Timestamp,12/20/2023 19:17:29
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2366.125
218.2508,2419.3583
218.442,2466.2333
218.6332,2517.2833
218.8244,2570.8833
219.0156,2627.8167
219.2067,2686.275
219.3979,2752.0167
219.589,2813.95
219.7801,2876.9333
219.9712,2943.3833
220.1623,3010.8
220.3533,3079.9333
220.5444,3150.0667
220.7354,3224.675
220.9264,3303.8417
221.1174,3382.5583
221.3083,3465.4583
221.4993,3542.975
221.6902,3622.725
221.8812,3711.6833
222.0721,3806.525
222.263,3897.3667
222.4538,3991.7667
222.6447,4089.7167
222.8355,4192.1667
223.0264,4293.0833
223.2172,4397.4083
223.408,4507.325
223.5987,4617.5333
223.7895,4725.8083
223.9802,4841.8333
224.1709,4957.0417
224.3616,5075.2917
224.5524,5198.8333
224.743,5323.9
224.9337,5442.1833
225.1243,5579.25
225.315,5710.2083
225.5056,5837.6333
225.6962,5970.0
225.8867,6105.7667
226.0773,6243.0667
226.2678,6384.2583
226.4584,6532.8583
226.6489,6679.225
226.8394,6825.4833
227.0298,6976.3333
227.2203,7136.575
227.4108,7305.9167
227.6012,7465.4333
227.7916,7618.3333
227.982,7785.425
228.1723,7945.65
228.3627,8115.075
228.5531,8279.7083
228.7434,8451.4667
228.9337,8628.3583
229.124,8806.5417
229.3143,8991.5833
229.5045,9192.625
229.6948,9380.8917
229.885,9578.4417
230.0752,9782.2083
230.2654,9983.95
230.4556,10190.9333
230.6457,10385.7917
230.8358,10585.2917
231.026,10789.95
231.2161,10986.575
231.4062,11196.575
231.5963,11403.825
231.7863,11616.4333
231.9764,11841.3917
232.1664,12070.2333
232.3564,12303.2417
232.5464,12527.125
232.7364,12761.625
232.9263,12981.1917
233.1163,13219.9167
233.3062,13467.2
233.4961,13725.875
233.686,13965.7167
233.8758,14183.6917
234.0657,14410.875
234.2555,14656.75
234.4454,14902.5833
234.6352,15144.375
234.825,15392.3083
235.0147,15625.7
235.2045,15864.3
235.3942,16103.7083
235.5839,16348.4667
235.7737,16588.9583
235.9633,16829.375
236.153,17088.25
236.3427,17346.8583
236.5323,17600.0333
236.7219,17834.2833
236.9115,18052.2833
237.1011,18279.1083
237.2907,18541.625
237.4803,18796.8667
237.6698,19035.1083
237.8593,19281.9833
238.0488,19529.7583
238.2383,19779.4333
238.4278,20011.2833
238.6172,20283.2417
238.8066,20532.1333
238.9961,20775.0583
239.1855,21035.8167
239.3748,21285.7833
239.5642,21517.95
239.7536,21770.1917
239.9429,22019.7
240.1322,22234.7083
240.3215,22464.4167
240.5108,22708.0917
240.7001,22957.5083
240.8893,23188.7
241.0786,23424.4333
241.2677,23653.1417
241.457,23907.2167
241.6461,24098.975
241.8353,24298.8083
242.0244,24509.8917
242.2136,24712.8083
242.4027,24936.9
242.5918,25143.6333
242.7809,25333.9583
242.9699,25453.425
243.159,25621.0917
243.348,25879.9
243.537,26144.7
243.726,26372.9333
243.915,26563.975
244.1039,26749.1417
244.2929,26859.7667
244.4818,26973.775
244.6707,27165.1667
244.8596,27437.6333
245.0485,27685.8583
245.2373,27925.6583
245.4262,28149.1583
245.615,28350.1
245.8038,28513.9667
245.9926,28717.4333
246.1814,28873.7583
246.3701,28899.5833
246.5589,28971.9417
246.7476,29168.375
246.9363,29432.1167
247.1249,29646.5333
247.3136,29865.175
247.5023,30069.1917
247.6909,30279.175
247.8795,30465.7167
248.0681,30649.175
248.2567,30833.5583
248.4453,30997.9083
248.6338,31163.5417
248.8224,31207.6167
249.0109,31179.6
249.1994,31318.3333
249.3878,31541.75
249.5763,31753.7
249.7648,31933.5333
249.9532,32111.625
250.1416,32322.9333
250.33,32534.15
250.5183,32716.2333
250.7067,32850.4333
250.8951,32971.4667
251.0834,33097.8
251.2717,33233.9083
251.46,33351.925
251.6483,33453.8667
251.8365,33510.5583
252.0247,33474.0
252.213,33599.8583
252.4012,33746.3167
252.5894,33946.9833
252.7775,34058.95
252.9657,34158.0417
253.1538,34330.8167
253.3419,34454.3917
253.53,34549.1833
253.7181,34654.8
253.9062,34741.6083
254.0942,34826.1917
254.2823,34891.5083
254.4703,34948.0333
254.6583,35029.275
254.8463,35106.7917
255.0342,35140.0333
255.2222,35187.075
255.4101,35173.4417
255.598,35154.1833
255.7859,35250.5833
255.9738,35372.65
256.1616,35507.3667
256.3495,35650.1583
256.5373,35744.775
256.7251,35900.95
256.9129,35980.5417
257.1006,36061.1417
257.2884,36149.4167
257.4761,36257.6667
257.6638,36316.6
257.8515,36335.725
258.0392,36392.1667
258.2269,36434.45
258.4146,36463.1583
258.6022,36518.0917
258.7898,36527.7
258.9774,36543.4083
259.165,36585.6417
259.3525,36632.25
259.5401,36647.4917
259.7276,36715.1417
259.9151,36773.4
260.1026,36809.15
260.2901,36880.125
260.4776,36949.3417
260.665,37070.2833
260.8524,37164.0167
261.0398,37248.0833
261.2272,37273.175
261.4146,37272.2083
261.6019,37311.4333
261.7893,37368.8083
261.9766,37402.975
262.1639,37458.4583
262.3512,37446.6667
262.5384,37450.4917
262.7257,37449.4583
262.9129,37459.725
263.1001,37465.4833
263.2873,37529.7667
263.4745,37554.2167
263.6617,37486.8167
263.8488,37509.4917
264.0359,37532.1333
264.2231,37546.5417
264.4101,37567.7583
264.5972,37600.0083
264.7842,37602.625
264.9713,37612.6583
265.1583,37602.8333
265.3453,37616.5667
265.5323,37659.7833
265.7193,37698.225
265.9062,37751.0333
266.0931,37764.625
266.2801,37754.0583
266.4669,37778.9167
266.6538,37813.6417
266.8407,37844.7417
267.0276,37803.0
267.2143,37786.0083
267.4012,37805.3333
267.588,37758.525
267.7747,37762.45
267.9615,37750.0
268.1482,37733.875
268.3349,37743.725
268.5217,37731.2917
268.7083,37685.6917
268.895,37697.3083
269.0817,37736.1333
269.2682,37722.7667
269.4549,37693.3667
269.6415,37629.9
269.8281,37632.2167
270.0146,37663.9
270.2012,37675.45
270.3877,37699.3
270.5742,37690.7667
270.7607,37690.0167
270.9472,37685.7583
271.1336,37668.9333
271.32,37636.7333
271.5065,37632.2083
271.6929,37635.3333
271.8792,37676.7417
272.0656,37673.3917
272.252,37690.5
272.4383,37697.1167
272.6246,37689.6167
272.8109,37676.8083
272.9972,37750.5083
273.1835,37798.8417
273.3697,37816.2167
273.5559,37830.4917
273.7421,37840.55
273.9283,37841.6333
274.1145,37844.475
274.3007,37854.4667
274.4868,37878.625
274.6729,37922.3833
274.859,37939.4417
275.0451,37948.7417
275.2311,37873.175
275.4172,37908.95
275.6032,37956.325
275.7892,38001.2333
275.9752,38024.3
276.1612,38080.8417
276.3472,38053.675
276.5331,38055.5417
276.719,38080.1667
276.9049,38095.425
277.0908,38082.6167
277.2767,38090.4167
277.4625,38126.5
277.6484,38130.2167
277.8342,38094.4167
278.02,38108.075
278.2057,38157.9833
278.3915,38203.8083
278.5772,38209.7667
278.763,38206.2333
278.9487,38261.725
279.1343,38321.9417
279.32,38341.2
279.5057,38327.1
279.6913,38262.4333
279.877,38270.7167
280.0625,38295.1583
280.2481,38270.3167
280.4337,38261.9
280.6192,38331.4583
280.8048,38409.425
280.9903,38401.0333
281.1758,38375.5667
281.3612,38350.4833
281.5467,38351.3083
281.7321,38432.55
281.9175,38471.025
282.1029,38494.925
282.2884,38525.6667
282.4737,38498.6417
282.6591,38475.1167
282.8444,38498.3583
283.0297,38515.9833
283.215,38537.4417
283.4002,38573.3333
283.5855,38542.2833
283.7707,38490.3333
283.956,38498.575
284.1412,38517.1333
284.3264,38570.3417
284.5115,38652.0417
284.6967,38699.6583
284.8818,38695.6417
285.0669,38665.4
285.252,38685.6167
285.4371,38740.7583
285.6222,38727.7417
285.8072,38745.4583
285.9922,38758.5667
286.1772,38816.8417
286.3622,38883.15
286.5472,38865.825
286.7321,38839.6333
286.9171,38911.8333
287.102,38956.9833
287.2869,39032.1333
287.4717,39137.675
287.6566,39179.0417
287.8415,39228.1917
288.0263,39235.8583
288.2111,39202.975
288.3959,39162.8083
288.5806,39199.625
288.7654,39240.3167
288.9501,39383.5917
289.1348,39445.275
289.3195,39482.7667
289.5042,39541.875
289.6889,39632.6917
289.8735,39592.1
290.0581,39617.8333
290.2428,39574.8
290.4273,39631.9
290.6119,39721.1583
290.7965,39762.8833
290.981,39807.5
291.1655,39853.025
291.35,39797.2583
291.5345,39786.2
291.719,39822.0667
291.9034,39871.3167
292.0878,39986.8583
292.2722,40012.7917
292.4566,40020.5417
292.641,40086.8417
292.8253,40129.8
293.0096,40152.9667
293.194,40230.9167
293.3783,40278.9583
293.5626,40356.2583
293.7468,40406.25
293.9311,40460.225
294.1153,40435.4083
294.2995,40368.0083
294.4837,40336.35
294.6678,40334.6667
294.852,40360.3167
295.0361,40442.7833
295.2202,40515.775
295.4043,40592.7833
295.5884,40624.425
295.7725,40658.2
295.9565,40677.8417
296.1405,40639.0167
296.3246,40657.9917
296.5085,40776.1667
296.6925,40895.9083
296.8764,40943.1583
297.0603,40968.9667
297.2443,40986.05
297.4282,40989.0167
297.612,40977.75
297.7959,40976.1417
297.9797,40991.0583
298.1635,40973.2083
298.3474,41094.35
298.5311,41207.0167
298.7149,41198.45
298.8987,41167.0417
299.0823,41198.2917
299.2661,41173.1
299.4498,41110.3417
299.6334,41158.5167
299.8171,41214.9167
300.0007,41247.1583
300.1843,41285.2667
300.368,41314.25
300.5515,41338.675
300.7351,41376.3
300.9186,41415.075
301.1021,41418.625
301.2857,41465.8667
301.4691,41499.525
301.6526,41578.3583
301.8361,41564.6917
302.0195,41557.3833
302.2029,41589.0583
302.3863,41642.4083
302.5697,41646.5333
302.753,41726.9167
302.9364,41809.5
303.1197,41914.0417
303.303,41946.175
303.4863,41929.8417
303.6696,41868.625
303.8528,41846.8083
304.036,41854.725
304.2192,41923.025
304.4024,41957.8833
304.5856,41946.8333
304.7688,41974.8
304.9519,42045.4333
305.135,42062.725
305.3181,42089.7583
305.5012,42122.925
305.6842,42180.3
305.8673,42227.575
306.0504,42216.1667
306.2333,42145.3833
306.4163,42173.8
306.5993,42181.3833
306.7822,42237.025
306.9652,42300.7083
307.1481,42295.6083
307.331,42296.85
307.5139,42310.1667
307.6967,42302.3333
307.8796,42316.275
308.0624,42350.6
308.2452,42318.175
308.428,42312.85
308.6107,42352.275
308.7935,42355.0417
308.9762,42369.2667
309.1589,42411.7333
309.3416,42430.3083
309.5243,42446.0333
309.7069,42469.425
309.8896,42470.2917
310.0721,42477.1083
310.2548,42516.2083
310.4373,42538.875
310.6199,42611.9917
310.8024,42614.1333
310.985,42642.5
311.1674,42600.6667
311.3499,42568.8583
311.5324,42607.5
311.7148,42698.7083
311.8973,42690.3333
312.0797,42702.9167
312.2621,42740.35
312.4445,42733.4417
312.6268,42725.9083
312.8091,42762.875
312.9915,42730.0833
313.1738,42719.5667
313.356,42702.1917
313.5383,42681.675
313.7206,42714.175
313.9027,42693.375
314.085,42705.75
314.2672,42732.3917
314.4493,42775.4167
314.6314,42831.9917
314.8136,42882.6333
314.9957,42856.9667
315.1778,42818.5
315.3598,42845.575
315.5419,42893.1083
315.724,42927.8
315.9059,42931.4
316.088,42939.3833
316.2699,42994.575
316.4519,43035.5
316.6338,43013.1833
316.8157,42928.475
316.9977,42923.7
317.1795,43006.2167
317.3614,43069.15
317.5432,43121.7
317.7251,43137.9
317.9069,43056.075
318.0887,43050.2583
318.2704,43012.0083
318.4522,43049.2
318.6339,43103.8333
318.8156,43219.3667
318.9973,43202.4
319.179,43258.15
319.3607,43332.2417
319.5423,43376.95
319.7239,43379.1083
319.9055,43357.3
320.0871,43379.0833
320.2687,43393.6583
320.4502,43390.3083
320.6317,43331.8417
320.8132,43383.1083
320.9947,43421.8
321.1761,43470.825
321.3576,43484.1
321.5391,43489.6833
321.7205,43515.6833
321.9019,43555.0083
322.0832,43539.1333
322.2646,43548.525
322.4459,43544.4333
322.6272,43541.6917
322.8085,43537.35
322.9898,43546.4083
323.1711,43524.0917
323.3523,43519.9083
323.5335,43505.8
323.7147,43602.625
323.8959,43733.85
324.0771,43786.5667
324.2582,43791.8583
324.4393,43818.95
324.6204,43864.0333
324.8015,43889.875
324.9826,43978.3083
325.1637,44077.3417
325.3447,44076.1917
325.5257,44069.8833
325.7067,44053.2167
325.8877,43927.1583
326.0686,43892.8667
326.2496,43947.025
326.4305,43937.0917
326.6114,43977.7667
326.7922,44017.0083
326.9731,44051.5917
327.1539,44050.125
327.3347,44082.15
327.5155,44133.8083
327.6963,44240.1667
327.8771,44271.125
328.0578,44181.175
328.2385,44074.5333
328.4193,44088.1167
328.5999,44108.65
328.7806,44103.2833
328.9613,44131.375
329.1419,44114.5667
329.3225,44148.575
329.5031,44124.125
329.6837,44106.5667
329.8642,44087.5667
330.0447,44078.15
330.2252,44064.475
330.4057,44033.55
330.5862,44018.2
330.7667,44044.4667
330.9471,44094.5417
331.1275,44206.6917
331.3079,44252.3667
331.4883,44354.6167
331.6687,44326.1333
331.849,44213.3333
332.0293,44116.9083
332.2096,44059.375
332.3899,44090.1417
332.5702,44137.3833
332.7504,44209.825
332.9306,44290.3917
333.1108,44245.15
333.291,44167.4167
333.4712,44171.5667
333.6514,44219.8333
333.8315,44217.4833
334.0116,44218.7
334.1917,44276.6417
334.3717,44336.425
334.5518,44354.3333
334.7318,44289.2833
334.9119,44278.925
335.0918,44314.5
335.2718,44352.2333
335.4518,44367.475
335.6317,44396.325
335.8116,44455.125
335.9915,44405.0333
336.1714,44306.4833
336.3513,44285.7917
336.5311,44311.225
336.7109,44397.5083
336.8907,44418.65
337.0705,44278.6833
337.2502,44136.425
337.43,44094.5
337.6097,44036.3167
337.7894,44031.225
337.9691,44068.0417
338.1488,44112.1833
338.3284,44150.95
338.508,44240.9167
338.6877,44331.0583
338.8672,44325.775
339.0468,44261.1333
339.2263,44242.225
339.4059,44551.925
339.5854,44784.1417
339.7649,44457.45
339.9443,44309.55
340.1238,44231.3833
340.3032,44240.575
340.4826,44247.7083
340.662,44158.2083
340.8414,44076.6917
341.0207,44084.5667
341.2001,44118.7417
341.3794,44108.025
341.5587,44167.5
341.738,44196.875
341.9172,44208.4583
342.0965,44189.4583
342.2757,44094.1667
342.4549,43954.9
342.6341,43962.775
342.8132,44012.475
342.9923,44168.9333
343.1715,44308.3
343.3506,44279.5417
343.5296,44087.4833
343.7087,44011.1167
343.8878,43951.5917
344.0668,43950.1083
344.2458,43954.125
344.4248,43861.55
344.6037,43838.3417
344.7827,43868.3417
344.9616,43841.4667
345.1405,43837.7917
345.3194,43846.5333
345.4982,43774.5
345.6771,43726.15
345.8559,43721.6083
346.0347,43713.0667
346.2135,43684.8833
346.3923,43667.525
346.571,43605.3
346.7498,43579.75
346.9285,43637.8333
347.1071,43594.25
347.2859,43501.5333
347.4645,43548.8
347.6431,43593.1
347.8217,43606.925
348.0003,43515.45
348.1789,43499.2583
348.3574,43487.8917
348.5359,43414.2333
348.7145,43345.975
348.893,43372.425
349.0714,43378.8667
349.2499,43277.5333
349.4283,43194.7667
349.6068,43094.85
349.7852,43064.9
349.9635,43083.8417
350.1419,43062.125
350.3202,43009.075
350.4985,42928.075
350.6768,42847.6667
350.8551,42816.3
351.0334,42803.3417
351.2116,42776.7
351.3898,42773.8583
351.568,42712.6667
351.7462,42703.2
351.9243,42653.825
352.1025,42591.3417
352.2806,42512.65
352.4587,42497.6583
352.6368,42440.3
352.8148,42355.9167
352.9929,42316.4333
353.1709,42349.3917
353.3489,42340.125
353.5268,42266.3583
353.7048,42202.475
353.8828,42168.9583
354.0607,42078.25
354.2386,42066.9
354.4165,42024.8583
354.5943,41978.0333
354.7722,41960.1167
354.95,42035.7083
355.1278,42017.8583
355.3056,41914.125
355.4833,41762.0083
355.6611,41630.0333
355.8388,41546.8917
356.0165,41518.075
356.1942,41531.1083
356.3719,41593.4917
356.5495,41548.8667
356.7271,41500.2167
356.9047,41456.3
357.0823,41447.7167
357.2599,41464.6417
357.4374,41381.75
357.6149,41267.4083
357.7924,41160.225
357.9699,41172.05
358.1474,41114.9167
358.3248,41000.275
358.5023,40955.4167
358.6797,40853.575
358.8571,40794.4583
359.0344,40731.7417
359.2118,40640.0
359.3891,40635.0333
359.5664,40532.7083
359.7437,40504.1917
359.9209,40481.6083
360.0982,40339.3583
360.2754,40210.6833
360.4526,40262.7833
360.6298,40234.05
360.807,40187.9
360.9841,40178.45
361.1613,40224.0917
361.3383,40411.625
361.5154,40374.9417
361.6925,40384.1417
361.8695,40292.7583
362.0466,40141.4417
362.2236,39979.6583
362.4005,39825.6417
362.5775,39643.0083
362.7545,39534.7917
362.9314,39438.75
363.1083,39529.8333
363.2852,39932.0
363.462,39811.5917
363.6389,39669.125
363.8157,39481.2
363.9925,39269.4333
364.1693,39137.75
364.346,39036.5833
364.5228,39108.6583
364.6996,39281.3083
364.8762,39282.0583
365.0529,39325.9667
365.2296,39477.4333
365.4062,39278.4917
365.5829,39247.9
365.7595,39247.3
365.9361,39128.6833
366.1126,39131.9333
366.2892,40085.1833
366.4657,41174.1583
366.6422,41240.6
366.8186,40701.15
366.9951,40536.65
367.1716,39998.7417
367.348,40766.2667
367.5244,40771.5583
367.7008,40141.9917
367.8772,39643.8
368.0535,39857.4
368.2298,41264.2167
368.4061,42045.4333
368.5824,41163.2917
368.7586,40752.35
368.9349,40282.4583
369.1111,39318.825
369.2873,38817.075
369.4635,38760.5167
369.6396,38616.3167
369.8158,38674.6917
369.9919,39235.7
370.168,40084.4667
370.3441,39804.4667
370.5202,39140.675
370.6962,38670.0333
370.8722,38365.9333
371.0482,38249.7083
371.2242,38393.9
371.4002,38790.9417
371.5761,38814.6667
371.752,38610.95
371.9279,38693.3
372.1038,38729.8167
372.2796,38556.9917
372.4555,38528.3167
372.6313,38486.2333
372.8071,38290.95
372.9829,38275.1
373.1586,38577.6417
373.3344,38453.5
373.5101,38212.1667
373.6858,38172.4667
373.8615,38032.1417
374.0371,38197.2333
374.2127,38481.1667
374.3884,38218.0833
374.564,38069.4167
374.7395,37995.7417
374.9151,37995.7167
375.0906,38572.675
375.2661,38864.5833
375.4416,38459.5667
375.6171,38520.65
375.7925,38626.8417
375.968,38621.875
376.1434,38440.5583
376.3188,38457.1583
376.4941,38468.0417
376.6695,38508.4167
376.8448,38663.475
377.0201,38872.4917
377.1954,39009.6917
377.3707,38861.7167
377.5459,39166.0417
377.7212,39713.3917
377.8964,40521.425
378.0715,40529.9417
378.2467,40287.1667
378.4218,39817.9417
378.597,39184.1333
378.7721,39155.5833
378.9472,39266.8667
379.1222,40682.6667
379.2973,40716.4167
379.4723,41390.3417
379.6473,43700.2083
379.8223,43743.8583
379.9972,42110.0583
380.1722,41451.375
380.3471,41241.6833
380.522,39901.325
380.6969,39445.9667
380.8717,39655.3
381.0466,39235.0917
381.2214,39856.075
381.3962,39974.55
381.571,39593.475
381.7457,39333.7583
381.9204,39465.6583
382.0952,39203.075
382.2699,39689.2583
382.4445,40134.775
382.6192,40648.8167
382.7938,41161.05
382.9685,41516.425
383.1431,40972.9333
383.3176,40072.7167
383.4922,39705.4917
383.6667,39946.4083
383.8412,39606.8333
384.0157,39440.6583
384.1902,39621.025
384.3646,39451.15
384.5391,39627.575
384.7134,40375.0583
384.8878,42056.05
385.0622,42654.95
385.2365,41152.1833
385.4109,40347.9417
385.5852,40149.7667
385.7594,41503.8667
385.9337,43514.0833
386.1079,44608.8333
386.2822,45748.5
386.4564,44723.6917
386.6306,43094.025
386.8047,43695.4333
386.9789,44556.425
387.153,46113.2417
387.3271,45619.2333
387.5012,43935.4833
387.6752,44058.6917
387.8492,45078.9583
388.0233,44180.7333
388.1972,42525.1333
388.3712,42356.425
388.5452,42435.75
388.7191,43240.0417
388.893,45710.0333
389.0669,44279.125
389.2408,41233.4083
389.4146,39935.475
389.5884,39059.2
389.7623,39027.6667
389.9361,39047.3083
390.1098,38878.1333
390.2835,38975.4167
390.4573,38894.0417
390.631,38913.475
390.8047,39176.1083
390.9784,39277.275
391.152,38957.9
391.3256,38912.5583
391.4992,38776.3917
391.6728,38991.9167
391.8464,39792.1333
392.0199,39616.2
392.1934,39092.65
392.3669,39525.6083
392.5403,40103.4167
392.7138,40800.9
392.8873,41208.3167
393.0607,40771.2917
393.2341,40690.5
393.4074,40690.275
393.5808,40162.1833
393.7542,40273.9583
393.9274,40218.9
394.1007,39965.0833
394.274,41085.2167
394.4472,41698.4667
394.6205,42636.4333
394.7937,43406.6083
394.9668,43604.4667
395.14,42738.725
395.3131,40810.7833
395.4863,39934.5667
395.6594,39828.7917
395.8325,39458.275
396.0055,40054.15
396.1786,40497.075
396.3516,40934.0
396.5246,40043.85
396.6975,39194.9
396.8705,39769.0083
397.0434,40850.7
397.2163,40007.3
397.3892,39695.25
397.5621,40253.0083
397.735,41038.4833
397.9077,41811.625
398.0806,41525.7333
398.2534,42916.7667
398.4261,42631.0917
398.5989,41554.3917
398.7716,41837.65
398.9443,43075.3417
399.117,45287.875
399.2896,45406.8417
399.4623,43028.625
399.6349,42405.6083
399.8075,42352.9167
399.9801,40657.1083
400.1526,39876.8
400.3252,39519.4333
400.4977,39617.8167
400.6702,39958.3083
400.8427,38704.3167
401.0151,38317.8417
401.1875,37674.3583
401.36,37549.4917
401.5323,37205.0917
401.7047,36944.475
401.877,37302.825
402.0494,37597.65
402.2216,38258.5083
402.394,38196.05
402.5662,38524.8167
402.7385,40260.2583
402.9107,39909.4583
403.0829,38852.0417
403.2551,38428.5833
403.4272,38042.6417
403.5994,37939.675
403.7715,38230.4917
403.9436,38524.9917
404.1156,38483.7833
