Timestamp,12/20/2023 23:53:54
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2142.55
218.2508,2193.2833
218.442,2234.4417
218.6332,2279.4417
218.8244,2324.25
219.0156,2379.8167
219.2067,2440.0833
219.3979,2495.975
219.589,2556.1917
219.7801,2614.7833
219.9712,2676.975
220.1623,2737.0167
220.3533,2799.0417
220.5444,2856.6667
220.7354,2925.9917
220.9264,2993.2083
221.1174,3066.5
221.3083,3137.3167
221.4993,3204.5417
221.6902,3276.9583
221.8812,3363.6417
222.0721,3454.4667
222.263,3538.7167
222.4538,3624.6833
222.6447,3723.8583
222.8355,3816.4833
223.0264,3911.15
223.2172,4008.4167
223.408,4110.5417
223.5987,4214.0667
223.7895,4312.725
223.9802,4422.2083
224.1709,4526.4917
224.3616,4637.4583
224.5524,4751.4333
224.743,4863.625
224.9337,4976.775
225.1243,5104.0833
225.315,5218.4417
225.5056,5332.4917
225.6962,5435.575
225.8867,5529.0333
226.0773,5625.6583
226.2678,5776.2333
226.4584,5948.2417
226.6489,6082.2583
226.8394,6220.4333
227.0298,6391.65
227.2203,6548.525
227.4108,6707.2583
227.6012,6857.0417
227.7916,6999.4417
227.982,7153.1333
228.1723,7300.2083
228.3627,7461.6917
228.5531,7618.5083
228.7434,7773.3667
228.9337,7936.8
229.124,8108.7167
229.3143,8272.8
229.5045,8459.4917
229.6948,8629.5167
229.885,8817.8917
230.0752,9004.7417
230.2654,9194.2917
230.4556,9380.6833
230.6457,9563.975
230.8358,9747.9083
231.026,9932.9667
231.2161,10119.2083
231.4062,10310.0917
231.5963,10495.5
231.7863,10694.725
231.9764,10902.775
232.1664,11113.0583
232.3564,11328.6417
232.5464,11537.95
232.7364,11754.4167
232.9263,11961.4917
233.1163,12182.5083
233.3062,12407.7083
233.4961,12652.5917
233.686,12868.2167
233.8758,13075.1833
234.0657,13278.9833
234.2555,13513.475
234.4454,13739.875
234.6352,13965.2083
234.825,14194.2833
235.0147,14407.425
235.2045,14628.1417
235.3942,14854.775
235.5839,15085.4167
235.7737,15307.7917
235.9633,15534.0417
236.153,15774.7667
236.3427,16015.8667
236.5323,16247.4667
236.7219,16468.3667
236.9115,16673.675
237.1011,16891.3417
237.2907,17124.55
237.4803,17365.0167
237.6698,17585.825
237.8593,17821.05
238.0488,18049.85
238.2383,18284.8917
238.4278,18508.2667
238.6172,18759.0333
238.8066,18983.2083
238.9961,19218.15
239.1855,19460.0833
239.3748,19693.6417
239.5642,19910.0333
239.7536,20149.3
239.9429,20375.8667
240.1322,20587.4
240.3215,20793.6667
240.5108,21020.8083
240.7001,21252.375
240.8893,21472.2583
241.0786,21690.6167
241.2677,21898.125
241.457,22136.775
241.6461,22305.0917
241.8353,22494.6333
242.0244,22703.1083
242.2136,22902.9083
242.4027,23108.425
242.5918,23305.6083
242.7809,23490.9583
242.9699,23617.0333
243.159,23772.075
243.348,24011.3667
243.537,24269.1083
243.726,24484.5333
243.915,24669.9667
244.1039,24842.175
244.2929,24952.9917
244.4818,25068.0833
244.6707,25262.6333
244.8596,25522.675
245.0485,25761.15
245.2373,25996.5833
245.4262,26213.3167
245.615,26400.0417
245.8038,26560.4
245.9926,26754.7917
246.1814,26909.475
246.3701,26934.4333
246.5589,27010.75
246.7476,27199.7417
246.9363,27437.6583
247.1249,27619.1083
247.3136,27826.0333
247.5023,28036.075
247.6909,28248.6167
247.8795,28428.9167
248.0681,28597.3667
248.2567,28776.2
248.4453,28932.3917
248.6338,29094.0583
248.8224,29133.7833
249.0109,29110.8167
249.1994,29248.025
249.3878,29467.6167
249.5763,29665.8083
249.7648,29840.55
249.9532,30013.4667
250.1416,30224.3833
250.33,30413.2917
250.5183,30595.7583
250.7067,30733.4
250.8951,30854.2833
251.0834,30978.4083
251.2717,31093.9083
251.46,31207.8583
251.6483,31316.5583
251.8365,31376.0917
252.0247,31356.8917
252.213,31481.8583
252.4012,31611.0167
252.5894,31800.15
252.7775,31903.55
252.9657,31961.2333
253.1538,32136.0917
253.3419,32293.1083
253.53,32392.775
253.7181,32501.3417
253.9062,32576.2417
254.0942,32662.9333
254.2823,32721.65
254.4703,32782.6917
254.6583,32861.55
254.8463,32933.275
255.0342,32973.175
255.2222,33019.1
255.4101,33015.0583
255.598,32999.1417
255.7859,33090.5333
255.9738,33233.8667
256.1616,33365.5917
256.3495,33506.025
256.5373,33596.3583
256.7251,33742.3417
256.9129,33814.4667
257.1006,33885.175
257.2884,33969.575
257.4761,34066.65
257.6638,34113.4417
257.8515,34139.5917
258.0392,34183.125
258.2269,34212.6583
258.4146,34254.95
258.6022,34319.4833
258.7898,34325.0417
258.9774,34312.4167
259.165,34373.4167
259.3525,34450.7583
259.5401,34499.55
259.7276,34577.6583
259.9151,34628.525
260.1026,34662.875
260.2901,34739.475
260.4776,34814.05
260.665,34932.3167
260.8524,35022.45
261.0398,35113.9
261.2272,35124.0083
261.4146,35131.85
261.6019,35179.1917
261.7893,35248.65
261.9766,35298.3333
262.1639,35361.7417
262.3512,35377.775
262.5384,35377.1
262.7257,35382.8667
262.9129,35396.7333
263.1001,35405.8333
263.2873,35453.3417
263.4745,35480.675
263.6617,35400.6333
263.8488,35412.5333
264.0359,35440.325
264.2231,35443.825
264.4101,35452.2333
264.5972,35454.4583
264.7842,35465.7667
264.9713,35474.9917
265.1583,35470.9333
265.3453,35507.1
265.5323,35567.9333
265.7193,35617.5667
265.9062,35690.7583
266.0931,35704.2583
266.2801,35692.1917
266.4669,35726.9167
266.6538,35737.9417
266.8407,35752.6917
267.0276,35712.6833
267.2143,35667.1083
267.4012,35679.775
267.588,35620.1833
267.7747,35607.7833
267.9615,35582.225
268.1482,35530.1417
268.3349,35547.2583
268.5217,35540.7917
268.7083,35532.675
268.895,35579.7417
269.0817,35649.725
269.2682,35675.8167
269.4549,35669.4417
269.6415,35633.1333
269.8281,35654.4333
270.0146,35702.5583
270.2012,35715.275
270.3877,35748.5417
270.5742,35741.4417
270.7607,35738.575
270.9472,35732.625
271.1336,35705.6833
271.32,35697.175
271.5065,35689.9583
271.6929,35717.1667
271.8792,35763.8833
272.0656,35786.3917
272.252,35812.3083
272.4383,35851.1167
272.6246,35842.25
272.8109,35846.1667
272.9972,35907.1
273.1835,35957.8917
273.3697,35971.9333
273.5559,35987.15
273.7421,35985.8667
273.9283,35984.3917
274.1145,35982.1583
274.3007,35996.7167
274.4868,36008.1333
274.6729,36019.2917
274.859,36004.2417
275.0451,35986.425
275.2311,35926.5
275.4172,35976.1
275.6032,36040.3083
275.7892,36123.4167
275.9752,36161.4583
276.1612,36237.7083
276.3472,36228.1667
276.5331,36232.3
276.719,36271.6083
276.9049,36291.0083
277.0908,36285.4917
277.2767,36291.775
277.4625,36323.45
277.6484,36295.8167
277.8342,36235.7083
278.02,36226.3
278.2057,36244.575
278.3915,36256.075
278.5772,36229.55
278.763,36198.9667
278.9487,36286.475
279.1343,36356.7
279.32,36404.15
279.5057,36418.675
279.6913,36386.025
279.877,36422.175
280.0625,36475.2667
280.2481,36496.6917
280.4337,36511.525
280.6192,36597.8167
280.8048,36680.5
280.9903,36692.5167
281.1758,36686.7833
281.3612,36662.975
281.5467,36675.5417
281.7321,36737.7917
281.9175,36784.7083
282.1029,36823.35
282.2884,36859.5583
282.4737,36845.2
282.6591,36822.075
282.8444,36845.8333
283.0297,36855.625
283.215,36871.1667
283.4002,36899.2833
283.5855,36887.9583
283.7707,36847.3583
283.956,36866.5583
284.1412,36893.5417
284.3264,36962.1083
284.5115,37041.2417
284.6967,37098.9083
284.8818,37081.7167
285.0669,37049.5833
285.252,37077.125
285.4371,37120.1833
285.6222,37127.4917
285.8072,37152.55
285.9922,37176.4417
286.1772,37241.9667
286.3622,37308.4583
286.5472,37281.8083
286.7321,37256.0167
286.9171,37323.6333
287.102,37370.2
287.2869,37450.6
287.4717,37553.4417
287.6566,37600.2167
287.8415,37644.4333
288.0263,37676.0667
288.2111,37649.675
288.3959,37615.3833
288.5806,37647.8083
288.7654,37685.1833
288.9501,37812.2417
289.1348,37881.1333
289.3195,37937.5917
289.5042,38012.1333
289.6889,38092.9
289.8735,38053.7083
290.0581,38064.3083
290.2428,38031.0833
290.4273,38086.5
290.6119,38157.5583
290.7965,38209.6833
290.981,38257.9917
291.1655,38310.125
291.35,38266.3583
291.5345,38261.575
291.719,38313.275
291.9034,38353.3583
292.0878,38456.3833
292.2722,38483.8333
292.4566,38482.0833
292.641,38547.7417
292.8253,38602.8167
293.0096,38637.0
293.194,38718.8417
293.3783,38776.2583
293.5626,38838.2333
293.7468,38884.9917
293.9311,38909.575
294.1153,38899.9167
294.2995,38829.25
294.4837,38805.5917
294.6678,38819.8583
294.852,38853.7667
295.0361,38935.975
295.2202,39018.9333
295.4043,39100.7417
295.5884,39133.425
295.7725,39156.6583
295.9565,39165.4167
296.1405,39119.975
296.3246,39138.8167
296.5085,39267.1083
296.6925,39396.725
296.8764,39452.0333
297.0603,39486.675
297.2443,39520.2
297.4282,39523.2333
297.612,39517.7167
297.7959,39498.125
297.9797,39490.95
298.1635,39470.7167
298.3474,39586.9417
298.5311,39710.3
298.7149,39727.975
298.8987,39707.2833
299.0823,39736.8167
299.2661,39723.7417
299.4498,39671.3417
299.6334,39717.8167
299.8171,39764.2333
300.0007,39756.3583
300.1843,39792.2333
300.368,39839.9917
300.5515,39879.075
300.7351,39931.3
300.9186,39980.3167
301.1021,39996.4
301.2857,40062.4917
301.4691,40090.775
301.6526,40158.1583
301.8361,40136.7417
302.0195,40110.1667
302.2029,40117.3167
302.3863,40181.6583
302.5697,40199.6417
302.753,40283.5833
302.9364,40388.2
303.1197,40493.9333
303.303,40538.6417
303.4863,40528.575
303.6696,40463.4583
303.8528,40431.6917
304.036,40434.7417
304.2192,40474.75
304.4024,40506.3417
304.5856,40508.5083
304.7688,40568.4417
304.9519,40641.45
305.135,40674.6667
305.3181,40709.975
305.5012,40747.225
305.6842,40803.6417
305.8673,40840.725
306.0504,40823.3
306.2333,40754.3917
306.4163,40769.1583
306.5993,40777.6667
306.7822,40834.825
306.9652,40898.975
307.1481,40908.7583
307.331,40929.6583
307.5139,40937.4417
307.6967,40940.975
307.8796,40948.95
308.0624,40979.3
308.2452,40946.2417
308.428,40935.0833
308.6107,40963.9167
308.7935,40961.1667
308.9762,40991.3083
309.1589,41035.4833
309.3416,41077.6333
309.5243,41103.2667
309.7069,41131.5
309.8896,41125.8833
310.0721,41141.325
310.2548,41181.5833
310.4373,41212.7833
310.6199,41270.4
310.8024,41275.625
310.985,41300.6
311.1674,41273.5083
311.3499,41239.025
311.5324,41293.4
311.7148,41386.8083
311.8973,41371.3833
312.0797,41400.2167
312.2621,41433.3
312.4445,41418.3167
312.6268,41410.6167
312.8091,41452.925
312.9915,41402.6833
313.1738,41413.1
313.356,41396.9917
313.5383,41377.0917
313.7206,41412.2917
313.9027,41395.4833
314.085,41421.9833
314.2672,41457.3917
314.4493,41500.8417
314.6314,41548.7417
314.8136,41593.7083
314.9957,41570.2083
315.1778,41542.1667
315.3598,41562.5667
315.5419,41608.0583
315.724,41651.8167
315.9059,41664.35
316.088,41662.5
316.2699,41723.7167
316.4519,41765.8333
316.6338,41734.625
316.8157,41650.125
316.9977,41657.2667
317.1795,41730.9333
317.3614,41799.6917
317.5432,41850.475
317.7251,41872.4833
317.9069,41808.7167
318.0887,41797.2083
318.2704,41752.6167
318.4522,41803.5833
318.6339,41857.6417
318.8156,41969.2833
318.9973,41968.6583
319.179,42015.875
319.3607,42082.125
319.5423,42127.7
319.7239,42136.65
319.9055,42120.025
320.0871,42145.425
320.2687,42154.1167
320.4502,42151.5833
320.6317,42102.225
320.8132,42145.1917
320.9947,42193.2417
321.1761,42229.625
321.3576,42239.4667
321.5391,42241.5833
321.7205,42274.25
321.9019,42316.475
322.0832,42301.1167
322.2646,42312.6917
322.4459,42321.8
322.6272,42324.4333
322.8085,42335.8833
322.9898,42352.35
323.1711,42341.25
323.3523,42324.7333
323.5335,42310.6833
323.7147,42416.0
323.8959,42549.1417
324.0771,42608.9167
324.2582,42616.7083
324.4393,42642.5917
324.6204,42681.3
324.8015,42715.35
324.9826,42800.0917
325.1637,42899.7417
325.3447,42897.625
325.5257,42897.8583
325.7067,42885.425
325.8877,42770.25
326.0686,42740.575
326.2496,42794.7667
326.4305,42780.175
326.6114,42822.0333
326.7922,42843.6667
326.9731,42873.4917
327.1539,42878.9917
327.3347,42918.725
327.5155,42966.35
327.6963,43067.1833
327.8771,43100.05
328.0578,43033.225
328.2385,42927.65
328.4193,42943.475
328.5999,42970.9667
328.7806,42962.85
328.9613,42984.55
329.1419,42973.075
329.3225,43015.45
329.5031,42984.625
329.6837,42981.425
329.8642,42971.5667
330.0447,42965.7333
330.2252,42945.3333
330.4057,42912.6167
330.5862,42915.375
330.7667,42934.9167
330.9471,42987.9417
331.1275,43105.2083
331.3079,43166.3
331.4883,43258.925
331.6687,43230.9
331.849,43106.9083
332.0293,43018.5
332.2096,42961.1333
332.3899,42973.9417
332.5702,43026.8833
332.7504,43104.025
332.9306,43174.9
333.1108,43127.05
333.291,43063.4833
333.4712,43070.5417
333.6514,43134.3333
333.8315,43125.1333
334.0116,43135.275
334.1917,43200.3833
334.3717,43243.725
334.5518,43271.85
334.7318,43216.4333
334.9119,43194.3333
335.0918,43242.85
335.2718,43280.8333
335.4518,43304.6083
335.6317,43331.3417
335.8116,43387.0167
335.9915,43337.425
336.1714,43246.1583
336.3513,43220.7583
336.5311,43249.225
336.7109,43330.8333
336.8907,43356.1667
337.0705,43230.3583
337.2502,43099.7667
337.43,43056.2
337.6097,42997.15
337.7894,42993.3833
337.9691,43032.4917
338.1488,43075.2583
338.3284,43116.025
338.508,43216.275
338.6877,43299.9
338.8672,43286.75
339.0468,43230.4
339.2263,43215.5917
339.4059,43534.85
339.5854,43733.425
339.7649,43421.4583
339.9443,43279.925
340.1238,43214.525
340.3032,43220.4667
340.4826,43233.85
340.662,43144.6667
340.8414,43074.3417
341.0207,43081.2333
341.2001,43099.3917
341.3794,43107.7667
341.5587,43160.1417
341.738,43186.875
341.9172,43198.1167
342.0965,43180.6167
342.2757,43081.5833
342.4549,42948.2333
342.6341,42970.0333
342.8132,43014.8083
342.9923,43165.1
343.1715,43318.5333
343.3506,43273.5583
343.5296,43098.4583
343.7087,43024.8417
343.8878,42968.775
344.0668,42973.9667
344.2458,42973.8083
344.4248,42897.2
344.6037,42872.325
344.7827,42903.2667
344.9616,42871.9417
345.1405,42876.7333
345.3194,42880.0333
345.4982,42811.2667
345.6771,42758.4917
345.8559,42764.4417
346.0347,42763.2167
346.2135,42732.05
346.3923,42719.5417
346.571,42660.9167
346.7498,42634.7583
346.9285,42686.0417
347.1071,42643.7833
347.2859,42561.8583
347.4645,42600.4
347.6431,42649.1833
347.8217,42659.0333
348.0003,42579.725
348.1789,42553.7583
348.3574,42546.6833
348.5359,42489.3167
348.7145,42421.2
348.893,42447.2917
349.0714,42450.4583
349.2499,42361.6167
349.4283,42271.25
349.6068,42183.125
349.7852,42153.625
349.9635,42171.7667
350.1419,42154.6833
350.3202,42113.6583
350.4985,42031.8417
350.6768,41958.7917
350.8551,41922.3917
351.0334,41909.1167
351.2116,41883.675
351.3898,41870.95
351.568,41816.7333
351.7462,41804.2333
351.9243,41773.2833
352.1025,41698.5833
352.2806,41636.8417
352.4587,41623.4167
352.6368,41572.2
352.8148,41486.1833
352.9929,41440.125
353.1709,41476.3
353.3489,41474.6917
353.5268,41405.1667
353.7048,41332.8833
353.8828,41293.7333
354.0607,41214.4667
354.2386,41212.525
354.4165,41165.675
354.5943,41128.2583
354.7722,41107.0
354.95,41177.5333
355.1278,41158.725
355.3056,41058.7833
355.4833,40919.5583
355.6611,40788.575
355.8388,40706.5083
356.0165,40677.5917
356.1942,40694.4667
356.3719,40751.3083
356.5495,40714.3833
356.7271,40651.7167
356.9047,40611.8167
357.0823,40617.675
357.2599,40627.5833
357.4374,40563.75
357.6149,40448.8417
357.7924,40349.9917
357.9699,40357.7833
358.1474,40288.8833
358.3248,40194.95
358.5023,40160.3583
358.6797,40044.0083
358.8571,39986.475
359.0344,39914.8917
359.2118,39849.7417
359.3891,39830.85
359.5664,39725.075
359.7437,39706.725
359.9209,39689.075
360.0982,39544.1
360.2754,39429.725
360.4526,39478.85
360.6298,39449.275
360.807,39396.9833
360.9841,39387.825
361.1613,39451.6833
361.3383,39622.1333
361.5154,39588.125
361.6925,39583.975
361.8695,39508.9583
362.0466,39354.5833
362.2236,39211.0417
362.4005,39055.725
362.5775,38883.725
362.7545,38781.85
362.9314,38687.6917
363.1083,38780.3667
363.2852,39168.0333
363.462,39043.275
363.6389,38911.7917
363.8157,38735.2333
363.9925,38527.0333
364.1693,38397.7
364.346,38300.7833
364.5228,38381.3833
364.6996,38536.0083
364.8762,38551.3583
365.0529,38584.2167
365.2296,38717.5583
365.4062,38539.8333
365.5829,38514.95
365.7595,38514.1583
365.9361,38387.475
366.1126,38405.2667
366.2892,39350.275
366.4657,40405.05
366.6422,40440.5167
366.8186,39940.3833
366.9951,39770.55
367.1716,39277.0417
367.348,40028.625
367.5244,39994.3
367.7008,39396.325
367.8772,38922.0833
368.0535,39180.9417
368.2298,40521.85
368.4061,41261.6
368.5824,40393.0583
368.7586,40019.7833
368.9349,39555.9917
369.1111,38611.9833
369.2873,38119.55
369.4635,38072.525
369.6396,37924.3417
369.8158,37982.3917
369.9919,38534.9833
370.168,39353.45
370.3441,39061.675
370.5202,38426.1917
370.6962,37970.5333
370.8722,37684.2417
371.0482,37576.3333
371.2242,37723.8833
371.4002,38099.3917
371.5761,38125.4667
371.752,37931.4583
371.9279,38004.25
372.1038,38054.3083
372.2796,37870.8833
372.4555,37850.8417
372.6313,37809.5917
372.8071,37611.875
372.9829,37607.675
373.1586,37910.6083
373.3344,37773.6583
373.5101,37543.05
373.6858,37503.2667
373.8615,37365.1417
374.0371,37535.675
374.2127,37796.7333
374.3884,37537.9833
374.564,37397.6
374.7395,37334.5917
374.9151,37334.8667
375.0906,37917.6333
375.2661,38176.7083
375.4416,37781.6917
375.6171,37858.5667
375.7925,37974.9083
375.968,37958.825
376.1434,37785.6417
376.3188,37801.6667
376.4941,37809.2333
376.6695,37850.6417
376.8448,38004.1917
377.0201,38209.025
377.1954,38338.6583
377.3707,38204.3167
377.5459,38499.6167
377.7212,39047.7917
377.8964,39823.2667
378.0715,39828.675
378.2467,39592.2833
378.4218,39132.7167
378.597,38536.2
378.7721,38488.7333
378.9472,38636.25
379.1222,39988.5167
379.2973,40011.1333
379.4723,40704.275
379.6473,42967.9333
379.8223,42926.7083
379.9972,41361.3833
380.1722,40758.2417
380.3471,40540.05
380.522,39229.55
380.6969,38802.725
380.8717,39004.2167
381.0466,38591.0
381.2214,39201.2917
381.3962,39279.4417
381.571,38926.4667
381.7457,38672.7417
381.9204,38811.2583
382.0952,38537.5417
382.2699,39029.2417
382.4445,39450.8583
382.6192,39949.6
382.7938,40451.5833
382.9685,40783.2833
383.1431,40227.25
383.3176,39343.0083
383.4922,39014.05
383.6667,39244.2
383.8412,38904.1917
384.0157,38765.275
384.1902,38934.6417
384.3646,38762.625
384.5391,38961.2
384.7134,39723.1417
384.8878,41382.4167
385.0622,41913.45
385.2365,40439.2417
385.4109,39703.8583
385.5852,39518.8167
385.7594,40887.3417
385.9337,42784.8083
386.1079,43863.25
386.2822,44975.725
386.4564,43888.3
386.6306,42359.85
386.8047,42972.175
386.9789,43806.1083
387.153,45301.9
387.3271,44718.2167
387.5012,43147.7083
387.6752,43284.9417
387.8492,44294.2583
388.0233,43320.5917
388.1972,41757.075
388.3712,41600.375
388.5452,41695.4
388.7191,42479.5333
388.893,44866.0833
389.0669,43343.5333
389.2408,40445.675
389.4146,39251.4833
389.5884,38431.6667
389.7623,38402.2833
389.9361,38381.8833
390.1098,38213.1083
390.2835,38291.75
390.4573,38213.7333
390.631,38213.3333
390.8047,38449.675
390.9784,38521.55
391.152,38213.5917
391.3256,38150.6167
391.4992,38022.925
391.6728,38236.2917
391.8464,39002.3333
392.0199,38831.9167
392.1934,38320.4833
392.3669,38779.8333
392.5403,39325.275
392.7138,39994.7833
392.8873,40349.4833
393.0607,39933.0583
393.2341,39861.4583
393.4074,39850.8
393.5808,39337.6417
393.7542,39443.95
393.9274,39358.6333
394.1007,39159.1667
394.274,40276.2583
394.4472,40921.6083
394.6205,41831.3
394.7937,42546.0917
394.9668,42739.1083
395.14,41847.9667
395.3131,39971.1083
395.4863,39136.3
395.6594,39025.1833
395.8325,38634.825
396.0055,39211.1833
396.1786,39653.6
396.3516,40048.5583
396.5246,39173.7417
396.6975,38355.65
396.8705,39008.6333
397.0434,39981.925
397.2163,39156.7583
397.3892,38857.2833
397.5621,39419.5
397.735,40180.6583
397.9077,40903.8833
398.0806,40618.5083
398.2534,42018.5417
398.4261,41671.6417
398.5989,40679.2833
398.7716,40915.725
398.9443,42229.1583
399.117,44327.4917
399.2896,44383.9417
399.4623,42078.0917
399.6349,41562.5417
399.8075,41467.55
399.9801,39807.4333
400.1526,39030.2333
400.3252,38686.3
400.4977,38795.5083
400.6702,39045.0833
400.8427,37832.425
401.0151,37438.2333
401.1875,36804.575
401.36,36673.4167
401.5323,36324.7167
401.7047,36087.275
401.877,36421.325
402.0494,36724.575
402.2216,37356.5917
402.394,37283.5583
402.5662,37667.9333
402.7385,39327.925
402.9107,38961.1
403.0829,37936.1167
403.2551,37519.6333
403.4272,37183.9333
403.5994,37047.9083
403.7715,37340.9833
403.9436,37599.3417
404.1156,37563.5833
