Timestamp,12/20/2023 10:41:48
Spectrometer Temp (C),11.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2521.5917
218.2508,2575.4417
218.442,2627.2667
218.6332,2683.9167
218.8244,2740.9917
219.0156,2800.9417
219.2067,2862.825
219.3979,2927.175
219.589,2994.9667
219.7801,3060.9583
219.9712,3130.3083
220.1623,3200.9
220.3533,3278.4833
220.5444,3356.35
220.7354,3435.575
220.9264,3514.6667
221.1174,3598.325
221.3083,3689.7583
221.4993,3775.2083
221.6902,3859.625
221.8812,3953.3333
222.0721,4047.7
222.263,4146.7167
222.4538,4247.15
222.6447,4350.6167
222.8355,4455.65
223.0264,4561.5917
223.2172,4669.3583
223.408,4788.65
223.5987,4902.4083
223.7895,5017.85
223.9802,5139.95
224.1709,5263.3167
224.3616,5390.7167
224.5524,5517.2917
224.743,5651.4667
224.9337,5780.7667
225.1243,5922.1583
225.315,6057.925
225.5056,6190.1417
225.6962,6332.8167
225.8867,6480.5583
226.0773,6626.6917
226.2678,6771.4583
226.4584,6927.55
226.6489,7084.225
226.8394,7231.1333
227.0298,7394.9917
227.2203,7563.1333
227.4108,7737.85
227.6012,7907.4583
227.7916,8076.625
227.982,8245.4917
228.1723,8418.3333
228.3627,8599.6417
228.5531,8772.2667
228.7434,8949.7917
228.9337,9137.5083
229.124,9326.55
229.3143,9522.775
229.5045,9730.75
229.6948,9933.6833
229.885,10143.825
230.0752,10357.4833
230.2654,10572.925
230.4556,10782.1667
230.6457,10995.675
230.8358,11207.25
231.026,11420.5417
231.2161,11632.4417
231.4062,11851.9667
231.5963,12069.9167
231.7863,12292.675
231.9764,12531.45
232.1664,12774.75
232.3564,13019.7083
232.5464,13254.6583
232.7364,13500.8917
232.9263,13735.175
233.1163,13984.0833
233.3062,14242.3833
233.4961,14517.3667
233.686,14772.9583
233.8758,15003.85
234.0657,15241.0833
234.2555,15503.1917
234.4454,15761.0083
234.6352,16016.6167
234.825,16275.4
235.0147,16520.1417
235.2045,16773.4833
235.3942,17024.875
235.5839,17278.0583
235.7737,17536.925
235.9633,17789.8583
236.153,18060.3167
236.3427,18336.0167
236.5323,18598.1417
236.7219,18852.2
236.9115,19076.875
237.1011,19317.8917
237.2907,19589.3167
237.4803,19861.1583
237.6698,20104.4667
237.8593,20364.4083
238.0488,20621.7917
238.2383,20884.8167
238.4278,21139.1583
238.6172,21419.875
238.8066,21683.6667
238.9961,21946.1083
239.1855,22222.35
239.3748,22475.55
239.5642,22720.9
239.7536,22988.175
239.9429,23239.5083
240.1322,23468.3333
240.3215,23722.4167
240.5108,23978.45
240.7001,24238.15
240.8893,24481.8083
241.0786,24738.8583
241.2677,24965.3583
241.457,25239.7667
241.6461,25435.075
241.8353,25649.4167
242.0244,25874.725
242.2136,26092.5083
242.4027,26323.1583
242.5918,26550.5083
242.7809,26729.2083
242.9699,26866.8917
243.159,27037.1
243.348,27309.9417
243.537,27589.475
243.726,27812.375
243.915,28024.5
244.1039,28203.3167
244.2929,28316.5083
244.4818,28447.7583
244.6707,28656.05
244.8596,28931.1167
245.0485,29186.375
245.2373,29446.2583
245.4262,29678.6333
245.615,29882.1833
245.8038,30058.0
245.9926,30265.3167
246.1814,30411.8667
246.3701,30451.6917
246.5589,30542.6583
246.7476,30739.55
246.9363,31016.8417
247.1249,31255.8667
247.3136,31480.675
247.5023,31691.725
247.6909,31905.5833
247.8795,32097.0417
248.0681,32294.9833
248.2567,32495.0333
248.4453,32661.7417
248.6338,32811.2417
248.8224,32849.5
249.0109,32838.3667
249.1994,32991.4333
249.3878,33217.1167
249.5763,33440.2
249.7648,33632.1167
249.9532,33822.2917
250.1416,34042.0833
250.33,34244.7583
250.5183,34441.0
250.7067,34590.35
250.8951,34719.2167
251.0834,34858.6417
251.2717,34986.8333
251.46,35112.3167
251.6483,35206.1833
251.8365,35249.8
252.0247,35234.1667
252.213,35372.9583
252.4012,35522.9083
252.5894,35727.9083
252.7775,35862.1833
252.9657,35989.3917
253.1538,36153.15
253.3419,36273.1417
253.53,36359.15
253.7181,36472.8417
253.9062,36573.6833
254.0942,36665.0583
254.2823,36730.3083
254.4703,36796.175
254.6583,36874.6667
254.8463,36955.9083
255.0342,36990.2083
255.2222,37029.425
255.4101,37013.1
255.598,37007.275
255.7859,37105.3667
255.9738,37244.1667
256.1616,37376.8917
256.3495,37528.3667
256.5373,37641.85
256.7251,37798.1583
256.9129,37890.8
257.1006,37972.5583
257.2884,38071.775
257.4761,38194.9417
257.6638,38251.775
257.8515,38274.3917
258.0392,38335.975
258.2269,38372.45
258.4146,38418.5917
258.6022,38470.1917
258.7898,38470.5167
258.9774,38510.0917
259.165,38560.3833
259.3525,38588.4
259.5401,38610.7
259.7276,38679.5667
259.9151,38739.5
260.1026,38787.9667
260.2901,38857.8583
260.4776,38926.8417
260.665,39033.5
260.8524,39136.2917
261.0398,39233.6333
261.2272,39266.975
261.4146,39270.525
261.6019,39316.5083
261.7893,39373.775
261.9766,39413.6917
262.1639,39460.3417
262.3512,39446.7417
262.5384,39446.9583
262.7257,39448.7333
262.9129,39475.9667
263.1001,39493.0833
263.2873,39551.8917
263.4745,39581.6
263.6617,39514.8333
263.8488,39544.7083
264.0359,39579.7
264.2231,39587.35
264.4101,39618.3667
264.5972,39655.1
264.7842,39675.8417
264.9713,39686.8333
265.1583,39681.2083
265.3453,39697.8167
265.5323,39735.0
265.7193,39767.4417
265.9062,39821.375
266.0931,39837.8917
266.2801,39832.85
266.4669,39878.2583
266.6538,39907.6667
266.8407,39949.2917
267.0276,39927.55
267.2143,39908.125
267.4012,39944.2667
267.588,39892.8167
267.7747,39895.5917
267.9615,39898.1333
268.1482,39888.8833
268.3349,39901.9667
268.5217,39880.325
268.7083,39852.4333
268.895,39840.775
269.0817,39876.675
269.2682,39878.0167
269.4549,39825.95
269.6415,39757.875
269.8281,39739.2333
270.0146,39783.4
270.2012,39808.8583
270.3877,39831.8
270.5742,39834.7917
270.7607,39833.4167
270.9472,39833.8167
271.1336,39814.375
271.32,39801.0917
271.5065,39780.925
271.6929,39774.85
271.8792,39816.9917
272.0656,39815.4083
272.252,39836.4
272.4383,39850.8917
272.6246,39843.4333
272.8109,39841.4
272.9972,39902.9583
273.1835,39959.3167
273.3697,39985.0917
273.5559,39998.8417
273.7421,40010.85
273.9283,40027.9333
274.1145,40017.3667
274.3007,40045.2417
274.4868,40077.675
274.6729,40153.2917
274.859,40176.5583
275.0451,40190.9583
275.2311,40108.775
275.4172,40143.85
275.6032,40192.2333
275.7892,40235.675
275.9752,40246.825
276.1612,40301.3667
276.3472,40285.45
276.5331,40289.7167
276.719,40306.6917
276.9049,40324.0833
277.0908,40309.0917
277.2767,40319.7833
277.4625,40363.6917
277.6484,40361.45
277.8342,40349.0
278.02,40363.65
278.2057,40434.9333
278.3915,40502.4417
278.5772,40534.3083
278.763,40518.0333
278.9487,40581.7
279.1343,40639.4833
279.32,40646.5333
279.5057,40621.3167
279.6913,40542.7167
279.877,40556.425
280.0625,40580.7083
280.2481,40551.8083
280.4337,40535.2583
280.6192,40604.4833
280.8048,40675.4333
280.9903,40667.4667
281.1758,40645.9917
281.3612,40619.225
281.5467,40630.15
281.7321,40695.0833
281.9175,40733.4333
282.1029,40755.3167
282.2884,40787.1333
282.4737,40766.2333
282.6591,40744.9833
282.8444,40770.3583
283.0297,40793.1833
283.215,40827.625
283.4002,40856.875
283.5855,40839.0
283.7707,40777.8167
283.956,40785.7083
284.1412,40793.3417
284.3264,40859.15
284.5115,40948.1167
284.6967,40998.6083
284.8818,40994.2667
285.0669,40969.5917
285.252,40995.9333
285.4371,41049.275
285.6222,41042.8833
285.8072,41053.4333
285.9922,41058.825
286.1772,41126.075
286.3622,41185.5417
286.5472,41179.275
286.7321,41160.5583
286.9171,41231.2667
287.102,41270.7833
287.2869,41357.8333
287.4717,41467.675
287.6566,41505.7083
287.8415,41540.4083
288.0263,41563.3917
288.2111,41533.6167
288.3959,41492.8583
288.5806,41537.6417
288.7654,41583.5333
288.9501,41727.0583
289.1348,41790.3167
289.3195,41825.8917
289.5042,41885.875
289.6889,41982.5667
289.8735,41947.175
290.0581,41971.775
290.2428,41947.3
290.4273,42003.3083
290.6119,42095.3083
290.7965,42146.8167
290.981,42193.9333
291.1655,42223.5667
291.35,42159.65
291.5345,42151.35
291.719,42195.9
291.9034,42260.2583
292.0878,42378.0583
292.2722,42410.5167
292.4566,42418.725
292.641,42482.675
292.8253,42530.2583
293.0096,42549.65
293.194,42623.1
293.3783,42675.0417
293.5626,42754.25
293.7468,42828.0333
293.9311,42882.475
294.1153,42854.5667
294.2995,42785.6083
294.4837,42762.3583
294.6678,42750.8667
294.852,42767.8833
295.0361,42848.7
295.2202,42915.225
295.4043,42989.9167
295.5884,43029.8833
295.7725,43079.6167
295.9565,43105.7417
296.1405,43083.5833
296.3246,43103.7833
296.5085,43216.45
296.6925,43330.1917
296.8764,43384.9417
297.0603,43407.25
297.2443,43425.0167
297.4282,43423.4167
297.612,43413.6667
297.7959,43432.0167
297.9797,43457.4583
298.1635,43444.1167
298.3474,43561.5583
298.5311,43668.1167
298.7149,43659.8083
298.8987,43633.6
299.0823,43650.675
299.2661,43623.95
299.4498,43560.6417
299.6334,43616.35
299.8171,43680.1417
300.0007,43728.9167
300.1843,43771.8417
300.368,43803.9417
300.5515,43829.1583
300.7351,43847.9167
300.9186,43875.775
301.1021,43877.75
301.2857,43914.675
301.4691,43959.0
301.6526,44036.3667
301.8361,44040.675
302.0195,44039.9583
302.2029,44082.4917
302.3863,44131.4917
302.5697,44137.6333
302.753,44202.625
302.9364,44288.8
303.1197,44397.8083
303.303,44419.3583
303.4863,44409.8083
303.6696,44348.7083
303.8528,44326.3917
304.036,44338.7583
304.2192,44424.1667
304.4024,44459.3167
304.5856,44437.0417
304.7688,44479.725
304.9519,44539.1417
305.135,44566.6167
305.3181,44583.2083
305.5012,44607.7167
305.6842,44677.6417
305.8673,44724.825
306.0504,44717.875
306.2333,44659.2417
306.4163,44694.15
306.5993,44697.6667
306.7822,44750.0917
306.9652,44811.0083
307.1481,44807.4917
307.331,44814.5917
307.5139,44823.3083
307.6967,44816.5083
307.8796,44835.7083
308.0624,44872.6917
308.2452,44842.1583
308.428,44854.3333
308.6107,44892.4583
308.7935,44879.325
308.9762,44900.0417
309.1589,44928.225
309.3416,44947.4417
309.5243,44971.275
309.7069,44995.575
309.8896,44982.4333
310.0721,44999.5083
310.2548,45041.4917
310.4373,45087.2667
310.6199,45165.4417
310.8024,45176.425
310.985,45198.1667
311.1674,45160.5917
311.3499,45119.0167
311.5324,45161.5417
311.7148,45262.6583
311.8973,45252.0167
312.0797,45281.575
312.2621,45318.3083
312.4445,45314.3167
312.6268,45313.5083
312.8091,45359.25
312.9915,45316.0417
313.1738,45330.9833
313.356,45300.5167
313.5383,45273.275
313.7206,45308.1583
313.9027,45295.5417
314.085,45319.5917
314.2672,45335.725
314.4493,45372.125
314.6314,45434.4083
314.8136,45504.5
314.9957,45488.3667
315.1778,45457.5667
315.3598,45484.2083
315.5419,45521.7333
315.724,45535.275
315.9059,45532.475
316.088,45540.8667
316.2699,45626.2
316.4519,45684.1333
316.6338,45667.1167
316.8157,45594.6667
316.9977,45619.875
317.1795,45724.2917
317.3614,45787.0583
317.5432,45841.9917
317.7251,45844.7917
317.9069,45733.0333
318.0887,45716.9583
318.2704,45677.3167
318.4522,45746.45
318.6339,45828.0167
318.8156,45967.5667
318.9973,45962.9167
319.179,45988.475
319.3607,46029.3833
319.5423,46096.9833
319.7239,46104.3833
319.9055,46101.9083
320.0871,46119.4167
320.2687,46165.9417
320.4502,46190.4583
320.6317,46150.9083
320.8132,46205.0167
320.9947,46235.425
321.1761,46250.6583
321.3576,46261.7583
321.5391,46279.2667
321.7205,46339.1917
321.9019,46367.575
322.0832,46348.5583
322.2646,46335.4333
322.4459,46334.7
322.6272,46300.6583
322.8085,46290.1333
322.9898,46319.975
323.1711,46344.175
323.3523,46327.5917
323.5335,46309.1333
323.7147,46447.0917
323.8959,46605.6917
324.0771,46702.1667
324.2582,46705.95
324.4393,46748.0917
324.6204,46780.8667
324.8015,46783.4833
324.9826,46864.8667
325.1637,46985.675
325.3447,47004.725
325.5257,47048.2667
325.7067,47061.95
325.8877,46992.05
326.0686,46967.725
326.2496,47028.925
326.4305,46995.8083
326.6114,47060.8417
326.7922,47123.4417
326.9731,47125.9833
327.1539,47106.85
327.3347,47144.3083
327.5155,47198.5667
327.6963,47277.5917
327.8771,47291.0917
328.0578,47214.8917
328.2385,47107.5417
328.4193,47139.65
328.5999,47139.675
328.7806,47132.3167
328.9613,47226.5167
329.1419,47241.5167
329.3225,47311.7917
329.5031,47301.7083
329.6837,47303.6917
329.8642,47289.4667
330.0447,47302.3
330.2252,47227.4583
330.4057,47151.7
330.5862,47096.675
330.7667,47127.7083
330.9471,47197.7667
331.1275,47341.1667
331.3079,47393.7917
331.4883,47479.475
331.6687,47478.8583
331.849,47384.0667
332.0293,47289.1417
332.2096,47194.2917
332.3899,47202.225
332.5702,47308.1417
332.7504,47367.2083
332.9306,47419.1833
333.1108,47391.1417
333.291,47318.75
333.4712,47279.275
333.6514,47306.15
333.8315,47322.0167
334.0116,47335.7
334.1917,47411.0167
334.3717,47496.4083
334.5518,47553.3167
334.7318,47477.0333
334.9119,47420.1667
335.0918,47493.7667
335.2718,47562.7083
335.4518,47602.3167
335.6317,47649.275
335.8116,47623.475
335.9915,47429.6
336.1714,47329.925
336.3513,47402.4667
336.5311,47462.6417
336.7109,47516.0667
336.8907,47477.0167
337.0705,47313.7583
337.2502,47176.3917
337.43,47198.1833
337.6097,47215.275
337.7894,47194.8917
337.9691,47171.7083
338.1488,47249.8167
338.3284,47309.3417
338.508,47461.975
338.6877,47560.8667
338.8672,47557.6
339.0468,47478.5417
339.2263,47419.225
339.4059,47770.9333
339.5854,47966.4667
339.7649,47715.4667
339.9443,47614.5833
340.1238,47558.6833
340.3032,47533.875
340.4826,47526.5167
340.662,47402.3667
340.8414,47301.575
341.0207,47331.3333
341.2001,47345.3917
341.3794,47274.6667
341.5587,47350.3417
341.738,47436.7417
341.9172,47488.7833
342.0965,47473.575
342.2757,47352.25
342.4549,47191.5667
342.6341,47203.2167
342.8132,47287.1667
342.9923,47494.6083
343.1715,47618.85
343.3506,47510.7833
343.5296,47377.2833
343.7087,47265.2083
343.8878,47149.1667
344.0668,47032.9583
344.2458,47008.4917
344.4248,46938.8167
344.6037,46948.7417
344.7827,47045.65
344.9616,47091.5333
345.1405,47097.6333
345.3194,47091.6583
345.4982,47074.9583
345.6771,46998.5417
345.8559,46938.0167
346.0347,46891.5
346.2135,46874.825
346.3923,46912.625
346.571,46841.3333
346.7498,46845.375
346.9285,46957.8833
347.1071,46899.1083
347.2859,46744.3417
347.4645,46712.7333
347.6431,46746.65
347.8217,46822.7
348.0003,46768.9833
348.1789,46756.9333
348.3574,46721.625
348.5359,46674.7333
348.7145,46646.6417
348.893,46601.0833
349.0714,46559.275
349.2499,46462.0417
349.4283,46403.6083
349.6068,46267.6083
349.7852,46272.1667
349.9635,46384.55
350.1419,46410.9333
350.3202,46411.125
350.4985,46298.4333
350.6768,46205.8917
350.8551,46155.7167
351.0334,46105.1417
351.2116,46032.4333
351.3898,45966.7
351.568,45962.0
351.7462,46037.4583
351.9243,45995.0083
352.1025,45860.075
352.2806,45746.7167
352.4587,45640.2333
352.6368,45568.0417
352.8148,45576.6667
352.9929,45577.075
353.1709,45620.2083
353.3489,45659.525
353.5268,45611.775
353.7048,45536.875
353.8828,45531.9583
354.0607,45427.1917
354.2386,45424.7
354.4165,45419.9917
354.5943,45369.4083
354.7722,45344.275
354.95,45427.2833
355.1278,45378.7083
355.3056,45215.5
355.4833,45042.7333
355.6611,44928.9667
355.8388,44819.175
356.0165,44802.525
356.1942,44863.825
356.3719,44874.0917
356.5495,44693.7667
356.7271,44650.175
356.9047,44534.3167
357.0823,44506.6917
357.2599,44582.1417
357.4374,44543.875
357.6149,44456.6583
357.7924,44323.55
357.9699,44229.5167
358.1474,44076.95
358.3248,43988.6417
358.5023,43896.8917
358.6797,43778.9167
358.8571,43793.1667
359.0344,43839.8417
359.2118,43842.6583
359.3891,43834.475
359.5664,43810.7833
359.7437,43837.8167
359.9209,43824.4083
360.0982,43667.4167
360.2754,43449.7333
360.4526,43446.9917
360.6298,43400.3417
360.807,43281.5333
360.9841,43244.9833
361.1613,43391.7833
361.3383,43549.5333
361.5154,43590.075
361.6925,43533.1167
361.8695,43352.6667
362.0466,43220.8583
362.2236,43180.8083
362.4005,43033.3417
362.5775,42967.1917
362.7545,42908.225
362.9314,42767.2917
363.1083,42719.3167
363.2852,43069.35
363.462,42933.65
363.6389,42850.3083
363.8157,42744.3333
363.9925,42605.55
364.1693,42449.0417
364.346,42306.4
364.5228,42346.7417
364.6996,42437.775
364.8762,42449.4083
365.0529,42549.6583
365.2296,42774.85
365.4062,42648.4667
365.5829,42660.625
365.7595,42718.875
365.9361,42601.9
366.1126,42698.6333
366.2892,43669.6583
366.4657,44684.3083
366.6422,44605.1833
366.8186,44193.7833
366.9951,43959.05
367.1716,43635.375
367.348,44400.5667
367.5244,44241.3917
367.7008,43596.2
367.8772,43053.7667
368.0535,43477.5
368.2298,44796.9083
368.4061,45425.6167
368.5824,44492.9917
368.7586,44149.3917
368.9349,43704.85
369.1111,42881.7667
369.2873,42351.5417
369.4635,42289.7083
369.6396,42127.8833
369.8158,42262.8
369.9919,42918.575
370.168,43693.3833
370.3441,43212.5417
370.5202,42474.9417
370.6962,41980.8833
370.8722,41703.4
371.0482,41637.4917
371.2242,41934.475
371.4002,42426.7667
371.5761,42417.65
371.752,42195.3167
371.9279,42049.575
372.1038,41940.7583
372.2796,41798.6583
372.4555,41924.925
372.6313,41892.8667
372.8071,41719.5583
372.9829,41777.7917
373.1586,41999.7833
373.3344,41612.7917
373.5101,41264.7
373.6858,41213.3167
373.8615,41255.7333
374.0371,41606.45
374.2127,41834.9
374.3884,41485.3333
374.564,41263.4
374.7395,41152.1167
374.9151,41100.25
375.0906,41861.25
375.2661,42205.2583
375.4416,42017.8417
375.6171,42156.5333
375.7925,42098.55
375.968,42064.375
376.1434,41917.8083
376.3188,41909.4583
376.4941,41968.375
376.6695,41980.9333
376.8448,42184.5917
377.0201,42424.0167
377.1954,42606.7083
377.3707,42617.8583
377.5459,42987.95
377.7212,43633.475
377.8964,44435.1333
378.0715,44463.9167
378.2467,44282.8583
378.4218,43825.4667
378.597,43144.925
378.7721,42950.8583
378.9472,43125.4833
379.1222,44455.875
379.2973,44429.7333
379.4723,45255.1333
379.6473,47529.75
379.8223,47200.975
379.9972,45743.3583
380.1722,45376.7917
380.3471,45208.525
380.522,43887.3
380.6969,43397.8667
380.8717,43582.775
381.0466,43254.45
381.2214,43807.0833
381.3962,43642.9667
381.571,43213.95
381.7457,43021.15
381.9204,43058.6667
382.0952,42713.1167
382.2699,43339.875
382.4445,43621.7
382.6192,44063.2
382.7938,44605.8
382.9685,44914.4667
383.1431,44309.0917
383.3176,43379.1
383.4922,43178.0667
383.6667,43383.5083
383.8412,42916.1667
384.0157,42801.5333
384.1902,43143.45
384.3646,43142.4667
384.5391,43510.0583
384.7134,44385.1917
384.8878,46122.4
385.0622,46372.3833
385.2365,44992.4167
385.4109,44307.6167
385.5852,44160.15
385.7594,45675.175
385.9337,47240.8167
386.1079,48446.2667
386.2822,49825.0917
386.4564,48647.6917
386.6306,47478.1333
386.8047,48087.2333
386.9789,48904.4333
387.153,50181.9417
387.3271,49354.0583
387.5012,48301.7667
387.6752,48515.6083
387.8492,49370.9
388.0233,48154.675
388.1972,46656.6333
388.3712,46582.9333
388.5452,46749.825
388.7191,47535.325
388.893,49778.6583
389.0669,48109.1
389.2408,45515.2
389.4146,44355.6167
389.5884,43629.0833
389.7623,43577.8833
389.9361,43378.7
390.1098,43272.1917
390.2835,43311.8333
390.4573,43195.575
390.631,43185.7
390.8047,43655.7417
390.9784,43774.2
391.152,43611.7083
391.3256,43629.8917
391.4992,43506.5667
391.6728,43784.025
391.8464,44428.0417
392.0199,44029.1917
392.1934,43520.6167
392.3669,44063.9167
392.5403,44573.7417
392.7138,45092.6167
392.8873,45083.7083
393.0607,44482.0917
393.2341,44276.2333
393.4074,44039.0667
393.5808,43591.3917
393.7542,43896.025
393.9274,43981.075
394.1007,44156.8167
394.274,45272.775
394.4472,46067.5833
394.6205,47248.525
394.7937,48064.1583
394.9668,48424.775
395.14,47535.8
395.3131,45730.8667
395.4863,45081.6917
395.6594,44842.925
395.8325,44483.1167
396.0055,44924.8083
396.1786,45081.0833
396.3516,45171.3083
396.5246,44085.05
396.6975,42986.7833
396.8705,43544.3167
397.0434,44320.7167
397.2163,43695.725
397.3892,43699.5917
397.5621,44673.4167
397.735,45790.6667
397.9077,46758.95
398.0806,46761.6417
398.2534,48382.6667
398.4261,47830.6417
398.5989,47102.3167
398.7716,47322.5417
398.9443,49098.725
399.117,51063.1833
399.2896,50997.4667
399.4623,48777.075
399.6349,48350.0833
399.8075,48003.6583
399.9801,46482.05
400.1526,45645.65
400.3252,45368.7
400.4977,45425.25
400.6702,45325.3917
400.8427,44355.4
401.0151,44029.9083
401.1875,43475.6167
401.36,43430.5083
401.5323,43006.1917
401.7047,42786.9
401.877,43149.1167
402.0494,43575.0333
402.2216,44189.525
402.394,44098.1583
402.5662,44650.075
402.7385,46305.1917
402.9107,45910.475
403.0829,44698.4917
403.2551,44082.7167
403.4272,43833.3667
403.5994,43750.925
403.7715,44289.5167
403.9436,44595.9333
404.1156,44588.4167
