Timestamp,12/20/2023 16:31:38
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2440.0083
218.2508,2491.575
218.442,2542.6333
218.6332,2598.8917
218.8244,2654.825
219.0156,2710.2083
219.2067,2771.5167
219.3979,2832.7
219.589,2896.3833
219.7801,2961.6583
219.9712,3026.275
220.1623,3097.0333
220.3533,3170.9167
220.5444,3246.3167
220.7354,3322.85
220.9264,3399.3917
221.1174,3485.075
221.3083,3568.7
221.4993,3649.05
221.6902,3731.2333
221.8812,3824.4417
222.0721,3915.9167
222.263,4009.3917
222.4538,4106.8917
222.6447,4208.325
222.8355,4309.4167
223.0264,4410.0917
223.2172,4516.1083
223.408,4625.9667
223.5987,4740.225
223.7895,4847.925
223.9802,4966.575
224.1709,5084.6
224.3616,5208.6333
224.5524,5328.45
224.743,5459.1083
224.9337,5583.8
225.1243,5718.2
225.315,5851.2083
225.5056,5980.2083
225.6962,6118.1583
225.8867,6261.7333
226.0773,6404.1
226.2678,6541.0
226.4584,6687.8083
226.6489,6839.2583
226.8394,6985.1417
227.0298,7137.0083
227.2203,7297.6083
227.4108,7469.225
227.6012,7633.4333
227.7916,7790.7917
227.982,7959.0167
228.1723,8122.5417
228.3627,8297.675
228.5531,8463.175
228.7434,8633.925
228.9337,8816.3333
229.124,8999.1
229.3143,9182.4333
229.5045,9383.7
229.6948,9581.55
229.885,9783.6583
230.0752,9986.2083
230.2654,10193.525
230.4556,10400.9833
230.6457,10600.5667
230.8358,10802.0917
231.026,11010.6583
231.2161,11216.5083
231.4062,11423.7917
231.5963,11628.675
231.7863,11846.9083
231.9764,12077.525
232.1664,12305.0583
232.3564,12541.3167
232.5464,12773.6833
232.7364,13009.175
232.9263,13232.5583
233.1163,13474.55
233.3062,13720.4167
233.4961,13981.625
233.686,14224.35
233.8758,14443.1333
234.0657,14671.6667
234.2555,14928.6167
234.4454,15175.2167
234.6352,15420.8917
234.825,15669.85
235.0147,15901.1083
235.2045,16148.05
235.3942,16386.8167
235.5839,16635.8917
235.7737,16872.7333
235.9633,17112.6667
236.153,17379.9167
236.3427,17641.4583
236.5323,17892.3
236.7219,18134.8167
236.9115,18347.025
237.1011,18579.925
237.2907,18833.725
237.4803,19092.7833
237.6698,19332.4667
237.8593,19590.2583
238.0488,19831.8667
238.2383,20078.9
238.4278,20320.0083
238.6172,20586.2583
238.8066,20840.9333
238.9961,21085.3333
239.1855,21354.35
239.3748,21599.6833
239.5642,21833.4
239.7536,22083.6667
239.9429,22328.0667
240.1322,22553.0333
240.3215,22789.95
240.5108,23027.9083
240.7001,23275.025
240.8893,23516.65
241.0786,23751.875
241.2677,23969.475
241.457,24225.9417
241.6461,24421.4833
241.8353,24626.6917
242.0244,24838.425
242.2136,25037.1667
242.4027,25259.825
242.5918,25469.8583
242.7809,25659.7833
242.9699,25778.2417
243.159,25931.3583
243.348,26188.5833
243.537,26459.625
243.726,26676.2083
243.915,26863.2833
244.1039,27057.65
244.2929,27153.2333
244.4818,27268.375
244.6707,27468.2083
244.8596,27735.475
245.0485,27981.6917
245.2373,28219.55
245.4262,28443.05
245.615,28632.3833
245.8038,28796.9833
245.9926,28996.7083
246.1814,29153.5083
246.3701,29173.3
246.5589,29240.7917
246.7476,29439.9167
246.9363,29711.8583
247.1249,29928.5083
247.3136,30141.3583
247.5023,30333.5667
247.6909,30544.05
247.8795,30730.3667
248.0681,30917.9083
248.2567,31099.8083
248.4453,31266.9583
248.6338,31418.7417
248.8224,31461.4417
249.0109,31420.4583
249.1994,31564.1917
249.3878,31792.9
249.5763,32000.4667
249.7648,32178.3583
249.9532,32356.4083
250.1416,32561.925
250.33,32762.05
250.5183,32948.0417
250.7067,33080.45
250.8951,33212.7917
251.0834,33333.2167
251.2717,33455.9417
251.46,33565.3083
251.6483,33665.9
251.8365,33712.775
252.0247,33687.8083
252.213,33810.4
252.4012,33957.2083
252.5894,34158.8833
252.7775,34282.7667
252.9657,34389.975
253.1538,34556.7417
253.3419,34668.925
253.53,34754.4333
253.7181,34849.325
253.9062,34941.5083
254.0942,35039.0667
254.2823,35092.2917
254.4703,35150.7917
254.6583,35224.15
254.8463,35309.1667
255.0342,35331.7
255.2222,35373.5333
255.4101,35356.2417
255.598,35330.9583
255.7859,35427.9833
255.9738,35561.4417
256.1616,35695.675
256.3495,35837.6333
256.5373,35926.525
256.7251,36089.85
256.9129,36169.9167
257.1006,36247.3167
257.2884,36349.9083
257.4761,36446.9583
257.6638,36520.2083
257.8515,36537.95
258.0392,36585.6
258.2269,36617.4167
258.4146,36651.1333
258.6022,36698.5
258.7898,36702.325
258.9774,36722.8583
259.165,36782.75
259.3525,36817.3083
259.5401,36824.9917
259.7276,36892.1
259.9151,36952.8
260.1026,36992.2083
260.2901,37055.2833
260.4776,37121.25
260.665,37230.55
260.8524,37318.65
261.0398,37420.2333
261.2272,37453.1917
261.4146,37448.9833
261.6019,37487.725
261.7893,37537.3917
261.9766,37573.1167
262.1639,37624.5583
262.3512,37610.85
262.5384,37604.125
262.7257,37612.0083
262.9129,37631.6
263.1001,37643.1583
263.2873,37695.3667
263.4745,37732.3917
263.6617,37662.3917
263.8488,37686.5
264.0359,37719.1
264.2231,37728.975
264.4101,37753.2667
264.5972,37787.0583
264.7842,37807.4167
264.9713,37819.7917
265.1583,37816.1583
265.3453,37823.85
265.5323,37848.9833
265.7193,37881.125
265.9062,37926.175
266.0931,37950.425
266.2801,37942.6417
266.4669,37988.3333
266.6538,38016.0
266.8407,38050.5
267.0276,38034.6417
267.2143,38019.0333
267.4012,38034.775
267.588,37992.65
267.7747,37996.225
267.9615,38001.9833
268.1482,37997.275
268.3349,38011.5833
268.5217,37995.1917
268.7083,37954.6
268.895,37950.6333
269.0817,37977.1
269.2682,37973.025
269.4549,37923.625
269.6415,37846.3417
269.8281,37835.1583
270.0146,37881.5167
270.2012,37898.4917
270.3877,37923.0083
270.5742,37920.725
270.7607,37920.7
270.9472,37914.2333
271.1336,37905.425
271.32,37895.5167
271.5065,37863.0167
271.6929,37862.6083
271.8792,37894.15
272.0656,37899.075
272.252,37922.0667
272.4383,37931.1833
272.6246,37920.8333
272.8109,37910.3917
272.9972,37975.6167
273.1835,38026.825
273.3697,38050.525
273.5559,38068.1833
273.7421,38085.2
273.9283,38086.275
274.1145,38091.3583
274.3007,38105.525
274.4868,38141.8583
274.6729,38203.425
274.859,38231.8583
275.0451,38248.7333
275.2311,38173.2583
275.4172,38200.9083
275.6032,38242.9083
275.7892,38289.8583
275.9752,38308.4417
276.1612,38351.1667
276.3472,38328.3
276.5331,38332.525
276.719,38354.4667
276.9049,38372.0167
277.0908,38358.725
277.2767,38370.2417
277.4625,38405.1167
277.6484,38412.0167
277.8342,38400.1167
278.02,38412.975
278.2057,38470.7917
278.3915,38534.675
278.5772,38566.875
278.763,38547.55
278.9487,38613.375
279.1343,38668.425
279.32,38684.95
279.5057,38652.675
279.6913,38580.2167
279.877,38588.1333
280.0625,38607.0167
280.2481,38577.775
280.4337,38567.975
280.6192,38644.6833
280.8048,38708.1833
280.9903,38698.525
281.1758,38669.2333
281.3612,38643.4167
281.5467,38660.7917
281.7321,38729.1333
281.9175,38768.625
282.1029,38781.2
282.2884,38815.4583
282.4737,38779.9667
282.6591,38761.9833
282.8444,38782.4583
283.0297,38811.2833
283.215,38842.2
283.4002,38866.1667
283.5855,38840.0917
283.7707,38784.3
283.956,38788.0167
284.1412,38812.5417
284.3264,38874.9167
284.5115,38947.65
284.6967,38996.8583
284.8818,38990.425
285.0669,38956.8833
285.252,39000.7833
285.4371,39035.8
285.6222,39034.6667
285.8072,39041.7167
285.9922,39060.9833
286.1772,39119.2417
286.3622,39180.3917
286.5472,39163.9417
286.7321,39154.2417
286.9171,39213.875
287.102,39269.2
287.2869,39336.4417
287.4717,39443.375
287.6566,39484.6
287.8415,39515.4333
288.0263,39535.4
288.2111,39495.7167
288.3959,39467.3
288.5806,39506.4583
288.7654,39554.4917
288.9501,39689.8667
289.1348,39750.6917
289.3195,39790.4333
289.5042,39846.4667
289.6889,39924.525
289.8735,39901.7333
290.0581,39912.725
290.2428,39888.5417
290.4273,39943.3667
290.6119,40037.55
290.7965,40069.5833
290.981,40117.125
291.1655,40156.3917
291.35,40093.075
291.5345,40080.4667
291.719,40124.8417
291.9034,40189.3667
292.0878,40299.8917
292.2722,40327.9167
292.4566,40342.3333
292.641,40401.2083
292.8253,40440.325
293.0096,40450.8333
293.194,40526.875
293.3783,40572.1833
293.5626,40649.0667
293.7468,40707.3
293.9311,40765.8833
294.1153,40748.0333
294.2995,40680.5833
294.4837,40650.5167
294.6678,40646.6167
294.852,40663.7667
295.0361,40731.3333
295.2202,40804.9667
295.4043,40882.8167
295.5884,40912.4417
295.7725,40963.8667
295.9565,40982.3833
296.1405,40954.05
296.3246,40975.95
296.5085,41083.1083
296.6925,41191.0333
296.8764,41238.775
297.0603,41252.675
297.2443,41275.7167
297.4282,41265.8
297.612,41257.25
297.7959,41258.5083
297.9797,41291.5667
298.1635,41284.9
298.3474,41394.475
298.5311,41493.1333
298.7149,41475.7333
298.8987,41452.7583
299.0823,41470.7
299.2661,41444.7583
299.4498,41382.275
299.6334,41435.275
299.8171,41502.5
300.0007,41535.4917
300.1843,41575.5667
300.368,41609.325
300.5515,41635.725
300.7351,41657.8333
300.9186,41683.6667
301.1021,41681.3833
301.2857,41733.225
301.4691,41764.9833
301.6526,41848.65
301.8361,41842.6417
302.0195,41840.725
302.2029,41886.2917
302.3863,41922.9917
302.5697,41922.9
302.753,41983.9667
302.9364,42074.425
303.1197,42171.05
303.303,42199.8083
303.4863,42187.1667
303.6696,42131.7167
303.8528,42098.5083
304.036,42118.9833
304.2192,42190.6417
304.4024,42227.8083
304.5856,42208.5667
304.7688,42243.6917
304.9519,42294.5167
305.135,42319.4167
305.3181,42342.075
305.5012,42369.3667
305.6842,42427.9917
305.8673,42480.2917
306.0504,42466.1167
306.2333,42402.6083
306.4163,42433.5667
306.5993,42438.325
306.7822,42490.5833
306.9652,42543.3583
307.1481,42529.35
307.331,42545.475
307.5139,42543.9583
307.6967,42537.0333
307.8796,42550.075
308.0624,42586.4167
308.2452,42559.525
308.428,42556.2667
308.6107,42594.0
308.7935,42596.9917
308.9762,42610.1167
309.1589,42640.3333
309.3416,42655.9667
309.5243,42671.3333
309.7069,42686.95
309.8896,42685.5333
310.0721,42692.2167
310.2548,42730.8333
310.4373,42764.05
310.6199,42833.4333
310.8024,42835.35
310.985,42858.2667
311.1674,42814.925
311.3499,42767.175
311.5324,42819.6417
311.7148,42912.9417
311.8973,42906.1917
312.0797,42915.7167
312.2621,42950.1
312.4445,42931.3083
312.6268,42924.1167
312.8091,42974.0333
312.9915,42930.3
313.1738,42942.9333
313.356,42905.8583
313.5383,42886.3167
313.7206,42915.2167
313.9027,42871.6333
314.085,42896.15
314.2672,42927.2083
314.4493,42964.3083
314.6314,43028.1417
314.8136,43069.05
314.9957,43044.45
315.1778,43014.1917
315.3598,43036.125
315.5419,43069.3333
315.724,43109.2
315.9059,43124.95
316.088,43119.4083
316.2699,43182.3083
316.4519,43222.9167
316.6338,43197.95
316.8157,43114.25
316.9977,43114.1833
317.1795,43189.85
317.3614,43256.2667
317.5432,43308.5833
317.7251,43319.1833
317.9069,43241.75
318.0887,43236.0083
318.2704,43192.7583
318.4522,43227.6
318.6339,43294.725
318.8156,43396.05
318.9973,43378.825
319.179,43437.6583
319.3607,43499.975
319.5423,43550.8667
319.7239,43558.1333
319.9055,43535.675
320.0871,43550.025
320.2687,43570.1
320.4502,43560.5333
320.6317,43504.9833
320.8132,43559.4917
320.9947,43605.5667
321.1761,43648.2333
321.3576,43667.4917
321.5391,43671.55
321.7205,43696.5833
321.9019,43717.15
322.0832,43720.2167
322.2646,43706.1167
322.4459,43704.6167
322.6272,43696.5167
322.8085,43690.6167
322.9898,43714.5167
323.1711,43688.525
323.3523,43675.725
323.5335,43658.5167
323.7147,43760.6417
323.8959,43904.8333
324.0771,43963.7583
324.2582,43963.325
324.4393,43989.0583
324.6204,44023.6917
324.8015,44039.9583
324.9826,44131.2
325.1637,44226.9
325.3447,44231.6
325.5257,44226.325
325.7067,44207.1167
325.8877,44086.6833
326.0686,44044.7583
326.2496,44101.9333
326.4305,44086.0167
326.6114,44124.775
326.7922,44170.0083
326.9731,44199.375
327.1539,44205.8417
327.3347,44242.8583
327.5155,44282.625
327.6963,44378.8167
327.8771,44412.9
328.0578,44336.3417
328.2385,44217.9
328.4193,44236.0417
328.5999,44251.3417
328.7806,44245.3917
328.9613,44275.8083
329.1419,44267.825
329.3225,44296.8667
329.5031,44267.8667
329.6837,44250.4417
329.8642,44238.9167
330.0447,44227.7833
330.2252,44206.4667
330.4057,44164.9667
330.5862,44167.2917
330.7667,44185.4667
330.9471,44237.1583
331.1275,44354.0667
331.3079,44405.15
331.4883,44489.0833
331.6687,44468.0167
331.849,44337.5917
332.0293,44256.1833
332.2096,44205.0333
332.3899,44226.55
332.5702,44290.0333
332.7504,44359.3833
332.9306,44435.325
333.1108,44383.3833
333.291,44304.4833
333.4712,44299.775
333.6514,44351.95
333.8315,44351.375
334.0116,44352.7333
334.1917,44408.6
334.3717,44461.2083
334.5518,44487.0583
334.7318,44430.0667
334.9119,44420.8917
335.0918,44459.1833
335.2718,44489.0833
335.4518,44492.55
335.6317,44533.475
335.8116,44581.5917
335.9915,44527.575
336.1714,44424.6833
336.3513,44412.025
336.5311,44434.7
336.7109,44526.8167
336.8907,44545.125
337.0705,44402.9083
337.2502,44253.6917
337.43,44214.5333
337.6097,44153.975
337.7894,44142.1333
337.9691,44191.025
338.1488,44236.75
338.3284,44267.3667
338.508,44371.0167
338.6877,44457.9917
338.8672,44447.9417
339.0468,44392.6333
339.2263,44357.0583
339.4059,44675.425
339.5854,44915.2083
339.7649,44577.9667
339.9443,44428.175
340.1238,44363.1667
340.3032,44358.3
340.4826,44368.1333
340.662,44280.5417
340.8414,44196.8083
341.0207,44209.1833
341.2001,44245.1333
341.3794,44226.725
341.5587,44290.2583
341.738,44319.75
341.9172,44319.6667
342.0965,44291.9667
342.2757,44209.7917
342.4549,44069.2
342.6341,44073.6833
342.8132,44112.175
342.9923,44278.8417
343.1715,44433.425
343.3506,44391.425
343.5296,44205.575
343.7087,44119.425
343.8878,44060.8167
344.0668,44053.2083
344.2458,44053.0583
344.4248,43964.7583
344.6037,43944.8583
344.7827,43977.825
344.9616,43948.1583
345.1405,43945.3417
345.3194,43949.35
345.4982,43891.2417
345.6771,43840.1417
345.8559,43830.6667
346.0347,43824.275
346.2135,43791.85
346.3923,43767.8
346.571,43712.025
346.7498,43687.9333
346.9285,43750.25
347.1071,43701.1167
347.2859,43608.4333
347.4645,43650.475
347.6431,43695.0083
347.8217,43696.2833
348.0003,43615.8167
348.1789,43606.8167
348.3574,43588.5917
348.5359,43526.6167
348.7145,43448.35
348.893,43479.0667
349.0714,43466.675
349.2499,43367.3667
349.4283,43279.325
349.6068,43187.1167
349.7852,43159.2833
349.9635,43180.1167
350.1419,43159.125
350.3202,43124.4
350.4985,43037.1333
350.6768,42964.0167
350.8551,42920.1333
351.0334,42898.9083
351.2116,42871.7
351.3898,42869.1917
351.568,42800.525
351.7462,42801.6417
351.9243,42761.875
352.1025,42684.8417
352.2806,42619.1083
352.4587,42598.425
352.6368,42533.7833
352.8148,42454.4167
352.9929,42416.6083
353.1709,42442.7
353.3489,42440.2917
353.5268,42367.775
353.7048,42297.2
353.8828,42256.175
354.0607,42181.025
354.2386,42173.1583
354.4165,42131.7583
354.5943,42082.9167
354.7722,42069.3333
354.95,42136.2
355.1278,42120.8083
355.3056,42008.175
355.4833,41855.1333
355.6611,41734.35
355.8388,41637.7833
356.0165,41612.8667
356.1942,41630.5
356.3719,41680.9333
356.5495,41642.7
356.7271,41587.95
356.9047,41539.1333
357.0823,41538.3167
357.2599,41554.2
357.4374,41488.6833
357.6149,41357.4167
357.7924,41252.6
357.9699,41245.4083
358.1474,41192.0917
358.3248,41081.3083
358.5023,41042.2083
358.6797,40922.7333
358.8571,40862.7583
359.0344,40806.4167
359.2118,40725.5333
359.3891,40718.475
359.5664,40619.275
359.7437,40594.875
359.9209,40568.3
360.0982,40428.8833
360.2754,40300.7083
360.4526,40348.975
360.6298,40318.1833
360.807,40265.175
360.9841,40251.4
361.1613,40297.85
361.3383,40503.7417
361.5154,40453.45
361.6925,40454.325
361.8695,40369.3167
362.0466,40234.725
362.2236,40070.6167
362.4005,39913.4167
362.5775,39730.9
362.7545,39629.6583
362.9314,39530.4167
363.1083,39607.3667
363.2852,40014.775
363.462,39896.9083
363.6389,39754.8583
363.8157,39571.3333
363.9925,39364.0417
364.1693,39217.9833
364.346,39111.0583
364.5228,39195.6833
364.6996,39365.275
364.8762,39357.4
365.0529,39409.325
365.2296,39555.7833
365.4062,39372.9
365.5829,39328.6
365.7595,39335.35
365.9361,39227.6833
366.1126,39207.7917
366.2892,40159.8083
366.4657,41254.7583
366.6422,41350.225
366.8186,40783.8333
366.9951,40631.3417
367.1716,40082.6583
367.348,40839.5833
367.5244,40888.3583
367.7008,40250.175
367.8772,39741.1167
368.0535,39920.525
368.2298,41342.7833
368.4061,42149.6667
368.5824,41279.725
368.7586,40832.1833
368.9349,40381.975
369.1111,39416.6667
369.2873,38901.9417
369.4635,38848.7917
369.6396,38706.975
369.8158,38754.0333
369.9919,39315.7083
370.168,40176.225
370.3441,39913.7583
370.5202,39225.125
370.6962,38743.5667
370.8722,38440.6083
371.0482,38333.9167
371.2242,38475.9417
371.4002,38878.675
371.5761,38907.3167
371.752,38697.4333
371.9279,38769.3583
372.1038,38809.2083
372.2796,38637.4583
372.4555,38608.8333
372.6313,38566.9333
372.8071,38373.9583
372.9829,38345.7333
373.1586,38654.3167
373.3344,38542.4167
373.5101,38287.7167
373.6858,38249.0583
373.8615,38096.175
374.0371,38260.4
374.2127,38560.875
374.3884,38296.5
374.564,38146.4333
374.7395,38067.4583
374.9151,38058.1417
375.0906,38638.375
375.2661,38959.75
375.4416,38550.5333
375.6171,38603.1667
375.7925,38708.0583
375.968,38716.4417
376.1434,38541.3833
376.3188,38546.6833
376.4941,38546.75
376.6695,38592.3917
376.8448,38749.325
377.0201,38963.15
377.1954,39106.1667
377.3707,38951.3667
377.5459,39245.175
377.7212,39783.45
377.8964,40612.6167
378.0715,40653.3
378.2467,40399.6
378.4218,39936.95
378.597,39274.9917
378.7721,39244.4583
378.9472,39342.0083
379.1222,40768.5
379.2973,40827.8417
379.4723,41462.6417
379.6473,43775.0833
379.8223,43885.1417
379.9972,42230.3083
380.1722,41537.275
380.3471,41346.0083
380.522,39999.5583
380.6969,39529.8
380.8717,39749.0333
381.0466,39341.0333
381.2214,39939.2833
381.3962,40079.7917
381.571,39692.7
381.7457,39426.8833
381.9204,39566.025
382.0952,39287.15
382.2699,39768.8333
382.4445,40223.9833
382.6192,40739.3667
382.7938,41246.9917
382.9685,41622.1
383.1431,41095.8583
383.3176,40181.575
383.4922,39779.3333
383.6667,40043.5333
383.8412,39704.625
384.0157,39535.525
384.1902,39724.6083
384.3646,39565.2917
384.5391,39728.275
384.7134,40463.5
384.8878,42119.2833
385.0622,42785.075
385.2365,41287.6917
385.4109,40449.2583
385.5852,40223.6917
385.7594,41538.7833
385.9337,43607.5
386.1079,44708.9667
386.2822,45871.45
386.4564,44906.8583
386.6306,43191.6333
386.8047,43798.9
386.9789,44662.7167
387.153,46230.6917
387.3271,45832.0167
387.5012,44070.8083
387.6752,44169.05
387.8492,45190.8833
388.0233,44371.325
388.1972,42663.9667
388.3712,42492.1417
388.5452,42562.5667
388.7191,43355.35
388.893,45837.525
389.0669,44541.8917
389.2408,41422.175
389.4146,40076.6417
389.5884,39163.175
389.7623,39138.2917
389.9361,39182.1083
390.1098,39010.5083
390.2835,39120.425
390.4573,39032.5833
390.631,39058.625
390.8047,39321.1917
390.9784,39443.725
391.152,39122.0083
391.3256,39091.6833
391.4992,38942.1333
391.6728,39150.1
391.8464,39976.1833
392.0199,39814.55
392.1934,39273.2333
392.3669,39684.6917
392.5403,40264.4
392.7138,40971.2583
392.8873,41385.1083
393.0607,40937.2
393.2341,40833.725
393.4074,40846.375
393.5808,40311.5
393.7542,40423.8417
393.9274,40418.2583
394.1007,40120.2917
394.274,41260.1583
394.4472,41845.6333
394.6205,42803.5417
394.7937,43595.3667
394.9668,43808.25
395.14,42987.0083
395.3131,41042.3083
395.4863,40130.0333
395.6594,40033.8167
395.8325,39672.4833
396.0055,40263.1833
396.1786,40696.2
396.3516,41152.3083
396.5246,40238.675
396.6975,39356.2417
396.8705,39879.025
397.0434,41024.5917
397.2163,40194.95
397.3892,39872.7833
397.5621,40432.675
397.735,41236.5667
397.9077,42033.2833
398.0806,41778.5333
398.2534,43134.1167
398.4261,42942.3167
398.5989,41797.125
398.7716,42103.3
398.9443,43266.0917
399.117,45548.9167
399.2896,45728.1
399.4623,43338.7667
399.6349,42636.4
399.8075,42620.1333
399.9801,40906.6083
400.1526,40142.8167
400.3252,39770.425
400.4977,39846.8917
400.6702,40250.15
400.8427,38989.3167
401.0151,38609.2333
401.1875,37964.3417
401.36,37829.4
401.5323,37512.4333
401.7047,37232.0083
401.877,37576.5667
402.0494,37874.2083
402.2216,38545.6917
402.394,38492.0167
402.5662,38790.0667
402.7385,40551.625
402.9107,40230.8667
403.0829,39150.8083
403.2551,38715.7167
403.4272,38305.2083
403.5994,38218.475
403.7715,38510.075
403.9436,38848.85
404.1156,38784.3583
