Timestamp,12/20/2023 17:00:47
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2448.875
218.2508,2500.45
218.442,2549.725
218.6332,2608.7167
218.8244,2663.1833
219.0156,2718.9417
219.2067,2782.65
219.3979,2840.9417
219.589,2907.3083
219.7801,2973.2417
219.9712,3039.1
220.1623,3107.0333
220.3533,3185.075
220.5444,3258.1833
220.7354,3335.9083
220.9264,3412.325
221.1174,3493.475
221.3083,3582.3833
221.4993,3663.8083
221.6902,3745.75
221.8812,3838.6667
222.0721,3931.9333
222.263,4025.2417
222.4538,4124.825
222.6447,4222.675
222.8355,4325.9667
223.0264,4429.3583
223.2172,4533.3
223.408,4645.5083
223.5987,4757.7083
223.7895,4866.225
223.9802,4990.4083
224.1709,5108.2083
224.3616,5231.2
224.5524,5353.25
224.743,5484.3917
224.9337,5609.2083
225.1243,5745.1917
225.315,5878.3667
225.5056,6007.4417
225.6962,6147.0
225.8867,6290.7417
226.0773,6429.225
226.2678,6571.0333
226.4584,6722.425
226.6489,6872.475
226.8394,7012.8917
227.0298,7173.525
227.2203,7331.7083
227.4108,7504.2583
227.6012,7668.1083
227.7916,7828.5583
227.982,7997.275
228.1723,8164.3833
228.3627,8336.85
228.5531,8506.1417
228.7434,8680.3417
228.9337,8856.4167
229.124,9046.65
229.3143,9228.6583
229.5045,9429.25
229.6948,9628.375
229.885,9831.7167
230.0752,10038.9583
230.2654,10244.05
230.4556,10448.625
230.6457,10655.2917
230.8358,10860.9
231.026,11066.9
231.2161,11271.55
231.4062,11483.875
231.5963,11690.4583
231.7863,11907.4167
231.9764,12138.4083
232.1664,12368.0167
232.3564,12609.4167
232.5464,12834.975
232.7364,13077.6
232.9263,13300.475
233.1163,13547.7333
233.3062,13796.4333
233.4961,14057.9333
233.686,14304.2917
233.8758,14526.2333
234.0657,14751.0333
234.2555,15007.1083
234.4454,15256.1083
234.6352,15504.7417
234.825,15756.0583
235.0147,15985.0583
235.2045,16234.2333
235.3942,16474.2333
235.5839,16727.4083
235.7737,16969.7083
235.9633,17210.475
236.153,17475.9
236.3427,17743.2833
236.5323,17997.4833
236.7219,18234.1417
236.9115,18453.175
237.1011,18689.9
237.2907,18947.3167
237.4803,19203.3
237.6698,19448.7
237.8593,19698.3
238.0488,19935.8667
238.2383,20189.375
238.4278,20435.2083
238.6172,20705.2833
238.8066,20955.6083
238.9961,21210.2917
239.1855,21470.3417
239.3748,21718.775
239.5642,21957.4417
239.7536,22213.5167
239.9429,22451.0917
240.1322,22675.025
240.3215,22916.1
240.5108,23161.5917
240.7001,23411.1667
240.8893,23647.8667
241.0786,23881.125
241.2677,24110.875
241.457,24367.575
241.6461,24569.0
241.8353,24767.1583
242.0244,24983.1833
242.2136,25189.175
242.4027,25407.1
242.5918,25616.8833
242.7809,25810.3333
242.9699,25931.9583
243.159,26086.1417
243.348,26352.8167
243.537,26621.1167
243.726,26841.975
243.915,27035.275
244.1039,27217.2583
244.2929,27324.575
244.4818,27425.8833
244.6707,27633.875
244.8596,27905.525
245.0485,28148.6417
245.2373,28390.1083
245.4262,28613.5
245.615,28813.1417
245.8038,28972.0167
245.9926,29169.9083
246.1814,29331.7833
246.3701,29348.5417
246.5589,29429.325
246.7476,29633.4917
246.9363,29896.725
247.1249,30114.35
247.3136,30336.0
247.5023,30522.3
247.6909,30731.475
247.8795,30926.7583
248.0681,31108.7667
248.2567,31281.1083
248.4453,31453.9583
248.6338,31614.0833
248.8224,31660.5917
249.0109,31614.3583
249.1994,31762.1
249.3878,31987.3417
249.5763,32196.1583
249.7648,32377.6333
249.9532,32557.1917
250.1416,32769.6667
250.33,32971.0833
250.5183,33156.6167
250.7067,33293.1833
250.8951,33423.9083
251.0834,33548.15
251.2717,33672.8417
251.46,33785.6417
251.6483,33882.9417
251.8365,33930.475
252.0247,33899.3167
252.213,34027.5917
252.4012,34174.4417
252.5894,34375.6417
252.7775,34500.05
252.9657,34608.825
253.1538,34770.4917
253.3419,34890.6917
253.53,34970.2583
253.7181,35073.25
253.9062,35170.825
254.0942,35258.7917
254.2823,35313.3917
254.4703,35383.7917
254.6583,35460.5
254.8463,35534.9083
255.0342,35561.375
255.2222,35600.1
255.4101,35596.8583
255.598,35567.85
255.7859,35652.725
255.9738,35789.6583
256.1616,35920.325
256.3495,36062.725
256.5373,36158.825
256.7251,36318.6667
256.9129,36407.1333
257.1006,36483.2667
257.2884,36582.2083
257.4761,36688.1833
257.6638,36756.025
257.8515,36775.1333
258.0392,36828.2417
258.2269,36862.45
258.4146,36899.3917
258.6022,36946.4167
258.7898,36940.7833
258.9774,36964.8083
259.165,37021.0917
259.3525,37056.85
259.5401,37074.2
259.7276,37146.9417
259.9151,37201.9667
260.1026,37234.4333
260.2901,37303.2583
260.4776,37368.85
260.665,37479.9167
260.8524,37573.1417
261.0398,37662.6833
261.2272,37704.8667
261.4146,37695.5917
261.6019,37736.95
261.7893,37784.575
261.9766,37822.1667
262.1639,37872.0083
262.3512,37850.9667
262.5384,37859.95
262.7257,37861.3167
262.9129,37883.2083
263.1001,37892.6167
263.2873,37944.2583
263.4745,37978.9083
263.6617,37915.6917
263.8488,37937.2167
264.0359,37979.3083
264.2231,37979.0917
264.4101,38013.0417
264.5972,38043.45
264.7842,38059.1333
264.9713,38071.975
265.1583,38067.65
265.3453,38081.675
265.5323,38102.1
265.7193,38134.9333
265.9062,38182.825
266.0931,38195.5417
266.2801,38195.2833
266.4669,38238.1917
266.6538,38274.9833
266.8407,38308.55
267.0276,38286.4833
267.2143,38277.9833
267.4012,38298.9083
267.588,38243.8333
267.7747,38246.7417
267.9615,38257.65
268.1482,38249.1417
268.3349,38256.7083
268.5217,38245.5667
268.7083,38205.9
268.895,38200.7083
269.0817,38232.1
269.2682,38227.4333
269.4549,38183.9333
269.6415,38103.9917
269.8281,38098.525
270.0146,38130.8917
270.2012,38153.6
270.3877,38171.0417
270.5742,38173.7583
270.7607,38171.2833
270.9472,38176.2583
271.1336,38163.7083
271.32,38142.725
271.5065,38124.325
271.6929,38118.1667
271.8792,38149.7833
272.0656,38151.15
272.252,38169.4083
272.4383,38191.925
272.6246,38165.875
272.8109,38164.375
272.9972,38229.2333
273.1835,38272.8167
273.3697,38307.7667
273.5559,38327.75
273.7421,38331.9333
273.9283,38341.3917
274.1145,38344.9
274.3007,38363.65
274.4868,38395.9333
274.6729,38467.4667
274.859,38486.625
275.0451,38496.5
275.2311,38422.9417
275.4172,38456.0333
275.6032,38501.5833
275.7892,38550.3333
275.9752,38563.9417
276.1612,38606.0167
276.3472,38587.8917
276.5331,38584.9667
276.719,38609.425
276.9049,38629.6083
277.0908,38613.8333
277.2767,38628.4583
277.4625,38665.875
277.6484,38665.775
277.8342,38650.8833
278.02,38678.6583
278.2057,38736.15
278.3915,38793.1
278.5772,38822.7417
278.763,38812.25
278.9487,38868.3
279.1343,38936.6583
279.32,38940.65
279.5057,38921.3083
279.6913,38853.2667
279.877,38857.0
280.0625,38865.8833
280.2481,38841.45
280.4337,38825.725
280.6192,38895.4083
280.8048,38961.6417
280.9903,38957.8083
281.1758,38933.8083
281.3612,38909.425
281.5467,38926.5583
281.7321,38986.4417
281.9175,39036.5417
282.1029,39048.075
282.2884,39080.65
282.4737,39049.3917
282.6591,39028.725
282.8444,39049.15
283.0297,39073.85
283.215,39101.1583
283.4002,39125.0917
283.5855,39112.05
283.7707,39055.4083
283.956,39062.2167
284.1412,39080.1833
284.3264,39141.7667
284.5115,39209.7833
284.6967,39275.35
284.8818,39265.0083
285.0669,39234.25
285.252,39266.3667
285.4371,39306.1417
285.6222,39305.7167
285.8072,39312.8083
285.9922,39325.6833
286.1772,39384.3083
286.3622,39452.925
286.5472,39437.9167
286.7321,39417.675
286.9171,39495.3417
287.102,39541.325
287.2869,39613.1667
287.4717,39714.0333
287.6566,39749.3917
287.8415,39786.4167
288.0263,39814.3667
288.2111,39776.525
288.3959,39735.6583
288.5806,39781.6
288.7654,39844.0417
288.9501,39966.4333
289.1348,40026.9833
289.3195,40060.9917
289.5042,40129.3667
289.6889,40214.1333
289.8735,40176.6083
290.0581,40193.6417
290.2428,40174.7917
290.4273,40225.6417
290.6119,40312.4083
290.7965,40354.3833
290.981,40396.225
291.1655,40442.4667
291.35,40382.05
291.5345,40361.7667
291.719,40407.15
291.9034,40470.225
292.0878,40585.525
292.2722,40619.7333
292.4566,40623.75
292.641,40689.3833
292.8253,40732.3667
293.0096,40750.1917
293.194,40819.8
293.3783,40866.5083
293.5626,40944.35
293.7468,41006.3333
293.9311,41060.0833
294.1153,41043.325
294.2995,40969.7667
294.4837,40944.25
294.6678,40942.8
294.852,40957.4
295.0361,41035.9833
295.2202,41092.4667
295.4043,41169.9333
295.5884,41211.0583
295.7725,41251.7917
295.9565,41279.425
296.1405,41252.975
296.3246,41270.7917
296.5085,41388.9833
296.6925,41497.2333
296.8764,41537.7333
297.0603,41549.4833
297.2443,41577.7583
297.4282,41570.0083
297.612,41567.475
297.7959,41569.075
297.9797,41590.95
298.1635,41578.3833
298.3474,41690.8583
298.5311,41801.2583
298.7149,41783.4
298.8987,41754.7167
299.0823,41771.75
299.2661,41752.775
299.4498,41681.425
299.6334,41735.0417
299.8171,41806.7667
300.0007,41850.7917
300.1843,41893.7917
300.368,41923.9083
300.5515,41936.5167
300.7351,41960.2
300.9186,41994.7667
301.1021,41992.775
301.2857,42038.8417
301.4691,42075.4833
301.6526,42152.0
301.8361,42148.625
302.0195,42152.4833
302.2029,42191.5333
302.3863,42242.7583
302.5697,42241.3583
302.753,42314.825
302.9364,42390.0917
303.1197,42490.325
303.303,42525.0167
303.4863,42513.1583
303.6696,42446.4917
303.8528,42419.6333
304.036,42436.975
304.2192,42510.2833
304.4024,42544.9083
304.5856,42530.9333
304.7688,42564.0083
304.9519,42629.7167
305.135,42640.6667
305.3181,42660.8667
305.5012,42692.25
305.6842,42757.2667
305.8673,42798.225
306.0504,42792.9333
306.2333,42726.7333
306.4163,42759.3833
306.5993,42760.0833
306.7822,42817.2833
306.9652,42866.5083
307.1481,42858.375
307.331,42866.25
307.5139,42871.3333
307.6967,42859.8667
307.8796,42879.1667
308.0624,42916.1667
308.2452,42889.1083
308.428,42880.4417
308.6107,42929.2583
308.7935,42925.7583
308.9762,42940.8083
309.1589,42971.0333
309.3416,42995.3417
309.5243,43003.2083
309.7069,43024.025
309.8896,43015.65
310.0721,43028.9667
310.2548,43060.7417
310.4373,43097.8417
310.6199,43164.9583
310.8024,43179.0167
310.985,43196.5583
311.1674,43159.525
311.3499,43111.125
311.5324,43159.8083
311.7148,43246.0917
311.8973,43235.5333
312.0797,43260.1167
312.2621,43281.9167
312.4445,43273.3
312.6268,43265.8917
312.8091,43309.4417
312.9915,43273.4917
313.1738,43269.85
313.356,43249.8417
313.5383,43224.9583
313.7206,43259.4
313.9027,43225.7083
314.085,43239.8083
314.2672,43273.4
314.4493,43307.8167
314.6314,43363.3583
314.8136,43406.5417
314.9957,43378.9333
315.1778,43352.625
315.3598,43382.8833
315.5419,43425.5667
315.724,43455.4833
315.9059,43467.4083
316.088,43466.7333
316.2699,43531.05
316.4519,43569.5917
316.6338,43542.425
316.8157,43455.6667
316.9977,43454.6417
317.1795,43536.3917
317.3614,43601.7167
317.5432,43653.2333
317.7251,43669.0167
317.9069,43600.6583
318.0887,43585.75
318.2704,43548.3833
318.4522,43584.5333
318.6339,43641.5833
318.8156,43738.8333
318.9973,43731.9333
319.179,43793.3417
319.3607,43854.5083
319.5423,43904.65
319.7239,43909.5083
319.9055,43882.25
320.0871,43899.8917
320.2687,43922.3167
320.4502,43914.25
320.6317,43865.45
320.8132,43910.4917
320.9947,43955.7167
321.1761,44004.525
321.3576,44019.475
321.5391,44021.9917
321.7205,44045.375
321.9019,44065.0417
322.0832,44069.8083
322.2646,44058.1167
322.4459,44055.7167
322.6272,44052.3583
322.8085,44051.2833
322.9898,44063.5167
323.1711,44043.9083
323.3523,44035.9583
323.5335,44012.8083
323.7147,44110.3167
323.8959,44256.675
324.0771,44302.15
324.2582,44313.2417
324.4393,44332.3
324.6204,44377.3
324.8015,44407.8083
324.9826,44483.3333
325.1637,44586.3667
325.3447,44588.3583
325.5257,44584.775
325.7067,44563.9667
325.8877,44440.9417
326.0686,44403.8417
326.2496,44448.4417
326.4305,44441.2917
326.6114,44478.325
326.7922,44521.7833
326.9731,44558.7833
327.1539,44556.9
327.3347,44590.1667
327.5155,44632.1667
327.6963,44736.1167
327.8771,44767.35
328.0578,44697.3833
328.2385,44576.8333
328.4193,44594.0583
328.5999,44611.8917
328.7806,44600.0583
328.9613,44627.0333
329.1419,44615.0417
329.3225,44644.4
329.5031,44615.6
329.6837,44612.8833
329.8642,44587.95
330.0447,44577.3917
330.2252,44563.1167
330.4057,44518.05
330.5862,44521.0083
330.7667,44542.6
330.9471,44597.2667
331.1275,44703.625
331.3079,44753.2833
331.4883,44847.9667
331.6687,44820.9583
331.849,44695.85
332.0293,44606.6667
332.2096,44553.0
332.3899,44577.95
332.5702,44645.9833
332.7504,44706.125
332.9306,44788.5417
333.1108,44734.675
333.291,44659.425
333.4712,44666.5417
333.6514,44707.4333
333.8315,44708.6667
334.0116,44707.1583
334.1917,44766.3167
334.3717,44815.7083
334.5518,44839.325
334.7318,44789.8417
334.9119,44768.8083
335.0918,44803.9083
335.2718,44843.025
335.4518,44848.8
335.6317,44876.0833
335.8116,44935.625
335.9915,44888.9
336.1714,44782.3333
336.3513,44765.8583
336.5311,44795.8
336.7109,44880.1417
336.8907,44904.4917
337.0705,44759.575
337.2502,44619.4
337.43,44575.7333
337.6097,44507.4667
337.7894,44503.125
337.9691,44536.2667
338.1488,44583.3583
338.3284,44619.7667
338.508,44720.6333
338.6877,44811.85
338.8672,44807.875
339.0468,44734.0417
339.2263,44714.5667
339.4059,45035.2917
339.5854,45272.8333
339.7649,44925.0917
339.9443,44776.875
340.1238,44707.0667
340.3032,44712.8917
340.4826,44725.925
340.662,44635.4417
340.8414,44553.775
341.0207,44563.5167
341.2001,44583.8
341.3794,44578.2083
341.5587,44637.0417
341.738,44672.7333
341.9172,44670.1083
342.0965,44643.7417
342.2757,44567.625
342.4549,44403.8167
342.6341,44414.125
342.8132,44468.3583
342.9923,44634.5167
343.1715,44783.1333
343.3506,44746.7417
343.5296,44551.5917
343.7087,44476.3583
343.8878,44415.2667
344.0668,44416.25
344.2458,44409.85
344.4248,44325.775
344.6037,44293.0417
344.7827,44333.5083
344.9616,44299.5833
345.1405,44305.9583
345.3194,44304.6917
345.4982,44230.75
345.6771,44185.4583
345.8559,44181.7667
346.0347,44170.4917
346.2135,44143.55
346.3923,44113.2917
346.571,44062.525
346.7498,44040.0417
346.9285,44102.9
347.1071,44044.25
347.2859,43952.75
347.4645,43999.0417
347.6431,44052.575
347.8217,44055.2667
348.0003,43965.625
348.1789,43958.9083
348.3574,43941.275
348.5359,43869.3
348.7145,43799.525
348.893,43817.3917
349.0714,43817.1917
349.2499,43720.2333
349.4283,43637.275
349.6068,43527.1333
349.7852,43499.6333
349.9635,43519.7083
350.1419,43504.7167
350.3202,43458.7167
350.4985,43373.8167
350.6768,43301.8083
350.8551,43256.4167
351.0334,43246.2417
351.2116,43217.425
351.3898,43205.5667
351.568,43143.075
351.7462,43139.75
351.9243,43095.5917
352.1025,43022.8417
352.2806,42951.3833
352.4587,42934.7917
352.6368,42875.5833
352.8148,42779.85
352.9929,42737.8167
353.1709,42777.8083
353.3489,42772.7583
353.5268,42706.8167
353.7048,42627.6583
353.8828,42589.8167
354.0607,42508.7083
354.2386,42499.3083
354.4165,42457.7667
354.5943,42407.3917
354.7722,42392.725
354.95,42467.15
355.1278,42447.025
355.3056,42336.7917
355.4833,42190.3083
355.6611,42057.5417
355.8388,41970.4083
356.0165,41924.8
356.1942,41955.4167
356.3719,42004.675
356.5495,41980.025
356.7271,41922.8583
356.9047,41876.175
357.0823,41877.3667
357.2599,41881.075
357.4374,41813.5083
357.6149,41691.5833
357.7924,41576.2667
357.9699,41578.125
358.1474,41524.2333
358.3248,41412.6583
358.5023,41369.7667
358.6797,41252.65
358.8571,41197.4333
359.0344,41131.2
359.2118,41049.2583
359.3891,41043.025
359.5664,40937.7167
359.7437,40918.6833
359.9209,40886.2333
360.0982,40751.65
360.2754,40609.7083
360.4526,40663.8417
360.6298,40636.2667
360.807,40594.1583
360.9841,40575.3917
361.1613,40627.2333
361.3383,40815.225
361.5154,40766.325
361.6925,40782.0
361.8695,40697.7333
362.0466,40546.275
362.2236,40395.7333
362.4005,40231.075
362.5775,40034.5833
362.7545,39929.2583
362.9314,39831.6917
363.1083,39911.975
363.2852,40323.0417
363.462,40208.8667
363.6389,40060.5417
363.8157,39886.5583
363.9925,39655.0917
364.1693,39529.7417
364.346,39419.5333
364.5228,39493.35
364.6996,39669.525
364.8762,39668.0583
365.0529,39713.2667
365.2296,39858.3083
365.4062,39664.2083
365.5829,39634.9833
365.7595,39630.9667
365.9361,39516.4083
366.1126,39511.2333
366.2892,40460.8917
366.4657,41574.95
366.6422,41665.2
366.8186,41102.375
366.9951,40942.875
367.1716,40391.6
367.348,41148.8333
367.5244,41198.3667
367.7008,40548.9583
367.8772,40039.5667
368.0535,40230.425
368.2298,41659.0917
368.4061,42483.05
368.5824,41582.4333
368.7586,41142.725
368.9349,40688.3333
369.1111,39712.1083
369.2873,39191.15
369.4635,39132.9167
369.6396,38993.45
369.8158,39048.8417
369.9919,39604.0417
370.168,40480.85
370.3441,40208.3167
370.5202,39534.0167
370.6962,39049.8583
370.8722,38732.1417
371.0482,38625.275
371.2242,38765.075
371.4002,39162.0833
371.5761,39198.9083
371.752,38985.2083
371.9279,39064.4833
372.1038,39112.7083
372.2796,38929.325
372.4555,38907.5667
372.6313,38863.5917
372.8071,38653.9583
372.9829,38634.55
373.1586,38948.6083
373.3344,38842.2917
373.5101,38592.4583
373.6858,38544.575
373.8615,38396.525
374.0371,38555.55
374.2127,38859.225
374.3884,38576.9333
374.564,38433.425
374.7395,38362.9167
374.9151,38353.7833
375.0906,38935.4333
375.2661,39263.1333
375.4416,38836.225
375.6171,38897.4833
375.7925,39003.8667
375.968,39012.2583
376.1434,38828.7583
376.3188,38833.0083
376.4941,38827.3417
376.6695,38878.9
376.8448,39038.3833
377.0201,39248.35
377.1954,39392.1083
377.3707,39232.9
377.5459,39535.75
377.7212,40075.975
377.8964,40912.825
378.0715,40941.9667
378.2467,40691.05
378.4218,40221.7
378.597,39556.4917
378.7721,39534.85
378.9472,39636.65
379.1222,41073.3333
379.2973,41138.6417
379.4723,41775.1
379.6473,44105.3583
379.8223,44220.3667
379.9972,42554.8583
380.1722,41853.7833
380.3471,41647.2667
380.522,40291.6583
380.6969,39811.85
380.8717,40038.075
381.0466,39616.8167
381.2214,40234.2583
381.3962,40365.725
381.571,39986.45
381.7457,39722.4
381.9204,39859.7
382.0952,39589.8
382.2699,40066.2417
382.4445,40533.475
382.6192,41060.725
382.7938,41564.8833
382.9685,41936.975
383.1431,41418.5333
383.3176,40492.9167
383.4922,40090.725
383.6667,40362.7833
383.8412,40019.725
384.0157,39841.2667
384.1902,40022.9083
384.3646,39868.7333
384.5391,40019.825
384.7134,40766.9333
384.8878,42439.6833
385.0622,43102.1
385.2365,41579.125
385.4109,40734.025
385.5852,40514.625
385.7594,41853.9667
385.9337,43929.4333
386.1079,45046.575
386.2822,46208.125
386.4564,45229.725
386.6306,43509.175
386.8047,44123.0167
386.9789,45001.0333
387.153,46586.975
387.3271,46161.5
387.5012,44398.7583
387.6752,44496.45
387.8492,45523.025
388.0233,44694.1167
388.1972,42985.6083
388.3712,42803.575
388.5452,42881.15
388.7191,43688.2
388.893,46184.975
389.0669,44852.6917
389.2408,41707.1417
389.4146,40347.475
389.5884,39432.8083
389.7623,39406.4833
389.9361,39444.425
390.1098,39275.9083
390.2835,39385.075
390.4573,39303.5333
390.631,39319.575
390.8047,39591.3
390.9784,39707.3167
391.152,39380.5583
391.3256,39342.9917
391.4992,39192.275
391.6728,39407.1417
391.8464,40238.625
392.0199,40085.625
392.1934,39547.6167
392.3669,39961.7167
392.5403,40546.3833
392.7138,41256.125
392.8873,41683.45
393.0607,41237.4417
393.2341,41136.15
393.4074,41166.2
393.5808,40617.5917
393.7542,40722.8
393.9274,40709.6667
394.1007,40406.0333
394.274,41545.1
394.4472,42141.875
394.6205,43095.4083
394.7937,43888.375
394.9668,44093.4667
395.14,43256.9917
395.3131,41306.1667
395.4863,40387.8333
395.6594,40299.6833
395.8325,39922.45
396.0055,40519.925
396.1786,40963.3833
396.3516,41442.3
396.5246,40520.1583
396.6975,39640.9917
396.8705,40189.8583
397.0434,41336.725
397.2163,40480.4167
397.3892,40157.3583
397.5621,40714.2667
397.735,41512.1333
397.9077,42308.775
398.0806,42037.0333
398.2534,43415.5
398.4261,43206.0583
398.5989,42056.375
398.7716,42360.1917
398.9443,43539.8167
399.117,45834.125
399.2896,46001.025
399.4623,43590.2583
399.6349,42893.9333
399.8075,42872.3917
399.9801,41139.6667
400.1526,40359.7167
400.3252,39992.9417
400.4977,40076.3917
400.6702,40477.5
400.8427,39214.5833
401.0151,38827.7833
401.1875,38177.45
401.36,38035.225
401.5323,37711.0417
401.7047,37432.5583
401.877,37783.9083
402.0494,38089.25
402.2216,38749.6417
402.394,38691.1167
402.5662,39002.5167
402.7385,40778.0167
402.9107,40446.575
403.0829,39360.0167
403.2551,38929.1833
403.4272,38521.375
403.5994,38424.5333
403.7715,38717.9583
403.9436,39046.925
404.1156,38986.8333
