Timestamp,12/20/2023 07:12:42
Spectrometer Temp (C),10.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2520.0417
218.2508,2574.7583
218.442,2624.9667
218.6332,2684.0417
218.8244,2741.4083
219.0156,2801.15
219.2067,2865.45
219.3979,2931.1667
219.589,2998.8167
219.7801,3066.7
219.9712,3138.4333
220.1623,3210.9333
220.3533,3286.1
220.5444,3361.3583
220.7354,3443.35
220.9264,3524.9583
221.1174,3611.0833
221.3083,3702.9083
221.4993,3786.9833
221.6902,3877.275
221.8812,3972.6583
222.0721,4067.825
222.263,4167.7167
222.4538,4269.5083
222.6447,4377.6917
222.8355,4487.3
223.0264,4592.9
223.2172,4702.5833
223.408,4821.725
223.5987,4939.5417
223.7895,5055.3583
223.9802,5183.675
224.1709,5308.675
224.3616,5435.7667
224.5524,5570.25
224.743,5706.1417
224.9337,5834.8
225.1243,5983.4833
225.315,6124.1417
225.5056,6258.6333
225.6962,6404.8917
225.8867,6555.8167
226.0773,6701.1833
226.2678,6854.825
226.4584,7013.1167
226.6489,7171.2333
226.8394,7326.5583
227.0298,7491.2917
227.2203,7665.8333
227.4108,7849.2583
227.6012,8021.275
227.7916,8190.2583
227.982,8372.3167
228.1723,8547.6583
228.3627,8736.725
228.5531,8916.1167
228.7434,9096.3583
228.9337,9290.1917
229.124,9487.6417
229.3143,9688.1333
229.5045,9902.55
229.6948,10111.225
229.885,10328.3167
230.0752,10549.3167
230.2654,10767.5667
230.4556,10990.9333
230.6457,11200.75
230.8358,11422.3083
231.026,11650.2917
231.2161,11862.625
231.4062,12093.1917
231.5963,12318.9833
231.7863,12550.5583
231.9764,12796.4333
232.1664,13050.175
232.3564,13304.1917
232.5464,13547.325
232.7364,13805.7333
232.9263,14044.2167
233.1163,14306.3167
233.3062,14577.775
233.4961,14858.5833
233.686,15123.4917
233.8758,15361.1
234.0657,15611.2
234.2555,15882.6083
234.4454,16149.2667
234.6352,16419.3083
234.825,16689.975
235.0147,16943.9667
235.2045,17210.4583
235.3942,17470.0417
235.5839,17737.2333
235.7737,18007.9917
235.9633,18269.6583
236.153,18553.8417
236.3427,18840.9333
236.5323,19112.2583
236.7219,19373.5917
236.9115,19612.2
237.1011,19869.45
237.2907,20148.0417
237.4803,20432.6833
237.6698,20690.3833
237.8593,20970.2083
238.0488,21242.45
238.2383,21511.1583
238.4278,21781.8083
238.6172,22067.7417
238.8066,22342.4417
238.9961,22615.7917
239.1855,22908.3917
239.3748,23182.825
239.5642,23442.1083
239.7536,23728.4417
239.9429,23993.6
240.1322,24236.2167
240.3215,24497.8583
240.5108,24771.5083
240.7001,25050.675
240.8893,25309.075
241.0786,25569.7333
241.2677,25812.6917
241.457,26101.0583
241.6461,26317.3417
241.8353,26549.9167
242.0244,26773.5917
242.2136,27007.7083
242.4027,27252.375
242.5918,27483.7917
242.7809,27694.025
242.9699,27840.45
243.159,28025.1167
243.348,28309.5917
243.537,28601.6083
243.726,28857.1333
243.915,29077.9167
244.1039,29278.3417
244.2929,29390.9667
244.4818,29521.7917
244.6707,29753.5583
244.8596,30038.9167
245.0485,30321.8917
245.2373,30592.0917
245.4262,30847.425
245.615,31069.1417
245.8038,31254.8667
245.9926,31470.525
246.1814,31637.0833
246.3701,31676.2667
246.5589,31767.6333
246.7476,31992.275
246.9363,32281.2667
247.1249,32536.0417
247.3136,32784.775
247.5023,33004.7083
247.6909,33242.6583
247.8795,33453.8917
248.0681,33662.725
248.2567,33868.225
248.4453,34059.1333
248.6338,34228.2
248.8224,34263.1667
249.0109,34263.0417
249.1994,34423.6417
249.3878,34667.9
249.5763,34905.1583
249.7648,35108.4
249.9532,35327.1583
250.1416,35550.8583
250.33,35776.7667
250.5183,35980.6167
250.7067,36147.2667
250.8951,36290.0333
251.0834,36435.9083
251.2717,36573.8667
251.46,36714.7583
251.6483,36829.4417
251.8365,36879.225
252.0247,36868.3667
252.213,37016.2583
252.4012,37170.95
252.5894,37396.1333
252.7775,37532.0333
252.9657,37669.525
253.1538,37854.0167
253.3419,37991.45
253.53,38086.225
253.7181,38210.2417
253.9062,38321.425
254.0942,38422.2667
254.2823,38503.3667
254.4703,38575.25
254.6583,38656.475
254.8463,38743.0333
255.0342,38789.2333
255.2222,38846.05
255.4101,38830.6917
255.598,38829.475
255.7859,38935.2333
255.9738,39072.4417
256.1616,39214.8167
256.3495,39374.7917
256.5373,39498.775
256.7251,39674.8667
256.9129,39778.625
257.1006,39869.3833
257.2884,39986.2583
257.4761,40106.2917
257.6638,40178.3667
257.8515,40205.5
258.0392,40271.1333
258.2269,40312.2333
258.4146,40367.0083
258.6022,40428.0083
258.7898,40438.3167
258.9774,40468.55
259.165,40535.7417
259.3525,40560.5833
259.5401,40588.3667
259.7276,40652.4417
259.9151,40714.15
260.1026,40770.0833
260.2901,40859.6083
260.4776,40940.425
260.665,41073.3417
260.8524,41179.5917
261.0398,41284.425
261.2272,41319.375
261.4146,41319.9833
261.6019,41363.2
261.7893,41429.5
261.9766,41469.5333
262.1639,41526.9167
262.3512,41521.2
262.5384,41539.5333
262.7257,41540.65
262.9129,41559.7833
263.1001,41568.7833
263.2873,41634.2917
263.4745,41667.5917
263.6617,41593.7667
263.8488,41632.3917
264.0359,41681.9417
264.2231,41695.725
264.4101,41728.525
264.5972,41767.025
264.7842,41787.0
264.9713,41802.1333
265.1583,41791.4333
265.3453,41815.5583
265.5323,41856.1417
265.7193,41887.1083
265.9062,41949.5167
266.0931,41974.3833
266.2801,41971.8583
266.4669,42013.1167
266.6538,42048.0
266.8407,42090.0667
267.0276,42065.725
267.2143,42039.6583
267.4012,42082.2833
267.588,42021.5583
267.7747,42037.975
267.9615,42045.6833
268.1482,42032.4083
268.3349,42037.675
268.5217,42028.875
268.7083,41989.7
268.895,41994.7833
269.0817,42024.7917
269.2682,42025.6583
269.4549,41979.7583
269.6415,41916.2833
269.8281,41911.9083
270.0146,41950.5917
270.2012,41966.7833
270.3877,41991.5917
270.5742,41987.425
270.7607,41988.8
270.9472,41988.9833
271.1336,41974.7083
271.32,41962.9333
271.5065,41946.0417
271.6929,41939.9917
271.8792,41984.1333
272.0656,41989.0333
272.252,42010.4917
272.4383,42023.7667
272.6246,42005.4167
272.8109,42000.0667
272.9972,42080.2833
273.1835,42132.4833
273.3697,42159.8167
273.5559,42179.575
273.7421,42198.2333
273.9283,42198.3167
274.1145,42206.3333
274.3007,42223.1917
274.4868,42261.45
274.6729,42327.4833
274.859,42361.375
275.0451,42383.0333
275.2311,42300.65
275.4172,42332.6333
275.6032,42392.2417
275.7892,42439.1333
275.9752,42461.1667
276.1612,42508.725
276.3472,42492.4
276.5331,42501.0833
276.719,42517.5083
276.9049,42543.4083
277.0908,42523.375
277.2767,42538.7667
277.4625,42583.8667
277.6484,42588.375
277.8342,42573.25
278.02,42593.125
278.2057,42664.2833
278.3915,42725.8667
278.5772,42749.65
278.763,42742.5167
278.9487,42817.7583
279.1343,42881.2833
279.32,42888.9417
279.5057,42861.5167
279.6913,42786.9333
279.877,42797.3917
280.0625,42817.7417
280.2481,42796.0583
280.4337,42782.2417
280.6192,42863.6833
280.8048,42934.9833
280.9903,42929.2583
281.1758,42907.9667
281.3612,42881.1333
281.5467,42888.8833
281.7321,42957.2
281.9175,43021.3167
282.1029,43028.1833
282.2884,43069.1917
282.4737,43032.2167
282.6591,43020.8083
282.8444,43056.0167
283.0297,43077.8667
283.215,43111.1667
283.4002,43139.5417
283.5855,43127.025
283.7707,43069.4833
283.956,43078.675
284.1412,43093.0583
284.3264,43161.1333
284.5115,43253.3917
284.6967,43312.9917
284.8818,43315.4333
285.0669,43281.7167
285.252,43308.7333
285.4371,43361.45
285.6222,43361.4083
285.8072,43373.9417
285.9922,43393.2833
286.1772,43449.15
286.3622,43530.8417
286.5472,43525.65
286.7321,43506.7333
286.9171,43585.0833
287.102,43641.3083
287.2869,43716.6417
287.4717,43832.4583
287.6566,43866.325
287.8415,43919.15
288.0263,43948.975
288.2111,43905.9417
288.3959,43873.275
288.5806,43918.5417
288.7654,43984.1
288.9501,44120.5083
289.1348,44198.2833
289.3195,44245.1833
289.5042,44305.1917
289.6889,44413.1333
289.8735,44370.25
290.0581,44404.9667
290.2428,44372.3083
290.4273,44429.7583
290.6119,44537.0667
290.7965,44590.3667
290.981,44645.1333
291.1655,44685.475
291.35,44631.05
291.5345,44615.9667
291.719,44659.4583
291.9034,44742.875
292.0878,44857.4167
292.2722,44906.6083
292.4566,44908.2667
292.641,44979.3167
292.8253,45034.225
293.0096,45065.2667
293.194,45139.8667
293.3783,45200.0333
293.5626,45286.225
293.7468,45356.725
293.9311,45411.2333
294.1153,45402.8083
294.2995,45326.6667
294.4837,45301.2833
294.6678,45294.675
294.852,45322.6667
295.0361,45401.6333
295.2202,45480.4083
295.4043,45570.6
295.5884,45608.3583
295.7725,45668.2667
295.9565,45698.85
296.1405,45665.45
296.3246,45687.7917
296.5085,45810.5833
296.6925,45940.6333
296.8764,45993.2417
297.0603,46017.6417
297.2443,46047.9167
297.4282,46056.675
297.612,46049.7583
297.7959,46051.5833
297.9797,46073.0583
298.1635,46069.875
298.3474,46197.6
298.5311,46312.0667
298.7149,46309.325
298.8987,46281.6667
299.0823,46298.45
299.2661,46284.8
299.4498,46226.65
299.6334,46280.9667
299.8171,46356.025
300.0007,46398.325
300.1843,46449.475
300.368,46497.3417
300.5515,46515.0833
300.7351,46544.825
300.9186,46582.7667
301.1021,46582.675
301.2857,46641.45
301.4691,46693.0583
301.6526,46774.8167
301.8361,46770.5583
302.0195,46778.7917
302.2029,46812.675
302.3863,46886.2333
302.5697,46889.1833
302.753,46960.725
302.9364,47062.2
303.1197,47174.4833
303.303,47210.2
303.4863,47201.725
303.6696,47143.7167
303.8528,47114.9583
304.036,47132.7
304.2192,47213.825
304.4024,47247.4
304.5856,47239.025
304.7688,47277.7333
304.9519,47350.8333
305.135,47379.7667
305.3181,47409.025
305.5012,47454.675
305.6842,47528.7333
305.8673,47576.5
306.0504,47573.8417
306.2333,47499.5667
306.4163,47547.1417
306.5993,47552.8333
306.7822,47611.075
306.9652,47673.8
307.1481,47667.4
307.331,47691.8917
307.5139,47700.875
307.6967,47692.0
307.8796,47711.7833
308.0624,47751.95
308.2452,47742.9667
308.428,47735.0833
308.6107,47776.025
308.7935,47773.9083
308.9762,47790.925
309.1589,47826.175
309.3416,47864.1
309.5243,47885.9333
309.7069,47914.8083
309.8896,47908.8167
310.0721,47926.5083
310.2548,47970.625
310.4373,48022.4917
310.6199,48096.5583
310.8024,48100.05
310.985,48132.6917
311.1674,48093.3167
311.3499,48056.3167
311.5324,48096.5333
311.7148,48201.9
311.8973,48194.4833
312.0797,48213.1583
312.2621,48247.0917
312.4445,48241.4583
312.6268,48238.375
312.8091,48293.8083
312.9915,48248.9917
313.1738,48260.925
313.356,48238.5833
313.5383,48210.9833
313.7206,48246.4167
313.9027,48221.5917
314.085,48246.325
314.2672,48288.5417
314.4493,48329.4167
314.6314,48392.0417
314.8136,48447.5083
314.9957,48429.2417
315.1778,48385.825
315.3598,48421.9583
315.5419,48482.6833
315.724,48526.8917
315.9059,48538.0667
316.088,48530.4583
316.2699,48611.4083
316.4519,48659.0167
316.6338,48632.325
316.8157,48544.9167
316.9977,48551.3333
317.1795,48631.575
317.3614,48717.3083
317.5432,48783.775
317.7251,48801.625
317.9069,48705.075
318.0887,48703.05
318.2704,48678.4083
318.4522,48712.8417
318.6339,48784.7083
318.8156,48903.375
318.9973,48892.1417
319.179,48953.025
319.3607,49020.6833
319.5423,49079.9583
319.7239,49085.1083
319.9055,49056.7833
320.0871,49087.8083
320.2687,49107.3667
320.4502,49110.1417
320.6317,49047.4333
320.8132,49122.85
320.9947,49175.7667
321.1761,49218.6583
321.3576,49238.7167
321.5391,49244.5083
321.7205,49283.9833
321.9019,49310.525
322.0832,49303.5583
322.2646,49302.7417
322.4459,49312.6417
322.6272,49302.7417
322.8085,49299.3917
322.9898,49328.5333
323.1711,49300.9667
323.3523,49299.875
323.5335,49270.5167
323.7147,49384.8083
323.8959,49548.45
324.0771,49618.2083
324.2582,49626.8167
324.4393,49645.8333
324.6204,49704.0
324.8015,49734.15
324.9826,49834.1667
325.1637,49947.0167
325.3447,49944.725
325.5257,49942.9417
325.7067,49934.25
325.8877,49810.2833
326.0686,49781.975
326.2496,49834.75
326.4305,49831.425
326.6114,49880.075
326.7922,49916.2833
326.9731,49950.3417
327.1539,49957.625
327.3347,49989.7417
327.5155,50048.7083
327.6963,50168.625
327.8771,50197.9833
328.0578,50121.0167
328.2385,50004.5417
328.4193,50014.425
328.5999,50056.6083
328.7806,50038.4167
328.9613,50072.8583
329.1419,50066.4167
329.3225,50089.5917
329.5031,50049.7667
329.6837,50036.0333
329.8642,50027.7917
330.0447,50027.4333
330.2252,50007.925
330.4057,49969.9
330.5862,49973.1167
330.7667,49990.6083
330.9471,50052.575
331.1275,50208.35
331.3079,50277.4917
331.4883,50372.1583
331.6687,50332.4333
331.849,50217.0333
332.0293,50128.7
332.2096,50066.8583
332.3899,50077.5
332.5702,50139.575
332.7504,50215.1
332.9306,50306.5333
333.1108,50249.8833
333.291,50161.375
333.4712,50181.4083
333.6514,50241.7417
333.8315,50238.6167
334.0116,50256.625
334.1917,50317.5583
334.3717,50363.0667
334.5518,50397.525
334.7318,50332.4667
334.9119,50319.8417
335.0918,50368.825
335.2718,50400.2917
335.4518,50427.5667
335.6317,50466.5833
335.8116,50520.6083
335.9915,50460.625
336.1714,50372.7167
336.3513,50351.5917
336.5311,50397.8083
336.7109,50480.4333
336.8907,50489.0583
337.0705,50342.4083
337.2502,50192.675
337.43,50166.9167
337.6097,50093.3917
337.7894,50078.7917
337.9691,50122.8333
338.1488,50182.9167
338.3284,50223.2917
338.508,50340.2167
338.6877,50432.2
338.8672,50426.1333
339.0468,50354.5917
339.2263,50358.9083
339.4059,50733.5583
339.5854,50874.1833
339.7649,50570.35
339.9443,50432.4333
340.1238,50378.125
340.3032,50367.9833
340.4826,50367.6083
340.662,50278.025
340.8414,50190.3083
341.0207,50210.9417
341.2001,50222.8333
341.3794,50218.0083
341.5587,50281.8
341.738,50325.7917
341.9172,50344.7917
342.0965,50302.6417
342.2757,50200.4417
342.4549,50041.75
342.6341,50062.8417
342.8132,50142.7083
342.9923,50300.225
343.1715,50475.5417
343.3506,50393.575
343.5296,50218.7333
343.7087,50147.0583
343.8878,50088.3917
344.0668,50071.5917
344.2458,50086.6917
344.4248,49985.8917
344.6037,49947.0667
344.7827,49981.3833
344.9616,49957.3
345.1405,49957.8
345.3194,49960.7167
345.4982,49890.3417
345.6771,49834.7583
345.8559,49845.6833
346.0347,49830.7083
346.2135,49790.0667
346.3923,49767.9083
346.571,49712.6417
346.7498,49683.5083
346.9285,49745.9
347.1071,49702.9583
347.2859,49600.1417
347.4645,49651.65
347.6431,49707.8083
347.8217,49719.9417
348.0003,49623.5333
348.1789,49618.975
348.3574,49597.3583
348.5359,49521.2583
348.7145,49447.2583
348.893,49462.3583
349.0714,49463.5833
349.2499,49367.3
349.4283,49274.4333
349.6068,49164.175
349.7852,49135.05
349.9635,49156.1333
350.1419,49129.525
350.3202,49087.2167
350.4985,48983.225
350.6768,48912.5583
350.8551,48861.7167
351.0334,48854.3417
351.2116,48816.05
351.3898,48794.9667
351.568,48738.4417
351.7462,48730.1583
351.9243,48695.1083
352.1025,48607.9583
352.2806,48538.0167
352.4587,48523.05
352.6368,48449.2083
352.8148,48352.4583
352.9929,48304.9417
353.1709,48349.325
353.3489,48345.0583
353.5268,48258.45
353.7048,48178.0417
353.8828,48132.9
354.0607,48042.2167
354.2386,48039.2417
354.4165,47992.45
354.5943,47936.3333
354.7722,47932.1833
354.95,47995.7917
355.1278,47967.85
355.3056,47841.9083
355.4833,47680.5667
355.6611,47544.7667
355.8388,47464.9583
356.0165,47424.1583
356.1942,47443.5167
356.3719,47494.5083
356.5495,47466.3083
356.7271,47403.7167
356.9047,47347.9583
357.0823,47351.175
357.2599,47359.8333
357.4374,47286.2917
357.6149,47145.6417
357.7924,47037.625
357.9699,47035.7083
358.1474,46963.25
358.3248,46861.15
358.5023,46808.575
358.6797,46682.7
358.8571,46622.175
359.0344,46540.0333
359.2118,46474.075
359.3891,46424.6583
359.5664,46316.8333
359.7437,46305.375
359.9209,46275.925
360.0982,46094.0833
360.2754,45970.4583
360.4526,46024.9417
360.6298,45996.5667
360.807,45941.9667
360.9841,45937.1917
361.1613,46022.9333
361.3383,46158.6417
361.5154,46152.85
361.6925,46134.6
361.8695,46077.1
362.0466,45883.7583
362.2236,45735.3
362.4005,45537.9833
362.5775,45358.175
362.7545,45220.7167
362.9314,45127.525
363.1083,45272.3667
363.2852,45642.9
363.462,45483.1167
363.6389,45344.7083
363.8157,45155.4833
363.9925,44945.2
364.1693,44785.0917
364.346,44675.2833
364.5228,44774.0667
364.6996,44922.7833
364.8762,44945.2083
365.0529,44995.4083
365.2296,45113.4583
365.4062,44937.0333
365.5829,44905.5417
365.7595,44917.9167
365.9361,44753.625
366.1126,44891.2833
366.2892,45974.8833
366.4657,47057.275
366.6422,46941.1583
366.8186,46567.325
366.9951,46315.45
367.1716,45948.8333
367.348,46745.9
367.5244,46509.6667
367.7008,45905.6333
367.8772,45395.7167
368.0535,45946.65
368.2298,47294.3333
368.4061,47884.9917
368.5824,46967.1917
368.7586,46651.825
368.9349,46069.75
369.1111,45078.2333
369.2873,44519.8833
369.4635,44436.825
369.6396,44243.1167
369.8158,44330.5833
369.9919,44996.1667
370.168,45826.0333
370.3441,45388.275
370.5202,44764.65
370.6962,44303.6
370.8722,44033.3417
371.0482,43858.1083
371.2242,44015.3
371.4002,44409.675
371.5761,44390.575
371.752,44229.35
371.9279,44318.4
372.1038,44363.2417
372.2796,44151.25
372.4555,44120.3
372.6313,44062.6917
372.8071,43867.65
372.9829,43895.4167
373.1586,44201.9833
373.3344,43976.45
373.5101,43771.6333
373.6858,43707.5083
373.8615,43609.7167
374.0371,43819.9083
374.2127,44018.025
374.3884,43733.0167
374.564,43612.8333
374.7395,43549.825
374.9151,43611.9583
375.0906,44269.1417
375.2661,44389.1833
375.4416,44040.4083
375.6171,44147.725
375.7925,44289.9083
375.968,44237.4
376.1434,44030.6167
376.3188,44068.2417
376.4941,44104.1417
376.6695,44147.9667
376.8448,44314.3333
377.0201,44555.8167
377.1954,44627.5417
377.3707,44558.3417
377.5459,44928.6167
377.7212,45596.35
377.8964,46380.0167
378.0715,46318.85
378.2467,46104.0917
378.4218,45572.3583
378.597,45042.9917
378.7721,44953.7083
378.9472,45264.9333
379.1222,46612.3167
379.2973,46640.575
379.4723,47678.6917
379.6473,50123.1167
379.8223,49758.675
379.9972,48141.2583
380.1722,47640.6333
380.3471,47268.65
380.522,45848.7667
380.6969,45384.375
380.8717,45463.1333
381.0466,45084.1917
381.2214,45736.1167
381.3962,45694.8917
381.571,45374.825
381.7457,45126.2333
381.9204,45266.425
382.0952,45025.825
382.2699,45617.8
382.4445,46037.0667
382.6192,46629.6167
382.7938,47238.1167
382.9685,47503.2083
383.1431,46866.0417
383.3176,45964.1583
383.4922,45739.55
383.6667,45883.55
383.8412,45449.525
384.0157,45310.325
384.1902,45448.6667
384.3646,45280.075
384.5391,45598.3917
384.7134,46474.1333
384.8878,48321.075
385.0622,48531.1333
385.2365,47007.9167
385.4109,46359.85
385.5852,46338.9083
385.7594,48080.1583
385.9337,49844.1917
386.1079,51081.6833
386.2822,52272.9833
386.4564,50851.4167
386.6306,49733.2667
386.8047,50412.9667
386.9789,51407.2333
387.153,52873.65
387.3271,51771.2167
387.5012,50566.9583
387.6752,50831.1583
387.8492,51845.5583
388.0233,50402.4167
388.1972,48919.4917
388.3712,48772.4417
388.5452,49013.325
388.7191,49979.6417
388.893,52227.3333
389.0669,50136.8
389.2408,47275.5917
389.4146,46007.2417
389.5884,45223.875
389.7623,45060.1833
389.9361,44783.2833
390.1098,44621.7667
390.2835,44722.2333
390.4573,44676.0917
390.631,44713.8667
390.8047,44991.15
390.9784,44991.525
391.152,44712.625
391.3256,44668.1
391.4992,44519.3583
391.6728,44887.2
391.8464,45597.3
392.0199,45328.8417
392.1934,44919.6167
392.3669,45498.325
392.5403,46122.8333
392.7138,46873.8417
392.8873,47081.3667
393.0607,46714.4
393.2341,46762.6083
393.4074,46656.8417
393.5808,46153.875
393.7542,46293.375
393.9274,46051.775
394.1007,46107.125
394.274,47150.2
394.4472,47955.2917
394.6205,48952.25
394.7937,49687.275
394.9668,49894.525
395.14,48733.6583
395.3131,46836.2583
395.4863,46093.4583
395.6594,45861.5083
395.8325,45456.1333
396.0055,45965.0917
396.1786,46517.8167
396.3516,46762.3917
396.5246,45834.4417
396.6975,45040.7167
396.8705,45983.9917
397.0434,46707.6667
397.2163,45834.3167
397.3892,45574.3583
397.5621,46297.5917
397.735,47193.4333
397.9077,47827.125
398.0806,47599.0333
398.2534,49312.2917
398.4261,48593.6417
398.5989,47847.2083
398.7716,47986.9917
398.9443,49915.6
399.117,51879.15
399.2896,51576.275
399.4623,49238.75
399.6349,48925.65
399.8075,48561.4
399.9801,46793.55
400.1526,45786.3667
400.3252,45404.5333
400.4977,45713.1417
400.6702,45588.3667
400.8427,44406.0167
401.0151,43949.0083
401.1875,43304.3667
401.36,43208.6417
401.5323,42646.075
401.7047,42466.7833
401.877,42821.0583
402.0494,43215.925
402.2216,43837.55
402.394,43721.3833
402.5662,44409.3417
402.7385,46009.625
402.9107,45535.3
403.0829,44521.5417
403.2551,43998.15
403.4272,43825.5917
403.5994,43606.6917
403.7715,43919.775
403.9436,44077.1667
404.1156,44143.325
