Timestamp,12/20/2023 16:32:38
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2438.875
218.2508,2491.65
218.442,2540.4417
218.6332,2596.7667
218.8244,2651.825
219.0156,2708.8
219.2067,2767.25
219.3979,2830.025
219.589,2895.1833
219.7801,2959.1333
219.9712,3027.5833
220.1623,3095.4833
220.3533,3167.3917
220.5444,3243.575
220.7354,3319.2583
220.9264,3394.3083
221.1174,3480.0167
221.3083,3563.825
221.4993,3646.3667
221.6902,3729.2083
221.8812,3819.9833
222.0721,3912.425
222.263,4005.4667
222.4538,4102.9083
222.6447,4204.3333
222.8355,4307.825
223.0264,4406.4
223.2172,4510.025
223.408,4623.3583
223.5987,4733.3333
223.7895,4844.8083
223.9802,4963.8417
224.1709,5080.6583
224.3616,5203.3333
224.5524,5327.1583
224.743,5454.2583
224.9337,5576.7
225.1243,5716.6167
225.315,5847.6333
225.5056,5977.85
225.6962,6113.6
225.8867,6255.65
226.0773,6396.7667
226.2678,6538.675
226.4584,6684.5083
226.6489,6836.3667
226.8394,6978.2917
227.0298,7132.8583
227.2203,7296.0833
227.4108,7464.0917
227.6012,7628.675
227.7916,7787.825
227.982,7955.425
228.1723,8117.2083
228.3627,8296.6167
228.5531,8459.5417
228.7434,8629.9333
228.9337,8810.1667
229.124,8991.4333
229.3143,9180.3333
229.5045,9377.675
229.6948,9573.2917
229.885,9775.825
230.0752,9984.0667
230.2654,10184.5083
230.4556,10388.05
230.6457,10590.2083
230.8358,10792.5417
231.026,10999.8333
231.2161,11205.7667
231.4062,11419.325
231.5963,11620.3417
231.7863,11837.5583
231.9764,12067.9417
232.1664,12298.1083
232.3564,12537.1
232.5464,12760.325
232.7364,12995.9083
232.9263,13220.5917
233.1163,13465.4417
233.3062,13709.7833
233.4961,13969.9833
233.686,14208.5083
233.8758,14436.6417
234.0657,14660.9
234.2555,14913.2167
234.4454,15157.975
234.6352,15410.55
234.825,15658.7167
235.0147,15890.4583
235.2045,16129.75
235.3942,16375.225
235.5839,16624.9833
235.7737,16871.0667
235.9633,17107.6917
236.153,17366.65
236.3427,17628.975
236.5323,17880.9417
236.7219,18123.1417
236.9115,18335.6583
237.1011,18572.1917
237.2907,18824.975
237.4803,19079.5417
237.6698,19318.15
237.8593,19572.0667
238.0488,19818.15
238.2383,20064.425
238.4278,20305.825
238.6172,20577.6
238.8066,20826.5167
238.9961,21068.7167
239.1855,21341.1417
239.3748,21578.7083
239.5642,21816.9333
239.7536,22063.5667
239.9429,22306.275
240.1322,22530.3083
240.3215,22765.525
240.5108,23012.3
240.7001,23260.1083
240.8893,23490.1667
241.0786,23728.4583
241.2677,23955.4417
241.457,24211.9417
241.6461,24407.25
241.8353,24606.1917
242.0244,24813.5917
242.2136,25020.0083
242.4027,25245.95
242.5918,25446.9833
242.7809,25635.8167
242.9699,25761.6
243.159,25907.3
243.348,26175.8917
243.537,26432.9833
243.726,26661.7417
243.915,26856.075
244.1039,27044.3333
244.2929,27136.8917
244.4818,27241.2167
244.6707,27444.9833
244.8596,27710.4833
245.0485,27955.8583
245.2373,28196.9667
245.4262,28420.6
245.615,28615.4667
245.8038,28779.175
245.9926,28975.5333
246.1814,29136.5583
246.3701,29151.475
246.5589,29223.5667
246.7476,29418.4333
246.9363,29693.6583
247.1249,29905.8833
247.3136,30128.4
247.5023,30314.9333
247.6909,30524.925
247.8795,30707.4917
248.0681,30894.1833
248.2567,31076.5917
248.4453,31240.9
248.6338,31398.1583
248.8224,31438.3917
249.0109,31397.7583
249.1994,31542.2083
249.3878,31770.6583
249.5763,31980.9583
249.7648,32155.95
249.9532,32331.8417
250.1416,32541.6417
250.33,32738.625
250.5183,32931.6083
250.7067,33065.9333
250.8951,33186.3833
251.0834,33312.3
251.2717,33434.5333
251.46,33546.775
251.6483,33646.0667
251.8365,33689.9417
252.0247,33661.2333
252.213,33778.975
252.4012,33933.2417
252.5894,34134.8917
252.7775,34260.4583
252.9657,34366.4
253.1538,34532.325
253.3419,34648.0667
253.53,34719.3
253.7181,34826.8333
253.9062,34919.5583
254.0942,35009.0417
254.2823,35064.55
254.4703,35126.7333
254.6583,35201.8583
254.8463,35282.8667
255.0342,35312.3917
255.2222,35351.7417
255.4101,35331.9333
255.598,35310.4833
255.7859,35399.425
255.9738,35536.4917
256.1616,35667.5667
256.3495,35807.0
256.5373,35907.2167
256.7251,36056.4917
256.9129,36145.8417
257.1006,36218.6833
257.2884,36318.875
257.4761,36425.2917
257.6638,36482.7083
257.8515,36502.7833
258.0392,36560.8333
258.2269,36590.9667
258.4146,36629.7667
258.6022,36676.675
258.7898,36682.775
258.9774,36700.2083
259.165,36756.125
259.3525,36790.975
259.5401,36811.9417
259.7276,36876.725
259.9151,36920.5583
260.1026,36970.3667
260.2901,37033.1333
260.4776,37094.65
260.665,37203.9083
260.8524,37297.9083
261.0398,37400.375
261.2272,37428.7083
261.4146,37425.925
261.6019,37463.6833
261.7893,37512.95
261.9766,37545.225
262.1639,37596.9167
262.3512,37586.075
262.5384,37573.8833
262.7257,37587.5833
262.9129,37599.6417
263.1001,37616.775
263.2873,37676.5833
263.4745,37699.2167
263.6617,37639.7
263.8488,37661.3667
264.0359,37698.4
264.2231,37712.0583
264.4101,37735.6833
264.5972,37764.775
264.7842,37784.8583
264.9713,37794.5667
265.1583,37787.2167
265.3453,37796.0833
265.5323,37829.7833
265.7193,37845.3083
265.9062,37904.9083
266.0931,37920.5667
266.2801,37922.7917
266.4669,37959.5167
266.6538,37994.4
266.8407,38031.3833
267.0276,38011.9917
267.2143,37993.525
267.4012,38027.1917
267.588,37974.75
267.7747,37978.9833
267.9615,37981.0417
268.1482,37970.1
268.3349,37980.2167
268.5217,37977.9833
268.7083,37936.95
268.895,37920.7
269.0817,37960.7583
269.2682,37950.325
269.4549,37911.425
269.6415,37823.6833
269.8281,37814.4083
270.0146,37853.0667
270.2012,37879.0
270.3877,37894.2583
270.5742,37898.7083
270.7607,37906.45
270.9472,37892.2417
271.1336,37882.9083
271.32,37864.8333
271.5065,37839.1833
271.6929,37844.0417
271.8792,37872.375
272.0656,37870.9083
272.252,37898.025
272.4383,37905.4417
272.6246,37892.55
272.8109,37887.5417
272.9972,37956.2417
273.1835,38004.1583
273.3697,38027.525
273.5559,38054.1417
273.7421,38066.6
273.9283,38067.6667
274.1145,38071.7167
274.3007,38086.5083
274.4868,38116.2583
274.6729,38182.7333
274.859,38206.725
275.0451,38225.5
275.2311,38150.9417
275.4172,38180.925
275.6032,38217.4083
275.7892,38266.4583
275.9752,38277.8083
276.1612,38327.425
276.3472,38313.475
276.5331,38306.9833
276.719,38330.7583
276.9049,38343.875
277.0908,38333.9417
277.2767,38343.2667
277.4625,38381.1417
277.6484,38384.2833
277.8342,38372.5
278.02,38396.5917
278.2057,38443.0583
278.3915,38513.5833
278.5772,38541.8083
278.763,38520.925
278.9487,38594.9
279.1343,38649.45
279.32,38649.7
279.5057,38633.1
279.6913,38559.1833
279.877,38559.9667
280.0625,38584.8833
280.2481,38563.2583
280.4337,38546.675
280.6192,38613.075
280.8048,38683.6667
280.9903,38666.2083
281.1758,38650.05
281.3612,38624.1167
281.5467,38633.2417
281.7321,38705.4333
281.9175,38751.6083
282.1029,38756.3667
282.2884,38789.6417
282.4737,38754.6083
282.6591,38736.6333
282.8444,38760.4583
283.0297,38782.4833
283.215,38815.075
283.4002,38840.3
283.5855,38816.8917
283.7707,38766.85
283.956,38774.6
284.1412,38790.9
284.3264,38853.825
284.5115,38917.8
284.6967,38977.2
284.8818,38968.8667
285.0669,38937.1417
285.252,38971.2167
285.4371,39015.2167
285.6222,39014.9833
285.8072,39019.4
285.9922,39029.7167
286.1772,39086.7333
286.3622,39147.3917
286.5472,39146.5583
286.7321,39127.1833
286.9171,39200.775
287.102,39235.8917
287.2869,39319.0833
287.4717,39414.525
287.6566,39454.2917
287.8415,39484.7583
288.0263,39521.6083
288.2111,39477.5667
288.3959,39434.1333
288.5806,39474.725
288.7654,39534.525
288.9501,39664.6667
289.1348,39737.8167
289.3195,39764.0833
289.5042,39820.0667
289.6889,39901.15
289.8735,39874.2583
290.0581,39887.6083
290.2428,39852.95
290.4273,39908.275
290.6119,40002.8917
290.7965,40043.6667
290.981,40096.35
291.1655,40134.375
291.35,40069.1333
291.5345,40052.1417
291.719,40096.6667
291.9034,40153.9167
292.0878,40256.1667
292.2722,40305.8833
292.4566,40316.1
292.641,40370.4
292.8253,40420.6083
293.0096,40423.8667
293.194,40499.4167
293.3783,40554.2583
293.5626,40630.75
293.7468,40685.7167
293.9311,40740.6583
294.1153,40723.6167
294.2995,40650.5417
294.4837,40625.9667
294.6678,40622.0167
294.852,40632.3917
295.0361,40701.8417
295.2202,40775.4917
295.4043,40843.7667
295.5884,40887.0667
295.7725,40930.9
295.9565,40952.2417
296.1405,40928.1583
296.3246,40942.5
296.5085,41058.325
296.6925,41163.625
296.8764,41211.225
297.0603,41230.0083
297.2443,41256.675
297.4282,41234.3167
297.612,41236.1417
297.7959,41242.7
297.9797,41262.3833
298.1635,41254.175
298.3474,41368.75
298.5311,41470.8417
298.7149,41451.55
298.8987,41421.875
299.0823,41438.05
299.2661,41419.0583
299.4498,41346.7
299.6334,41402.9167
299.8171,41472.2583
300.0007,41517.4083
300.1843,41551.9417
300.368,41589.0
300.5515,41606.8833
300.7351,41626.525
300.9186,41651.8167
301.1021,41652.7417
301.2857,41693.3833
301.4691,41731.0583
301.6526,41805.525
301.8361,41811.975
302.0195,41805.2
302.2029,41842.9667
302.3863,41893.6333
302.5697,41892.6583
302.753,41959.3333
302.9364,42041.8583
303.1197,42143.65
303.303,42173.9583
303.4863,42165.0417
303.6696,42093.9333
303.8528,42070.475
304.036,42081.7833
304.2192,42156.6417
304.4024,42192.4333
304.5856,42180.9583
304.7688,42222.3167
304.9519,42268.1833
305.135,42291.525
305.3181,42312.1667
305.5012,42342.9167
305.6842,42409.0667
305.8673,42450.3667
306.0504,42430.8
306.2333,42373.125
306.4163,42404.2
306.5993,42410.6917
306.7822,42456.4333
306.9652,42504.2333
307.1481,42498.4167
307.331,42506.925
307.5139,42516.5833
307.6967,42503.7
307.8796,42523.0583
308.0624,42552.2333
308.2452,42527.8833
308.428,42527.9417
308.6107,42569.0167
308.7935,42554.75
308.9762,42574.2917
309.1589,42612.7417
309.3416,42625.5917
309.5243,42639.575
309.7069,42656.5083
309.8896,42656.5583
310.0721,42666.0917
310.2548,42706.975
310.4373,42740.2917
310.6199,42797.7083
310.8024,42804.35
310.985,42822.175
311.1674,42781.2333
311.3499,42746.5667
311.5324,42784.0917
311.7148,42887.8333
311.8973,42874.0
312.0797,42883.4417
312.2621,42911.9
312.4445,42900.15
312.6268,42894.4917
312.8091,42939.8167
312.9915,42902.175
313.1738,42911.2667
313.356,42882.325
313.5383,42856.35
313.7206,42885.0083
313.9027,42853.35
314.085,42872.5167
314.2672,42890.3833
314.4493,42939.05
314.6314,42988.8917
314.8136,43039.0917
314.9957,43006.475
315.1778,42976.2083
315.3598,42998.1667
315.5419,43044.6917
315.724,43079.3083
315.9059,43086.0583
316.088,43092.7167
316.2699,43155.6
316.4519,43197.7
316.6338,43162.1667
316.8157,43085.8083
316.9977,43083.35
317.1795,43159.7083
317.3614,43232.0917
317.5432,43278.3583
317.7251,43293.4083
317.9069,43208.9667
318.0887,43207.7833
318.2704,43164.7
318.4522,43194.4333
318.6339,43259.6917
318.8156,43364.1417
318.9973,43354.9417
319.179,43399.6
319.3607,43470.15
319.5423,43518.275
319.7239,43512.0167
319.9055,43493.2167
320.0871,43519.8
320.2687,43540.175
320.4502,43537.2667
320.6317,43474.8583
320.8132,43529.5333
320.9947,43576.3333
321.1761,43623.3917
321.3576,43632.375
321.5391,43633.2167
321.7205,43664.6417
321.9019,43685.0917
322.0832,43674.85
322.2646,43669.65
322.4459,43676.8583
322.6272,43662.1333
322.8085,43660.4417
322.9898,43684.9083
323.1711,43659.45
323.3523,43644.85
323.5335,43623.2833
323.7147,43728.5
323.8959,43865.7
324.0771,43924.675
324.2582,43931.9167
324.4393,43951.3917
324.6204,43996.775
324.8015,44019.5417
324.9826,44095.3167
325.1637,44196.8667
325.3447,44192.075
325.5257,44194.15
325.7067,44163.1
325.8877,44053.1833
326.0686,44016.6333
326.2496,44064.4333
326.4305,44047.7417
326.6114,44097.8083
326.7922,44130.3417
326.9731,44167.45
327.1539,44170.9583
327.3347,44207.7917
327.5155,44244.775
327.6963,44344.35
327.8771,44377.025
328.0578,44296.3167
328.2385,44191.9667
328.4193,44204.2
328.5999,44225.025
328.7806,44211.225
328.9613,44241.25
329.1419,44233.5833
329.3225,44265.4917
329.5031,44233.3
329.6837,44222.5917
329.8642,44201.0583
330.0447,44194.975
330.2252,44178.175
330.4057,44135.35
330.5862,44120.625
330.7667,44149.075
330.9471,44197.475
331.1275,44321.3083
331.3079,44365.325
331.4883,44455.1833
331.6687,44430.6167
331.849,44312.15
332.0293,44219.05
332.2096,44171.9333
332.3899,44190.6833
332.5702,44258.8583
332.7504,44330.7333
332.9306,44396.05
333.1108,44338.025
333.291,44269.6
333.4712,44265.2667
333.6514,44318.3667
333.8315,44316.6417
334.0116,44322.475
334.1917,44379.1917
334.3717,44425.9083
334.5518,44463.8333
334.7318,44393.2167
334.9119,44382.3417
335.0918,44420.0833
335.2718,44456.1417
335.4518,44463.075
335.6317,44497.7083
335.8116,44551.65
335.9915,44494.6333
336.1714,44389.7333
336.3513,44373.85
336.5311,44395.3
336.7109,44490.775
336.8907,44514.0167
337.0705,44358.675
337.2502,44227.725
337.43,44186.5833
337.6097,44113.925
337.7894,44114.775
337.9691,44142.4917
338.1488,44190.625
338.3284,44233.5417
338.508,44332.3417
338.6877,44418.2083
338.8672,44409.9083
339.0468,44354.9167
339.2263,44327.4417
339.4059,44633.3917
339.5854,44870.6333
339.7649,44542.5667
339.9443,44389.6583
340.1238,44320.175
340.3032,44324.8333
340.4826,44342.2583
340.662,44243.725
340.8414,44159.7833
341.0207,44183.0917
341.2001,44199.2083
341.3794,44193.8333
341.5587,44248.1083
341.738,44285.7583
341.9172,44289.8083
342.0965,44266.7083
342.2757,44174.75
342.4549,44030.7833
342.6341,44041.4
342.8132,44090.7333
342.9923,44249.5667
343.1715,44400.1417
343.3506,44363.1917
343.5296,44170.5
343.7087,44086.4583
343.8878,44032.975
344.0668,44020.5917
344.2458,44017.3167
344.4248,43933.9
344.6037,43906.175
344.7827,43946.8
344.9616,43920.0
345.1405,43914.0583
345.3194,43914.0583
345.4982,43861.3583
345.6771,43804.8417
345.8559,43797.0
346.0347,43785.1417
346.2135,43755.0583
346.3923,43739.2417
346.571,43685.4167
346.7498,43652.875
346.9285,43710.6333
347.1071,43660.2833
347.2859,43565.9917
347.4645,43620.8833
347.6431,43667.3917
347.8217,43668.8333
348.0003,43589.1667
348.1789,43573.75
348.3574,43563.325
348.5359,43494.2333
348.7145,43428.9917
348.893,43441.4
349.0714,43431.9917
349.2499,43339.2417
349.4283,43255.125
349.6068,43155.95
349.7852,43119.0083
349.9635,43149.5667
350.1419,43125.55
350.3202,43092.1083
350.4985,42990.9667
350.6768,42928.1667
350.8551,42880.7083
351.0334,42863.9
351.2116,42837.4
351.3898,42838.4833
351.568,42769.75
351.7462,42769.45
351.9243,42734.525
352.1025,42653.8167
352.2806,42585.8833
352.4587,42554.9417
352.6368,42508.2583
352.8148,42412.8667
352.9929,42370.6333
353.1709,42413.3
353.3489,42409.4417
353.5268,42335.3167
353.7048,42261.1667
353.8828,42217.575
354.0607,42148.1
354.2386,42140.0667
354.4165,42097.7583
354.5943,42049.85
354.7722,42037.3333
354.95,42097.3833
355.1278,42083.5167
355.3056,41973.7083
355.4833,41821.775
355.6611,41696.075
355.8388,41614.225
356.0165,41579.3333
356.1942,41600.675
356.3719,41650.3
356.5495,41614.1833
356.7271,41556.1083
356.9047,41516.7417
357.0823,41498.3333
357.2599,41518.2833
357.4374,41448.9833
357.6149,41329.3833
357.7924,41211.0167
357.9699,41223.0167
358.1474,41163.5
358.3248,41046.9417
358.5023,41006.3833
358.6797,40889.1833
358.8571,40832.575
359.0344,40777.15
359.2118,40698.8
359.3891,40689.2833
359.5664,40591.325
359.7437,40578.8167
359.9209,40543.4333
360.0982,40401.625
360.2754,40262.6083
360.4526,40312.2667
360.6298,40280.975
360.807,40231.3583
360.9841,40227.1167
361.1613,40278.1833
361.3383,40464.5417
361.5154,40423.375
361.6925,40424.0917
361.8695,40344.55
362.0466,40196.375
362.2236,40047.95
362.4005,39888.2
362.5775,39706.8167
362.7545,39591.225
362.9314,39496.3167
363.1083,39578.2833
363.2852,39981.85
363.462,39875.7167
363.6389,39728.1083
363.8157,39537.575
363.9925,39337.8417
364.1693,39197.725
364.346,39090.85
364.5228,39162.3833
364.6996,39328.1833
364.8762,39327.6583
365.0529,39383.7833
365.2296,39523.6667
365.4062,39341.4583
365.5829,39308.5167
365.7595,39304.1333
365.9361,39198.5833
366.1126,39182.6083
366.2892,40121.9583
366.4657,41230.2
366.6422,41320.8417
366.8186,40758.925
366.9951,40600.675
367.1716,40051.9
367.348,40805.7833
367.5244,40854.85
367.7008,40214.75
367.8772,39714.1667
368.0535,39879.7083
368.2298,41313.6417
368.4061,42120.3
368.5824,41244.8583
368.7586,40805.0
368.9349,40350.7083
369.1111,39389.875
369.2873,38879.4417
369.4635,38814.9917
369.6396,38673.0583
369.8158,38733.05
369.9919,39283.3167
370.168,40142.6667
370.3441,39880.0083
370.5202,39203.7583
370.6962,38718.625
370.8722,38410.3917
371.0482,38297.5667
371.2242,38450.0333
371.4002,38851.025
371.5761,38883.4583
371.752,38672.1333
371.9279,38744.8083
372.1038,38780.1583
372.2796,38606.5667
372.4555,38586.1
372.6313,38544.4333
372.8071,38336.0083
372.9829,38317.9583
373.1586,38628.8667
373.3344,38515.6833
373.5101,38257.0
373.6858,38223.65
373.8615,38066.3167
374.0371,38230.2917
374.2127,38530.3917
374.3884,38267.2083
374.564,38101.05
374.7395,38039.8167
374.9151,38031.0667
375.0906,38605.0667
375.2661,38948.0
375.4416,38515.45
375.6171,38578.8917
375.7925,38683.1083
375.968,38683.2083
376.1434,38506.275
376.3188,38518.6
376.4941,38516.9417
376.6695,38560.6833
376.8448,38706.3833
377.0201,38920.1833
377.1954,39070.85
377.3707,38926.0
377.5459,39222.9083
377.7212,39761.1917
377.8964,40579.35
378.0715,40618.8667
378.2467,40378.8167
378.4218,39908.6833
378.597,39242.825
378.7721,39212.5583
378.9472,39314.8083
379.1222,40741.1417
379.2973,40800.7583
379.4723,41424.7167
379.6473,43737.05
379.8223,43846.7
379.9972,42201.0417
380.1722,41512.2
380.3471,41323.575
380.522,39980.0667
380.6969,39499.1667
380.8717,39718.975
381.0466,39308.9917
381.2214,39907.8333
381.3962,40053.375
381.571,39654.575
381.7457,39396.7417
381.9204,39525.2
382.0952,39259.4083
382.2699,39743.4917
382.4445,40195.9667
382.6192,40701.4667
382.7938,41220.0833
382.9685,41593.6667
383.1431,41071.0417
383.3176,40145.0
383.4922,39752.2833
383.6667,40017.2917
383.8412,39676.5583
384.0157,39502.3917
384.1902,39685.7167
384.3646,39542.1667
384.5391,39696.5917
384.7134,40436.3833
384.8878,42093.8917
385.0622,42754.85
385.2365,41259.425
385.4109,40409.25
385.5852,40192.8833
385.7594,41517.9833
385.9337,43575.1833
386.1079,44674.2
386.2822,45847.25
386.4564,44873.3083
386.6306,43163.8083
386.8047,43774.7583
386.9789,44625.35
387.153,46200.15
387.3271,45791.5667
387.5012,44042.975
387.6752,44140.9167
387.8492,45154.6833
388.0233,44344.8
388.1972,42625.9417
388.3712,42462.4
388.5452,42538.1083
388.7191,43330.475
388.893,45817.5667
389.0669,44503.95
389.2408,41390.125
389.4146,40046.95
389.5884,39135.8417
389.7623,39111.1583
389.9361,39161.6167
390.1098,38984.4917
390.2835,39093.35
390.4573,39004.875
390.631,39034.425
390.8047,39295.6167
390.9784,39414.8583
391.152,39091.075
391.3256,39057.7583
391.4992,38917.5667
391.6728,39121.975
391.8464,39940.2583
392.0199,39785.7833
392.1934,39247.95
392.3669,39654.3917
392.5403,40234.25
392.7138,40934.2917
392.8873,41358.0333
393.0607,40909.8417
393.2341,40798.225
393.4074,40817.3667
393.5808,40286.4917
393.7542,40392.175
393.9274,40388.3167
394.1007,40084.4
394.274,41223.5917
394.4472,41815.2417
394.6205,42772.7417
394.7937,43557.4833
394.9668,43776.1583
395.14,42956.4167
395.3131,41006.175
395.4863,40107.325
395.6594,40006.2917
395.8325,39630.8667
396.0055,40235.3917
396.1786,40653.6917
396.3516,41122.3333
396.5246,40212.0083
396.6975,39320.75
396.8705,39855.55
397.0434,41000.3583
397.2163,40160.6083
397.3892,39851.15
397.5621,40399.575
397.735,41201.85
397.9077,42006.2083
398.0806,41746.3917
398.2534,43108.8417
398.4261,42917.875
398.5989,41765.8167
398.7716,42068.5333
398.9443,43239.2333
399.117,45516.3833
399.2896,45698.7
399.4623,43301.225
399.6349,42601.1167
399.8075,42586.1583
399.9801,40880.8333
400.1526,40103.125
400.3252,39730.75
400.4977,39811.0583
400.6702,40207.1
400.8427,38960.9167
401.0151,38593.5083
401.1875,37931.0667
401.36,37797.4917
401.5323,37478.8167
401.7047,37203.0917
401.877,37558.0833
402.0494,37844.4417
402.2216,38517.35
402.394,38456.65
402.5662,38753.9333
402.7385,40520.9417
402.9107,40199.225
403.0829,39115.0833
403.2551,38683.9167
403.4272,38275.8
403.5994,38189.5667
403.7715,38488.7417
403.9436,38818.2167
404.1156,38757.5917
