Timestamp,12/20/2023 16:08:30
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2427.5083
218.2508,2477.8333
218.442,2527.275
218.6332,2583.8083
218.8244,2636.1417
219.0156,2694.5833
219.2067,2755.2833
219.3979,2814.7667
219.589,2881.7333
219.7801,2943.6917
219.9712,3008.95
220.1623,3079.7167
220.3533,3152.0417
220.5444,3224.6333
220.7354,3298.575
220.9264,3374.7333
221.1174,3460.2917
221.3083,3544.6833
221.4993,3622.825
221.6902,3707.125
221.8812,3797.0083
222.0721,3890.3667
222.263,3985.3417
222.4538,4080.3833
222.6447,4177.2917
222.8355,4282.9167
223.0264,4382.3
223.2172,4483.125
223.408,4593.325
223.5987,4706.2833
223.7895,4813.7917
223.9802,4932.1667
224.1709,5051.075
224.3616,5171.0
224.5524,5296.4417
224.743,5421.825
224.9337,5541.2833
225.1243,5678.075
225.315,5808.625
225.5056,5938.3917
225.6962,6077.9917
225.8867,6213.7917
226.0773,6355.875
226.2678,6494.3167
226.4584,6641.2167
226.6489,6790.7917
226.8394,6935.3333
227.0298,7086.1833
227.2203,7248.6417
227.4108,7414.8
227.6012,7578.525
227.7916,7735.5333
227.982,7900.0917
228.1723,8061.6167
228.3627,8236.6417
228.5531,8402.4917
228.7434,8572.45
228.9337,8752.5833
229.124,8932.1833
229.3143,9115.8833
229.5045,9312.6083
229.6948,9510.5417
229.885,9713.7417
230.0752,9912.8083
230.2654,10115.575
230.4556,10320.6
230.6457,10518.5417
230.8358,10721.3583
231.026,10924.9667
231.2161,11128.65
231.4062,11337.3
231.5963,11540.6583
231.7863,11756.9417
231.9764,11981.975
232.1664,12212.7083
232.3564,12448.3583
232.5464,12669.8583
232.7364,12905.625
232.9263,13129.0917
233.1163,13369.425
233.3062,13619.2
233.4961,13877.3417
233.686,14116.6333
233.8758,14338.8667
234.0657,14560.7083
234.2555,14812.725
234.4454,15058.1333
234.6352,15301.8167
234.825,15542.5917
235.0147,15782.1333
235.2045,16018.9667
235.3942,16261.525
235.5839,16507.375
235.7737,16744.8
235.9633,16981.05
236.153,17247.9583
236.3427,17503.1667
236.5323,17754.2083
236.7219,17994.2417
236.9115,18204.2167
237.1011,18438.0583
237.2907,18690.1667
237.4803,18942.6417
237.6698,19182.3833
237.8593,19432.3167
238.0488,19671.8
238.2383,19921.6583
238.4278,20162.4167
238.6172,20428.3
238.8066,20675.1583
238.9961,20926.8083
239.1855,21182.3833
239.3748,21427.1667
239.5642,21658.8833
239.7536,21914.7917
239.9429,22146.175
240.1322,22370.7917
240.3215,22601.3583
240.5108,22844.5167
240.7001,23094.9417
240.8893,23323.225
241.0786,23561.925
241.2677,23788.475
241.457,24037.6917
241.6461,24226.7917
241.8353,24424.15
242.0244,24639.6
242.2136,24837.6
242.4027,25057.175
242.5918,25262.5333
242.7809,25453.8667
242.9699,25569.4167
243.159,25722.2
243.348,25981.3917
243.537,26243.9333
243.726,26463.8
243.915,26662.6167
244.1039,26833.8583
244.2929,26945.3667
244.4818,27046.2083
244.6707,27250.8417
244.8596,27515.4917
245.0485,27756.2583
245.2373,27992.0583
245.4262,28214.275
245.615,28405.5917
245.8038,28560.625
245.9926,28758.0583
246.1814,28920.5833
246.3701,28934.4833
246.5589,29006.75
246.7476,29208.2333
246.9363,29477.0333
247.1249,29691.975
247.3136,29899.9833
247.5023,30088.8417
247.6909,30293.9083
247.8795,30469.9833
248.0681,30664.6667
248.2567,30843.225
248.4453,31006.3417
248.6338,31158.7083
248.8224,31199.25
249.0109,31162.5583
249.1994,31306.7
249.3878,31530.8167
249.5763,31738.875
249.7648,31914.425
249.9532,32087.9333
250.1416,32296.1333
250.33,32488.05
250.5183,32669.075
250.7067,32810.2
250.8951,32939.25
251.0834,33060.825
251.2717,33180.4333
251.46,33286.075
251.6483,33384.7167
251.8365,33437.2583
252.0247,33404.875
252.213,33534.8
252.4012,33674.3833
252.5894,33874.95
252.7775,33985.5417
252.9657,34102.9583
253.1538,34266.3583
253.3419,34373.8583
253.53,34458.675
253.7181,34559.8667
253.9062,34645.025
254.0942,34736.0167
254.2823,34795.8667
254.4703,34860.0333
254.6583,34934.85
254.8463,35004.4333
255.0342,35039.5333
255.2222,35078.9167
255.4101,35056.1667
255.598,35038.6833
255.7859,35124.275
255.9738,35255.9083
256.1616,35381.4167
256.3495,35528.6
256.5373,35619.7583
256.7251,35770.8833
256.9129,35860.25
257.1006,35935.1833
257.2884,36033.5833
257.4761,36141.3167
257.6638,36196.475
257.8515,36219.4667
258.0392,36266.2667
258.2269,36298.2167
258.4146,36347.9083
258.6022,36382.8917
258.7898,36388.5583
258.9774,36414.925
259.165,36465.2833
259.3525,36498.8667
259.5401,36512.375
259.7276,36580.7667
259.9151,36632.375
260.1026,36673.0333
260.2901,36734.6917
260.4776,36797.4167
260.665,36907.8583
260.8524,36999.65
261.0398,37093.2833
261.2272,37128.975
261.4146,37124.9
261.6019,37157.0333
261.7893,37217.6083
261.9766,37235.4333
262.1639,37290.8083
262.3512,37274.6333
262.5384,37266.7667
262.7257,37279.2167
262.9129,37302.2833
263.1001,37307.3167
263.2873,37369.35
263.4745,37390.5417
263.6617,37327.3667
263.8488,37347.8167
264.0359,37383.2417
264.2231,37394.2083
264.4101,37422.2417
264.5972,37451.5667
264.7842,37476.1083
264.9713,37480.1667
265.1583,37474.5667
265.3453,37477.5833
265.5323,37514.3
265.7193,37538.0083
265.9062,37587.6667
266.0931,37606.5167
266.2801,37602.3
266.4669,37646.15
266.6538,37682.975
266.8407,37709.2167
267.0276,37683.5083
267.2143,37675.725
267.4012,37705.35
267.588,37655.1417
267.7747,37653.2167
267.9615,37659.15
268.1482,37643.3333
268.3349,37661.5167
268.5217,37645.45
268.7083,37609.3583
268.895,37604.15
269.0817,37628.5
269.2682,37629.0417
269.4549,37583.0417
269.6415,37507.3333
269.8281,37491.1083
270.0146,37522.5583
270.2012,37544.7167
270.3877,37569.8417
270.5742,37567.0333
270.7607,37566.0583
270.9472,37559.1167
271.1336,37554.9083
271.32,37535.5917
271.5065,37511.0833
271.6929,37516.7917
271.8792,37533.075
272.0656,37539.1333
272.252,37563.8667
272.4383,37572.15
272.6246,37562.2417
272.8109,37550.1083
272.9972,37612.7917
273.1835,37664.9
273.3697,37692.6083
273.5559,37715.3167
273.7421,37725.25
273.9283,37728.9583
274.1145,37738.1167
274.3007,37744.35
274.4868,37769.15
274.6729,37835.8167
274.859,37874.3083
275.0451,37876.3417
275.2311,37805.3833
275.4172,37835.9583
275.6032,37877.125
275.7892,37926.9083
275.9752,37937.0167
276.1612,37981.5333
276.3472,37966.9833
276.5331,37970.0667
276.719,37978.2
276.9049,38008.9583
277.0908,37983.9167
277.2767,38000.3
277.4625,38038.8083
277.6484,38034.6583
277.8342,38028.9167
278.02,38049.825
278.2057,38094.3333
278.3915,38158.9667
278.5772,38187.4833
278.763,38176.6167
278.9487,38231.35
279.1343,38298.225
279.32,38304.175
279.5057,38280.1167
279.6913,38205.575
279.877,38213.3417
280.0625,38230.9333
280.2481,38204.6083
280.4337,38192.1
280.6192,38263.8667
280.8048,38329.0333
280.9903,38319.0
281.1758,38295.2667
281.3612,38267.5583
281.5467,38274.3417
281.7321,38342.9917
281.9175,38382.3083
282.1029,38395.9833
282.2884,38426.5917
282.4737,38393.5
282.6591,38383.15
282.8444,38407.2667
283.0297,38426.175
283.215,38457.5167
283.4002,38480.3583
283.5855,38457.2667
283.7707,38399.5333
283.956,38409.9833
284.1412,38428.5
284.3264,38481.2833
284.5115,38552.775
284.6967,38610.3167
284.8818,38601.7833
285.0669,38568.7667
285.252,38602.6833
285.4371,38651.5167
285.6222,38647.5833
285.8072,38645.1167
285.9922,38654.475
286.1772,38714.3917
286.3622,38783.0417
286.5472,38773.45
286.7321,38757.35
286.9171,38822.475
287.102,38865.275
287.2869,38938.675
287.4717,39041.9083
287.6566,39077.3333
287.8415,39121.0667
288.0263,39134.4333
288.2111,39094.55
288.3959,39059.1417
288.5806,39103.325
288.7654,39155.5667
288.9501,39280.1167
289.1348,39347.8667
289.3195,39381.7333
289.5042,39441.4167
289.6889,39517.8667
289.8735,39492.5
290.0581,39500.8083
290.2428,39477.0333
290.4273,39521.6583
290.6119,39619.725
290.7965,39652.55
290.981,39710.5083
291.1655,39737.9833
291.35,39688.025
291.5345,39665.5333
291.719,39716.6167
291.9034,39772.8833
292.0878,39876.7333
292.2722,39918.6167
292.4566,39920.8333
292.641,39979.9833
292.8253,40019.5417
293.0096,40032.1583
293.194,40112.2083
293.3783,40156.925
293.5626,40234.2583
293.7468,40284.5417
293.9311,40340.425
294.1153,40324.6667
294.2995,40257.3583
294.4837,40226.2417
294.6678,40218.8417
294.852,40234.0
295.0361,40315.8333
295.2202,40380.8417
295.4043,40450.6
295.5884,40488.0167
295.7725,40521.125
295.9565,40551.275
296.1405,40522.075
296.3246,40550.3583
296.5085,40658.1667
296.6925,40757.5917
296.8764,40803.825
297.0603,40822.1833
297.2443,40839.8
297.4282,40843.925
297.612,40833.4083
297.7959,40834.2667
297.9797,40850.5583
298.1635,40849.1
298.3474,40963.1167
298.5311,41064.85
298.7149,41048.3833
298.8987,41013.975
299.0823,41030.75
299.2661,41011.1917
299.4498,40950.75
299.6334,40996.875
299.8171,41069.675
300.0007,41097.95
300.1843,41143.6
300.368,41174.225
300.5515,41188.2333
300.7351,41212.2333
300.9186,41245.775
301.1021,41244.65
301.2857,41284.2333
301.4691,41316.725
301.6526,41396.9583
301.8361,41389.275
302.0195,41396.4833
302.2029,41424.1417
302.3863,41485.4417
302.5697,41481.6333
302.753,41541.375
302.9364,41617.8833
303.1197,41731.9167
303.303,41750.725
303.4863,41746.6833
303.6696,41676.975
303.8528,41650.3583
304.036,41670.2417
304.2192,41744.0833
304.4024,41774.675
304.5856,41751.7667
304.7688,41793.85
304.9519,41842.0917
305.135,41867.1
305.3181,41886.2167
305.5012,41912.1667
305.6842,41979.65
305.8673,42022.0167
306.0504,42005.025
306.2333,41946.6083
306.4163,41978.8833
306.5993,41978.8083
306.7822,42030.475
306.9652,42081.35
307.1481,42067.6333
307.331,42082.1667
307.5139,42080.0333
307.6967,42075.8
307.8796,42094.05
308.0624,42131.2583
308.2452,42102.4667
308.428,42097.8
308.6107,42136.4167
308.7935,42140.3667
308.9762,42149.6417
309.1589,42174.6917
309.3416,42200.2583
309.5243,42214.925
309.7069,42230.2
309.8896,42220.1583
310.0721,42234.3
310.2548,42265.7167
310.4373,42311.0833
310.6199,42366.675
310.8024,42374.075
310.985,42397.0917
311.1674,42351.4417
311.3499,42318.9167
311.5324,42352.85
311.7148,42439.0667
311.8973,42438.1083
312.0797,42450.5083
312.2621,42480.375
312.4445,42469.0
312.6268,42455.2833
312.8091,42509.3667
312.9915,42468.3917
313.1738,42469.975
313.356,42456.3333
313.5383,42421.2583
313.7206,42448.1417
313.9027,42411.2583
314.085,42428.8583
314.2672,42468.2
314.4493,42507.6083
314.6314,42555.075
314.8136,42604.0917
314.9957,42566.4583
315.1778,42544.5667
315.3598,42567.2167
315.5419,42605.2
315.724,42639.975
315.9059,42645.3167
316.088,42655.3667
316.2699,42716.4917
316.4519,42757.7083
316.6338,42725.9167
316.8157,42651.275
316.9977,42645.35
317.1795,42716.6
317.3614,42784.1333
317.5432,42840.225
317.7251,42853.8667
317.9069,42776.2
318.0887,42763.5083
318.2704,42728.8083
318.4522,42767.6167
318.6339,42819.6
318.8156,42921.8083
318.9973,42913.1333
319.179,42963.1417
319.3607,43023.575
319.5423,43082.1083
319.7239,43080.975
319.9055,43051.2
320.0871,43081.3833
320.2687,43099.85
320.4502,43089.3167
320.6317,43038.0333
320.8132,43088.1833
320.9947,43141.1833
321.1761,43174.7833
321.3576,43187.5333
321.5391,43193.5833
321.7205,43224.025
321.9019,43245.5083
322.0832,43238.5917
322.2646,43227.6083
322.4459,43229.7083
322.6272,43225.5333
322.8085,43216.6583
322.9898,43233.2833
323.1711,43212.3083
323.3523,43203.775
323.5335,43182.6417
323.7147,43289.25
323.8959,43422.5667
324.0771,43486.7167
324.2582,43493.6167
324.4393,43514.9667
324.6204,43554.5083
324.8015,43577.3583
324.9826,43653.7
325.1637,43755.9917
325.3447,43754.7917
325.5257,43748.625
325.7067,43723.4917
325.8877,43622.75
326.0686,43581.5417
326.2496,43641.3667
326.4305,43620.55
326.6114,43665.725
326.7922,43698.825
326.9731,43724.9
327.1539,43730.2667
327.3347,43769.8167
327.5155,43804.5
327.6963,43902.2167
327.8771,43930.2917
328.0578,43853.925
328.2385,43739.1583
328.4193,43763.7
328.5999,43784.4
328.7806,43776.9417
328.9613,43806.225
329.1419,43784.4083
329.3225,43825.675
329.5031,43806.6833
329.6837,43783.1417
329.8642,43766.8917
330.0447,43765.3667
330.2252,43739.125
330.4057,43692.1583
330.5862,43685.8417
330.7667,43713.8083
330.9471,43761.0583
331.1275,43877.925
331.3079,43916.6667
331.4883,44027.3667
331.6687,43994.9
331.849,43872.1583
332.0293,43781.3167
332.2096,43720.6083
332.3899,43753.85
332.5702,43816.275
332.7504,43887.7833
332.9306,43958.2
333.1108,43908.8083
333.291,43835.5417
333.4712,43832.4667
333.6514,43875.025
333.8315,43863.5417
334.0116,43882.0333
334.1917,43939.6833
334.3717,43984.1833
334.5518,44010.0917
334.7318,43956.975
334.9119,43943.2333
335.0918,43972.8
335.2718,44013.45
335.4518,44026.0167
335.6317,44057.4833
335.8116,44107.3083
335.9915,44039.9833
336.1714,43941.7
336.3513,43927.8333
336.5311,43955.1
336.7109,44036.025
336.8907,44067.4417
337.0705,43921.1083
337.2502,43780.7917
337.43,43732.125
337.6097,43680.4583
337.7894,43669.3083
337.9691,43698.775
338.1488,43755.3917
338.3284,43795.1667
338.508,43901.5917
338.6877,43984.4667
338.8672,43972.7833
339.0468,43909.075
339.2263,43880.7667
339.4059,44190.9
339.5854,44435.925
339.7649,44100.5583
339.9443,43964.8333
340.1238,43894.8917
340.3032,43884.7
340.4826,43903.2333
340.662,43802.9167
340.8414,43730.25
341.0207,43739.175
341.2001,43760.3833
341.3794,43744.3333
341.5587,43809.3917
341.738,43843.325
341.9172,43856.75
342.0965,43828.225
342.2757,43734.5167
342.4549,43588.3083
342.6341,43602.4333
342.8132,43647.2833
342.9923,43810.725
343.1715,43958.025
343.3506,43920.325
343.5296,43734.8333
343.7087,43643.025
343.8878,43585.1
344.0668,43573.525
344.2458,43577.375
344.4248,43486.15
344.6037,43462.875
344.7827,43492.7333
344.9616,43483.95
345.1405,43483.3
345.3194,43476.3083
345.4982,43418.1333
345.6771,43358.8083
345.8559,43356.8333
346.0347,43346.525
346.2135,43309.425
346.3923,43303.5417
346.571,43245.725
346.7498,43218.7667
346.9285,43276.8167
347.1071,43227.55
347.2859,43137.175
347.4645,43173.3083
347.6431,43219.45
347.8217,43229.9083
348.0003,43153.5417
348.1789,43146.1833
348.3574,43118.9667
348.5359,43055.7917
348.7145,42985.1583
348.893,43003.7667
349.0714,42992.025
349.2499,42903.3
349.4283,42827.4583
349.6068,42719.725
349.7852,42690.3083
349.9635,42722.4667
350.1419,42697.9833
350.3202,42668.4167
350.4985,42576.4917
350.6768,42497.3
350.8551,42458.6417
351.0334,42442.9667
351.2116,42415.6417
351.3898,42401.425
351.568,42338.45
351.7462,42345.6167
351.9243,42303.95
352.1025,42212.675
352.2806,42153.1917
352.4587,42135.5833
352.6368,42075.6417
352.8148,41991.025
352.9929,41954.025
353.1709,41986.0833
353.3489,41982.375
353.5268,41920.2583
353.7048,41839.425
353.8828,41807.5667
354.0607,41719.3167
354.2386,41720.225
354.4165,41686.8667
354.5943,41625.6417
354.7722,41628.8583
354.95,41683.05
355.1278,41672.3167
355.3056,41555.2917
355.4833,41410.0417
355.6611,41277.25
355.8388,41193.7417
356.0165,41152.9667
356.1942,41184.3083
356.3719,41235.6167
356.5495,41193.8333
356.7271,41133.7583
356.9047,41092.725
357.0823,41083.0583
357.2599,41101.85
357.4374,41034.9833
357.6149,40917.725
357.7924,40803.8833
357.9699,40805.975
358.1474,40739.6917
358.3248,40633.6667
358.5023,40593.625
358.6797,40469.2333
358.8571,40421.3083
359.0344,40362.05
359.2118,40293.7833
359.3891,40275.375
359.5664,40188.0417
359.7437,40178.425
359.9209,40147.6333
360.0982,40008.1667
360.2754,39867.1667
360.4526,39913.6167
360.6298,39883.5833
360.807,39821.6167
360.9841,39815.3917
361.1613,39872.125
361.3383,40066.6583
361.5154,40018.975
361.6925,40026.425
361.8695,39929.5917
362.0466,39782.8333
362.2236,39643.1083
362.4005,39484.85
362.5775,39307.425
362.7545,39206.25
362.9314,39114.5667
363.1083,39180.3667
363.2852,39577.1333
363.462,39471.7417
363.6389,39335.5583
363.8157,39151.8417
363.9925,38937.5167
364.1693,38816.7667
364.346,38692.3917
364.5228,38780.3333
364.6996,38934.1833
364.8762,38928.0917
365.0529,38979.4333
365.2296,39132.525
365.4062,38949.775
365.5829,38917.5833
365.7595,38925.45
365.9361,38816.7583
366.1126,38804.8083
366.2892,39728.95
366.4657,40823.3667
366.6422,40922.6167
366.8186,40354.9833
366.9951,40204.8333
367.1716,39660.8417
367.348,40414.0833
367.5244,40460.7583
367.7008,39826.4083
367.8772,39323.525
368.0535,39499.8333
368.2298,40902.6417
368.4061,41708.6083
368.5824,40845.1917
368.7586,40406.2333
368.9349,39960.9167
369.1111,39005.9917
369.2873,38497.475
369.4635,38445.05
369.6396,38303.7917
369.8158,38358.7167
369.9919,38908.4667
370.168,39754.3417
370.3441,39491.7667
370.5202,38815.875
370.6962,38343.7583
370.8722,38024.4833
371.0482,37932.1833
371.2242,38073.1917
371.4002,38478.1917
371.5761,38514.8167
371.752,38302.3417
371.9279,38360.0083
372.1038,38391.8083
372.2796,38222.825
372.4555,38202.9667
372.6313,38168.8333
372.8071,37965.425
372.9829,37942.775
373.1586,38248.5
373.3344,38119.5083
373.5101,37871.6583
373.6858,37830.925
373.8615,37691.2667
374.0371,37848.425
374.2127,38150.4083
374.3884,37893.7333
374.564,37736.475
374.7395,37651.9833
374.9151,37636.7833
375.0906,38218.45
375.2661,38555.5167
375.4416,38143.7667
375.6171,38214.5417
375.7925,38297.6
375.968,38306.925
376.1434,38133.425
376.3188,38140.225
376.4941,38132.4333
376.6695,38181.8167
376.8448,38338.775
377.0201,38542.1333
377.1954,38700.075
377.3707,38548.925
377.5459,38845.4
377.7212,39382.1167
377.8964,40201.5
378.0715,40244.4667
378.2467,39997.725
378.4218,39537.8333
378.597,38877.2667
378.7721,38840.4
378.9472,38932.2917
379.1222,40346.7583
379.2973,40403.375
379.4723,41023.9167
379.6473,43294.1583
379.8223,43425.6083
379.9972,41786.5667
380.1722,41108.5833
380.3471,40918.3083
380.522,39595.1917
380.6969,39128.425
380.8717,39346.75
381.0466,38935.9083
381.2214,39532.1417
381.3962,39670.4833
381.571,39269.7417
381.7457,39009.275
381.9204,39143.8167
382.0952,38868.6083
382.2699,39345.025
382.4445,39788.4917
382.6192,40291.65
382.7938,40801.1167
382.9685,41169.325
383.1431,40652.8083
383.3176,39744.6083
383.4922,39341.3917
383.6667,39610.8417
383.8412,39264.7417
384.0157,39110.875
384.1902,39296.6583
384.3646,39154.4083
384.5391,39303.625
384.7134,40044.6417
384.8878,41683.875
385.0622,42343.5833
385.2365,40864.9167
385.4109,40028.5917
385.5852,39807.55
385.7594,41102.6333
385.9337,43139.7333
386.1079,44227.8083
386.2822,45387.275
386.4564,44446.0167
386.6306,42753.075
386.8047,43347.9167
386.9789,44191.1917
387.153,45741.4083
387.3271,45345.4083
387.5012,43616.4583
387.6752,43720.4333
387.8492,44714.2917
388.0233,43918.5167
388.1972,42222.6833
388.3712,42049.875
388.5452,42123.8417
388.7191,42910.4583
388.893,45368.7333
389.0669,44087.8583
389.2408,41012.1
389.4146,39685.6833
389.5884,38780.775
389.7623,38752.1083
389.9361,38798.5167
390.1098,38629.3167
390.2835,38731.4083
390.4573,38644.875
390.631,38668.7
390.8047,38938.1
390.9784,39059.475
391.152,38749.825
391.3256,38716.2667
391.4992,38580.4917
391.6728,38782.2167
391.8464,39587.825
392.0199,39429.3083
392.1934,38897.3083
392.3669,39293.7917
392.5403,39865.85
392.7138,40551.2917
392.8873,40962.225
393.0607,40508.2417
393.2341,40386.7083
393.4074,40398.4917
393.5808,39874.8
393.7542,39990.3083
393.9274,39993.9167
394.1007,39709.3083
394.274,40839.6667
394.4472,41420.35
394.6205,42367.5167
394.7937,43156.4333
394.9668,43385.1833
395.14,42578.8833
395.3131,40658.6
395.4863,39758.825
395.6594,39659.1
395.8325,39297.6583
396.0055,39881.65
396.1786,40287.0417
396.3516,40744.0917
396.5246,39835.3917
396.6975,38944.8167
396.8705,39444.9333
397.0434,40583.5917
397.2163,39773.25
397.3892,39464.7167
397.5621,40025.1333
397.735,40830.3583
397.9077,41644.3917
398.0806,41380.0417
398.2534,42738.4833
398.4261,42543.7
398.5989,41413.9333
398.7716,41713.2583
398.9443,42877.8667
399.117,45130.5833
399.2896,45317.4083
399.4623,42955.1417
399.6349,42250.7667
399.8075,42238.0667
399.9801,40549.3833
400.1526,39790.75
400.3252,39430.6333
400.4977,39496.9167
400.6702,39886.9833
400.8427,38657.0417
401.0151,38275.8417
401.1875,37635.2333
401.36,37504.475
401.5323,37201.8833
401.7047,36931.1167
401.877,37271.7333
402.0494,37571.2917
402.2216,38226.85
402.394,38178.8833
402.5662,38463.9917
402.7385,40210.4833
402.9107,39898.1
403.0829,38825.8333
403.2551,38390.775
403.4272,37978.6
403.5994,37900.3833
403.7715,38194.3917
403.9436,38529.9167
404.1156,38470.8917
