Timestamp,12/20/2023 08:41:10
Spectrometer Temp (C),10.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2516.6333
218.2508,2571.3583
218.442,2622.6
218.6332,2680.85
218.8244,2737.3917
219.0156,2798.5417
219.2067,2859.0583
219.3979,2926.55
219.589,2993.6833
219.7801,3062.5417
219.9712,3131.5917
220.1623,3205.2333
220.3533,3281.3083
220.5444,3357.8
220.7354,3438.3833
220.9264,3521.2417
221.1174,3607.4167
221.3083,3696.6917
221.4993,3781.6833
221.6902,3866.3667
221.8812,3965.6
222.0721,4062.8917
222.263,4158.4333
222.4538,4264.0917
222.6447,4368.9917
222.8355,4475.775
223.0264,4584.925
223.2172,4694.2667
223.408,4814.2333
223.5987,4929.375
223.7895,5045.9417
223.9802,5171.875
224.1709,5296.125
224.3616,5428.2917
224.5524,5558.5
224.743,5693.3333
224.9337,5824.4167
225.1243,5969.4167
225.315,6107.2417
225.5056,6244.4333
225.6962,6382.0
225.8867,6524.7833
226.0773,6666.7333
226.2678,6822.125
226.4584,6989.975
226.6489,7146.0167
226.8394,7301.2083
227.0298,7472.9667
227.2203,7650.85
227.4108,7830.925
227.6012,8005.0917
227.7916,8172.9583
227.982,8352.8
228.1723,8529.4
228.3627,8715.0667
228.5531,8892.925
228.7434,9075.15
228.9337,9267.8167
229.124,9462.8583
229.3143,9661.0417
229.5045,9878.75
229.6948,10083.8667
229.885,10302.7917
230.0752,10521.8833
230.2654,10737.5167
230.4556,10959.075
230.6457,11177.65
230.8358,11395.4667
231.026,11618.0083
231.2161,11837.475
231.4062,12058.05
231.5963,12285.7667
231.7863,12521.275
231.9764,12765.9167
232.1664,13009.2417
232.3564,13265.8667
232.5464,13511.4083
232.7364,13764.8667
232.9263,14008.3333
233.1163,14270.2917
233.3062,14531.8667
233.4961,14816.3333
233.686,15074.225
233.8758,15320.1417
234.0657,15564.5667
234.2555,15836.3167
234.4454,16104.6333
234.6352,16369.3667
234.825,16637.6417
235.0147,16888.6333
235.2045,17150.65
235.3942,17417.2333
235.5839,17679.2917
235.7737,17949.8083
235.9633,18208.5
236.153,18491.1167
236.3427,18777.2167
236.5323,19050.2417
236.7219,19313.7417
236.9115,19550.025
237.1011,19805.5833
237.2907,20080.675
237.4803,20365.175
237.6698,20622.5833
237.8593,20899.1833
238.0488,21175.7
238.2383,21447.0833
238.4278,21711.3
238.6172,22004.4833
238.8066,22275.825
238.9961,22545.9417
239.1855,22839.1333
239.3748,23103.6833
239.5642,23364.9333
239.7536,23640.175
239.9429,23906.0417
240.1322,24152.8917
240.3215,24415.3917
240.5108,24684.9333
240.7001,24957.6833
240.8893,25216.8917
241.0786,25480.4667
241.2677,25727.0667
241.457,26005.8583
241.6461,26228.1
241.8353,26447.2333
242.0244,26678.8167
242.2136,26910.8833
242.4027,27153.7333
242.5918,27387.1417
242.7809,27591.5083
242.9699,27737.2
243.159,27919.7583
243.348,28204.9417
243.537,28506.5667
243.726,28755.0083
243.915,28966.2083
244.1039,29155.1333
244.2929,29285.9667
244.4818,29412.6333
244.6707,29642.925
244.8596,29933.5917
245.0485,30210.6833
245.2373,30479.8167
245.4262,30730.55
245.615,30950.1583
245.8038,31134.7
245.9926,31352.3
246.1814,31514.4417
246.3701,31559.8833
246.5589,31658.875
246.7476,31871.1083
246.9363,32157.425
247.1249,32408.5583
247.3136,32657.075
247.5023,32879.7417
247.6909,33114.2417
247.8795,33321.3667
248.0681,33529.1333
248.2567,33739.3917
248.4453,33926.1333
248.6338,34092.4833
248.8224,34135.0833
249.0109,34132.1
249.1994,34290.725
249.3878,34533.6417
249.5763,34762.6083
249.7648,34972.6
249.9532,35178.5083
250.1416,35410.45
250.33,35638.3333
250.5183,35846.8917
250.7067,36001.0083
250.8951,36138.975
251.0834,36288.8583
251.2717,36431.65
251.46,36557.0
251.6483,36672.2417
251.8365,36731.4083
252.0247,36731.9083
252.213,36870.0083
252.4012,37021.1583
252.5894,37238.8083
252.7775,37380.7
252.9657,37502.8917
253.1538,37690.2417
253.3419,37833.5
253.53,37932.9
253.7181,38065.0
253.9062,38166.175
254.0942,38269.45
254.2823,38341.1083
254.4703,38414.5583
254.6583,38502.625
254.8463,38593.45
255.0342,38635.875
255.2222,38684.1417
255.4101,38676.3333
255.598,38678.025
255.7859,38773.1333
255.9738,38917.7167
256.1616,39069.3083
256.3495,39221.7
256.5373,39344.9917
256.7251,39510.75
256.9129,39616.8917
257.1006,39711.1083
257.2884,39819.8667
257.4761,39941.7917
257.6638,40022.4583
257.8515,40043.4917
258.0392,40099.2583
258.2269,40154.7917
258.4146,40200.1
258.6022,40266.5417
258.7898,40274.7167
258.9774,40303.4833
259.165,40355.95
259.3525,40398.675
259.5401,40421.3083
259.7276,40498.05
259.9151,40548.35
260.1026,40612.6417
260.2901,40692.8333
260.4776,40774.0083
260.665,40908.8667
260.8524,41017.8167
261.0398,41123.05
261.2272,41161.1583
261.4146,41149.7583
261.6019,41203.2083
261.7893,41261.15
261.9766,41309.8417
262.1639,41363.7
262.3512,41370.6333
262.5384,41365.7083
262.7257,41373.35
262.9129,41400.4917
263.1001,41401.9333
263.2873,41473.4083
263.4745,41503.4333
263.6617,41427.7333
263.8488,41477.5667
264.0359,41514.35
264.2231,41533.725
264.4101,41564.6
264.5972,41599.975
264.7842,41627.025
264.9713,41640.6417
265.1583,41633.7167
265.3453,41652.7417
265.5323,41701.525
265.7193,41735.6833
265.9062,41797.7083
266.0931,41809.8333
266.2801,41811.9583
266.4669,41853.8917
266.6538,41883.3417
266.8407,41929.2333
267.0276,41903.225
267.2143,41877.25
267.4012,41914.8083
267.588,41867.4583
267.7747,41885.8
267.9615,41894.125
268.1482,41870.3333
268.3349,41874.6583
268.5217,41868.5
268.7083,41839.3417
268.895,41823.425
269.0817,41862.3667
269.2682,41868.3667
269.4549,41834.6833
269.6415,41762.4
269.8281,41752.35
270.0146,41800.375
270.2012,41813.75
270.3877,41840.1
270.5742,41832.5417
270.7607,41834.5917
270.9472,41840.1833
271.1336,41833.15
271.32,41817.6583
271.5065,41792.4583
271.6929,41784.5
271.8792,41830.5667
272.0656,41841.5167
272.252,41864.3833
272.4383,41876.5167
272.6246,41859.4083
272.8109,41859.8083
272.9972,41926.9833
273.1835,41982.8417
273.3697,42013.0917
273.5559,42031.0333
273.7421,42052.4167
273.9283,42054.2833
274.1145,42055.35
274.3007,42075.0583
274.4868,42109.625
274.6729,42183.325
274.859,42214.5417
275.0451,42228.875
275.2311,42156.35
275.4172,42193.2417
275.6032,42237.8833
275.7892,42297.1333
275.9752,42308.975
276.1612,42368.3167
276.3472,42351.8167
276.5331,42354.1083
276.719,42374.7583
276.9049,42394.475
277.0908,42377.8333
277.2767,42397.8667
277.4625,42444.575
277.6484,42436.9
277.8342,42430.5667
278.02,42453.7167
278.2057,42508.6417
278.3915,42579.55
278.5772,42606.2833
278.763,42596.5333
278.9487,42676.85
279.1343,42734.8833
279.32,42747.95
279.5057,42721.5083
279.6913,42645.35
279.877,42655.6083
280.0625,42673.3583
280.2481,42657.4667
280.4337,42638.575
280.6192,42731.075
280.8048,42793.9333
280.9903,42791.5833
281.1758,42774.6583
281.3612,42746.55
281.5467,42761.05
281.7321,42833.9333
281.9175,42884.8083
282.1029,42895.3667
282.2884,42939.3417
282.4737,42901.525
282.6591,42889.8333
282.8444,42920.8333
283.0297,42938.7833
283.215,42976.7833
283.4002,43000.525
283.5855,42985.2167
283.7707,42935.8917
283.956,42947.2083
284.1412,42970.6833
284.3264,43028.3583
284.5115,43116.8167
284.6967,43187.0917
284.8818,43179.0083
285.0669,43148.0833
285.252,43177.2583
285.4371,43232.075
285.6222,43229.8417
285.8072,43240.8917
285.9922,43257.3667
286.1772,43331.6417
286.3622,43393.8
286.5472,43392.9583
286.7321,43365.9583
286.9171,43450.0167
287.102,43505.7417
287.2869,43585.425
287.4717,43695.9333
287.6566,43741.4667
287.8415,43785.3583
288.0263,43817.3
288.2111,43779.7417
288.3959,43744.0583
288.5806,43797.8333
288.7654,43850.225
288.9501,43984.2417
289.1348,44065.375
289.3195,44117.1083
289.5042,44178.0417
289.6889,44275.4167
289.8735,44243.4667
290.0581,44264.1833
290.2428,44243.0417
290.4273,44299.8667
290.6119,44402.4167
290.7965,44447.9417
290.981,44508.0417
291.1655,44552.5583
291.35,44497.0167
291.5345,44481.2083
291.719,44539.9
291.9034,44599.125
292.0878,44731.825
292.2722,44767.2917
292.4566,44777.4583
292.641,44843.2583
292.8253,44901.8833
293.0096,44920.0083
293.194,45006.9583
293.3783,45062.375
293.5626,45150.5167
293.7468,45214.475
293.9311,45283.25
294.1153,45254.4333
294.2995,45189.7417
294.4837,45168.6417
294.6678,45163.1583
294.852,45181.8
295.0361,45266.25
295.2202,45353.975
295.4043,45431.5333
295.5884,45482.6
295.7725,45522.4
295.9565,45558.5583
296.1405,45527.9917
296.3246,45546.9417
296.5085,45678.3333
296.6925,45797.8833
296.8764,45855.425
297.0603,45880.375
297.2443,45913.3833
297.4282,45913.5167
297.612,45910.3583
297.7959,45912.9583
297.9797,45932.9083
298.1635,45933.2083
298.3474,46061.0917
298.5311,46173.775
298.7149,46174.4917
298.8987,46153.35
299.0823,46172.3667
299.2661,46147.3583
299.4498,46084.0083
299.6334,46152.675
299.8171,46217.425
300.0007,46246.9417
300.1843,46311.3417
300.368,46354.95
300.5515,46374.0667
300.7351,46408.625
300.9186,46434.9917
301.1021,46450.05
301.2857,46507.5167
301.4691,46543.1667
301.6526,46632.175
301.8361,46641.5083
302.0195,46637.25
302.2029,46680.5667
302.3863,46733.95
302.5697,46746.9167
302.753,46832.7
302.9364,46918.8
303.1197,47030.325
303.303,47070.5917
303.4863,47061.45
303.6696,47004.2333
303.8528,46981.8083
304.036,46986.6
304.2192,47076.55
304.4024,47114.575
304.5856,47091.8083
304.7688,47150.2417
304.9519,47214.05
305.135,47238.6833
305.3181,47262.3833
305.5012,47297.3667
305.6842,47380.7083
305.8673,47437.2
306.0504,47418.5333
306.2333,47362.6667
306.4163,47391.675
306.5993,47406.9167
306.7822,47466.9667
306.9652,47532.525
307.1481,47526.7917
307.331,47550.1167
307.5139,47552.0417
307.6967,47546.5833
307.8796,47569.7
308.0624,47601.5
308.2452,47581.4917
308.428,47587.7333
308.6107,47628.5667
308.7935,47630.6833
308.9762,47651.3
309.1589,47697.275
309.3416,47709.5083
309.5243,47737.2167
309.7069,47766.775
309.8896,47763.3083
310.0721,47775.5333
310.2548,47830.5
310.4373,47864.2583
310.6199,47938.5
310.8024,47944.95
310.985,47975.7167
311.1674,47935.4667
311.3499,47907.3417
311.5324,47953.3833
311.7148,48051.1083
311.8973,48046.3417
312.0797,48076.3833
312.2621,48099.9667
312.4445,48087.3083
312.6268,48087.1083
312.8091,48142.1
312.9915,48100.6417
313.1738,48113.5833
313.356,48094.7083
313.5383,48071.3167
313.7206,48099.975
313.9027,48080.6667
314.085,48115.6667
314.2672,48143.65
314.4493,48186.7083
314.6314,48248.8
314.8136,48307.75
314.9957,48296.925
315.1778,48250.95
315.3598,48284.8917
315.5419,48338.8
315.724,48378.5333
315.9059,48398.8417
316.088,48399.2
316.2699,48465.0333
316.4519,48518.1167
316.6338,48500.425
316.8157,48415.3167
316.9977,48430.175
317.1795,48510.4417
317.3614,48592.6583
317.5432,48655.1417
317.7251,48675.0833
317.9069,48583.5333
318.0887,48577.0917
318.2704,48540.75
318.4522,48589.2
318.6339,48659.5917
318.8156,48784.3167
318.9973,48777.9083
319.179,48823.9417
319.3607,48900.9083
319.5423,48960.925
319.7239,48963.85
319.9055,48943.9833
320.0871,48969.8917
320.2687,48997.475
320.4502,49006.925
320.6317,48950.95
320.8132,49016.7333
320.9947,49069.0833
321.1761,49118.9167
321.3576,49135.5333
321.5391,49142.375
321.7205,49185.5167
321.9019,49209.575
322.0832,49195.6083
322.2646,49193.9583
322.4459,49204.0
322.6272,49201.4917
322.8085,49184.6167
322.9898,49218.0417
323.1711,49207.7667
323.3523,49201.0333
323.5335,49173.3833
323.7147,49290.9333
323.8959,49463.0333
324.0771,49531.7083
324.2582,49542.5833
324.4393,49569.9417
324.6204,49614.6083
324.8015,49645.2667
324.9826,49736.4333
325.1637,49851.3583
325.3447,49864.425
325.5257,49884.775
325.7067,49874.725
325.8877,49758.1833
326.0686,49724.2083
326.2496,49791.6
326.4305,49790.1583
326.6114,49840.3583
326.7922,49893.1833
326.9731,49914.0167
327.1539,49907.8
327.3347,49958.3833
327.5155,49995.7
327.6963,50108.325
327.8771,50134.7833
328.0578,50060.775
328.2385,49939.6583
328.4193,49966.8417
328.5999,49999.875
328.7806,49976.1833
328.9613,50036.4333
329.1419,50040.3167
329.3225,50069.4833
329.5031,50046.425
329.6837,50030.325
329.8642,50027.2167
330.0447,50034.8167
330.2252,49992.6667
330.4057,49940.2083
330.5862,49925.8667
330.7667,49950.2667
330.9471,50011.5333
331.1275,50159.25
331.3079,50240.8667
331.4883,50325.9417
331.6687,50297.6417
331.849,50198.6167
332.0293,50112.95
332.2096,50042.6167
332.3899,50058.9083
332.5702,50129.2167
332.7504,50202.375
332.9306,50276.1333
333.1108,50233.3833
333.291,50151.0417
333.4712,50144.55
333.6514,50199.35
333.8315,50203.5333
334.0116,50205.65
334.1917,50283.5583
334.3717,50342.8083
334.5518,50379.3167
334.7318,50314.8417
334.9119,50301.9833
335.0918,50355.9833
335.2718,50401.2333
335.4518,50422.325
335.6317,50470.625
335.8116,50511.9
335.9915,50414.6333
336.1714,50313.5083
336.3513,50315.6417
336.5311,50364.2917
336.7109,50454.9083
336.8907,50435.125
337.0705,50298.6
337.2502,50139.2333
337.43,50130.15
337.6097,50076.95
337.7894,50072.0833
337.9691,50099.275
338.1488,50162.6
338.3284,50209.15
338.508,50335.7583
338.6877,50424.425
338.8672,50426.0917
339.0468,50348.3833
339.2263,50345.85
339.4059,50723.4917
339.5854,50876.1917
339.7649,50570.7667
339.9443,50442.7167
340.1238,50387.5833
340.3032,50375.3167
340.4826,50383.4333
340.662,50271.5833
340.8414,50190.7167
341.0207,50209.7083
341.2001,50235.5417
341.3794,50200.25
341.5587,50273.0583
341.738,50329.8
341.9172,50347.7
342.0965,50319.7
342.2757,50204.4917
342.4549,50061.6167
342.6341,50080.9
342.8132,50159.425
342.9923,50343.025
343.1715,50482.0167
343.3506,50405.15
343.5296,50233.6
343.7087,50150.425
343.8878,50074.0083
344.0668,50041.1333
344.2458,50040.3833
344.4248,49937.525
344.6037,49920.3417
344.7827,49972.6833
344.9616,49959.3667
345.1405,49965.9917
345.3194,49964.55
345.4982,49913.5667
345.6771,49842.725
345.8559,49842.0583
346.0347,49821.3917
346.2135,49798.2667
346.3923,49781.8917
346.571,49717.5583
346.7498,49703.45
346.9285,49775.9583
347.1071,49723.6333
347.2859,49615.075
347.4645,49648.2083
347.6431,49688.6583
347.8217,49725.8
348.0003,49626.1417
348.1789,49619.1583
348.3574,49596.25
348.5359,49533.9667
348.7145,49464.575
348.893,49469.1
349.0714,49464.275
349.2499,49358.1167
349.4283,49275.8917
349.6068,49162.7667
349.7852,49132.2167
349.9635,49185.05
350.1419,49173.175
350.3202,49131.2583
350.4985,49027.575
350.6768,48946.8
350.8551,48901.2167
351.0334,48885.975
351.2116,48827.7833
351.3898,48808.475
351.568,48750.6833
351.7462,48767.9583
351.9243,48730.0667
352.1025,48633.325
352.2806,48549.9833
352.4587,48519.4417
352.6368,48448.6833
352.8148,48376.975
352.9929,48332.1333
353.1709,48378.0667
353.3489,48386.2417
353.5268,48301.8083
353.7048,48225.9417
353.8828,48180.175
354.0607,48088.175
354.2386,48094.0583
354.4165,48054.8083
354.5943,48007.475
354.7722,47990.1583
354.95,48052.525
355.1278,48039.375
355.3056,47893.7167
355.4833,47723.25
355.6611,47602.45
355.8388,47506.0167
356.0165,47468.3
356.1942,47493.85
356.3719,47538.1917
356.5495,47478.1333
356.7271,47421.0833
356.9047,47351.075
357.0823,47332.0333
357.2599,47366.625
357.4374,47298.1333
357.6149,47163.2833
357.7924,47055.525
357.9699,47026.7583
358.1474,46934.6
358.3248,46841.1083
358.5023,46782.05
358.6797,46654.75
358.8571,46613.2667
359.0344,46550.3833
359.2118,46494.3333
359.3891,46462.8583
359.5664,46377.9667
359.7437,46364.2
359.9209,46340.6333
360.0982,46166.0667
360.2754,46019.475
360.4526,46068.225
360.6298,46024.4833
360.807,45955.3333
360.9841,45951.9917
361.1613,46048.8833
361.3383,46193.5917
361.5154,46196.875
361.6925,46166.6917
361.8695,46080.1083
362.0466,45897.7333
362.2236,45777.3667
362.4005,45589.9167
362.5775,45430.7833
362.7545,45300.6167
362.9314,45201.7417
363.1083,45315.2583
363.2852,45681.0167
363.462,45514.525
363.6389,45395.7333
363.8157,45216.7
363.9925,45028.375
364.1693,44866.4917
364.346,44749.45
364.5228,44825.8083
364.6996,44964.1583
364.8762,44993.55
365.0529,45051.075
365.2296,45192.775
365.4062,45029.7667
365.5829,45006.425
365.7595,45037.2
365.9361,44876.5167
366.1126,45019.075
366.2892,46085.675
366.4657,47159.0333
366.6422,47031.025
366.8186,46660.7833
366.9951,46403.3917
367.1716,46056.2833
367.348,46858.6083
367.5244,46616.35
367.7008,45999.9667
367.8772,45479.4083
368.0535,46042.4583
368.2298,47379.3833
368.4061,47962.8417
368.5824,47032.0583
368.7586,46711.9417
368.9349,46155.775
369.1111,45189.8167
369.2873,44641.7583
369.4635,44560.175
369.6396,44376.2333
369.8158,44477.1333
369.9919,45145.25
370.168,45949.95
370.3441,45506.3667
370.5202,44850.175
370.6962,44386.2167
370.8722,44110.8833
371.0482,43952.8167
371.2242,44146.3167
371.4002,44557.8583
371.5761,44537.9917
371.752,44366.9917
371.9279,44411.2083
372.1038,44400.75
372.2796,44226.2417
372.4555,44230.825
372.6313,44157.2667
372.8071,43979.3583
372.9829,44020.0
373.1586,44303.4583
373.3344,44044.2583
373.5101,43808.675
373.6858,43746.075
373.8615,43672.3083
374.0371,43913.1833
374.2127,44118.3
374.3884,43815.775
374.564,43673.9
374.7395,43600.2583
374.9151,43643.225
375.0906,44331.5417
375.2661,44492.3917
375.4416,44174.5667
375.6171,44296.8083
375.7925,44399.9333
375.968,44348.1917
376.1434,44141.8333
376.3188,44167.525
376.4941,44217.5333
376.6695,44252.6583
376.8448,44434.2583
377.0201,44677.35
377.1954,44782.1583
377.3707,44726.6833
377.5459,45102.7333
377.7212,45770.8
377.8964,46544.9833
378.0715,46516.275
378.2467,46307.3667
378.4218,45773.9583
378.597,45210.5
378.7721,45094.6083
378.9472,45405.675
379.1222,46755.175
379.2973,46775.575
379.4723,47798.125
379.6473,50208.7167
379.8223,49816.2833
379.9972,48239.525
380.1722,47780.1833
380.3471,47421.8917
380.522,46028.15
380.6969,45560.7833
380.8717,45648.9417
381.0466,45280.4833
381.2214,45901.1667
381.3962,45835.8583
381.571,45503.5833
381.7457,45254.55
381.9204,45364.5917
382.0952,45116.475
382.2699,45715.1083
382.4445,46114.2917
382.6192,46676.8167
382.7938,47273.675
382.9685,47533.775
383.1431,46905.05
383.3176,45995.2
383.4922,45783.5917
383.6667,45932.0667
383.8412,45477.375
384.0157,45359.7333
384.1902,45540.7583
384.3646,45393.1417
384.5391,45740.1
384.7134,46633.2667
384.8878,48461.7
385.0622,48660.75
385.2365,47150.4917
385.4109,46511.6917
385.5852,46486.0583
385.7594,48214.8417
385.9337,49932.875
386.1079,51163.5
386.2822,52390.7083
386.4564,50980.6917
386.6306,49892.3
386.8047,50565.5
386.9789,51529.1083
387.153,52953.8833
387.3271,51863.5917
387.5012,50704.725
387.6752,50987.775
387.8492,51965.175
388.0233,50520.9
388.1972,49045.5667
388.3712,48911.3417
388.5452,49147.1667
388.7191,50111.1083
388.893,52336.1917
389.0669,50275.075
389.2408,47470.2167
389.4146,46227.9167
389.5884,45466.025
389.7623,45309.25
389.9361,45026.6
390.1098,44886.1667
390.2835,44972.4083
390.4573,44912.575
390.631,44936.025
390.8047,45250.4417
390.9784,45272.5667
391.152,45021.9167
391.3256,44973.1917
391.4992,44837.2833
391.6728,45195.5333
391.8464,45869.9833
392.0199,45570.5417
392.1934,45155.9333
392.3669,45755.575
392.5403,46345.6583
392.7138,47052.275
392.8873,47216.4417
393.0607,46803.3333
393.2341,46808.3833
393.4074,46663.6667
393.5808,46179.25
393.7542,46345.15
393.9274,46156.8167
394.1007,46264.9833
394.274,47313.3417
394.4472,48133.7333
394.6205,49175.6833
394.7937,49925.7167
394.9668,50151.1167
395.14,49014.95
395.3131,47137.9333
395.4863,46426.2417
395.6594,46175.4417
395.8325,45781.4167
396.0055,46273.9583
396.1786,46758.4917
396.3516,46961.975
396.5246,45984.675
396.6975,45151.775
396.8705,46058.9583
397.0434,46764.8417
397.2163,45941.3333
397.3892,45727.6583
397.5621,46512.525
397.735,47457.5917
397.9077,48139.8167
398.0806,47961.3333
398.2534,49679.85
398.4261,48953.2333
398.5989,48245.625
398.7716,48384.5417
398.9443,50339.5167
399.117,52296.45
399.2896,52001.2833
399.4623,49685.25
399.6349,49371.075
399.8075,48987.3333
399.9801,47259.2083
400.1526,46261.2917
400.3252,45897.9667
400.4977,46172.1167
400.6702,46017.5
400.8427,44877.1667
401.0151,44428.5583
401.1875,43805.3833
401.36,43717.0417
401.5323,43167.3167
401.7047,42991.5917
401.877,43344.7333
402.0494,43754.4833
402.2216,44369.9167
402.394,44249.0333
402.5662,44950.0833
402.7385,46558.0333
402.9107,46083.375
403.0829,45029.2
403.2551,44485.0417
403.4272,44307.0917
403.5994,44114.6583
403.7715,44466.4167
403.9436,44644.3833
404.1156,44705.7083
