Timestamp,12/20/2023 12:20:19
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2308.8667
218.2508,2358.175
218.442,2404.2833
218.6332,2456.6833
218.8244,2503.9833
219.0156,2560.4417
219.2067,2615.0833
219.3979,2673.125
219.589,2732.2167
219.7801,2793.1333
219.9712,2853.9917
220.1623,2917.7167
220.3533,2987.025
220.5444,3053.7917
220.7354,3126.3667
220.9264,3195.0417
221.1174,3271.0917
221.3083,3351.3833
221.4993,3426.5417
221.6902,3500.8667
221.8812,3587.9083
222.0721,3672.8833
222.263,3759.3083
222.4538,3849.3833
222.6447,3941.825
222.8355,4035.1583
223.0264,4129.3417
223.2172,4224.75
223.408,4325.2333
223.5987,4428.75
223.7895,4528.3583
223.9802,4638.8917
224.1709,4745.75
224.3616,4860.65
224.5524,4975.4417
224.743,5093.5667
224.9337,5206.475
225.1243,5333.1833
225.315,5451.075
225.5056,5567.0583
225.6962,5693.7333
225.8867,5826.0083
226.0773,5953.75
226.2678,6079.3833
226.4584,6219.025
226.6489,6354.5667
226.8394,6489.9083
227.0298,6631.1083
227.2203,6774.775
227.4108,6934.9
227.6012,7088.8417
227.7916,7227.7833
227.982,7382.4583
228.1723,7532.1667
228.3627,7691.9917
228.5531,7844.5583
228.7434,8001.45
228.9337,8166.6667
229.124,8334.6917
229.3143,8503.5417
229.5045,8686.5333
229.6948,8863.9833
229.885,9049.4667
230.0752,9239.4167
230.2654,9428.675
230.4556,9611.825
230.6457,9796.0333
230.8358,9978.775
231.026,10170.975
231.2161,10356.5
231.4062,10550.725
231.5963,10742.475
231.7863,10940.1833
231.9764,11147.875
232.1664,11354.525
232.3564,11570.7
232.5464,11777.2333
232.7364,11990.4333
232.9263,12192.775
233.1163,12418.6
233.3062,12640.2833
233.4961,12880.925
233.686,13099.4
233.8758,13301.3
234.0657,13509.4083
234.2555,13742.525
234.4454,13962.5833
234.6352,14188.1917
234.825,14408.9917
235.0147,14626.0417
235.2045,14845.3083
235.3942,15063.8833
235.5839,15291.0167
235.7737,15512.5583
235.9633,15727.6917
236.153,15968.2083
236.3427,16201.2667
236.5323,16434.15
236.7219,16649.5583
236.9115,16846.95
237.1011,17054.9417
237.2907,17292.625
237.4803,17524.8667
237.6698,17741.725
237.8593,17967.7083
238.0488,18189.525
238.2383,18415.1833
238.4278,18633.4667
238.6172,18881.7667
238.8066,19103.3333
238.9961,19334.675
239.1855,19571.6417
239.3748,19797.425
239.5642,20005.7833
239.7536,20238.35
239.9429,20456.4083
240.1322,20657.85
240.3215,20876.1667
240.5108,21096.075
240.7001,21315.7667
240.8893,21533.0
241.0786,21745.325
241.2677,21945.975
241.457,22181.8667
241.6461,22357.1
241.8353,22536.5833
242.0244,22725.3
242.2136,22914.5333
242.4027,23108.0333
242.5918,23297.5667
242.7809,23467.8
242.9699,23573.9417
243.159,23716.0167
243.348,23953.825
243.537,24196.025
243.726,24392.3167
243.915,24567.8083
244.1039,24724.7917
244.2929,24816.5583
244.4818,24919.575
244.6707,25096.2833
244.8596,25334.8833
245.0485,25557.8417
245.2373,25775.725
245.4262,25975.7583
245.615,26151.1
245.8038,26294.525
245.9926,26471.6
246.1814,26607.9583
246.3701,26630.7083
246.5589,26699.2667
246.7476,26877.825
246.9363,27112.6333
247.1249,27314.1417
247.3136,27506.9417
247.5023,27676.6167
247.6909,27858.75
247.8795,28021.7833
248.0681,28196.2
248.2567,28356.4583
248.4453,28503.825
248.6338,28637.05
248.8224,28665.5833
249.0109,28644.25
249.1994,28771.45
249.3878,28964.35
249.5763,29153.8167
249.7648,29317.3167
249.9532,29474.0417
250.1416,29661.325
250.33,29837.7167
250.5183,29998.8
250.7067,30122.55
250.8951,30228.575
251.0834,30347.5833
251.2717,30464.6583
251.46,30552.1333
251.6483,30646.05
251.8365,30668.275
252.0247,30651.7333
252.213,30772.2917
252.4012,30891.2
252.5894,31068.7417
252.7775,31177.7667
252.9657,31274.6667
253.1538,31414.175
253.3419,31522.3083
253.53,31589.5833
253.7181,31675.75
253.9062,31760.2833
254.0942,31845.25
254.2823,31888.5167
254.4703,31948.575
254.6583,32009.9917
254.8463,32076.6167
255.0342,32103.7667
255.2222,32135.1333
255.4101,32107.9333
255.598,32097.7833
255.7859,32172.1083
255.9738,32290.9167
256.1616,32405.2333
256.3495,32530.275
256.5373,32621.325
256.7251,32752.4333
256.9129,32829.3833
257.1006,32886.7833
257.2884,32980.1417
257.4761,33073.8667
257.6638,33124.2
257.8515,33143.8083
258.0392,33185.3917
258.2269,33204.5167
258.4146,33246.5167
258.6022,33286.8
258.7898,33282.3167
258.9774,33302.0583
259.165,33339.8583
259.3525,33373.375
259.5401,33383.8083
259.7276,33440.65
259.9151,33485.225
260.1026,33513.1667
260.2901,33576.425
260.4776,33630.4417
260.665,33732.9833
260.8524,33805.5833
261.0398,33881.975
261.2272,33909.5833
261.4146,33904.875
261.6019,33941.25
261.7893,33984.2667
261.9766,34006.7
262.1639,34053.3417
262.3512,34039.5333
262.5384,34032.9417
262.7257,34036.9917
262.9129,34049.3333
263.1001,34051.1583
263.2873,34103.2917
263.4745,34123.6833
263.6617,34061.3333
263.8488,34082.4833
264.0359,34107.8667
264.2231,34120.7583
264.4101,34134.0417
264.5972,34154.1583
264.7842,34172.4583
264.9713,34175.3
265.1583,34160.975
265.3453,34174.0167
265.5323,34199.2583
265.7193,34223.7083
265.9062,34264.075
266.0931,34278.625
266.2801,34270.225
266.4669,34310.2
266.6538,34328.2583
266.8407,34357.0167
267.0276,34335.15
267.2143,34317.025
267.4012,34338.875
267.588,34294.2
267.7747,34295.4083
267.9615,34296.8
268.1482,34283.2917
268.3349,34290.1083
268.5217,34277.8
268.7083,34235.0083
268.895,34226.35
269.0817,34245.7917
269.2682,34233.5667
269.4549,34194.6083
269.6415,34125.3333
269.8281,34113.475
270.0146,34149.1417
270.2012,34160.6583
270.3877,34177.5167
270.5742,34173.6167
270.7607,34161.5667
270.9472,34167.65
271.1336,34147.2
271.32,34125.0
271.5065,34103.9833
271.6929,34101.375
271.8792,34129.2083
272.0656,34127.025
272.252,34143.225
272.4383,34142.4667
272.6246,34136.4083
272.8109,34121.175
272.9972,34179.7167
273.1835,34223.6
273.3697,34237.8833
273.5559,34257.1167
273.7421,34270.325
273.9283,34263.6333
274.1145,34270.3583
274.3007,34280.125
274.4868,34301.8917
274.6729,34358.2917
274.859,34371.525
275.0451,34376.7083
275.2311,34309.55
275.4172,34341.7583
275.6032,34368.9167
275.7892,34404.9167
275.9752,34423.9
276.1612,34459.225
276.3472,34442.1
276.5331,34433.9083
276.719,34451.7167
276.9049,34458.8417
277.0908,34444.45
277.2767,34450.9167
277.4625,34474.9583
277.6484,34489.4667
277.8342,34468.6833
278.02,34483.275
278.2057,34527.625
278.3915,34577.7167
278.5772,34600.4
278.763,34591.975
278.9487,34639.5
279.1343,34691.1083
279.32,34686.9917
279.5057,34663.1083
279.6913,34599.875
279.877,34605.1833
280.0625,34617.6
280.2481,34599.9083
280.4337,34574.1333
280.6192,34637.2583
280.8048,34687.125
280.9903,34673.15
281.1758,34653.8417
281.3612,34631.4667
281.5467,34629.3
281.7321,34685.8
281.9175,34727.0167
282.1029,34728.9833
282.2884,34755.425
282.4737,34725.7833
282.6591,34705.9833
282.8444,34728.7083
283.0297,34739.1583
283.215,34772.9083
283.4002,34795.9583
283.5855,34768.0583
283.7707,34711.6667
283.956,34715.0
284.1412,34720.2583
284.3264,34776.8583
284.5115,34844.675
284.6967,34889.1167
284.8818,34883.8667
285.0669,34844.1833
285.252,34873.2583
285.4371,34910.5917
285.6222,34906.7917
285.8072,34912.725
285.9922,34918.0167
286.1772,34956.925
286.3622,35014.7
286.5472,34997.675
286.7321,34983.4917
286.9171,35044.85
287.102,35069.1583
287.2869,35146.5167
287.4717,35232.5167
287.6566,35251.75
287.8415,35288.3
288.0263,35309.375
288.2111,35268.175
288.3959,35240.9
288.5806,35273.1167
288.7654,35319.6917
288.9501,35430.35
289.1348,35476.4833
289.3195,35504.35
289.5042,35557.4917
289.6889,35630.9417
289.8735,35603.225
290.0581,35619.2917
290.2428,35598.3167
290.4273,35630.1667
290.6119,35710.25
290.7965,35738.7917
290.981,35777.8417
291.1655,35813.2
291.35,35751.9
291.5345,35743.075
291.719,35776.925
291.9034,35819.5833
292.0878,35922.4417
292.2722,35944.4583
292.4566,35948.0
292.641,36004.6667
292.8253,36032.1
293.0096,36050.45
293.194,36099.575
293.3783,36146.15
293.5626,36213.925
293.7468,36262.7833
293.9311,36299.5167
294.1153,36288.2083
294.2995,36219.1333
294.4837,36197.0833
294.6678,36193.525
294.852,36203.7667
295.0361,36261.3083
295.2202,36318.3167
295.4043,36388.2
295.5884,36412.1917
295.7725,36450.3083
295.9565,36476.3583
296.1405,36442.2917
296.3246,36462.4417
296.5085,36560.4
296.6925,36665.4833
296.8764,36692.4917
297.0603,36715.6
297.2443,36723.9917
297.4282,36723.1833
297.612,36722.5583
297.7959,36724.525
297.9797,36742.9083
298.1635,36738.6583
298.3474,36834.2833
298.5311,36926.3583
298.7149,36920.6583
298.8987,36889.7833
299.0823,36905.975
299.2661,36873.1917
299.4498,36819.5
299.6334,36856.675
299.8171,36907.225
300.0007,36941.0583
300.1843,36976.9333
300.368,36996.3417
300.5515,37024.3833
300.7351,37030.7667
300.9186,37049.1083
301.1021,37051.1583
301.2857,37089.95
301.4691,37115.2333
301.6526,37182.4583
301.8361,37171.375
302.0195,37175.2333
302.2029,37198.7
302.3863,37248.7667
302.5697,37242.5167
302.753,37295.05
302.9364,37373.2667
303.1197,37461.7083
303.303,37487.6333
303.4863,37477.075
303.6696,37410.8417
303.8528,37389.0333
304.036,37406.15
304.2192,37464.4833
304.4024,37491.4
304.5856,37471.7667
304.7688,37507.1
304.9519,37546.3333
305.135,37571.0417
305.3181,37586.3
305.5012,37606.8333
305.6842,37662.125
305.8673,37693.1667
306.0504,37684.0583
306.2333,37627.9833
306.4163,37649.7583
306.5993,37650.2917
306.7822,37697.4167
306.9652,37746.9667
307.1481,37739.6917
307.331,37741.175
307.5139,37746.0833
307.6967,37743.4833
307.8796,37746.725
308.0624,37785.475
308.2452,37754.3
308.428,37757.4083
308.6107,37794.5
308.7935,37783.7833
308.9762,37789.7333
309.1589,37811.95
309.3416,37828.4333
309.5243,37846.5583
309.7069,37871.5917
309.8896,37861.9167
310.0721,37865.2083
310.2548,37909.3583
310.4373,37934.875
310.6199,38007.1
310.8024,38013.3167
310.985,38043.8333
311.1674,38003.9917
311.3499,37968.0083
311.5324,38008.7583
311.7148,38082.575
311.8973,38078.5
312.0797,38097.25
312.2621,38129.65
312.4445,38125.4417
312.6268,38116.425
312.8091,38159.95
312.9915,38136.8333
313.1738,38128.425
313.356,38106.9667
313.5383,38074.375
313.7206,38104.1833
313.9027,38090.65
314.085,38116.6083
314.2672,38129.3917
314.4493,38146.6083
314.6314,38202.6583
314.8136,38260.5833
314.9957,38240.3083
315.1778,38219.9667
315.3598,38235.2083
315.5419,38244.5917
315.724,38258.0167
315.9059,38259.15
316.088,38259.3917
316.2699,38333.5167
316.4519,38382.95
316.6338,38384.2833
316.8157,38335.55
316.9977,38345.4083
317.1795,38429.35
317.3614,38498.975
317.5432,38535.1583
317.7251,38540.325
317.9069,38421.1083
318.0887,38405.7583
318.2704,38374.9
318.4522,38430.7333
318.6339,38508.5583
318.8156,38633.225
318.9973,38648.6333
319.179,38641.5833
319.3607,38683.3167
319.5423,38720.5083
319.7239,38742.5333
319.9055,38742.6083
320.0871,38751.7583
320.2687,38799.9167
320.4502,38833.2667
320.6317,38795.3667
320.8132,38838.875
320.9947,38851.0
321.1761,38862.7083
321.3576,38856.675
321.5391,38877.6583
321.7205,38940.3667
321.9019,38974.4583
322.0832,38951.3667
322.2646,38918.55
322.4459,38925.2667
322.6272,38884.575
322.8085,38858.8583
322.9898,38883.95
323.1711,38918.1583
323.3523,38921.8833
323.5335,38901.7083
323.7147,39013.6
323.8959,39163.525
324.0771,39248.4083
324.2582,39260.0083
324.4393,39288.925
324.6204,39328.2833
324.8015,39307.925
324.9826,39368.6167
325.1637,39475.2583
325.3447,39503.125
325.5257,39560.6417
325.7067,39584.3833
325.8877,39517.475
326.0686,39514.85
326.2496,39560.0833
326.4305,39520.9167
326.6114,39578.6667
326.7922,39636.725
326.9731,39638.9583
327.1539,39598.9917
327.3347,39644.675
327.5155,39685.475
327.6963,39742.4
327.8771,39745.025
328.0578,39664.3083
328.2385,39573.3417
328.4193,39603.475
328.5999,39598.1667
328.7806,39592.8083
328.9613,39702.775
329.1419,39741.1667
329.3225,39807.375
329.5031,39808.9833
329.6837,39804.1417
329.8642,39804.6917
330.0447,39830.2333
330.2252,39740.025
330.4057,39647.0583
330.5862,39578.1417
330.7667,39612.5
330.9471,39680.9417
331.1275,39799.5167
331.3079,39829.7083
331.4883,39900.9833
331.6687,39900.6417
331.849,39823.7
332.0293,39737.6333
332.2096,39642.4083
332.3899,39654.0167
332.5702,39770.2333
332.7504,39815.7167
332.9306,39846.9833
333.1108,39832.6917
333.291,39775.875
333.4712,39729.7
333.6514,39709.5667
333.8315,39723.8417
334.0116,39746.975
334.1917,39815.825
334.3717,39917.0
334.5518,39966.8417
334.7318,39898.625
334.9119,39806.5833
335.0918,39900.3
335.2718,39970.7167
335.4518,40020.1583
335.6317,40063.6917
335.8116,39996.9417
335.9915,39776.9167
336.1714,39670.5333
336.3513,39772.9333
336.5311,39847.4833
336.7109,39883.325
336.8907,39827.2417
337.0705,39675.0583
337.2502,39545.05
337.43,39593.6667
337.6097,39639.8917
337.7894,39636.875
337.9691,39575.5333
338.1488,39639.6667
338.3284,39708.7833
338.508,39842.9417
338.6877,39955.275
338.8672,39948.5917
339.0468,39898.0917
339.2263,39782.9417
339.4059,40074.3167
339.5854,40309.9167
339.7649,40104.45
339.9443,40046.5833
340.1238,39999.25
340.3032,39949.3083
340.4826,39928.9083
340.662,39811.8833
340.8414,39706.0167
341.0207,39736.6583
341.2001,39753.6417
341.3794,39651.625
341.5587,39724.0417
341.738,39813.5833
341.9172,39900.2583
342.0965,39900.625
342.2757,39752.6
342.4549,39622.2583
342.6341,39644.575
342.8132,39714.8167
342.9923,39934.2833
343.1715,40016.5
343.3506,39901.275
343.5296,39814.0833
343.7087,39682.55
343.8878,39555.1833
344.0668,39392.275
344.2458,39362.9417
344.4248,39310.3667
344.6037,39342.1667
344.7827,39460.925
344.9616,39532.0917
345.1405,39567.225
345.3194,39537.525
345.4982,39545.9583
345.6771,39466.5917
345.8559,39389.5583
346.0347,39323.7167
346.2135,39311.825
346.3923,39385.3667
346.571,39321.1417
346.7498,39350.975
346.9285,39458.925
347.1071,39406.7167
347.2859,39246.0917
347.4645,39182.675
347.6431,39176.9083
347.8217,39275.1583
348.0003,39263.5833
348.1789,39252.7417
348.3574,39201.975
348.5359,39168.9
348.7145,39178.3667
348.893,39102.9667
349.0714,39032.5417
349.2499,38965.2417
349.4283,38916.0
349.6068,38790.375
349.7852,38800.9333
349.9635,38974.05
350.1419,39004.0083
350.3202,39040.3667
350.4985,38926.6583
350.6768,38847.675
350.8551,38808.2417
351.0334,38720.7333
351.2116,38643.3583
351.3898,38571.2833
351.568,38580.025
351.7462,38702.6917
351.9243,38657.4
352.1025,38525.9083
352.2806,38393.8917
352.4587,38260.35
352.6368,38194.9
352.8148,38250.9417
352.9929,38291.5833
353.1709,38323.4083
353.3489,38375.45
353.5268,38358.9833
353.7048,38284.0667
353.8828,38302.85
354.0607,38210.5667
354.2386,38195.6
354.4165,38219.9083
354.5943,38173.95
354.7722,38151.95
354.95,38241.3417
355.1278,38200.1667
355.3056,38026.8
355.4833,37858.9917
355.6611,37779.925
355.8388,37663.175
356.0165,37647.625
356.1942,37741.025
356.3719,37752.3
356.5495,37494.5917
356.7271,37453.5083
356.9047,37327.1917
357.0823,37283.8417
357.2599,37394.5417
357.4374,37388.1583
357.6149,37332.55
357.7924,37217.675
357.9699,37092.375
358.1474,36899.025
358.3248,36839.7667
358.5023,36734.2167
358.6797,36637.1083
358.8571,36685.5083
359.0344,36782.1167
359.2118,36843.2667
359.3891,36860.9833
359.5664,36879.0667
359.7437,36922.5917
359.9209,36932.6167
360.0982,36806.7917
360.2754,36558.2333
360.4526,36518.0083
360.6298,36467.5
360.807,36332.1583
360.9841,36268.7167
361.1613,36435.7667
361.3383,36599.7417
361.5154,36655.5083
361.6925,36604.75
361.8695,36353.525
362.0466,36274.05
362.2236,36289.3583
362.4005,36203.3917
362.5775,36214.6
362.7545,36201.6833
362.9314,36047.825
363.1083,35886.5083
363.2852,36198.3
363.462,36097.4417
363.6389,36047.2417
363.8157,35997.9583
363.9925,35927.0583
364.1693,35797.1083
364.346,35633.3333
364.5228,35629.7
364.6996,35694.0917
364.8762,35676.0583
365.0529,35792.175
365.2296,36058.35
365.4062,35993.4833
365.5829,36025.875
365.7595,36102.7917
365.9361,36026.4083
366.1126,36076.8417
366.2892,36857.4417
366.4657,37745.4583
366.6422,37739.525
366.8186,37321.2417
366.9951,37110.675
367.1716,36820.95
367.348,37485.3583
367.5244,37433.0
367.7008,36830.8583
367.8772,36317.7333
368.0535,36568.8167
368.2298,37765.825
368.4061,38397.025
368.5824,37559.3
368.7586,37200.0333
368.9349,36893.8833
369.1111,36241.05
369.2873,35814.5083
369.4635,35746.3917
369.6396,35642.2417
369.8158,35758.8167
369.9919,36344.8833
370.168,37014.9583
370.3441,36585.2583
370.5202,35846.25
370.6962,35383.8583
370.8722,35119.25
371.0482,35137.225
371.2242,35475.875
371.4002,35990.6083
371.5761,36000.4917
371.752,35761.725
371.9279,35487.3917
372.1038,35294.4
372.2796,35200.475
372.4555,35410.425
372.6313,35434.0333
372.8071,35253.1167
372.9829,35345.5417
373.1586,35487.9917
373.3344,35080.95
373.5101,34670.8083
373.6858,34623.95
373.8615,34726.1333
374.0371,35138.3167
374.2127,35396.5333
374.3884,35025.8833
374.564,34762.4583
374.7395,34630.7667
374.9151,34493.4917
375.0906,35212.1833
375.2661,35698.4917
375.4416,35633.6417
375.6171,35783.6333
375.7925,35589.9167
375.968,35549.65
376.1434,35478.7083
376.3188,35448.2167
376.4941,35519.4833
376.6695,35508.4917
376.8448,35694.2917
377.0201,35898.8083
377.1954,36134.45
377.3707,36187.6667
377.5459,36514.425
377.7212,37064.3333
377.8964,37807.775
378.0715,37920.2417
378.2467,37770.2417
378.4218,37413.575
378.597,36697.6667
378.7721,36463.525
378.9472,36493.1417
379.1222,37692.3583
379.2973,37665.6583
379.4723,38218.6333
379.6473,40165.6583
379.8223,39941.775
379.9972,38725.7
380.1722,38448.3917
380.3471,38449.4417
380.522,37339.3333
380.6969,36863.6667
380.8717,37093.225
381.0466,36852.0083
381.2214,37275.2083
381.3962,37072.4083
381.571,36595.5
381.7457,36446.275
381.9204,36445.8
382.0952,36041.7167
382.2699,36640.8167
382.4445,36824.1083
382.6192,37106.5
382.7938,37554.75
382.9685,37875.2917
383.1431,37379.6833
383.3176,36528.525
383.4922,36314.6667
383.6667,36568.5333
383.8412,36142.8917
384.0157,36035.475
384.1902,36447.9333
384.3646,36596.4167
384.5391,36923.2
384.7134,37697.0583
384.8878,39163.4333
385.0622,39460.8167
385.2365,38320.8
385.4109,37646.475
385.5852,37416.275
385.7594,38577.8417
385.9337,39915.4833
386.1079,40941.575
386.2822,42325.4
386.4564,41470.9333
386.6306,40300.8417
386.8047,40827.7583
386.9789,41450.1167
387.153,42493.95
387.3271,41976.9
387.5012,41080.0083
387.6752,41229.475
387.8492,41875.4
388.0233,41017.2583
388.1972,39614.8583
388.3712,39574.075
388.5452,39683.1167
388.7191,40251.5667
388.893,42276.925
389.0669,41133.3167
389.2408,38928.1
389.4146,37935.7417
389.5884,37288.7083
389.7623,37342.1
389.9361,37220.3167
390.1098,37155.8917
390.2835,37171.0
390.4573,37009.2167
390.631,36961.325
390.8047,37472.9333
390.9784,37711.9
391.152,37614.8417
391.3256,37704.4167
391.4992,37573.6667
391.6728,37761.0833
391.8464,38311.1333
392.0199,37888.8083
392.1934,37345.0667
392.3669,37787.675
392.5403,38208.3
392.7138,38520.225
392.8873,38407.35
393.0607,37725.125
393.2341,37348.25
393.4074,37066.2083
393.5808,36694.0083
393.7542,37071.7583
393.9274,37371.05
394.1007,37586.2833
394.274,38640.7167
394.4472,39299.8083
394.6205,40493.4833
394.7937,41284.2917
394.9668,41684.7417
395.14,41112.7833
395.3131,39503.4
395.4863,38964.675
395.6594,38739.0333
395.8325,38435.1583
396.0055,38848.0167
396.1786,38719.0917
396.3516,38731.4667
396.5246,37674.3417
396.6975,36478.1833
396.8705,36672.7667
397.0434,37464.9417
397.2163,37078.05
397.3892,37212.05
397.5621,38242.675
397.735,39369.1667
397.9077,40449.85
398.0806,40590.1167
398.2534,41944.15
398.4261,41606.15
398.5989,40902.2667
398.7716,41164.2083
398.9443,42600.25
399.117,44390.0583
399.2896,44553.7417
399.4623,42603.8417
399.6349,42098.05
399.8075,41841.5583
399.9801,40605.1583
400.1526,39980.925
400.3252,39817.3
400.4977,39690.5333
400.6702,39638.3667
400.8427,38888.05
401.0151,38683.375
401.1875,38236.85
401.36,38231.8
401.5323,37941.0417
401.7047,37704.3333
401.877,38019.3667
402.0494,38431.1667
402.2216,38975.475
402.394,38935.3167
402.5662,39287.7583
402.7385,40823.4333
402.9107,40564.0917
403.0829,39333.2833
403.2551,38736.8833
403.4272,38429.1167
403.5994,38449.4583
403.7715,39060.3417
403.9436,39438.0833
404.1156,39386.9417
