Timestamp,12/20/2023 19:32:34
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2363.55
218.2508,2414.7917
218.442,2463.55
218.6332,2516.375
218.8244,2566.4917
219.0156,2626.1
219.2067,2684.8333
219.3979,2746.6417
219.589,2811.5667
219.7801,2874.1333
219.9712,2937.45
220.1623,3007.325
220.3533,3079.375
220.5444,3146.6167
220.7354,3221.975
220.9264,3296.875
221.1174,3380.2083
221.3083,3458.1667
221.4993,3538.1
221.6902,3618.6167
221.8812,3709.4667
222.0721,3799.2833
222.263,3891.2667
222.4538,3986.8833
222.6447,4087.95
222.8355,4188.7667
223.0264,4290.0917
223.2172,4393.1833
223.408,4498.525
223.5987,4610.1917
223.7895,4721.0917
223.9802,4838.5583
224.1709,4949.3583
224.3616,5069.0333
224.5524,5193.1333
224.743,5318.6417
224.9337,5436.375
225.1243,5576.8
225.315,5705.2583
225.5056,5829.625
225.6962,5959.4583
225.8867,6090.425
226.0773,6224.275
226.2678,6367.2167
226.4584,6518.7333
226.6489,6666.5917
226.8394,6809.3917
227.0298,6967.0083
227.2203,7127.2667
227.4108,7295.2667
227.6012,7456.65
227.7916,7613.075
227.982,7778.4167
228.1723,7939.6583
228.3627,8109.75
228.5531,8275.3
228.7434,8441.975
228.9337,8621.1333
229.124,8808.0083
229.3143,8984.475
229.5045,9184.75
229.6948,9378.35
229.885,9575.625
230.0752,9778.8583
230.2654,9982.85
230.4556,10184.8833
230.6457,10382.4333
230.8358,10583.5167
231.026,10785.5917
231.2161,10987.7167
231.4062,11198.025
231.5963,11399.4
231.7863,11612.3083
231.9764,11834.9083
232.1664,12061.7583
232.3564,12295.675
232.5464,12524.3667
232.7364,12755.1083
232.9263,12974.6333
233.1163,13219.2833
233.3062,13462.175
233.4961,13720.625
233.686,13964.9833
233.8758,14183.925
234.0657,14403.5583
234.2555,14659.7
234.4454,14901.5833
234.6352,15149.7417
234.825,15393.0333
235.0147,15620.325
235.2045,15869.4583
235.3942,16101.8083
235.5839,16351.1333
235.7737,16585.675
235.9633,16835.8333
236.153,17091.15
236.3427,17350.2833
236.5323,17595.2333
236.7219,17843.0917
236.9115,18060.0667
237.1011,18291.1667
237.2907,18541.85
237.4803,18797.9917
237.6698,19033.2583
237.8593,19284.6583
238.0488,19530.1
238.2383,19782.5083
238.4278,20025.85
238.6172,20286.7333
238.8066,20528.0
238.9961,20784.1583
239.1855,21050.5667
239.3748,21298.3
239.5642,21526.275
239.7536,21777.8
239.9429,22026.2
240.1322,22243.05
240.3215,22479.1667
240.5108,22725.0917
240.7001,22968.5167
240.8893,23206.2
241.0786,23437.7667
241.2677,23669.925
241.457,23926.7583
241.6461,24118.0167
241.8353,24317.275
242.0244,24530.2833
242.2136,24736.8833
242.4027,24954.15
242.5918,25165.0917
242.7809,25354.0583
242.9699,25480.3583
243.159,25633.35
243.348,25905.9
243.537,26170.7833
243.726,26391.5833
243.915,26597.6583
244.1039,26784.4417
244.2929,26884.1167
244.4818,26997.35
244.6707,27199.425
244.8596,27466.0917
245.0485,27720.5167
245.2373,27962.8333
245.4262,28185.4
245.615,28386.6167
245.8038,28546.65
245.9926,28750.65
246.1814,28911.225
246.3701,28938.3833
246.5589,29010.2833
246.7476,29209.825
246.9363,29471.625
247.1249,29685.2667
247.3136,29903.1583
247.5023,30113.2167
247.6909,30327.8667
247.8795,30514.4417
248.0681,30699.1
248.2567,30877.3833
248.4453,31042.4417
248.6338,31203.25
248.8224,31258.1833
249.0109,31217.9417
249.1994,31363.025
249.3878,31587.5417
249.5763,31801.25
249.7648,31982.6583
249.9532,32163.025
250.1416,32372.3583
250.33,32579.9333
250.5183,32759.9667
250.7067,32899.4333
250.8951,33024.4667
251.0834,33157.6417
251.2717,33279.0167
251.46,33390.025
251.6483,33504.7333
251.8365,33547.9167
252.0247,33525.625
252.213,33656.3583
252.4012,33799.025
252.5894,33998.8083
252.7775,34111.4
252.9657,34212.8167
253.1538,34379.7583
253.3419,34507.85
253.53,34595.9417
253.7181,34705.6167
253.9062,34795.95
254.0942,34890.15
254.2823,34940.5
254.4703,35008.4833
254.6583,35082.65
254.8463,35158.8917
255.0342,35202.2417
255.2222,35241.2417
255.4101,35234.0667
255.598,35212.4083
255.7859,35307.3833
255.9738,35436.7417
256.1616,35557.9667
256.3495,35712.3333
256.5373,35814.2833
256.7251,35954.15
256.9129,36038.6333
257.1006,36115.3583
257.2884,36212.6083
257.4761,36316.2667
257.6638,36370.7167
257.8515,36398.175
258.0392,36446.4667
258.2269,36479.7417
258.4146,36526.275
258.6022,36586.35
258.7898,36578.725
258.9774,36590.1167
259.165,36650.2583
259.3525,36692.7083
259.5401,36709.4917
259.7276,36772.9917
259.9151,36827.1333
260.1026,36863.6333
260.2901,36939.8083
260.4776,37007.3167
260.665,37126.95
260.8524,37218.175
261.0398,37308.7167
261.2272,37321.5083
261.4146,37322.475
261.6019,37355.625
261.7893,37417.325
261.9766,37462.475
262.1639,37513.3833
262.3512,37501.8333
262.5384,37498.4833
262.7257,37509.225
262.9129,37515.8167
263.1001,37516.7583
263.2873,37575.2167
263.4745,37600.1667
263.6617,37528.3
263.8488,37558.5083
264.0359,37585.8833
264.2231,37599.8917
264.4101,37618.675
264.5972,37640.3167
264.7842,37656.9917
264.9713,37659.8083
265.1583,37647.85
265.3453,37672.2083
265.5323,37713.0417
265.7193,37741.8833
265.9062,37792.7417
266.0931,37805.775
266.2801,37790.925
266.4669,37829.8583
266.6538,37855.45
266.8407,37891.2417
267.0276,37850.1667
267.2143,37832.8083
267.4012,37858.0083
267.588,37805.375
267.7747,37802.4167
267.9615,37800.4667
268.1482,37767.2583
268.3349,37778.8417
268.5217,37769.3333
268.7083,37730.5417
268.895,37738.6917
269.0817,37768.6333
269.2682,37757.0083
269.4549,37728.875
269.6415,37672.6417
269.8281,37662.7583
270.0146,37694.7667
270.2012,37716.9917
270.3877,37737.0
270.5742,37731.7667
270.7607,37719.6833
270.9472,37724.6333
271.1336,37701.8667
271.32,37680.4167
271.5065,37662.0333
271.6929,37672.2417
271.8792,37701.4917
272.0656,37713.3333
272.252,37716.1333
272.4383,37737.0833
272.6246,37721.475
272.8109,37716.625
272.9972,37782.0333
273.1835,37825.6
273.3697,37841.2583
273.5559,37859.15
273.7421,37868.1667
273.9283,37853.1583
274.1145,37868.1083
274.3007,37875.4
274.4868,37901.5667
274.6729,37950.4167
274.859,37964.4417
275.0451,37973.9
275.2311,37900.6583
275.4172,37939.0
275.6032,37974.0667
275.7892,38022.0917
275.9752,38044.85
276.1612,38102.0333
276.3472,38075.7833
276.5331,38076.6333
276.719,38097.5
276.9049,38122.6833
277.0908,38100.2083
277.2767,38114.15
277.4625,38143.925
277.6484,38140.3917
277.8342,38112.7583
278.02,38125.6333
278.2057,38172.65
278.3915,38221.5583
278.5772,38228.6083
278.763,38218.9333
278.9487,38278.8167
279.1343,38337.4167
279.32,38357.175
279.5057,38334.65
279.6913,38269.3917
279.877,38286.9
280.0625,38308.4417
280.2481,38286.3167
280.4337,38274.8167
280.6192,38350.4667
280.8048,38410.825
280.9903,38413.7667
281.1758,38390.5083
281.3612,38363.0833
281.5467,38366.3167
281.7321,38436.825
281.9175,38483.025
282.1029,38498.4583
282.2884,38531.6417
282.4737,38495.0833
282.6591,38485.2333
282.8444,38505.8
283.0297,38519.2167
283.215,38542.1167
283.4002,38566.025
283.5855,38548.5167
283.7707,38488.75
283.956,38501.8667
284.1412,38517.2583
284.3264,38576.725
284.5115,38654.275
284.6967,38706.95
284.8818,38696.175
285.0669,38662.1333
285.252,38694.275
285.4371,38733.9
285.6222,38734.4583
285.8072,38744.0417
285.9922,38763.5667
286.1772,38819.9333
286.3622,38887.35
286.5472,38869.5167
286.7321,38847.9583
286.9171,38911.5833
287.102,38965.45
287.2869,39037.5333
287.4717,39137.7667
287.6566,39177.3833
287.8415,39221.9
288.0263,39245.075
288.2111,39204.25
288.3959,39162.5083
288.5806,39205.4833
288.7654,39249.125
288.9501,39379.7333
289.1348,39437.7917
289.3195,39475.9083
289.5042,39542.875
289.6889,39623.7917
289.8735,39584.7417
290.0581,39606.7667
290.2428,39576.2583
290.4273,39633.9417
290.6119,39720.1917
290.7965,39760.3417
290.981,39809.675
291.1655,39845.3
291.35,39792.1083
291.5345,39777.5833
291.719,39820.8083
291.9034,39878.9583
292.0878,39986.4667
292.2722,40012.45
292.4566,40011.0667
292.641,40090.2083
292.8253,40138.3833
293.0096,40155.9
293.194,40223.3083
293.3783,40275.3833
293.5626,40354.6333
293.7468,40402.7417
293.9311,40450.6417
294.1153,40421.9417
294.2995,40361.3417
294.4837,40339.9
294.6678,40328.05
294.852,40354.3167
295.0361,40432.375
295.2202,40503.7083
295.4043,40577.2
295.5884,40620.1333
295.7725,40648.8333
295.9565,40671.3083
296.1405,40640.65
296.3246,40659.4917
296.5085,40774.8167
296.6925,40887.0583
296.8764,40934.6917
297.0603,40956.8417
297.2443,40980.7
297.4282,40978.5833
297.612,40969.5417
297.7959,40961.35
297.9797,40985.8167
298.1635,40965.9333
298.3474,41082.925
298.5311,41195.75
298.7149,41191.225
298.8987,41153.6
299.0823,41184.0
299.2661,41165.3417
299.4498,41103.325
299.6334,41149.6583
299.8171,41212.4333
300.0007,41232.8583
300.1843,41270.9417
300.368,41314.2417
300.5515,41334.5
300.7351,41365.0667
300.9186,41404.9833
301.1021,41413.7833
301.2857,41454.6333
301.4691,41501.1083
301.6526,41567.7583
301.8361,41565.2583
302.0195,41552.925
302.2029,41582.2833
302.3863,41638.2583
302.5697,41647.8083
302.753,41715.45
302.9364,41800.0667
303.1197,41906.05
303.303,41942.1333
303.4863,41928.2417
303.6696,41861.75
303.8528,41839.5583
304.036,41845.975
304.2192,41919.2083
304.4024,41943.375
304.5856,41933.0583
304.7688,41983.7167
304.9519,42028.425
305.135,42059.6167
305.3181,42088.3667
305.5012,42115.6917
305.6842,42182.6833
305.8673,42221.8083
306.0504,42216.025
306.2333,42147.4083
306.4163,42168.675
306.5993,42174.45
306.7822,42236.9833
306.9652,42292.6583
307.1481,42287.5583
307.331,42290.9
307.5139,42302.0417
307.6967,42295.5417
307.8796,42304.5
308.0624,42343.325
308.2452,42311.2667
308.428,42308.5
308.6107,42341.6083
308.7935,42341.5833
308.9762,42367.475
309.1589,42402.3583
309.3416,42427.575
309.5243,42437.45
309.7069,42459.0583
309.8896,42448.9
310.0721,42463.85
310.2548,42505.0167
310.4373,42536.5
310.6199,42599.8167
310.8024,42605.8583
310.985,42631.4083
311.1674,42597.5833
311.3499,42560.6333
311.5324,42603.3667
311.7148,42696.9833
311.8973,42680.5917
312.0797,42703.1417
312.2621,42731.25
312.4445,42720.2083
312.6268,42707.8667
312.8091,42752.8667
312.9915,42706.475
313.1738,42725.8
313.356,42698.9833
313.5383,42685.2833
313.7206,42702.5833
313.9027,42682.6083
314.085,42709.5167
314.2672,42734.4083
314.4493,42770.6333
314.6314,42825.7917
314.8136,42868.9
314.9957,42847.2417
315.1778,42809.475
315.3598,42841.0917
315.5419,42879.6583
315.724,42912.2083
315.9059,42928.1833
316.088,42931.2083
316.2699,42989.8917
316.4519,43026.4917
316.6338,43001.7083
316.8157,42919.0333
316.9977,42928.4583
317.1795,42999.1583
317.3614,43066.6667
317.5432,43110.325
317.7251,43132.875
317.9069,43054.5667
318.0887,43049.0167
318.2704,43014.1167
318.4522,43041.925
318.6339,43106.95
318.8156,43213.3917
318.9973,43199.6917
319.179,43255.275
319.3607,43326.5
319.5423,43374.1417
319.7239,43372.5917
319.9055,43353.525
320.0871,43373.525
320.2687,43399.8833
320.4502,43383.75
320.6317,43327.9917
320.8132,43379.4167
320.9947,43429.95
321.1761,43467.4167
321.3576,43483.125
321.5391,43485.525
321.7205,43516.6333
321.9019,43539.7083
322.0832,43536.3167
322.2646,43526.6667
322.4459,43535.8583
322.6272,43536.5833
322.8085,43541.2333
322.9898,43553.0583
323.1711,43525.8167
323.3523,43522.725
323.5335,43490.8667
323.7147,43596.05
323.8959,43733.2583
324.0771,43789.1583
324.2582,43795.5583
324.4393,43828.375
324.6204,43865.925
324.8015,43898.05
324.9826,43977.1167
325.1637,44081.625
325.3447,44075.9333
325.5257,44077.4333
325.7067,44047.025
325.8877,43924.45
326.0686,43886.5083
326.2496,43949.775
326.4305,43935.25
326.6114,43973.925
326.7922,44016.8583
326.9731,44037.3167
327.1539,44050.1833
327.3347,44085.9583
327.5155,44126.1167
327.6963,44226.8083
327.8771,44257.8583
328.0578,44181.825
328.2385,44063.6
328.4193,44082.0417
328.5999,44105.0917
328.7806,44101.2333
328.9613,44122.875
329.1419,44113.5583
329.3225,44131.575
329.5031,44108.6083
329.6837,44108.0167
329.8642,44087.0833
330.0447,44086.6417
330.2252,44063.5833
330.4057,44029.8167
330.5862,44020.55
330.7667,44043.7167
330.9471,44090.7083
331.1275,44204.0667
331.3079,44259.675
331.4883,44357.5583
331.6687,44324.9917
331.849,44201.7917
332.0293,44118.6583
332.2096,44064.825
332.3899,44076.3167
332.5702,44137.1917
332.7504,44207.6667
332.9306,44292.1
333.1108,44236.7333
333.291,44169.9833
333.4712,44175.9333
333.6514,44221.425
333.8315,44217.9333
334.0116,44218.8167
334.1917,44278.1667
334.3717,44326.5667
334.5518,44356.5083
334.7318,44288.3417
334.9119,44278.0
335.0918,44311.95
335.2718,44348.6583
335.4518,44363.6833
335.6317,44395.6667
335.8116,44456.5667
335.9915,44402.3833
336.1714,44306.3417
336.3513,44286.8167
336.5311,44314.4917
336.7109,44388.475
336.8907,44409.75
337.0705,44278.8583
337.2502,44140.3667
337.43,44095.05
337.6097,44031.125
337.7894,44024.1417
337.9691,44064.8333
338.1488,44116.5833
338.3284,44150.3
338.508,44249.7583
338.6877,44331.525
338.8672,44318.9917
339.0468,44261.0583
339.2263,44235.075
339.4059,44561.85
339.5854,44781.825
339.7649,44456.3417
339.9443,44312.25
340.1238,44240.4833
340.3032,44242.0417
340.4826,44245.4583
340.662,44162.6417
340.8414,44081.2333
341.0207,44088.5
341.2001,44118.6667
341.3794,44116.8667
341.5587,44170.4
341.738,44202.975
341.9172,44207.425
342.0965,44173.675
342.2757,44095.025
342.4549,43947.6917
342.6341,43961.0167
342.8132,43998.6083
342.9923,44168.175
343.1715,44329.1667
343.3506,44280.3417
343.5296,44088.0083
343.7087,44014.6333
343.8878,43954.4667
344.0668,43949.9583
344.2458,43954.5917
344.4248,43863.4917
344.6037,43835.375
344.7827,43865.4333
344.9616,43844.3917
345.1405,43846.1
345.3194,43840.1833
345.4982,43779.1667
345.6771,43731.3083
345.8559,43726.1833
346.0347,43718.5833
346.2135,43686.525
346.3923,43661.225
346.571,43606.4417
346.7498,43577.4083
346.9285,43641.6833
347.1071,43591.7583
347.2859,43496.625
347.4645,43545.125
347.6431,43591.3333
347.8217,43598.875
348.0003,43514.4833
348.1789,43497.7667
348.3574,43489.75
348.5359,43416.8583
348.7145,43345.2833
348.893,43372.0417
349.0714,43370.3333
349.2499,43283.6083
349.4283,43194.9417
349.6068,43099.1083
349.7852,43067.525
349.9635,43083.5167
350.1419,43057.4583
350.3202,43013.9917
350.4985,42919.9583
350.6768,42862.8083
350.8551,42813.175
351.0334,42808.1917
351.2116,42776.5167
351.3898,42773.0417
351.568,42712.3083
351.7462,42697.0833
351.9243,42660.1833
352.1025,42584.6833
352.2806,42517.7167
352.4587,42500.7417
352.6368,42449.6833
352.8148,42344.7167
352.9929,42321.1833
353.1709,42347.6417
353.3489,42344.575
353.5268,42269.3583
353.7048,42200.4417
353.8828,42157.4917
354.0607,42079.1917
354.2386,42071.025
354.4165,42025.325
354.5943,41974.3667
354.7722,41967.3083
354.95,42032.7
355.1278,42019.3083
355.3056,41916.9417
355.4833,41772.45
355.6611,41631.7667
355.8388,41551.8083
356.0165,41509.8417
356.1942,41527.7417
356.3719,41586.6417
356.5495,41548.7833
356.7271,41493.9167
356.9047,41450.15
357.0823,41450.8
357.2599,41456.6583
357.4374,41391.7167
357.6149,41265.3083
357.7924,41158.8667
357.9699,41163.85
358.1474,41103.775
358.3248,40999.0083
358.5023,40963.3
358.6797,40847.475
358.8571,40794.075
359.0344,40723.6
359.2118,40634.75
359.3891,40639.4833
359.5664,40532.3583
359.7437,40509.0917
359.9209,40482.85
360.0982,40340.975
360.2754,40217.4583
360.4526,40270.1
360.6298,40234.525
360.807,40179.8583
360.9841,40175.7917
361.1613,40227.9
361.3383,40410.4
361.5154,40368.2917
361.6925,40379.6583
361.8695,40290.625
362.0466,40139.6167
362.2236,39993.5417
362.4005,39818.625
362.5775,39640.9083
362.7545,39531.55
362.9314,39437.6417
363.1083,39527.9917
363.2852,39938.8417
363.462,39816.975
363.6389,39669.5167
363.8157,39480.425
363.9925,39265.8833
364.1693,39142.9833
364.346,39031.1083
364.5228,39111.6
364.6996,39274.6833
364.8762,39277.0833
365.0529,39330.0167
365.2296,39468.7167
365.4062,39273.2583
365.5829,39243.9167
365.7595,39252.225
365.9361,39121.525
366.1126,39130.7417
366.2892,40081.4917
366.4657,41169.525
366.6422,41235.4417
366.8186,40704.625
366.9951,40532.0667
367.1716,40001.075
367.348,40759.9833
367.5244,40777.6
367.7008,40142.6917
367.8772,39643.1833
368.0535,39869.1833
368.2298,41260.6167
368.4061,42045.2917
368.5824,41164.45
368.7586,40750.9583
368.9349,40287.7333
369.1111,39322.975
369.2873,38807.325
369.4635,38757.3917
369.6396,38614.625
369.8158,38672.35
369.9919,39235.7833
370.168,40082.0417
370.3441,39790.0167
370.5202,39143.6833
370.6962,38652.6667
370.8722,38362.9833
371.0482,38249.8167
371.2242,38393.2
371.4002,38789.4167
371.5761,38816.2583
371.752,38611.85
371.9279,38693.9
372.1038,38728.7083
372.2796,38554.3667
372.4555,38532.775
372.6313,38489.425
372.8071,38289.2333
372.9829,38264.1667
373.1586,38575.5
373.3344,38461.775
373.5101,38213.8
373.6858,38177.7167
373.8615,38036.4917
374.0371,38192.75
374.2127,38475.125
374.3884,38206.8
374.564,38064.8333
374.7395,38000.9917
374.9151,37989.8083
375.0906,38575.05
375.2661,38868.7583
375.4416,38451.3667
375.6171,38519.375
375.7925,38626.4417
375.968,38633.2333
376.1434,38443.3917
376.3188,38463.375
376.4941,38462.5333
376.6695,38501.8167
376.8448,38664.0917
377.0201,38874.9667
377.1954,39009.4333
377.3707,38863.25
377.5459,39159.325
377.7212,39705.5833
377.8964,40519.025
378.0715,40537.5833
378.2467,40287.4333
378.4218,39817.7333
378.597,39185.9417
378.7721,39144.8667
378.9472,39267.0917
379.1222,40683.725
379.2973,40717.575
379.4723,41391.9417
379.6473,43689.25
379.8223,43739.7583
379.9972,42114.6333
380.1722,41447.825
380.3471,41242.0917
380.522,39894.575
380.6969,39439.65
380.8717,39656.3917
381.0466,39228.9417
381.2214,39855.5
381.3962,39962.9
381.571,39589.0
381.7457,39344.3833
381.9204,39468.4083
382.0952,39204.7333
382.2699,39684.6
382.4445,40122.9083
382.6192,40650.7417
382.7938,41158.2833
382.9685,41509.3917
383.1431,40975.3583
383.3176,40067.6667
383.4922,39699.6333
383.6667,39950.5583
383.8412,39602.55
384.0157,39438.2417
384.1902,39620.9417
384.3646,39447.6167
384.5391,39631.525
384.7134,40379.0333
384.8878,42054.3083
385.0622,42648.0
385.2365,41143.9167
385.4109,40349.375
385.5852,40141.3
385.7594,41512.1583
385.9337,43513.725
386.1079,44600.6583
386.2822,45751.9583
386.4564,44711.1667
386.6306,43092.5167
386.8047,43703.5833
386.9789,44554.9
387.153,46106.7917
387.3271,45616.775
387.5012,43928.5083
387.6752,44063.6917
387.8492,45074.325
388.0233,44175.95
388.1972,42519.975
388.3712,42363.8417
388.5452,42441.6583
388.7191,43248.3833
388.893,45707.35
389.0669,44279.6833
389.2408,41234.8833
389.4146,39939.4833
389.5884,39055.6167
389.7623,39026.6333
389.9361,39043.6
390.1098,38870.4417
390.2835,38971.9667
390.4573,38897.275
390.631,38913.6
390.8047,39172.1333
390.9784,39271.4167
391.152,38955.35
391.3256,38911.2667
391.4992,38764.9083
391.6728,38985.6083
391.8464,39780.9833
392.0199,39615.2917
392.1934,39101.0083
392.3669,39532.2833
392.5403,40098.7167
392.7138,40791.925
392.8873,41196.675
393.0607,40769.7583
393.2341,40685.525
393.4074,40692.7
393.5808,40167.2
393.7542,40270.2917
393.9274,40215.1333
394.1007,39959.0583
394.274,41082.1583
394.4472,41698.6667
394.6205,42632.5167
394.7937,43391.1167
394.9668,43598.75
395.14,42722.6667
395.3131,40800.9
395.4863,39928.3667
395.6594,39825.975
395.8325,39446.7
396.0055,40043.7
396.1786,40494.4417
396.3516,40933.4333
396.5246,40039.1833
396.6975,39193.15
396.8705,39770.4083
397.0434,40843.7667
397.2163,39998.95
397.3892,39688.775
397.5621,40251.2917
397.735,41029.8417
397.9077,41807.875
398.0806,41515.1167
398.2534,42911.9583
398.4261,42633.675
398.5989,41546.8667
398.7716,41829.825
398.9443,43065.6833
399.117,45281.725
399.2896,45393.1667
399.4623,43020.3667
399.6349,42409.8
399.8075,42358.1167
399.9801,40645.4083
400.1526,39866.4
400.3252,39510.925
400.4977,39608.3833
400.6702,39941.8833
400.8427,38693.9167
401.0151,38315.775
401.1875,37663.7333
401.36,37539.825
401.5323,37198.0083
401.7047,36943.6667
401.877,37282.5583
402.0494,37585.3167
402.2216,38244.7417
402.394,38179.6083
402.5662,38517.8667
402.7385,40247.4417
402.9107,39891.6333
403.0829,38846.5167
403.2551,38414.275
403.4272,38037.25
403.5994,37927.3917
403.7715,38225.8
403.9436,38510.9667
404.1156,38471.8083
