Timestamp,12/20/2023 16:37:39
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2439.55
218.2508,2491.0
218.442,2540.8667
218.6332,2599.55
218.8244,2653.875
219.0156,2708.075
219.2067,2768.75
219.3979,2829.1333
219.589,2895.575
219.7801,2960.1333
219.9712,3026.0583
220.1623,3094.8167
220.3533,3170.325
220.5444,3245.3833
220.7354,3321.2333
220.9264,3397.425
221.1174,3481.7917
221.3083,3562.8583
221.4993,3646.3417
221.6902,3730.7833
221.8812,3823.425
222.0721,3914.1833
222.263,4008.7833
222.4538,4105.425
222.6447,4206.025
222.8355,4307.825
223.0264,4409.125
223.2172,4512.35
223.408,4623.8
223.5987,4734.35
223.7895,4848.1333
223.9802,4964.4083
224.1709,5083.125
224.3616,5206.6
224.5524,5327.2
224.743,5458.2417
224.9337,5579.9667
225.1243,5715.975
225.315,5850.1583
225.5056,5979.8417
225.6962,6115.175
225.8867,6259.7917
226.0773,6402.7917
226.2678,6540.925
226.4584,6685.5167
226.6489,6837.725
226.8394,6979.1333
227.0298,7137.2417
227.2203,7296.1917
227.4108,7466.875
227.6012,7628.2583
227.7916,7787.4583
227.982,7961.15
228.1723,8119.3083
228.3627,8297.9917
228.5531,8462.7667
228.7434,8635.55
228.9337,8816.3333
229.124,8997.775
229.3143,9182.8083
229.5045,9384.4167
229.6948,9575.2667
229.885,9780.1
230.0752,9984.5083
230.2654,10188.3583
230.4556,10395.75
230.6457,10594.8583
230.8358,10802.6417
231.026,11004.0167
231.2161,11213.7333
231.4062,11425.425
231.5963,11631.35
231.7863,11841.75
231.9764,12075.475
232.1664,12304.9167
232.3564,12540.825
232.5464,12771.9083
232.7364,13004.8
232.9263,13230.1
233.1163,13470.6417
233.3062,13716.8
233.4961,13979.0833
233.686,14223.025
233.8758,14445.0333
234.0657,14670.625
234.2555,14929.05
234.4454,15171.4833
234.6352,15420.3
234.825,15664.5917
235.0147,15900.875
235.2045,16146.8167
235.3942,16389.4833
235.5839,16636.1167
235.7737,16876.7583
235.9633,17115.9167
236.153,17375.1333
236.3427,17642.7417
236.5323,17892.6583
236.7219,18130.8917
236.9115,18352.25
237.1011,18583.2667
237.2907,18841.525
237.4803,19094.2917
237.6698,19336.15
237.8593,19585.0917
238.0488,19831.7083
238.2383,20073.925
238.4278,20318.7
238.6172,20589.75
238.8066,20840.8833
238.9961,21090.4917
239.1855,21355.625
239.3748,21601.6417
239.5642,21835.45
239.7536,22084.625
239.9429,22333.875
240.1322,22548.6917
240.3215,22787.425
240.5108,23035.3833
240.7001,23280.225
240.8893,23520.1417
241.0786,23747.4833
241.2677,23976.4917
241.457,24235.95
241.6461,24420.05
241.8353,24624.5417
242.0244,24834.35
242.2136,25043.8083
242.4027,25258.6333
242.5918,25471.725
242.7809,25660.0833
242.9699,25780.2417
243.159,25937.1167
243.348,26188.8333
243.537,26458.9333
243.726,26683.9333
243.915,26875.65
244.1039,27062.4667
244.2929,27172.0917
244.4818,27267.0583
244.6707,27471.7667
244.8596,27739.9833
245.0485,27987.9
245.2373,28223.1583
245.4262,28444.6
245.615,28643.9667
245.8038,28801.4667
245.9926,29001.8417
246.1814,29157.3333
246.3701,29176.9583
246.5589,29244.925
246.7476,29452.9167
246.9363,29728.5
247.1249,29932.5833
247.3136,30158.5583
247.5023,30341.4667
247.6909,30557.025
247.8795,30736.0083
248.0681,30917.675
248.2567,31107.425
248.4453,31266.0167
248.6338,31425.55
248.8224,31464.425
249.0109,31424.05
249.1994,31568.525
249.3878,31795.5167
249.5763,32007.6583
249.7648,32188.5
249.9532,32361.0083
250.1416,32572.5417
250.33,32770.5083
250.5183,32955.6417
250.7067,33089.7417
250.8951,33219.7833
251.0834,33345.8417
251.2717,33465.0917
251.46,33574.2
251.6483,33679.6833
251.8365,33719.8
252.0247,33696.2583
252.213,33823.475
252.4012,33962.5833
252.5894,34161.4167
252.7775,34288.9167
252.9657,34406.4083
253.1538,34562.2083
253.3419,34674.925
253.53,34757.4083
253.7181,34855.8333
253.9062,34954.8583
254.0942,35044.025
254.2823,35098.65
254.4703,35162.1167
254.6583,35238.7917
254.8463,35317.3833
255.0342,35342.7167
255.2222,35384.6083
255.4101,35373.1417
255.598,35351.2083
255.7859,35433.05
255.9738,35565.0333
256.1616,35698.8417
256.3495,35836.3583
256.5373,35937.6
256.7251,36092.175
256.9129,36180.7083
257.1006,36244.1083
257.2884,36346.7583
257.4761,36462.6583
257.6638,36519.0083
257.8515,36540.95
258.0392,36595.4667
258.2269,36631.3833
258.4146,36660.2167
258.6022,36706.4667
258.7898,36716.5
258.9774,36743.075
259.165,36794.0167
259.3525,36822.0083
259.5401,36850.6167
259.7276,36912.825
259.9151,36966.9167
260.1026,37009.4083
260.2901,37078.975
260.4776,37130.1
260.665,37242.3
260.8524,37333.1083
261.0398,37432.0917
261.2272,37465.6917
261.4146,37462.7833
261.6019,37503.925
261.7893,37553.1167
261.9766,37582.525
262.1639,37631.55
262.3512,37618.0583
262.5384,37616.7083
262.7257,37623.4167
262.9129,37639.85
263.1001,37653.5333
263.2873,37719.6667
263.4745,37735.1167
263.6617,37668.0833
263.8488,37703.1917
264.0359,37733.5583
264.2231,37745.6917
264.4101,37763.2167
264.5972,37796.0667
264.7842,37827.5083
264.9713,37824.2583
265.1583,37820.9833
265.3453,37828.925
265.5323,37859.3167
265.7193,37890.35
265.9062,37946.8417
266.0931,37960.0583
266.2801,37950.2167
266.4669,37994.5917
266.6538,38034.5583
266.8407,38069.9833
267.0276,38040.1
267.2143,38027.95
267.4012,38057.375
267.588,38004.275
267.7747,38007.1833
267.9615,38010.8833
268.1482,38009.1667
268.3349,38014.0333
268.5217,38008.0167
268.7083,37966.575
268.895,37958.3667
269.0817,37991.5667
269.2682,37978.4
269.4549,37934.7833
269.6415,37864.7083
269.8281,37846.2833
270.0146,37887.425
270.2012,37913.2417
270.3877,37931.45
270.5742,37933.2417
270.7607,37934.9333
270.9472,37931.1417
271.1336,37922.3417
271.32,37898.2417
271.5065,37874.025
271.6929,37883.0083
271.8792,37910.625
272.0656,37906.1583
272.252,37927.6667
272.4383,37936.1083
272.6246,37925.5833
272.8109,37922.75
272.9972,37985.4
273.1835,38035.625
273.3697,38059.5083
273.5559,38076.0833
273.7421,38096.2917
273.9283,38104.3083
274.1145,38105.0667
274.3007,38116.125
274.4868,38149.8
274.6729,38215.6833
274.859,38237.8
275.0451,38248.5
275.2311,38176.8583
275.4172,38218.4167
275.6032,38250.3917
275.7892,38297.825
275.9752,38316.1417
276.1612,38360.0083
276.3472,38340.1
276.5331,38346.8333
276.719,38367.275
276.9049,38375.9083
277.0908,38371.0833
277.2767,38383.1917
277.4625,38417.8
277.6484,38420.075
277.8342,38411.5667
278.02,38426.6333
278.2057,38480.5167
278.3915,38540.1833
278.5772,38569.525
278.763,38561.775
278.9487,38619.5417
279.1343,38678.9417
279.32,38686.7167
279.5057,38671.25
279.6913,38594.3083
279.877,38600.9417
280.0625,38618.9167
280.2481,38590.35
280.4337,38576.525
280.6192,38644.9083
280.8048,38712.8
280.9903,38705.8167
281.1758,38680.5167
281.3612,38656.725
281.5467,38668.5417
281.7321,38743.5833
281.9175,38774.4583
282.1029,38793.8
282.2884,38823.625
282.4737,38793.9917
282.6591,38768.0417
282.8444,38801.675
283.0297,38822.675
283.215,38851.95
283.4002,38879.9583
283.5855,38856.0667
283.7707,38800.5167
283.956,38809.7417
284.1412,38822.2833
284.3264,38885.5667
284.5115,38956.3833
284.6967,39010.1
284.8818,39007.475
285.0669,38968.7833
285.252,39008.2167
285.4371,39051.15
285.6222,39053.35
285.8072,39048.8167
285.9922,39067.2917
286.1772,39119.5167
286.3622,39185.9667
286.5472,39172.3917
286.7321,39155.9583
286.9171,39235.675
287.102,39275.925
287.2869,39358.3417
287.4717,39454.5417
287.6566,39490.7917
287.8415,39526.6417
288.0263,39548.9
288.2111,39510.2833
288.3959,39480.3083
288.5806,39513.1083
288.7654,39576.0417
288.9501,39703.875
289.1348,39760.1417
289.3195,39804.0083
289.5042,39849.625
289.6889,39935.95
289.8735,39903.2833
290.0581,39926.1083
290.2428,39899.3833
290.4273,39953.5833
290.6119,40040.2583
290.7965,40076.9
290.981,40129.8833
291.1655,40171.8917
291.35,40112.9667
291.5345,40086.35
291.719,40137.7
291.9034,40199.5
292.0878,40304.025
292.2722,40343.3
292.4566,40352.5917
292.641,40411.6667
292.8253,40451.75
293.0096,40463.7333
293.194,40538.2
293.3783,40590.275
293.5626,40664.4583
293.7468,40730.4083
293.9311,40773.0833
294.1153,40762.8583
294.2995,40687.0
294.4837,40671.5917
294.6678,40656.2333
294.852,40672.1667
295.0361,40750.6417
295.2202,40813.6167
295.4043,40902.2333
295.5884,40918.6083
295.7725,40969.65
295.9565,41000.5167
296.1405,40967.8833
296.3246,40985.1083
296.5085,41099.2833
296.6925,41206.5333
296.8764,41250.9583
297.0603,41266.0417
297.2443,41289.3583
297.4282,41281.3
297.612,41274.6083
297.7959,41276.3833
297.9797,41303.575
298.1635,41297.3583
298.3474,41407.9667
298.5311,41509.2083
298.7149,41495.3667
298.8987,41471.7083
299.0823,41481.1083
299.2661,41466.0417
299.4498,41399.6583
299.6334,41446.1917
299.8171,41521.55
300.0007,41556.1917
300.1843,41602.675
300.368,41634.4
300.5515,41648.8167
300.7351,41672.475
300.9186,41697.65
301.1021,41696.1667
301.2857,41745.8333
301.4691,41780.1667
301.6526,41851.1667
301.8361,41854.775
302.0195,41858.4667
302.2029,41892.0833
302.3863,41945.3917
302.5697,41947.0167
302.753,42008.55
302.9364,42091.0333
303.1197,42193.1167
303.303,42219.8083
303.4863,42210.525
303.6696,42149.3667
303.8528,42121.2417
304.036,42137.6667
304.2192,42204.5417
304.4024,42239.9833
304.5856,42220.875
304.7688,42261.7667
304.9519,42317.775
305.135,42333.1167
305.3181,42366.9
305.5012,42385.9667
305.6842,42455.1333
305.8673,42497.6083
306.0504,42485.5667
306.2333,42416.025
306.4163,42450.3917
306.5993,42455.225
306.7822,42507.6917
306.9652,42564.8417
307.1481,42547.775
307.331,42562.1667
307.5139,42559.7417
307.6967,42554.3083
307.8796,42573.125
308.0624,42603.5917
308.2452,42578.5
308.428,42577.65
308.6107,42612.6667
308.7935,42611.6167
308.9762,42630.9167
309.1589,42660.975
309.3416,42674.3667
309.5243,42692.6083
309.7069,42716.3917
309.8896,42709.9167
310.0721,42719.1083
310.2548,42757.2167
310.4373,42788.2667
310.6199,42855.8417
310.8024,42857.4917
310.985,42884.55
311.1674,42833.9667
311.3499,42798.0583
311.5324,42836.5
311.7148,42928.6417
311.8973,42912.6583
312.0797,42942.8417
312.2621,42968.0583
312.4445,42955.9583
312.6268,42954.475
312.8091,42989.9667
312.9915,42954.475
313.1738,42957.6917
313.356,42929.6333
313.5383,42911.8917
313.7206,42937.9
313.9027,42903.3417
314.085,42925.4833
314.2672,42948.45
314.4493,42991.0583
314.6314,43040.8167
314.8136,43101.6833
314.9957,43055.9583
315.1778,43036.2333
315.3598,43063.6083
315.5419,43106.4917
315.724,43140.85
315.9059,43148.6917
316.088,43147.8833
316.2699,43203.9833
316.4519,43256.025
316.6338,43228.5583
316.8157,43142.9917
316.9977,43141.525
317.1795,43213.45
317.3614,43278.7083
317.5432,43331.6667
317.7251,43344.1167
317.9069,43265.1083
318.0887,43265.3833
318.2704,43220.575
318.4522,43259.75
318.6339,43319.8167
318.8156,43423.1417
318.9973,43405.0917
319.179,43458.125
319.3607,43528.575
319.5423,43577.1583
319.7239,43579.3083
319.9055,43558.6917
320.0871,43579.9333
320.2687,43596.3833
320.4502,43587.8833
320.6317,43526.3583
320.8132,43580.3833
320.9947,43642.275
321.1761,43668.9167
321.3576,43692.7417
321.5391,43700.6
321.7205,43727.6583
321.9019,43741.3833
322.0832,43736.1333
322.2646,43726.3667
322.4459,43735.8833
322.6272,43729.575
322.8085,43727.7583
322.9898,43737.8417
323.1711,43705.25
323.3523,43704.375
323.5335,43684.8667
323.7147,43779.3917
323.8959,43931.5667
324.0771,43980.9333
324.2582,43986.4167
324.4393,44015.7667
324.6204,44049.875
324.8015,44080.1167
324.9826,44152.0083
325.1637,44257.0167
325.3447,44255.2583
325.5257,44247.1333
325.7067,44224.7833
325.8877,44106.825
326.0686,44075.975
326.2496,44130.5167
326.4305,44116.2833
326.6114,44151.7
326.7922,44197.35
326.9731,44222.4333
327.1539,44232.5083
327.3347,44262.8333
327.5155,44305.3167
327.6963,44408.625
327.8771,44434.7833
328.0578,44356.6417
328.2385,44245.325
328.4193,44263.1917
328.5999,44286.5917
328.7806,44271.6417
328.9613,44298.275
329.1419,44285.8417
329.3225,44311.85
329.5031,44288.7417
329.6837,44280.8167
329.8642,44256.575
330.0447,44248.1667
330.2252,44228.5667
330.4057,44192.3667
330.5862,44184.625
330.7667,44206.2917
330.9471,44266.175
331.1275,44373.425
331.3079,44425.1917
331.4883,44523.9333
331.6687,44496.275
331.849,44361.4167
332.0293,44277.1833
332.2096,44223.075
332.3899,44247.8
332.5702,44306.1083
332.7504,44375.6083
332.9306,44461.025
333.1108,44407.8583
333.291,44329.8417
333.4712,44331.7583
333.6514,44376.9333
333.8315,44377.7667
334.0116,44383.35
334.1917,44434.7667
334.3717,44494.7833
334.5518,44508.5917
334.7318,44454.45
334.9119,44446.55
335.0918,44477.6417
335.2718,44515.2
335.4518,44526.1583
335.6317,44553.2167
335.8116,44610.8917
335.9915,44557.975
336.1714,44449.1833
336.3513,44442.7
336.5311,44465.625
336.7109,44546.5417
336.8907,44571.3917
337.0705,44429.5917
337.2502,44287.575
337.43,44241.8
337.6097,44173.4167
337.7894,44173.2667
337.9691,44206.65
338.1488,44256.0167
338.3284,44291.175
338.508,44394.2917
338.6877,44481.1417
338.8672,44471.9083
339.0468,44414.775
339.2263,44385.3417
339.4059,44692.0167
339.5854,44939.125
339.7649,44608.5583
339.9443,44450.025
340.1238,44386.6917
340.3032,44387.7333
340.4826,44400.2833
340.662,44314.7583
340.8414,44222.1167
341.0207,44238.5083
341.2001,44262.7167
341.3794,44248.475
341.5587,44307.6417
341.738,44350.875
341.9172,44357.0417
342.0965,44325.5917
342.2757,44233.9583
342.4549,44090.8417
342.6341,44098.6
342.8132,44151.2083
342.9923,44309.9
343.1715,44455.0
343.3506,44417.475
343.5296,44234.95
343.7087,44150.875
343.8878,44086.4667
344.0668,44083.05
344.2458,44079.075
344.4248,43996.4583
344.6037,43967.9917
344.7827,44006.9083
344.9616,43966.2417
345.1405,43984.3333
345.3194,43984.5167
345.4982,43908.5
345.6771,43849.775
345.8559,43855.7417
346.0347,43842.3667
346.2135,43812.65
346.3923,43801.4083
346.571,43744.5417
346.7498,43712.85
346.9285,43778.9667
347.1071,43726.8417
347.2859,43630.5667
347.4645,43682.65
347.6431,43723.8833
347.8217,43732.9167
348.0003,43642.9417
348.1789,43647.8667
348.3574,43613.8833
348.5359,43548.025
348.7145,43475.1583
348.893,43500.2083
349.0714,43496.7167
349.2499,43388.225
349.4283,43314.7417
349.6068,43209.4167
349.7852,43179.2333
349.9635,43208.2417
350.1419,43192.7667
350.3202,43141.5833
350.4985,43056.625
350.6768,42987.0583
350.8551,42937.8167
351.0334,42927.7583
351.2116,42892.375
351.3898,42896.5417
351.568,42821.3917
351.7462,42833.8167
351.9243,42783.2917
352.1025,42708.8833
352.2806,42637.7417
352.4587,42621.075
352.6368,42565.7333
352.8148,42467.8417
352.9929,42424.8333
353.1709,42466.8
353.3489,42462.5083
353.5268,42392.4667
353.7048,42317.2
353.8828,42282.1917
354.0607,42207.7917
354.2386,42192.9333
354.4165,42158.2667
354.5943,42101.6083
354.7722,42087.1667
354.95,42158.6583
355.1278,42140.3417
355.3056,42030.9583
355.4833,41883.6583
355.6611,41754.4667
355.8388,41662.9667
356.0165,41627.0833
356.1942,41657.0333
356.3719,41707.8583
356.5495,41669.95
356.7271,41608.375
356.9047,41566.7333
357.0823,41561.2583
357.2599,41573.0833
357.4374,41510.85
357.6149,41385.375
357.7924,41275.575
357.9699,41276.2
358.1474,41216.3583
358.3248,41101.3917
358.5023,41066.6917
358.6797,40940.375
358.8571,40900.7917
359.0344,40831.9417
359.2118,40752.1167
359.3891,40754.1333
359.5664,40639.3
359.7437,40621.925
359.9209,40591.9333
360.0982,40456.6667
360.2754,40316.2083
360.4526,40366.2333
360.6298,40342.1167
360.807,40295.9333
360.9841,40274.9667
361.1613,40326.8
361.3383,40520.1333
361.5154,40468.9917
361.6925,40490.3583
361.8695,40404.175
362.0466,40253.1917
362.2236,40095.4917
362.4005,39938.3083
362.5775,39755.2417
362.7545,39652.9917
362.9314,39554.6417
363.1083,39622.8
363.2852,40034.4667
363.462,39922.875
363.6389,39779.5667
363.8157,39588.925
363.9925,39379.3917
364.1693,39250.1167
364.346,39141.5417
364.5228,39225.5583
364.6996,39384.8167
364.8762,39380.1167
365.0529,39428.025
365.2296,39567.6583
365.4062,39394.275
365.5829,39348.7083
365.7595,39352.1
365.9361,39247.6083
366.1126,39231.5833
366.2892,40173.4083
366.4657,41273.7667
366.6422,41370.9583
366.8186,40804.0583
366.9951,40652.025
367.1716,40101.8833
367.348,40858.5083
367.5244,40919.6583
367.7008,40265.8083
367.8772,39761.9583
368.0535,39950.0417
368.2298,41364.225
368.4061,42181.1
368.5824,41295.9333
368.7586,40856.3
368.9349,40409.4083
369.1111,39432.125
369.2873,38926.1583
369.4635,38866.3167
369.6396,38715.8417
369.8158,38783.2833
369.9919,39339.5333
370.168,40187.4667
370.3441,39934.025
370.5202,39252.7167
370.6962,38770.1417
370.8722,38460.0167
371.0482,38354.175
371.2242,38483.1333
371.4002,38897.0417
371.5761,38925.4583
371.752,38720.2917
371.9279,38797.2
372.1038,38838.7083
372.2796,38656.45
372.4555,38628.1667
372.6313,38591.975
372.8071,38387.4
372.9829,38368.0583
373.1586,38670.1667
373.3344,38562.8833
373.5101,38314.0167
373.6858,38270.1583
373.8615,38121.4167
374.0371,38279.525
374.2127,38582.2667
374.3884,38317.575
374.564,38163.6917
374.7395,38088.3
374.9151,38075.775
375.0906,38655.6333
375.2661,38994.5417
375.4416,38564.8667
375.6171,38635.575
375.7925,38729.4
375.968,38735.9417
376.1434,38563.1417
376.3188,38563.0833
376.4941,38562.7667
376.6695,38608.025
376.8448,38759.3083
377.0201,38967.3833
377.1954,39123.9333
377.3707,38968.075
377.5459,39265.4417
377.7212,39809.35
377.8964,40634.3583
378.0715,40671.025
378.2467,40416.2167
378.4218,39967.825
378.597,39291.8
378.7721,39257.05
378.9472,39355.75
379.1222,40783.6417
379.2973,40846.775
379.4723,41481.4833
379.6473,43785.6917
379.8223,43898.65
379.9972,42258.8167
380.1722,41560.0417
380.3471,41365.1083
380.522,40016.2417
380.6969,39552.3333
380.8717,39762.225
381.0466,39346.1833
381.2214,39957.8417
381.3962,40091.0333
381.571,39706.775
381.7457,39453.55
381.9204,39584.2333
382.0952,39317.1
382.2699,39786.525
382.4445,40248.1167
382.6192,40759.2917
382.7938,41274.45
382.9685,41641.55
383.1431,41118.7917
383.3176,40198.4167
383.4922,39801.3333
383.6667,40065.3333
383.8412,39724.4667
384.0157,39553.15
384.1902,39747.75
384.3646,39584.3917
384.5391,39741.475
384.7134,40478.0083
384.8878,42146.725
385.0622,42805.8333
385.2365,41301.9
385.4109,40463.1333
385.5852,40239.3083
385.7594,41557.175
385.9337,43626.3333
386.1079,44725.2667
386.2822,45895.2
386.4564,44925.9667
386.6306,43217.325
386.8047,43818.4083
386.9789,44687.7167
387.153,46250.9083
387.3271,45849.0083
387.5012,44094.1667
387.6752,44196.35
387.8492,45212.7167
388.0233,44391.9667
388.1972,42682.7
388.3712,42514.9
388.5452,42586.4667
388.7191,43377.5583
388.893,45858.475
389.0669,44553.55
389.2408,41431.6167
389.4146,40094.3417
389.5884,39177.3917
389.7623,39155.6583
389.9361,39196.85
390.1098,39029.8833
390.2835,39128.8917
390.4573,39040.6667
390.631,39057.8667
390.8047,39338.9667
390.9784,39462.5917
391.152,39136.0167
391.3256,39095.5417
391.4992,38956.0083
391.6728,39169.3417
391.8464,39985.4083
392.0199,39826.2083
392.1934,39293.2417
392.3669,39703.7917
392.5403,40280.775
392.7138,40983.0917
392.8873,41405.5
393.0607,40948.4417
393.2341,40854.2
393.4074,40871.3583
393.5808,40338.55
393.7542,40435.2083
393.9274,40434.7333
394.1007,40124.225
394.274,41273.8417
394.4472,41866.625
394.6205,42823.4083
394.7937,43601.625
394.9668,43828.2833
395.14,43003.9
395.3131,41055.075
395.4863,40145.7167
395.6594,40052.2
395.8325,39682.4167
396.0055,40268.5833
396.1786,40701.475
396.3516,41170.45
396.5246,40259.425
396.6975,39371.8917
396.8705,39906.9667
397.0434,41045.1
397.2163,40218.675
397.3892,39888.7083
397.5621,40444.2083
397.735,41248.5417
397.9077,42048.0833
398.0806,41783.9
398.2534,43138.1583
398.4261,42952.9917
398.5989,41814.4167
398.7716,42113.9167
398.9443,43274.8083
399.117,45557.7417
399.2896,45730.8083
399.4623,43345.2833
399.6349,42643.6
399.8075,42628.5
399.9801,40904.05
400.1526,40140.2333
400.3252,39766.9333
400.4977,39849.325
400.6702,40247.25
400.8427,38991.8583
401.0151,38617.8
401.1875,37964.8417
401.36,37836.775
401.5323,37511.75
401.7047,37237.725
401.877,37578.4083
402.0494,37880.2833
402.2216,38545.2917
402.394,38491.4833
402.5662,38788.1583
402.7385,40555.5
402.9107,40235.9833
403.0829,39147.625
403.2551,38713.7417
403.4272,38307.1833
403.5994,38216.8417
403.7715,38508.7
403.9436,38845.075
404.1156,38779.4417
