Timestamp,12/20/2023 15:14:13
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2427.9167
218.2508,2476.7
218.442,2528.0167
218.6332,2585.5167
218.8244,2634.6
219.0156,2695.1417
219.2067,2753.2083
219.3979,2812.9917
219.589,2877.8833
219.7801,2942.8667
219.9712,3007.4167
220.1623,3076.8917
220.3533,3151.825
220.5444,3224.7417
220.7354,3299.0167
220.9264,3374.4167
221.1174,3458.4667
221.3083,3541.5167
221.4993,3620.2833
221.6902,3705.25
221.8812,3790.6583
222.0721,3883.25
222.263,3974.4667
222.4538,4073.425
222.6447,4170.9583
222.8355,4272.9667
223.0264,4373.75
223.2172,4472.9583
223.408,4586.7417
223.5987,4696.1167
223.7895,4805.225
223.9802,4922.9333
224.1709,5040.9417
224.3616,5159.5667
224.5524,5278.8667
224.743,5408.1
224.9337,5530.125
225.1243,5663.9583
225.315,5793.525
225.5056,5920.0333
225.6962,6058.8167
225.8867,6197.0
226.0773,6336.5083
226.2678,6473.7083
226.4584,6618.9083
226.6489,6771.2917
226.8394,6915.4417
227.0298,7064.7667
227.2203,7220.8917
227.4108,7389.2833
227.6012,7549.8333
227.7916,7705.7917
227.982,7873.0333
228.1723,8034.025
228.3627,8206.3583
228.5531,8370.2167
228.7434,8537.6667
228.9337,8717.0167
229.124,8899.4417
229.3143,9080.7167
229.5045,9276.2917
229.6948,9470.325
229.885,9665.925
230.0752,9872.4083
230.2654,10069.175
230.4556,10276.8333
230.6457,10473.5
230.8358,10676.025
231.026,10880.0083
231.2161,11078.8667
231.4062,11287.0333
231.5963,11491.425
231.7863,11700.775
231.9764,11926.875
232.1664,12154.3083
232.3564,12388.9083
232.5464,12608.6333
232.7364,12846.4667
232.9263,13062.5167
233.1163,13302.4
233.3062,13547.2333
233.4961,13805.15
233.686,14041.75
233.8758,14257.9417
234.0657,14481.6833
234.2555,14735.425
234.4454,14975.75
234.6352,15218.8417
234.825,15460.7083
235.0147,15689.9
235.2045,15931.9667
235.3942,16167.4917
235.5839,16411.475
235.7737,16648.6
235.9633,16887.1333
236.153,17143.125
236.3427,17400.7417
236.5323,17643.6833
236.7219,17882.4833
236.9115,18100.575
237.1011,18328.9333
237.2907,18581.4333
237.4803,18828.65
237.6698,19062.2167
237.8593,19314.7
238.0488,19558.5167
238.2383,19795.8167
238.4278,20030.775
238.6172,20301.525
238.8066,20536.8583
238.9961,20792.8417
239.1855,21047.9833
239.3748,21288.9667
239.5642,21519.5167
239.7536,21774.1167
239.9429,22008.275
240.1322,22221.475
240.3215,22459.9583
240.5108,22697.825
240.7001,22941.8917
240.8893,23177.3
241.0786,23399.3583
241.2677,23627.025
241.457,23880.4917
241.6461,24067.4417
241.8353,24264.3917
242.0244,24475.4083
242.2136,24673.8583
242.4027,24888.7333
242.5918,25092.725
242.7809,25283.975
242.9699,25395.1167
243.159,25550.825
243.348,25800.5333
243.537,26061.2083
243.726,26283.7333
243.915,26472.5417
244.1039,26648.8
244.2929,26758.6167
244.4818,26854.9583
244.6707,27052.1917
244.8596,27316.8667
245.0485,27557.8583
245.2373,27794.5417
245.4262,28005.8083
245.615,28202.9333
245.8038,28358.6
245.9926,28551.6833
246.1814,28710.9833
246.3701,28732.2917
246.5589,28801.275
246.7476,28994.725
246.9363,29257.475
247.1249,29468.375
247.3136,29680.0583
247.5023,29862.775
247.6909,30077.0583
247.8795,30246.4917
248.0681,30431.075
248.2567,30615.55
248.4453,30770.825
248.6338,30927.7
248.8224,30960.3
249.0109,30921.675
249.1994,31066.4
249.3878,31285.35
249.5763,31492.3333
249.7648,31662.65
249.9532,31833.675
250.1416,32036.7167
250.33,32234.8167
250.5183,32414.1
250.7067,32552.6833
250.8951,32677.725
251.0834,32796.3667
251.2717,32923.4083
251.46,33026.925
251.6483,33129.4583
251.8365,33171.3
252.0247,33143.225
252.213,33264.3417
252.4012,33412.1917
252.5894,33601.3417
252.7775,33717.1333
252.9657,33827.9667
253.1538,33992.1583
253.3419,34106.15
253.53,34177.9833
253.7181,34281.775
253.9062,34370.7
254.0942,34456.8583
254.2823,34513.5333
254.4703,34571.6083
254.6583,34647.8417
254.8463,34721.675
255.0342,34754.1917
255.2222,34788.2833
255.4101,34765.8083
255.598,34752.425
255.7859,34838.975
255.9738,34970.625
256.1616,35089.65
256.3495,35227.6583
256.5373,35329.2
256.7251,35483.05
256.9129,35565.2333
257.1006,35634.7417
257.2884,35736.3167
257.4761,35841.8
257.6638,35890.5
257.8515,35912.6583
258.0392,35967.175
258.2269,36002.7833
258.4146,36036.3
258.6022,36085.3333
258.7898,36085.5167
258.9774,36112.5833
259.165,36162.2833
259.3525,36195.4583
259.5401,36213.3417
259.7276,36268.4333
259.9151,36320.0417
260.1026,36373.65
260.2901,36430.8167
260.4776,36484.95
260.665,36599.8583
260.8524,36687.3167
261.0398,36776.0167
261.2272,36812.9333
261.4146,36814.175
261.6019,36852.1667
261.7893,36897.5
261.9766,36931.8917
262.1639,36973.2833
262.3512,36957.3167
262.5384,36960.3667
262.7257,36960.625
262.9129,36983.5
263.1001,36996.675
263.2873,37053.0583
263.4745,37078.95
263.6617,37004.8583
263.8488,37036.6917
264.0359,37060.3917
264.2231,37073.3167
264.4101,37103.325
264.5972,37129.7083
264.7842,37150.3583
264.9713,37160.8083
265.1583,37147.1333
265.3453,37164.7667
265.5323,37188.9333
265.7193,37223.1
265.9062,37267.475
266.0931,37284.175
266.2801,37285.6083
266.4669,37317.3917
266.6538,37351.325
266.8407,37394.5
267.0276,37367.0583
267.2143,37338.6
267.4012,37375.75
267.588,37326.9667
267.7747,37322.45
267.9615,37331.6667
268.1482,37320.8583
268.3349,37340.1
268.5217,37322.275
268.7083,37283.8917
268.895,37282.5417
269.0817,37316.45
269.2682,37301.0667
269.4549,37252.2833
269.6415,37177.1417
269.8281,37164.9417
270.0146,37208.3583
270.2012,37226.4
270.3877,37244.8167
270.5742,37245.35
270.7607,37244.9917
270.9472,37239.1
271.1336,37230.8
271.32,37206.8083
271.5065,37191.9833
271.6929,37187.7667
271.8792,37218.0417
272.0656,37210.8333
272.252,37236.9833
272.4383,37243.8333
272.6246,37230.7
272.8109,37228.2083
272.9972,37297.7917
273.1835,37339.3583
273.3697,37364.55
273.5559,37384.0917
273.7421,37394.0583
273.9283,37407.0583
274.1145,37398.1917
274.3007,37415.7667
274.4868,37445.7083
274.6729,37519.3333
274.859,37537.5667
275.0451,37551.325
275.2311,37471.2167
275.4172,37503.4083
275.6032,37551.4417
275.7892,37592.75
275.9752,37607.2583
276.1612,37639.925
276.3472,37625.25
276.5331,37630.6
276.719,37648.5667
276.9049,37665.2
277.0908,37657.4417
277.2767,37661.625
277.4625,37689.075
277.6484,37698.225
277.8342,37691.0833
278.02,37706.9667
278.2057,37755.9583
278.3915,37815.375
278.5772,37850.1167
278.763,37832.8583
278.9487,37896.2667
279.1343,37950.1917
279.32,37952.475
279.5057,37923.575
279.6913,37865.7167
279.877,37865.45
280.0625,37884.775
280.2481,37857.325
280.4337,37841.8167
280.6192,37911.925
280.8048,37975.0833
280.9903,37969.1917
281.1758,37940.5917
281.3612,37918.7
281.5467,37916.2917
281.7321,37990.5917
281.9175,38030.1833
282.1029,38042.8667
282.2884,38065.3917
282.4737,38042.8417
282.6591,38022.4583
282.8444,38049.1417
283.0297,38068.0
283.215,38087.4583
283.4002,38117.6417
283.5855,38093.2333
283.7707,38037.9583
283.956,38046.2917
284.1412,38059.425
284.3264,38119.7
284.5115,38191.5167
284.6967,38243.5833
284.8818,38230.8417
285.0669,38206.0667
285.252,38227.5667
285.4371,38285.3667
285.6222,38276.1
285.8072,38280.05
285.9922,38296.425
286.1772,38339.4417
286.3622,38401.5833
286.5472,38396.375
286.7321,38375.3083
286.9171,38448.9917
287.102,38481.25
287.2869,38565.275
287.4717,38654.2083
287.6566,38687.9
287.8415,38726.7917
288.0263,38751.4417
288.2111,38715.475
288.3959,38675.7917
288.5806,38711.7083
288.7654,38768.75
288.9501,38898.3583
289.1348,38947.9333
289.3195,38983.1917
289.5042,39041.875
289.6889,39122.7833
289.8735,39087.3833
290.0581,39097.85
290.2428,39088.9667
290.4273,39121.875
290.6119,39216.0667
290.7965,39250.7083
290.981,39299.6917
291.1655,39327.8167
291.35,39274.4333
291.5345,39263.3083
291.719,39300.7917
291.9034,39357.5
292.0878,39466.45
292.2722,39490.175
292.4566,39504.9583
292.641,39560.6
292.8253,39605.45
293.0096,39617.825
293.194,39683.2167
293.3783,39739.0833
293.5626,39808.0
293.7468,39860.6417
293.9311,39914.1917
294.1153,39893.3083
294.2995,39828.0333
294.4837,39799.0083
294.6678,39792.8833
294.852,39800.8417
295.0361,39871.175
295.2202,39933.3917
295.4043,40018.9083
295.5884,40047.6917
295.7725,40094.9583
295.9565,40117.5417
296.1405,40082.3083
296.3246,40106.3167
296.5085,40212.8333
296.6925,40316.8417
296.8764,40360.3333
297.0603,40375.2583
297.2443,40395.9167
297.4282,40395.6917
297.612,40380.7083
297.7959,40382.45
297.9797,40412.6833
298.1635,40405.0833
298.3474,40518.3083
298.5311,40615.2417
298.7149,40593.4583
298.8987,40566.0667
299.0823,40581.575
299.2661,40562.7917
299.4498,40498.5167
299.6334,40544.4167
299.8171,40605.8583
300.0007,40640.75
300.1843,40680.5083
300.368,40708.475
300.5515,40723.7917
300.7351,40751.1917
300.9186,40776.5583
301.1021,40775.95
301.2857,40820.9167
301.4691,40854.6167
301.6526,40919.175
301.8361,40918.1917
302.0195,40921.0167
302.2029,40956.3833
302.3863,41004.9333
302.5697,41003.25
302.753,41063.125
302.9364,41141.9083
303.1197,41239.0833
303.303,41272.8333
303.4863,41250.6583
303.6696,41192.425
303.8528,41161.0167
304.036,41180.4667
304.2192,41255.2667
304.4024,41279.4833
304.5856,41267.3
304.7688,41304.55
304.9519,41348.6083
305.135,41368.025
305.3181,41383.375
305.5012,41419.0167
305.6842,41476.7
305.8673,41510.1667
306.0504,41500.7333
306.2333,41439.2917
306.4163,41468.475
306.5993,41467.0333
306.7822,41514.7
306.9652,41576.025
307.1481,41561.95
307.331,41561.3167
307.5139,41573.4583
307.6967,41558.375
307.8796,41575.2167
308.0624,41612.0417
308.2452,41581.1333
308.428,41574.2667
308.6107,41621.8083
308.7935,41619.725
308.9762,41626.95
309.1589,41654.3167
309.3416,41676.375
309.5243,41687.4917
309.7069,41704.9167
309.8896,41691.1083
310.0721,41703.0
310.2548,41745.8917
310.4373,41774.175
310.6199,41839.2833
310.8024,41845.2583
310.985,41870.125
311.1674,41823.3
311.3499,41776.65
311.5324,41823.8667
311.7148,41904.1417
311.8973,41903.3333
312.0797,41914.5167
312.2621,41952.525
312.4445,41935.0167
312.6268,41933.0083
312.8091,41969.5
312.9915,41940.2333
313.1738,41939.9333
313.356,41905.7833
313.5383,41877.45
313.7206,41911.8333
313.9027,41874.3917
314.085,41895.2417
314.2672,41926.4583
314.4493,41961.025
314.6314,42009.925
314.8136,42060.0667
314.9957,42037.1
315.1778,42005.2583
315.3598,42028.7083
315.5419,42060.4333
315.724,42094.65
315.9059,42101.5417
316.088,42092.4917
316.2699,42162.0
316.4519,42205.85
316.6338,42178.3833
316.8157,42106.7333
316.9977,42102.125
317.1795,42183.0167
317.3614,42248.5333
317.5432,42303.2
317.7251,42310.25
317.9069,42216.1417
318.0887,42209.4
318.2704,42182.0333
318.4522,42213.875
318.6339,42272.2333
318.8156,42388.775
318.9973,42380.6833
319.179,42421.85
319.3607,42483.6833
319.5423,42534.975
319.7239,42533.2667
319.9055,42511.9167
320.0871,42536.3
320.2687,42557.3
320.4502,42555.4583
320.6317,42504.75
320.8132,42555.3417
320.9947,42602.2583
321.1761,42638.3417
321.3576,42650.2333
321.5391,42659.7083
321.7205,42686.1833
321.9019,42712.05
322.0832,42695.625
322.2646,42688.2333
322.4459,42687.0833
322.6272,42672.1583
322.8085,42666.2833
322.9898,42685.1417
323.1711,42673.9
323.3523,42667.75
323.5335,42651.9917
323.7147,42755.15
323.8959,42899.9417
324.0771,42951.2583
324.2582,42968.7
324.4393,42994.725
324.6204,43030.9167
324.8015,43046.0333
324.9826,43119.2083
325.1637,43214.9417
325.3447,43220.875
325.5257,43225.2917
325.7067,43216.8417
325.8877,43105.4417
326.0686,43078.525
326.2496,43128.5333
326.4305,43116.325
326.6114,43163.15
326.7922,43204.2167
326.9731,43222.5417
327.1539,43217.925
327.3347,43256.0167
327.5155,43302.9
327.6963,43387.675
327.8771,43413.95
328.0578,43332.1583
328.2385,43225.7417
328.4193,43241.5333
328.5999,43268.15
328.7806,43255.5917
328.9613,43295.9417
329.1419,43296.1417
329.3225,43341.925
329.5031,43321.175
329.6837,43311.8667
329.8642,43294.0167
330.0447,43287.35
330.2252,43254.05
330.4057,43198.0167
330.5862,43184.4667
330.7667,43206.8667
330.9471,43267.725
331.1275,43381.7583
331.3079,43422.7667
331.4883,43513.5667
331.6687,43492.7583
331.849,43377.2
332.0293,43281.2583
332.2096,43236.5167
332.3899,43254.3583
332.5702,43320.1167
332.7504,43379.9
332.9306,43451.9417
333.1108,43408.1083
333.291,43338.65
333.4712,43312.9333
333.6514,43352.775
333.8315,43351.6583
334.0116,43364.15
334.1917,43424.275
334.3717,43498.9083
334.5518,43528.1083
334.7318,43461.0333
334.9119,43431.025
335.0918,43475.7667
335.2718,43515.5667
335.4518,43543.3333
335.6317,43571.725
335.8116,43600.9417
335.9915,43506.9917
336.1714,43398.1583
336.3513,43402.2083
336.5311,43449.6
336.7109,43528.8417
336.8907,43529.25
337.0705,43378.1083
337.2502,43242.375
337.43,43211.1
337.6097,43179.625
337.7894,43187.1083
337.9691,43185.0
338.1488,43243.9
338.3284,43283.6917
338.508,43390.2
338.6877,43488.4833
338.8672,43475.3417
339.0468,43421.9583
339.2263,43375.625
339.4059,43674.7083
339.5854,43927.1833
339.7649,43617.75
339.9443,43478.0667
340.1238,43420.25
340.3032,43402.025
340.4826,43421.5583
340.662,43320.2583
340.8414,43237.625
341.0207,43254.3667
341.2001,43277.05
341.3794,43246.2083
341.5587,43298.2833
341.738,43350.1667
341.9172,43374.75
342.0965,43358.4667
342.2757,43261.5167
342.4549,43105.575
342.6341,43128.225
342.8132,43162.575
342.9923,43347.375
343.1715,43489.2417
343.3506,43436.7083
343.5296,43249.8417
343.7087,43166.1083
343.8878,43089.0667
344.0668,43042.4
344.2458,43039.3083
344.4248,42968.675
344.6037,42955.2417
344.7827,43009.9167
344.9616,42991.3583
345.1405,43013.1167
345.3194,43005.3167
345.4982,42958.3
345.6771,42893.025
345.8559,42879.1417
346.0347,42842.25
346.2135,42819.4583
346.3923,42829.5417
346.571,42766.8167
346.7498,42751.1333
346.9285,42827.7667
347.1071,42771.1667
347.2859,42661.9583
347.4645,42698.4417
347.6431,42717.6
347.8217,42751.8583
348.0003,42692.4333
348.1789,42673.6
348.3574,42645.3583
348.5359,42582.6167
348.7145,42534.4417
348.893,42531.2417
349.0714,42509.7917
349.2499,42421.2167
349.4283,42349.9917
349.6068,42246.0583
349.7852,42223.5917
349.9635,42280.9667
350.1419,42271.9667
350.3202,42247.1667
350.4985,42153.35
350.6768,42072.1167
350.8551,42038.7417
351.0334,42016.65
351.2116,41966.4167
351.3898,41948.4667
351.568,41893.7
351.7462,41932.6
351.9243,41888.6917
352.1025,41797.8083
352.2806,41709.3083
352.4587,41672.05
352.6368,41604.6583
352.8148,41552.3833
352.9929,41530.0417
353.1709,41561.1917
353.3489,41571.525
353.5268,41510.85
353.7048,41440.175
353.8828,41413.2167
354.0607,41331.0667
354.2386,41322.6167
354.4165,41304.0667
354.5943,41259.5417
354.7722,41240.475
354.95,41305.5083
355.1278,41283.15
355.3056,41157.0917
355.4833,41005.3417
355.6611,40885.3833
355.8388,40796.0083
356.0165,40767.375
356.1942,40797.35
356.3719,40852.6917
356.5495,40763.6417
356.7271,40709.7
356.9047,40651.4417
357.0823,40633.8833
357.2599,40669.8667
357.4374,40608.25
357.6149,40511.35
357.7924,40402.5667
357.9699,40361.0333
358.1474,40279.5833
358.3248,40173.675
358.5023,40121.2333
358.6797,40006.7167
358.8571,39983.525
359.0344,39949.1417
359.2118,39908.3333
359.3891,39906.4083
359.5664,39834.9833
359.7437,39831.4833
359.9209,39807.6083
360.0982,39669.4167
360.2754,39508.7917
360.4526,39542.0167
360.6298,39504.25
360.807,39433.525
360.9841,39412.5333
361.1613,39493.7
361.3383,39686.8083
361.5154,39654.65
361.6925,39651.8167
361.8695,39524.2583
362.0466,39393.55
362.2236,39274.9083
362.4005,39132.05
362.5775,38995.8
362.7545,38913.0
362.9314,38811.0083
363.1083,38822.7417
363.2852,39213.5417
363.462,39108.2417
363.6389,38989.0333
363.8157,38828.6167
363.9925,38649.5417
364.1693,38518.4083
364.346,38395.9917
364.5228,38459.0917
364.6996,38600.625
364.8762,38586.4167
365.0529,38657.2333
365.2296,38836.175
365.4062,38676.025
365.5829,38651.925
365.7595,38666.0333
365.9361,38575.8333
366.1126,38560.1583
366.2892,39465.3667
366.4657,40537.9833
366.6422,40622.025
366.8186,40076.8167
366.9951,39914.4333
367.1716,39413.7417
367.348,40151.1583
367.5244,40193.0083
367.7008,39548.525
367.8772,39037.5833
368.0535,39215.9
368.2298,40595.35
368.4061,41397.55
368.5824,40528.5917
368.7586,40093.5833
368.9349,39674.2
369.1111,38775.2667
369.2873,38286.675
369.4635,38220.05
369.6396,38078.7333
369.8158,38142.125
369.9919,38715.4667
370.168,39537.55
370.3441,39255.15
370.5202,38547.1417
370.6962,38058.3333
370.8722,37755.1833
371.0482,37685.675
371.2242,37875.9583
371.4002,38312.2917
371.5761,38343.7
371.752,38121.2833
371.9279,38112.3167
372.1038,38090.4667
372.2796,37933.4833
372.4555,37957.1667
372.6313,37949.65
372.8071,37747.1917
372.9829,37751.9333
373.1586,38022.15
373.3344,37849.6083
373.5101,37543.7
373.6858,37505.0583
373.8615,37411.35
374.0371,37628.5833
374.2127,37938.7833
374.3884,37634.1333
374.564,37450.5917
374.7395,37365.3583
374.9151,37317.875
375.0906,37932.25
375.2661,38323.1583
375.4416,37984.65
375.6171,38064.0
375.7925,38088.5167
375.968,38086.4
376.1434,37933.3417
376.3188,37934.825
376.4941,37942.1167
376.6695,37980.75
376.8448,38144.7167
377.0201,38356.45
377.1954,38531.5
377.3707,38418.7917
377.5459,38718.4917
377.7212,39274.2417
377.8964,40083.775
378.0715,40147.3917
378.2467,39909.2917
378.4218,39475.175
378.597,38787.1
378.7721,38701.4667
378.9472,38781.875
379.1222,40170.1417
379.2973,40224.9333
379.4723,40817.8667
379.6473,43057.6083
379.8223,43120.8833
379.9972,41540.8667
380.1722,40942.0167
380.3471,40807.8
380.522,39512.8583
380.6969,39024.85
380.8717,39253.4
381.0466,38878.325
381.2214,39441.3333
381.3962,39510.7167
381.571,39087.3167
381.7457,38848.5333
381.9204,38959.2417
382.0952,38641.2583
382.2699,39155.7083
382.4445,39557.4417
382.6192,40010.45
382.7938,40500.6167
382.9685,40882.075
383.1431,40366.9167
383.3176,39448.675
383.4922,39079.4083
383.6667,39364.0083
383.8412,39003.2833
384.0157,38831.1833
384.1902,39083.475
384.3646,39009.9833
384.5391,39198.25
384.7134,39962.0
384.8878,41581.4417
385.0622,42177.425
385.2365,40760.05
385.4109,39929.7833
385.5852,39689.6333
385.7594,40972.7833
385.9337,42890.2333
386.1079,43970.1833
386.2822,45217.65
386.4564,44296.1167
386.6306,42661.175
386.8047,43257.3417
386.9789,44053.4583
387.153,45507.0
387.3271,45121.6333
387.5012,43527.3167
387.6752,43641.3917
387.8492,44570.8833
388.0233,43768.1167
388.1972,42103.2
388.3712,41961.6
388.5452,42050.275
388.7191,42774.7417
388.893,45191.3417
389.0669,43952.9167
389.2408,41009.0667
389.4146,39734.475
389.5884,38867.8333
389.7623,38872.875
389.9361,38901.0
390.1098,38751.7333
390.2835,38840.8
390.4573,38735.1
390.631,38725.3333
390.8047,39068.375
390.9784,39227.45
391.152,38952.45
391.3256,38954.4083
391.4992,38812.675
391.6728,39005.925
391.8464,39780.1333
392.0199,39558.475
392.1934,38999.775
392.3669,39411.6583
392.5403,39959.9083
392.7138,40573.4667
392.8873,40887.0917
393.0607,40359.6583
393.2341,40173.7333
393.4074,40113.0417
393.5808,39622.3
393.7542,39790.1333
393.9274,39885.7917
394.1007,39689.6167
394.274,40838.2
394.4472,41436.175
394.6205,42456.5917
394.7937,43256.2333
394.9668,43529.35
395.14,42796.8917
395.3131,40896.95
395.4863,40061.2917
395.6594,39936.9833
395.8325,39581.0583
396.0055,40140.9083
396.1786,40434.0083
396.3516,40796.55
396.5246,39846.4083
396.6975,38856.2083
396.8705,39273.0083
397.0434,40376.3917
397.2163,39640.25
397.3892,39431.2833
397.5621,40112.075
397.735,41010.0333
397.9077,41902.575
398.0806,41739.5083
398.2534,43096.475
398.4261,42906.6667
398.5989,41822.25
398.7716,42129.425
398.9443,43347.75
399.117,45564.525
399.2896,45768.6333
399.4623,43452.5333
399.6349,42762.4167
399.8075,42705.2333
399.9801,41090.0583
400.1526,40376.2333
400.3252,40042.7
400.4977,40060.6583
400.6702,40369.5167
400.8427,39221.575
401.0151,38896.7083
401.1875,38300.9917
401.36,38195.2083
401.5323,37892.5333
401.7047,37621.5333
401.877,37956.5417
402.0494,38289.2
402.2216,38938.1667
402.394,38893.7417
402.5662,39184.6667
402.7385,40924.7917
402.9107,40634.0833
403.0829,39493.5917
403.2551,39008.4417
403.4272,38596.425
403.5994,38550.7083
403.7715,38936.35
403.9436,39319.65
404.1156,39247.0333
