Timestamp,12/20/2023 03:14:27
Spectrometer Temp (C),10.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2541.6333
218.2508,2595.9917
218.442,2647.55
218.6332,2708.8583
218.8244,2764.8917
219.0156,2826.2833
219.2067,2886.425
219.3979,2955.4583
219.589,3023.05
219.7801,3090.85
219.9712,3162.4583
220.1623,3234.15
220.3533,3313.4667
220.5444,3393.0917
220.7354,3472.5667
220.9264,3552.1667
221.1174,3640.0083
221.3083,3732.875
221.4993,3821.2167
221.6902,3907.825
221.8812,4002.3417
222.0721,4100.5333
222.263,4200.525
222.4538,4305.1667
222.6447,4410.45
222.8355,4519.4583
223.0264,4626.8167
223.2172,4737.8
223.408,4857.4167
223.5987,4974.225
223.7895,5091.675
223.9802,5219.4083
224.1709,5348.0667
224.3616,5479.3667
224.5524,5609.8917
224.743,5746.3
224.9337,5873.2
225.1243,6024.4417
225.315,6166.0417
225.5056,6303.45
225.6962,6447.4583
225.8867,6601.0833
226.0773,6750.1333
226.2678,6905.3083
226.4584,7062.175
226.6489,7220.3667
226.8394,7376.075
227.0298,7542.5917
227.2203,7715.3417
227.4108,7896.3333
227.6012,8073.8583
227.7916,8238.775
227.982,8420.2333
228.1723,8596.1167
228.3627,8785.05
228.5531,8964.2417
228.7434,9150.15
228.9337,9343.2583
229.124,9540.25
229.3143,9740.1
229.5045,9952.7833
229.6948,10162.8083
229.885,10383.5833
230.0752,10604.5917
230.2654,10819.1333
230.4556,11046.0083
230.6457,11262.7417
230.8358,11482.375
231.026,11704.1333
231.2161,11926.1583
231.4062,12153.3667
231.5963,12377.9917
231.7863,12613.6167
231.9764,12856.875
232.1664,13110.2
232.3564,13362.8
232.5464,13611.4167
232.7364,13866.875
232.9263,14105.2667
233.1163,14374.8333
233.3062,14641.7333
233.4961,14923.6
233.686,15184.7583
233.8758,15422.5833
234.0657,15673.9833
234.2555,15946.2083
234.4454,16217.4083
234.6352,16487.9167
234.825,16754.9417
235.0147,17003.9583
235.2045,17266.7583
235.3942,17535.3833
235.5839,17805.45
235.7737,18074.25
235.9633,18326.1
236.153,18617.7417
236.3427,18904.3167
236.5323,19173.1417
236.7219,19437.6417
236.9115,19680.0667
237.1011,19935.0083
237.2907,20212.0833
237.4803,20493.45
237.6698,20753.0417
237.8593,21027.9917
238.0488,21304.5167
238.2383,21579.2
238.4278,21835.4167
238.6172,22125.6
238.8066,22402.5667
238.9961,22680.1
239.1855,22970.2417
239.3748,23241.9417
239.5642,23494.9583
239.7536,23772.4083
239.9429,24048.1333
240.1322,24284.4
240.3215,24549.725
240.5108,24817.4833
240.7001,25098.3917
240.8893,25363.4083
241.0786,25618.025
241.2677,25864.5167
241.457,26142.6083
241.6461,26358.0917
241.8353,26580.8917
242.0244,26821.9333
242.2136,27051.75
242.4027,27289.675
242.5918,27523.3
242.7809,27726.6833
242.9699,27871.3417
243.159,28048.8083
243.348,28338.875
243.537,28626.425
243.726,28878.0167
243.915,29098.1333
244.1039,29295.3667
244.2929,29410.0333
244.4818,29541.9083
244.6707,29762.3167
244.8596,30062.95
245.0485,30334.4583
245.2373,30599.5917
245.4262,30854.225
245.615,31070.2583
245.8038,31264.4167
245.9926,31473.5833
246.1814,31636.3917
246.3701,31681.325
246.5589,31767.1083
246.7476,31982.3917
246.9363,32280.4417
247.1249,32530.9583
247.3136,32776.7833
247.5023,32997.3583
247.6909,33230.1583
247.8795,33441.4667
248.0681,33645.6417
248.2567,33848.9333
248.4453,34042.6167
248.6338,34207.35
248.8224,34251.225
249.0109,34239.675
249.1994,34405.0667
249.3878,34643.9167
249.5763,34878.85
249.7648,35079.4917
249.9532,35283.3
250.1416,35528.075
250.33,35740.6583
250.5183,35951.675
250.7067,36105.575
250.8951,36243.0
251.0834,36389.2833
251.2717,36531.9
251.46,36657.6667
251.6483,36781.8667
251.8365,36824.8333
252.0247,36817.0667
252.213,36960.125
252.4012,37114.975
252.5894,37328.9833
252.7775,37478.375
252.9657,37610.6583
253.1538,37790.7
253.3419,37935.3
253.53,38023.1417
253.7181,38144.3083
253.9062,38255.8333
254.0942,38356.3167
254.2823,38430.2833
254.4703,38494.9167
254.6583,38581.9583
254.8463,38673.475
255.0342,38725.2917
255.2222,38768.225
255.4101,38753.2167
255.598,38744.6083
255.7859,38848.1083
255.9738,38989.7833
256.1616,39134.0667
256.3495,39299.3333
256.5373,39409.6
256.7251,39585.3333
256.9129,39691.8667
257.1006,39776.8917
257.2884,39896.2333
257.4761,40016.65
257.6638,40084.0083
257.8515,40118.8917
258.0392,40179.4333
258.2269,40226.1
258.4146,40278.7583
258.6022,40338.1167
258.7898,40341.2083
258.9774,40385.375
259.165,40439.2333
259.3525,40464.7583
259.5401,40494.6833
259.7276,40560.325
259.9151,40630.5
260.1026,40688.65
260.2901,40761.9
260.4776,40837.575
260.665,40971.3417
260.8524,41069.2917
261.0398,41187.1
261.2272,41213.3917
261.4146,41211.9167
261.6019,41263.9583
261.7893,41326.2333
261.9766,41367.5417
262.1639,41426.8583
262.3512,41413.3167
262.5384,41417.1833
262.7257,41423.45
262.9129,41449.5917
263.1001,41461.95
263.2873,41529.4917
263.4745,41554.925
263.6617,41490.075
263.8488,41537.0917
264.0359,41569.675
264.2231,41589.6333
264.4101,41626.7
264.5972,41663.425
264.7842,41683.5
264.9713,41700.8917
265.1583,41701.1083
265.3453,41705.7417
265.5323,41754.525
265.7193,41790.8833
265.9062,41837.0917
266.0931,41871.4333
266.2801,41862.6917
266.4669,41908.45
266.6538,41946.6833
266.8407,41992.775
267.0276,41966.9917
267.2143,41948.1333
267.4012,41989.175
267.588,41933.5083
267.7747,41947.2667
267.9615,41951.625
268.1482,41947.05
268.3349,41954.0167
268.5217,41936.6917
268.7083,41907.3083
268.895,41901.3083
269.0817,41930.25
269.2682,41919.5083
269.4549,41886.8167
269.6415,41816.3
269.8281,41811.225
270.0146,41850.3333
270.2012,41871.475
270.3877,41909.2083
270.5742,41904.2167
270.7607,41900.0
270.9472,41903.5417
271.1336,41888.0583
271.32,41877.2167
271.5065,41860.8083
271.6929,41853.0333
271.8792,41891.5333
272.0656,41906.0583
272.252,41921.1167
272.4383,41936.9
272.6246,41923.8667
272.8109,41921.075
272.9972,42000.35
273.1835,42038.25
273.3697,42075.3167
273.5559,42094.45
273.7421,42116.05
273.9283,42121.4917
274.1145,42129.1833
274.3007,42145.9833
274.4868,42179.3
274.6729,42256.4
274.859,42285.8917
275.0451,42306.7417
275.2311,42223.375
275.4172,42263.9167
275.6032,42316.4667
275.7892,42367.675
275.9752,42382.65
276.1612,42437.4333
276.3472,42411.65
276.5331,42422.25
276.719,42438.0917
276.9049,42456.1083
277.0908,42443.425
277.2767,42460.4833
277.4625,42509.4917
277.6484,42519.6083
277.8342,42509.575
278.02,42529.5083
278.2057,42583.5667
278.3915,42668.3417
278.5772,42691.4833
278.763,42681.2
278.9487,42752.5167
279.1343,42820.4333
279.32,42818.5083
279.5057,42802.65
279.6913,42730.125
279.877,42735.425
280.0625,42751.475
280.2481,42727.2917
280.4337,42714.1917
280.6192,42787.0667
280.8048,42874.7833
280.9903,42868.4583
281.1758,42840.2
281.3612,42817.2417
281.5467,42829.4833
281.7321,42897.1
281.9175,42944.15
282.1029,42963.9
282.2884,43000.5667
282.4737,42976.2917
282.6591,42955.4583
282.8444,42990.3917
283.0297,43010.6833
283.215,43045.6333
283.4002,43086.0833
283.5855,43067.375
283.7707,43004.5167
283.956,43018.4833
284.1412,43034.7583
284.3264,43098.6083
284.5115,43196.3167
284.6967,43247.6083
284.8818,43253.1
285.0669,43216.6917
285.252,43255.5417
285.4371,43302.975
285.6222,43302.3833
285.8072,43318.725
285.9922,43337.2167
286.1772,43401.2167
286.3622,43465.65
286.5472,43458.7333
286.7321,43442.1917
286.9171,43525.7167
287.102,43585.1917
287.2869,43653.5
287.4717,43766.0083
287.6566,43812.3167
287.8415,43861.8917
288.0263,43884.0333
288.2111,43843.3333
288.3959,43816.0
288.5806,43859.7167
288.7654,43925.3833
288.9501,44065.6333
289.1348,44141.1667
289.3195,44190.3167
289.5042,44247.2083
289.6889,44339.1583
289.8735,44315.925
290.0581,44334.55
290.2428,44310.5417
290.4273,44367.9917
290.6119,44476.3417
290.7965,44522.8583
290.981,44582.8833
291.1655,44626.3583
291.35,44573.0833
291.5345,44545.575
291.719,44601.1167
291.9034,44673.4167
292.0878,44793.6667
292.2722,44837.2833
292.4566,44839.0833
292.641,44922.55
292.8253,44974.1333
293.0096,44995.5
293.194,45075.5083
293.3783,45137.3917
293.5626,45226.7333
293.7468,45285.15
293.9311,45347.3167
294.1153,45327.725
294.2995,45260.825
294.4837,45235.375
294.6678,45228.775
294.852,45247.5917
295.0361,45337.6583
295.2202,45411.3667
295.4043,45497.3667
295.5884,45533.3167
295.7725,45596.45
295.9565,45623.9417
296.1405,45597.3833
296.3246,45617.9583
296.5085,45746.625
296.6925,45861.7833
296.8764,45918.0917
297.0603,45943.0583
297.2443,45968.875
297.4282,45968.375
297.612,45967.1333
297.7959,45979.2333
297.9797,46004.5
298.1635,46000.875
298.3474,46125.3167
298.5311,46234.8333
298.7149,46219.7833
298.8987,46196.325
299.0823,46227.4917
299.2661,46211.5667
299.4498,46140.725
299.6334,46198.7667
299.8171,46271.7
300.0007,46316.6
300.1843,46372.7333
300.368,46406.975
300.5515,46432.975
300.7351,46458.3167
300.9186,46496.175
301.1021,46496.1083
301.2857,46553.6083
301.4691,46597.1917
301.6526,46686.05
301.8361,46684.25
302.0195,46685.4167
302.2029,46725.45
302.3863,46788.3583
302.5697,46805.225
302.753,46873.5833
302.9364,46961.175
303.1197,47076.6333
303.303,47123.8417
303.4863,47113.2917
303.6696,47041.1917
303.8528,47012.6583
304.036,47040.9
304.2192,47115.6333
304.4024,47155.8917
304.5856,47132.3917
304.7688,47181.0417
304.9519,47251.8417
305.135,47278.8417
305.3181,47306.4333
305.5012,47348.825
305.6842,47422.9083
305.8673,47467.125
306.0504,47463.7
306.2333,47407.475
306.4163,47443.775
306.5993,47447.775
306.7822,47506.9583
306.9652,47570.0167
307.1481,47558.3667
307.331,47578.6083
307.5139,47587.3917
307.6967,47585.4667
307.8796,47603.525
308.0624,47641.7583
308.2452,47617.175
308.428,47625.9083
308.6107,47669.6417
308.7935,47665.975
308.9762,47694.4333
309.1589,47718.1667
309.3416,47754.5583
309.5243,47771.3
309.7069,47799.425
309.8896,47792.9083
310.0721,47802.025
310.2548,47851.6833
310.4373,47895.875
310.6199,47971.95
310.8024,47969.925
310.985,48001.6333
311.1674,47964.025
311.3499,47919.7917
311.5324,47969.5
311.7148,48064.0667
311.8973,48068.7167
312.0797,48089.15
312.2621,48118.7583
312.4445,48108.3333
312.6268,48118.1
312.8091,48164.475
312.9915,48129.1667
313.1738,48129.6583
313.356,48112.6167
313.5383,48077.775
313.7206,48119.1333
313.9027,48086.05
314.085,48120.3667
314.2672,48148.1167
314.4493,48189.2167
314.6314,48255.7417
314.8136,48308.5083
314.9957,48283.6
315.1778,48260.3167
315.3598,48283.7833
315.5419,48346.5833
315.724,48389.8083
315.9059,48394.5667
316.088,48391.325
316.2699,48464.475
316.4519,48507.8167
316.6338,48484.025
316.8157,48401.7
316.9977,48408.0417
317.1795,48491.1
317.3614,48565.0833
317.5432,48638.7583
317.7251,48649.0917
317.9069,48571.5583
318.0887,48553.5583
318.2704,48528.15
318.4522,48570.7667
318.6339,48632.5833
318.8156,48741.225
318.9973,48735.3333
319.179,48792.9083
319.3607,48872.9417
319.5423,48931.6833
319.7239,48931.7083
319.9055,48899.6833
320.0871,48935.7833
320.2687,48961.8417
320.4502,48960.4583
320.6317,48898.6667
320.8132,48960.0833
320.9947,49015.65
321.1761,49060.3667
321.3576,49078.05
321.5391,49086.0333
321.7205,49125.1417
321.9019,49148.55
322.0832,49145.5083
322.2646,49145.5333
322.4459,49148.75
322.6272,49143.9833
322.8085,49140.475
322.9898,49171.225
323.1711,49149.9417
323.3523,49134.0667
323.5335,49093.6917
323.7147,49227.2833
323.8959,49375.5667
324.0771,49431.5167
324.2582,49441.5833
324.4393,49479.875
324.6204,49534.1333
324.8015,49561.5833
324.9826,49660.5167
325.1637,49765.2667
325.3447,49767.4333
325.5257,49770.075
325.7067,49756.225
325.8877,49638.6833
326.0686,49599.225
326.2496,49654.175
326.4305,49651.8333
326.6114,49682.3917
326.7922,49732.775
326.9731,49765.0333
327.1539,49767.8583
327.3347,49813.8917
327.5155,49868.3417
327.6963,49976.05
327.8771,50019.9917
328.0578,49943.7333
328.2385,49818.375
328.4193,49837.1333
328.5999,49869.175
328.7806,49844.9333
328.9613,49877.55
329.1419,49870.2333
329.3225,49905.125
329.5031,49873.6833
329.6837,49853.5917
329.8642,49838.7167
330.0447,49840.425
330.2252,49823.4333
330.4057,49779.825
330.5862,49785.2
330.7667,49800.25
330.9471,49852.3
331.1275,50004.9083
331.3079,50073.9167
331.4883,50177.0417
331.6687,50144.5083
331.849,50021.625
332.0293,49929.8167
332.2096,49864.0917
332.3899,49870.4083
332.5702,49937.7
332.7504,50017.2417
332.9306,50095.2333
333.1108,50048.675
333.291,49965.45
333.4712,49982.9917
333.6514,50039.4
333.8315,50041.85
334.0116,50041.8333
334.1917,50104.225
334.3717,50157.725
334.5518,50185.9667
334.7318,50129.1833
334.9119,50118.25
335.0918,50153.4917
335.2718,50197.9917
335.4518,50222.1667
335.6317,50258.6333
335.8116,50310.1833
335.9915,50256.3917
336.1714,50150.7833
336.3513,50142.075
336.5311,50160.7083
336.7109,50273.2917
336.8907,50274.15
337.0705,50128.4417
337.2502,49979.6
337.43,49936.925
337.6097,49880.15
337.7894,49863.2583
337.9691,49903.6833
338.1488,49967.5167
338.3284,50012.825
338.508,50119.7583
338.6877,50209.8833
338.8672,50205.85
339.0468,50140.7833
339.2263,50143.8833
339.4059,50507.0167
339.5854,50663.7417
339.7649,50353.3667
339.9443,50204.7833
340.1238,50147.8917
340.3032,50142.45
340.4826,50150.3167
340.662,50059.625
340.8414,49960.0333
341.0207,49983.2917
341.2001,50004.0083
341.3794,49990.1417
341.5587,50051.0917
341.738,50090.875
341.9172,50099.4083
342.0965,50068.6667
342.2757,49976.1417
342.4549,49821.9917
342.6341,49835.7417
342.8132,49902.1167
342.9923,50072.0
343.1715,50238.7583
343.3506,50163.9333
343.5296,49982.675
343.7087,49919.6833
343.8878,49845.9583
344.0668,49832.5833
344.2458,49851.9
344.4248,49746.3
344.6037,49725.3583
344.7827,49752.175
344.9616,49717.0167
345.1405,49712.475
345.3194,49717.8833
345.4982,49660.1917
345.6771,49603.525
345.8559,49604.6917
346.0347,49600.525
346.2135,49547.6833
346.3923,49532.5667
346.571,49476.7833
346.7498,49442.4417
346.9285,49519.3083
347.1071,49466.075
347.2859,49370.2917
347.4645,49416.6667
347.6431,49463.3083
347.8217,49475.35
348.0003,49377.55
348.1789,49378.5917
348.3574,49355.9333
348.5359,49287.8667
348.7145,49209.6417
348.893,49231.1917
349.0714,49215.1583
349.2499,49120.8667
349.4283,49029.2083
349.6068,48927.4333
349.7852,48894.7083
349.9635,48909.525
350.1419,48873.4083
350.3202,48842.5
350.4985,48747.4833
350.6768,48663.3417
350.8551,48631.075
351.0334,48605.05
351.2116,48580.2
351.3898,48553.025
351.568,48485.65
351.7462,48485.2167
351.9243,48447.7333
352.1025,48359.4
352.2806,48286.9167
352.4587,48277.0917
352.6368,48213.6417
352.8148,48107.0333
352.9929,48051.8833
353.1709,48099.2167
353.3489,48090.0667
353.5268,48009.6833
353.7048,47929.2333
353.8828,47893.4
354.0607,47796.7083
354.2386,47791.325
354.4165,47749.4667
354.5943,47696.8583
354.7722,47683.7167
354.95,47745.975
355.1278,47728.25
355.3056,47599.5167
355.4833,47432.0417
355.6611,47300.75
355.8388,47217.9083
356.0165,47177.95
356.1942,47191.8083
356.3719,47242.0917
356.5495,47211.4167
356.7271,47157.15
356.9047,47092.1667
357.0823,47095.7417
357.2599,47106.2417
357.4374,47027.6917
357.6149,46897.2417
357.7924,46786.8333
357.9699,46776.3583
358.1474,46697.7083
358.3248,46601.775
358.5023,46559.525
358.6797,46432.6667
358.8571,46370.2333
359.0344,46292.3
359.2118,46212.0333
359.3891,46171.9667
359.5664,46063.0167
359.7437,46044.2833
359.9209,46013.3083
360.0982,45837.725
360.2754,45716.125
360.4526,45767.1667
360.6298,45731.25
360.807,45682.125
360.9841,45681.1917
361.1613,45758.4583
361.3383,45908.5333
361.5154,45900.15
361.6925,45888.9583
361.8695,45825.1083
362.0466,45633.7
362.2236,45482.2083
362.4005,45289.0833
362.5775,45099.3667
362.7545,44968.9333
362.9314,44879.7333
363.1083,45010.0167
363.2852,45386.475
363.462,45229.825
363.6389,45094.325
363.8157,44897.425
363.9925,44697.6
364.1693,44534.5667
364.346,44426.6417
364.5228,44512.0083
364.6996,44666.4
364.8762,44695.05
365.0529,44735.8417
365.2296,44863.1083
365.4062,44681.775
365.5829,44654.7083
365.7595,44656.1417
365.9361,44501.5167
366.1126,44613.225
366.2892,45684.2833
366.4657,46786.7083
366.6422,46708.0667
366.8186,46305.1917
366.9951,46063.5583
367.1716,45647.5
367.348,46465.5333
367.5244,46263.375
367.7008,45653.4167
367.8772,45123.875
368.0535,45636.6583
368.2298,47007.4083
368.4061,47654.025
368.5824,46701.1167
368.7586,46373.2083
368.9349,45821.35
369.1111,44809.225
369.2873,44240.0833
369.4635,44168.225
369.6396,43977.725
369.8158,44065.1833
369.9919,44718.85
370.168,45571.6833
370.3441,45158.7417
370.5202,44505.9917
370.6962,44034.7917
370.8722,43751.4
371.0482,43596.2833
371.2242,43751.175
371.4002,44144.9167
371.5761,44136.1917
371.752,43971.475
371.9279,44060.225
372.1038,44098.1833
372.2796,43896.9167
372.4555,43864.9
372.6313,43805.3
372.8071,43614.3333
372.9829,43626.175
373.1586,43940.7333
373.3344,43730.3083
373.5101,43509.9917
373.6858,43451.0917
373.8615,43344.2167
374.0371,43535.5333
374.2127,43761.8417
374.3884,43478.5917
374.564,43345.5667
374.7395,43291.6917
374.9151,43327.1667
375.0906,43986.9583
375.2661,44133.0333
375.4416,43771.425
375.6171,43884.3917
375.7925,44024.0583
375.968,43971.7583
376.1434,43764.05
376.3188,43805.4917
376.4941,43831.5167
376.6695,43869.775
376.8448,44045.2
377.0201,44282.45
377.1954,44386.8
377.3707,44277.1333
377.5459,44645.5333
377.7212,45301.9167
377.8964,46102.8417
378.0715,46054.1333
378.2467,45825.7917
378.4218,45307.0583
378.597,44743.275
378.7721,44661.7083
378.9472,44929.3583
379.1222,46349.45
379.2973,46348.3833
379.4723,47333.825
379.6473,49817.05
379.8223,49515.0917
379.9972,47859.2417
380.1722,47335.0667
380.3471,46987.8417
380.522,45536.9583
380.6969,45072.825
380.8717,45188.2917
381.0466,44780.65
381.2214,45446.6167
381.3962,45429.4667
381.571,45099.7
381.7457,44837.6667
381.9204,44993.1417
382.0952,44727.3333
382.2699,45328.725
382.4445,45755.5
382.6192,46350.3667
382.7938,46946.8333
382.9685,47233.925
383.1431,46606.6
383.3176,45680.5417
383.4922,45429.6167
383.6667,45600.125
383.8412,45170.0167
384.0157,45025.0417
384.1902,45174.0833
384.3646,44996.4
384.5391,45290.3083
384.7134,46147.3333
384.8878,48002.725
385.0622,48287.775
385.2365,46724.5667
385.4109,46046.4333
385.5852,45988.1417
385.7594,47702.025
385.9337,49535.3583
386.1079,50762.3667
386.2822,51982.6917
386.4564,50590.2917
386.6306,49369.6417
386.8047,50047.2167
386.9789,51028.05
387.153,52558.3833
387.3271,51529.825
387.5012,50224.5917
387.6752,50475.6833
387.8492,51522.2
388.0233,50132.0333
388.1972,48600.575
388.3712,48446.25
388.5452,48657.3917
388.7191,49613.2583
388.893,51957.7833
389.0669,49937.5
389.2408,46992.9583
389.4146,45700.7167
389.5884,44891.3167
389.7623,44738.875
389.9361,44505.3667
390.1098,44345.1
390.2835,44447.5417
390.4573,44393.8917
390.631,44429.1333
390.8047,44716.0917
390.9784,44726.7833
391.152,44437.5333
391.3256,44385.3917
391.4992,44241.0417
391.6728,44583.7583
391.8464,45331.225
392.0199,45081.6833
392.1934,44634.3
392.3669,45200.75
392.5403,45829.7
392.7138,46590.5917
392.8873,46834.1583
393.0607,46438.9167
393.2341,46465.6333
393.4074,46373.55
393.5808,45863.2
393.7542,46000.3417
393.9274,45797.0167
394.1007,45787.575
394.274,46854.4917
394.4472,47641.4917
394.6205,48636.65
394.7937,49388.6833
394.9668,49609.3917
395.14,48481.0417
395.3131,46546.95
395.4863,45770.25
395.6594,45576.1083
395.8325,45148.7917
396.0055,45697.2667
396.1786,46242.1083
396.3516,46516.0417
396.5246,45564.975
396.6975,44759.15
396.8705,45659.8167
397.0434,46457.3833
397.2163,45566.475
397.3892,45292.35
397.5621,46003.9583
397.735,46889.125
397.9077,47563.3417
398.0806,47295.5083
398.2534,49008.7667
398.4261,48337.65
398.5989,47533.45
398.7716,47680.1
398.9443,49526.4333
399.117,51563.5083
399.2896,51340.4333
399.4623,48949.5833
399.6349,48579.4
399.8075,48271.4667
399.9801,46489.4667
400.1526,45495.8583
400.3252,45119.2167
400.4977,45401.8167
400.6702,45352.7417
400.8427,44144.725
401.0151,43701.5
401.1875,43049.85
401.36,42947.4917
401.5323,42406.9083
401.7047,42216.6917
401.877,42569.3667
402.0494,42957.2583
402.2216,43583.6417
402.394,43483.4917
402.5662,44104.1917
402.7385,45763.5083
402.9107,45303.7333
403.0829,44269.4667
403.2551,43752.575
403.4272,43547.4083
403.5994,43329.0667
403.7715,43657.7417
403.9436,43845.1333
404.1156,43873.7417
