Timestamp,12/20/2023 19:29:33
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2366.9667
218.2508,2417.3833
218.442,2465.8417
218.6332,2521.1167
218.8244,2573.025
219.0156,2629.3583
219.2067,2689.675
219.3979,2751.2833
219.589,2814.5417
219.7801,2879.4917
219.9712,2943.2583
220.1623,3011.6583
220.3533,3083.5083
220.5444,3152.4833
220.7354,3228.675
220.9264,3301.475
221.1174,3384.4
221.3083,3465.1167
221.4993,3543.4167
221.6902,3623.95
221.8812,3716.2917
222.0721,3808.175
222.263,3900.3417
222.4538,3997.2667
222.6447,4094.7667
222.8355,4196.0333
223.0264,4298.4917
223.2172,4399.6667
223.408,4509.4917
223.5987,4619.9083
223.7895,4726.2
223.9802,4844.025
224.1709,4959.375
224.3616,5081.2583
224.5524,5201.9833
224.743,5325.3167
224.9337,5445.75
225.1243,5582.9
225.315,5714.1667
225.5056,5839.0833
225.6962,5971.1583
225.8867,6106.3583
226.0773,6243.825
226.2678,6383.9083
226.4584,6535.5917
226.6489,6682.5167
226.8394,6823.8833
227.0298,6982.5917
227.2203,7142.6917
227.4108,7307.4
227.6012,7468.6333
227.7916,7622.8333
227.982,7787.3
228.1723,7949.3
228.3627,8123.025
228.5531,8286.5833
228.7434,8460.7083
228.9337,8635.5917
229.124,8819.2333
229.3143,8998.55
229.5045,9199.675
229.6948,9390.0667
229.885,9588.525
230.0752,9789.9833
230.2654,9989.9917
230.4556,10193.525
230.6457,10393.5917
230.8358,10597.575
231.026,10799.6
231.2161,11000.2417
231.4062,11211.025
231.5963,11411.6417
231.7863,11624.8083
231.9764,11855.3833
232.1664,12080.45
232.3564,12313.6417
232.5464,12544.0083
232.7364,12773.9417
232.9263,12995.8
233.1163,13235.8583
233.3062,13474.575
233.4961,13738.65
233.686,13982.2083
233.8758,14195.5083
234.0657,14424.625
234.2555,14669.7167
234.4454,14916.2417
234.6352,15160.575
234.825,15408.2333
235.0147,15640.1667
235.2045,15884.15
235.3942,16118.3083
235.5839,16364.6917
235.7737,16610.7333
235.9633,16846.0
236.153,17106.35
236.3427,17367.0
236.5323,17612.1
236.7219,17858.7417
236.9115,18071.825
237.1011,18308.05
237.2907,18559.425
237.4803,18814.1083
237.6698,19055.4167
237.8593,19302.5167
238.0488,19550.5917
238.2383,19795.325
238.4278,20031.9583
238.6172,20298.8917
238.8066,20547.525
238.9961,20798.7167
239.1855,21060.3417
239.3748,21306.1083
239.5642,21539.3417
239.7536,21792.775
239.9429,22035.9
240.1322,22257.4917
240.3215,22495.5
240.5108,22730.4833
240.7001,22981.975
240.8893,23223.5667
241.0786,23451.4667
241.2677,23674.1333
241.457,23934.3667
241.6461,24126.25
241.8353,24327.925
242.0244,24545.175
242.2136,24748.8417
242.4027,24966.975
242.5918,25172.3333
242.7809,25367.325
242.9699,25492.6667
243.159,25643.775
243.348,25915.3667
243.537,26182.3917
243.726,26406.4417
243.915,26600.85
244.1039,26786.2
244.2929,26892.15
244.4818,26999.4583
244.6707,27213.3417
244.8596,27473.375
245.0485,27724.4083
245.2373,27968.6083
245.4262,28194.15
245.615,28389.9667
245.8038,28552.65
245.9926,28749.725
246.1814,28911.025
246.3701,28943.2167
246.5589,29008.25
246.7476,29204.6833
246.9363,29475.7333
247.1249,29695.7
247.3136,29903.725
247.5023,30108.35
247.6909,30325.2417
247.8795,30511.2667
248.0681,30693.0083
248.2567,30871.8333
248.4453,31037.025
248.6338,31199.1667
248.8224,31245.425
249.0109,31216.925
249.1994,31363.3167
249.3878,31586.2833
249.5763,31794.3917
249.7648,31974.2417
249.9532,32159.775
250.1416,32364.925
250.33,32574.5917
250.5183,32761.5583
250.7067,32890.15
250.8951,33019.125
251.0834,33141.6083
251.2717,33268.9083
251.46,33380.6167
251.6483,33499.275
251.8365,33548.4583
252.0247,33515.9333
252.213,33650.2
252.4012,33782.4333
252.5894,33989.975
252.7775,34098.5
252.9657,34201.85
253.1538,34364.825
253.3419,34502.15
253.53,34580.0667
253.7181,34681.7583
253.9062,34781.5917
254.0942,34873.3167
254.2823,34928.375
254.4703,34993.9833
254.6583,35066.0083
254.8463,35149.1833
255.0342,35188.8167
255.2222,35227.225
255.4101,35211.8833
255.598,35199.5
255.7859,35281.2833
255.9738,35420.7583
256.1616,35545.05
256.3495,35688.6167
256.5373,35787.2417
256.7251,35950.0833
256.9129,36021.7
257.1006,36097.725
257.2884,36194.7583
257.4761,36302.7833
257.6638,36359.0583
257.8515,36385.2333
258.0392,36432.6333
258.2269,36467.9
258.4146,36507.2417
258.6022,36556.4083
258.7898,36564.8917
258.9774,36580.15
259.165,36627.0333
259.3525,36667.2
259.5401,36690.5417
259.7276,36751.6333
259.9151,36806.8
260.1026,36847.3083
260.2901,36925.2
260.4776,36992.775
260.665,37108.0667
260.8524,37196.45
261.0398,37282.075
261.2272,37312.5917
261.4146,37304.2417
261.6019,37338.7667
261.7893,37392.375
261.9766,37437.9
262.1639,37489.6333
262.3512,37488.6417
262.5384,37483.25
262.7257,37479.4917
262.9129,37490.575
263.1001,37500.4667
263.2873,37556.4083
263.4745,37583.8417
263.6617,37513.5417
263.8488,37541.4083
264.0359,37570.8083
264.2231,37582.675
264.4101,37605.3417
264.5972,37624.5417
264.7842,37637.4833
264.9713,37638.25
265.1583,37634.4667
265.3453,37646.5417
265.5323,37687.6667
265.7193,37729.2667
265.9062,37779.5667
266.0931,37782.8417
266.2801,37773.0083
266.4669,37810.5417
266.6538,37838.9833
266.8407,37873.7917
267.0276,37838.8167
267.2143,37813.7917
267.4012,37842.9667
267.588,37782.0
267.7747,37788.1333
267.9615,37776.2917
268.1482,37759.9083
268.3349,37764.525
268.5217,37758.5417
268.7083,37712.2583
268.895,37719.2667
269.0817,37752.75
269.2682,37747.95
269.4549,37720.0917
269.6415,37652.6583
269.8281,37649.7083
270.0146,37681.5583
270.2012,37694.1917
270.3877,37715.6917
270.5742,37711.9667
270.7607,37713.575
270.9472,37708.225
271.1336,37687.7583
271.32,37665.9333
271.5065,37643.7417
271.6929,37647.8917
271.8792,37680.1917
272.0656,37690.6667
272.252,37710.55
272.4383,37715.1083
272.6246,37703.3917
272.8109,37697.5
272.9972,37759.2583
273.1835,37811.2333
273.3697,37830.7833
273.5559,37841.95
273.7421,37856.85
273.9283,37854.9333
274.1145,37851.8333
274.3007,37865.1583
274.4868,37890.8667
274.6729,37947.325
274.859,37956.0667
275.0451,37962.7583
275.2311,37882.0667
275.4172,37918.4
275.6032,37965.175
275.7892,38015.3833
275.9752,38033.2083
276.1612,38095.6667
276.3472,38071.2083
276.5331,38071.1417
276.719,38089.175
276.9049,38107.2333
277.0908,38093.3667
277.2767,38106.5
277.4625,38136.8417
277.6484,38135.6417
277.8342,38103.225
278.02,38111.1583
278.2057,38164.25
278.3915,38216.9167
278.5772,38231.075
278.763,38214.1083
278.9487,38267.35
279.1343,38338.7917
279.32,38343.8
279.5057,38331.9583
279.6913,38265.3083
279.877,38277.1
280.0625,38303.4
280.2481,38284.0667
280.4337,38269.25
280.6192,38335.7
280.8048,38410.775
280.9903,38402.0083
281.1758,38385.425
281.3612,38352.875
281.5467,38358.725
281.7321,38427.6583
281.9175,38469.5917
282.1029,38492.4833
282.2884,38526.3667
282.4737,38496.8583
282.6591,38476.2667
282.8444,38497.2083
283.0297,38520.5417
283.215,38543.5
283.4002,38566.125
283.5855,38548.125
283.7707,38493.3833
283.956,38499.2833
284.1412,38520.825
284.3264,38571.9667
284.5115,38647.7667
284.6967,38701.0833
284.8818,38697.8833
285.0669,38659.9167
285.252,38693.9417
285.4371,38733.4667
285.6222,38729.775
285.8072,38741.7333
285.9922,38756.4
286.1772,38818.5333
286.3622,38876.6
286.5472,38866.5083
286.7321,38836.4167
286.9171,38916.0167
287.102,38952.2417
287.2869,39038.0833
287.4717,39140.1583
287.6566,39174.325
287.8415,39210.025
288.0263,39240.5417
288.2111,39197.0333
288.3959,39159.3
288.5806,39200.675
288.7654,39250.2667
288.9501,39374.3833
289.1348,39446.6417
289.3195,39481.8667
289.5042,39542.075
289.6889,39628.0167
289.8735,39592.475
290.0581,39603.9417
290.2428,39582.225
290.4273,39635.525
290.6119,39724.8333
290.7965,39745.9917
290.981,39812.5083
291.1655,39844.9667
291.35,39796.6917
291.5345,39778.0417
291.719,39819.175
291.9034,39873.8333
292.0878,39987.6667
292.2722,40017.25
292.4566,40020.4417
292.641,40085.8583
292.8253,40128.525
293.0096,40153.7083
293.194,40225.8417
293.3783,40275.6833
293.5626,40343.425
293.7468,40398.7583
293.9311,40460.6583
294.1153,40430.45
294.2995,40357.0167
294.4837,40335.4833
294.6678,40333.0417
294.852,40353.525
295.0361,40438.4583
295.2202,40500.9833
295.4043,40585.3333
295.5884,40607.75
295.7725,40660.85
295.9565,40670.7167
296.1405,40642.1083
296.3246,40659.275
296.5085,40779.025
296.6925,40888.6083
296.8764,40938.65
297.0603,40966.3583
297.2443,40981.925
297.4282,40984.7
297.612,40979.4167
297.7959,40967.9
297.9797,40986.8917
298.1635,40979.4917
298.3474,41088.4167
298.5311,41201.1167
298.7149,41189.3583
298.8987,41164.8833
299.0823,41184.5417
299.2661,41164.4333
299.4498,41103.7167
299.6334,41159.55
299.8171,41211.5083
300.0007,41236.2583
300.1843,41287.825
300.368,41318.15
300.5515,41343.3083
300.7351,41370.9083
300.9186,41411.175
301.1021,41406.0
301.2857,41462.725
301.4691,41498.5667
301.6526,41565.7083
301.8361,41567.3
302.0195,41559.825
302.2029,41584.8667
302.3863,41644.075
302.5697,41649.65
302.753,41715.925
302.9364,41801.9333
303.1197,41906.5583
303.303,41940.625
303.4863,41926.3833
303.6696,41862.9083
303.8528,41840.1667
304.036,41854.7333
304.2192,41910.525
304.4024,41951.1333
304.5856,41937.5667
304.7688,41977.975
304.9519,42044.5333
305.135,42065.1167
305.3181,42083.3417
305.5012,42121.25
305.6842,42178.45
305.8673,42224.8917
306.0504,42209.65
306.2333,42150.3833
306.4163,42175.9333
306.5993,42185.3417
306.7822,42236.0583
306.9652,42300.3583
307.1481,42287.75
307.331,42303.4
307.5139,42308.75
307.6967,42300.2917
307.8796,42309.4167
308.0624,42344.25
308.2452,42307.5917
308.428,42311.8
308.6107,42350.1167
308.7935,42343.3833
308.9762,42366.8083
309.1589,42400.9167
309.3416,42418.425
309.5243,42433.4
309.7069,42462.825
309.8896,42460.9083
310.0721,42471.5417
310.2548,42504.0417
310.4373,42541.3917
310.6199,42596.5333
310.8024,42611.7917
310.985,42627.9417
311.1674,42598.625
311.3499,42559.35
311.5324,42601.0667
311.7148,42689.4083
311.8973,42684.2083
312.0797,42701.275
312.2621,42731.5
312.4445,42721.1417
312.6268,42719.8833
312.8091,42755.8083
312.9915,42721.7417
313.1738,42722.7167
313.356,42695.0167
313.5383,42671.6833
313.7206,42712.9667
313.9027,42681.5917
314.085,42702.8833
314.2672,42728.1917
314.4493,42767.8917
314.6314,42830.0333
314.8136,42871.6583
314.9957,42845.85
315.1778,42818.9667
315.3598,42836.45
315.5419,42883.4583
315.724,42913.0083
315.9059,42931.5417
316.088,42931.4
316.2699,42993.6417
316.4519,43029.6167
316.6338,43004.275
316.8157,42916.0583
316.9977,42924.6583
317.1795,42999.1833
317.3614,43056.9417
317.5432,43121.2167
317.7251,43131.9
317.9069,43062.7917
318.0887,43051.25
318.2704,43009.6333
318.4522,43047.5417
318.6339,43104.675
318.8156,43220.6583
318.9973,43206.2333
319.179,43257.65
319.3607,43320.8083
319.5423,43376.7333
319.7239,43374.3
319.9055,43362.8417
320.0871,43369.1417
320.2687,43395.1167
320.4502,43389.05
320.6317,43332.5833
320.8132,43378.125
320.9947,43427.6083
321.1761,43464.25
321.3576,43481.2333
321.5391,43489.0
321.7205,43512.4583
321.9019,43541.0917
322.0832,43536.9167
322.2646,43523.975
322.4459,43538.4083
322.6272,43532.9833
322.8085,43529.575
322.9898,43543.7583
323.1711,43523.675
323.3523,43518.5583
323.5335,43493.7167
323.7147,43592.275
323.8959,43729.225
324.0771,43788.8917
324.2582,43794.775
324.4393,43818.4917
324.6204,43856.0833
324.8015,43891.1083
324.9826,43969.2417
325.1637,44070.25
325.3447,44071.7167
325.5257,44069.525
325.7067,44037.6167
325.8877,43931.9417
326.0686,43896.1583
326.2496,43942.4833
326.4305,43930.1333
326.6114,43973.75
326.7922,44003.8083
326.9731,44039.8833
327.1539,44038.8167
327.3347,44084.5833
327.5155,44124.0167
327.6963,44228.1083
327.8771,44260.0667
328.0578,44178.7583
328.2385,44059.2833
328.4193,44080.7833
328.5999,44102.6167
328.7806,44090.225
328.9613,44119.0167
329.1419,44104.9667
329.3225,44139.2833
329.5031,44114.4167
329.6837,44101.8833
329.8642,44085.6
330.0447,44078.075
330.2252,44064.6417
330.4057,44018.375
330.5862,44017.7333
330.7667,44045.175
330.9471,44083.475
331.1275,44202.7667
331.3079,44257.625
331.4883,44356.4167
331.6687,44327.725
331.849,44196.5333
332.0293,44107.8667
332.2096,44062.8333
332.3899,44081.1583
332.5702,44140.975
332.7504,44206.525
332.9306,44282.8917
333.1108,44236.2667
333.291,44162.8167
333.4712,44175.1083
333.6514,44224.4167
333.8315,44214.75
334.0116,44213.4917
334.1917,44262.875
334.3717,44325.9667
334.5518,44344.7417
334.7318,44284.325
334.9119,44270.1917
335.0918,44311.5167
335.2718,44346.075
335.4518,44363.575
335.6317,44391.05
335.8116,44452.6667
335.9915,44395.2667
336.1714,44298.4417
336.3513,44281.6167
336.5311,44306.7833
336.7109,44391.0167
336.8907,44414.7
337.0705,44276.5083
337.2502,44129.3667
337.43,44091.2333
337.6097,44028.1583
337.7894,44026.875
337.9691,44060.8667
338.1488,44107.2417
338.3284,44145.0333
338.508,44228.775
338.6877,44323.975
338.8672,44315.25
339.0468,44258.9667
339.2263,44229.7167
339.4059,44556.2083
339.5854,44782.5
339.7649,44449.225
339.9443,44297.15
340.1238,44229.3167
340.3032,44227.9083
340.4826,44240.525
340.662,44153.6417
340.8414,44075.7
341.0207,44089.1
341.2001,44101.2167
341.3794,44100.4333
341.5587,44161.95
341.738,44200.3417
341.9172,44194.4833
342.0965,44179.575
342.2757,44083.6
342.4549,43944.2667
342.6341,43960.9167
342.8132,44006.3583
342.9923,44158.975
343.1715,44312.7
343.3506,44277.7333
343.5296,44083.9583
343.7087,44004.8
343.8878,43941.575
344.0668,43952.0167
344.2458,43943.4917
344.4248,43855.075
344.6037,43830.9917
344.7827,43865.8167
344.9616,43836.4583
345.1405,43839.7833
345.3194,43837.7417
345.4982,43772.3583
345.6771,43709.7
345.8559,43719.3
346.0347,43704.6083
346.2135,43677.0667
346.3923,43659.6167
346.571,43603.525
346.7498,43579.275
346.9285,43636.85
347.1071,43581.3583
347.2859,43495.925
347.4645,43536.3667
347.6431,43582.9583
347.8217,43598.0333
348.0003,43505.0333
348.1789,43494.775
348.3574,43482.1833
348.5359,43410.5583
348.7145,43342.8583
348.893,43361.9417
349.0714,43361.4583
349.2499,43272.125
349.4283,43184.4833
349.6068,43090.9083
349.7852,43053.0
349.9635,43073.1167
350.1419,43052.9667
350.3202,43008.1833
350.4985,42920.625
350.6768,42856.3667
350.8551,42805.875
351.0334,42800.8167
351.2116,42765.025
351.3898,42763.2
351.568,42695.8
351.7462,42687.2083
351.9243,42647.3167
352.1025,42574.1667
352.2806,42521.45
352.4587,42492.6917
352.6368,42433.9333
352.8148,42347.7333
352.9929,42304.05
353.1709,42347.0833
353.3489,42341.45
353.5268,42268.1833
353.7048,42191.8667
353.8828,42148.4583
354.0607,42065.1917
354.2386,42065.2583
354.4165,42015.8417
354.5943,41964.5667
354.7722,41958.6583
354.95,42019.9667
355.1278,42015.5083
355.3056,41905.4083
355.4833,41754.675
355.6611,41622.925
355.8388,41541.1583
356.0165,41492.5917
356.1942,41522.6333
356.3719,41574.9833
356.5495,41539.625
356.7271,41493.125
356.9047,41441.2083
357.0823,41441.9
357.2599,41448.5333
357.4374,41376.5833
357.6149,41250.4083
357.7924,41147.7
357.9699,41154.7333
358.1474,41098.9667
358.3248,40996.3917
358.5023,40957.25
358.6797,40841.5333
358.8571,40778.9167
359.0344,40718.3917
359.2118,40635.2333
359.3891,40621.7667
359.5664,40515.1167
359.7437,40498.9833
359.9209,40474.3333
360.0982,40322.4167
360.2754,40202.6167
360.4526,40259.9833
360.6298,40222.8917
360.807,40171.1333
360.9841,40157.7833
361.1613,40213.925
361.3383,40396.3917
361.5154,40356.5917
361.6925,40367.7667
361.8695,40283.1083
362.0466,40133.275
362.2236,39978.7417
362.4005,39813.875
362.5775,39634.025
362.7545,39520.775
362.9314,39427.3583
363.1083,39514.6083
363.2852,39921.3167
363.462,39804.4167
363.6389,39658.6333
363.8157,39470.1667
363.9925,39258.2833
364.1693,39121.3917
364.346,39019.6083
364.5228,39102.95
364.6996,39277.05
364.8762,39271.225
365.0529,39318.375
365.2296,39455.3
365.4062,39260.2167
365.5829,39235.6
365.7595,39230.4917
365.9361,39115.4
366.1126,39119.5083
366.2892,40067.0083
366.4657,41147.1167
366.6422,41227.4583
366.8186,40680.9417
366.9951,40520.7333
367.1716,39985.0667
367.348,40747.1583
367.5244,40765.325
367.7008,40132.6083
367.8772,39640.775
368.0535,39849.9833
368.2298,41251.1667
368.4061,42033.425
368.5824,41147.6583
368.7586,40744.775
368.9349,40272.475
369.1111,39309.7833
369.2873,38800.0917
369.4635,38754.4833
369.6396,38603.0083
369.8158,38661.2583
369.9919,39228.5833
370.168,40075.125
370.3441,39783.3917
370.5202,39125.2
370.6962,38651.525
370.8722,38356.2833
371.0482,38247.3333
371.2242,38382.6083
371.4002,38776.9917
371.5761,38802.55
371.752,38600.0667
371.9279,38675.9417
372.1038,38720.5083
372.2796,38543.5083
372.4555,38520.3667
372.6313,38477.35
372.8071,38274.5417
372.9829,38260.3417
373.1586,38563.7333
373.3344,38441.9583
373.5101,38197.25
373.6858,38164.9833
373.8615,38020.6083
374.0371,38180.0083
374.2127,38463.3083
374.3884,38201.65
374.564,38052.8833
374.7395,37987.1833
374.9151,37969.25
375.0906,38559.8667
375.2661,38851.4583
375.4416,38438.0167
375.6171,38510.75
375.7925,38616.5667
375.968,38613.7583
376.1434,38434.325
376.3188,38447.6
376.4941,38445.0167
376.6695,38496.125
376.8448,38643.8167
377.0201,38849.85
377.1954,38992.8167
377.3707,38855.0417
377.5459,39152.7333
377.7212,39701.375
377.8964,40509.1667
378.0715,40522.4417
378.2467,40269.3
378.4218,39808.475
378.597,39169.4667
378.7721,39139.8833
378.9472,39251.975
379.1222,40660.1167
379.2973,40705.7917
379.4723,41373.6167
379.6473,43687.9083
379.8223,43727.0417
379.9972,42088.3917
380.1722,41435.6667
380.3471,41224.8167
380.522,39873.9333
380.6969,39437.2083
380.8717,39640.85
381.0466,39215.825
381.2214,39830.475
381.3962,39951.4167
381.571,39581.45
381.7457,39320.6417
381.9204,39453.25
382.0952,39189.6917
382.2699,39669.0583
382.4445,40115.2167
382.6192,40630.2167
382.7938,41148.2417
382.9685,41502.225
383.1431,40965.15
383.3176,40055.9833
383.4922,39688.0417
383.6667,39936.2667
383.8412,39594.175
384.0157,39426.8417
384.1902,39605.725
384.3646,39435.3583
384.5391,39615.15
384.7134,40353.85
384.8878,42039.3333
385.0622,42637.2583
385.2365,41132.6167
385.4109,40333.575
385.5852,40127.2
385.7594,41493.4417
385.9337,43497.5833
386.1079,44578.4917
386.2822,45737.2167
386.4564,44703.0333
386.6306,43081.7083
386.8047,43674.675
386.9789,44542.8333
387.153,46095.5583
387.3271,45599.7917
387.5012,43922.0583
387.6752,44033.6167
387.8492,45056.4583
388.0233,44160.25
388.1972,42518.5083
388.3712,42350.4667
388.5452,42433.175
388.7191,43230.3333
388.893,45699.4167
389.0669,44269.1917
389.2408,41219.5
389.4146,39928.9
389.5884,39041.55
389.7623,39009.3083
389.9361,39028.575
390.1098,38858.15
390.2835,38951.15
390.4573,38884.6667
390.631,38900.3167
390.8047,39160.5667
390.9784,39260.9167
391.152,38939.6333
391.3256,38892.95
391.4992,38761.6083
391.6728,38970.4917
391.8464,39768.5
392.0199,39610.6
392.1934,39089.4083
392.3669,39512.35
392.5403,40091.9083
392.7138,40789.15
392.8873,41182.6333
393.0607,40753.225
393.2341,40675.0583
393.4074,40678.1
393.5808,40147.85
393.7542,40260.1583
393.9274,40211.6417
394.1007,39950.1333
394.274,41072.5417
394.4472,41686.1417
394.6205,42614.7667
394.7937,43379.575
394.9668,43585.675
395.14,42719.375
395.3131,40795.475
395.4863,39913.7333
395.6594,39828.625
395.8325,39443.9167
396.0055,40033.6
396.1786,40477.0917
396.3516,40922.3167
396.5246,40025.3583
396.6975,39167.3333
396.8705,39759.8417
397.0434,40825.8667
397.2163,39987.175
397.3892,39670.9833
397.5621,40235.0583
397.735,41024.7167
397.9077,41786.8583
398.0806,41506.9333
398.2534,42900.9583
398.4261,42618.8667
398.5989,41537.4583
398.7716,41822.825
398.9443,43057.4833
399.117,45263.5833
399.2896,45388.15
399.4623,43013.9417
399.6349,42393.65
399.8075,42339.1417
399.9801,40637.8333
400.1526,39861.1583
400.3252,39491.5167
400.4977,39601.7
400.6702,39938.8167
400.8427,38697.625
401.0151,38312.6
401.1875,37656.2
401.36,37530.5
401.5323,37191.5833
401.7047,36938.4667
401.877,37281.4083
402.0494,37588.7583
402.2216,38239.8583
402.394,38168.6917
402.5662,38518.3583
402.7385,40245.8417
402.9107,39889.0667
403.0829,38841.9583
403.2551,38412.1167
403.4272,38028.8583
403.5994,37923.825
403.7715,38213.0417
403.9436,38513.325
404.1156,38462.6
