Timestamp,12/20/2023 06:11:22
Spectrometer Temp (C),10.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2537.125
218.2508,2592.5583
218.442,2642.0417
218.6332,2702.8667
218.8244,2760.3583
219.0156,2820.7167
219.2067,2886.0
219.3979,2949.0333
219.589,3018.2667
219.7801,3088.725
219.9712,3158.85
220.1623,3231.1417
220.3533,3308.675
220.5444,3385.9333
220.7354,3465.45
220.9264,3546.8417
221.1174,3637.2167
221.3083,3728.8083
221.4993,3815.2
221.6902,3902.5833
221.8812,3999.125
222.0721,4099.3417
222.263,4195.1833
222.4538,4299.1167
222.6447,4408.7
222.8355,4516.675
223.0264,4622.2417
223.2172,4735.325
223.408,4851.8667
223.5987,4970.9333
223.7895,5090.5417
223.9802,5216.1167
224.1709,5345.6083
224.3616,5474.9417
224.5524,5606.6
224.743,5743.6667
224.9337,5872.6083
225.1243,6020.3
225.315,6162.5667
225.5056,6300.8
225.6962,6448.0
225.8867,6599.9417
226.0773,6751.8333
226.2678,6901.625
226.4584,7056.2333
226.6489,7222.2167
226.8394,7377.45
227.0298,7543.6083
227.2203,7718.075
227.4108,7900.5333
227.6012,8071.4
227.7916,8243.05
227.982,8427.325
228.1723,8600.9833
228.3627,8789.7083
228.5531,8969.8583
228.7434,9153.375
228.9337,9345.9917
229.124,9547.8917
229.3143,9745.3417
229.5045,9962.7667
229.6948,10173.6083
229.885,10390.725
230.0752,10613.5583
230.2654,10832.1167
230.4556,11051.8
230.6457,11268.5167
230.8358,11492.9833
231.026,11718.0833
231.2161,11937.5083
231.4062,12168.65
231.5963,12389.9083
231.7863,12627.6083
231.9764,12879.9
232.1664,13126.5
232.3564,13383.05
232.5464,13623.4917
232.7364,13885.95
232.9263,14128.4417
233.1163,14393.5167
233.3062,14665.2667
233.4961,14942.4583
233.686,15210.2083
233.8758,15455.4
234.0657,15692.9
234.2555,15976.0083
234.4454,16243.875
234.6352,16516.6583
234.825,16786.825
235.0147,17038.9917
235.2045,17303.6917
235.3942,17573.925
235.5839,17841.5333
235.7737,18105.9833
235.9633,18371.475
236.153,18660.6917
236.3427,18945.1167
236.5323,19217.6667
236.7219,19481.825
236.9115,19721.5167
237.1011,19978.175
237.2907,20263.8667
237.4803,20535.1083
237.6698,20812.5833
237.8593,21088.4333
238.0488,21357.425
238.2383,21630.9833
238.4278,21899.2083
238.6172,22195.9917
238.8066,22469.9083
238.9961,22749.2
239.1855,23034.9417
239.3748,23309.775
239.5642,23567.575
239.7536,23846.175
239.9429,24116.0667
240.1322,24361.7
240.3215,24627.9833
240.5108,24899.3917
240.7001,25175.7583
240.8893,25439.3417
241.0786,25702.225
241.2677,25953.8083
241.457,26239.1917
241.6461,26450.8833
241.8353,26680.1167
242.0244,26914.6917
242.2136,27143.575
242.4027,27393.425
242.5918,27619.6583
242.7809,27832.3333
242.9699,27977.6417
243.159,28155.575
243.348,28445.2083
243.537,28748.025
243.726,28997.2167
243.915,29216.2667
244.1039,29418.975
244.2929,29534.125
244.4818,29665.2833
244.6707,29888.9667
244.8596,30189.5583
245.0485,30463.7583
245.2373,30740.825
245.4262,30989.6667
245.615,31216.8083
245.8038,31397.6583
245.9926,31622.0
246.1814,31786.6333
246.3701,31820.625
246.5589,31922.0
246.7476,32137.7583
246.9363,32434.525
247.1249,32686.0333
247.3136,32937.1
247.5023,33153.75
247.6909,33400.2583
247.8795,33597.6917
248.0681,33812.4417
248.2567,34017.5417
248.4453,34208.0833
248.6338,34374.9
248.8224,34418.1583
249.0109,34415.7167
249.1994,34575.475
249.3878,34814.375
249.5763,35054.2083
249.7648,35264.6833
249.9532,35470.0333
250.1416,35703.475
250.33,35934.1917
250.5183,36137.925
250.7067,36295.3333
250.8951,36433.8083
251.0834,36593.0333
251.2717,36734.8833
251.46,36863.5
251.6483,36978.0833
251.8365,37030.375
252.0247,37022.3167
252.213,37176.1833
252.4012,37325.4833
252.5894,37540.5167
252.7775,37685.2167
252.9657,37818.8667
253.1538,38005.4333
253.3419,38137.05
253.53,38244.575
253.7181,38358.1583
253.9062,38473.55
254.0942,38573.7667
254.2823,38646.425
254.4703,38725.5833
254.6583,38805.3167
254.8463,38894.675
255.0342,38946.8917
255.2222,38993.2
255.4101,38971.9917
255.598,38974.7917
255.7859,39077.25
255.9738,39226.275
256.1616,39372.8917
256.3495,39529.5583
256.5373,39646.6833
256.7251,39821.9167
256.9129,39925.8917
257.1006,40020.05
257.2884,40131.175
257.4761,40263.75
257.6638,40327.2667
257.8515,40356.5417
258.0392,40413.5333
258.2269,40461.1167
258.4146,40513.225
258.6022,40582.675
258.7898,40593.9833
258.9774,40624.7167
259.165,40685.1833
259.3525,40707.2583
259.5401,40744.3
259.7276,40804.6
259.9151,40867.0833
260.1026,40917.4917
260.2901,41014.1167
260.4776,41084.8583
260.665,41224.7917
260.8524,41329.4083
261.0398,41432.3833
261.2272,41464.2333
261.4146,41470.0333
261.6019,41512.2917
261.7893,41569.5917
261.9766,41615.6
262.1639,41678.3583
262.3512,41676.075
262.5384,41680.55
262.7257,41682.6083
262.9129,41709.2
263.1001,41715.225
263.2873,41782.9
263.4745,41821.575
263.6617,41752.3917
263.8488,41781.075
264.0359,41824.3583
264.2231,41846.4583
264.4101,41882.7667
264.5972,41916.6583
264.7842,41944.3083
264.9713,41959.7
265.1583,41948.675
265.3453,41971.4583
265.5323,42004.1083
265.7193,42044.4417
265.9062,42101.1
266.0931,42123.8167
266.2801,42108.75
266.4669,42164.75
266.6538,42193.75
266.8407,42242.5667
267.0276,42213.0667
267.2143,42186.825
267.4012,42227.5833
267.588,42176.8667
267.7747,42189.9917
267.9615,42191.0333
268.1482,42182.4417
268.3349,42193.575
268.5217,42179.7667
268.7083,42139.0917
268.895,42141.3
269.0817,42171.975
269.2682,42172.0083
269.4549,42137.15
269.6415,42058.8083
269.8281,42048.8667
270.0146,42099.5917
270.2012,42113.9583
270.3877,42135.1417
270.5742,42134.825
270.7607,42139.2167
270.9472,42133.225
271.1336,42130.5583
271.32,42105.4
271.5065,42085.475
271.6929,42093.775
271.8792,42134.9667
272.0656,42137.125
272.252,42156.3167
272.4383,42168.6417
272.6246,42151.6083
272.8109,42156.0417
272.9972,42227.1
273.1835,42283.6417
273.3697,42302.3333
273.5559,42336.2
273.7421,42349.9917
273.9283,42351.9583
274.1145,42357.6167
274.3007,42360.5417
274.4868,42411.1917
274.6729,42484.4
274.859,42505.05
275.0451,42529.1333
275.2311,42449.3917
275.4172,42488.025
275.6032,42542.2917
275.7892,42584.8667
275.9752,42606.05
276.1612,42663.6333
276.3472,42642.825
276.5331,42643.8
276.719,42660.9083
276.9049,42682.5083
277.0908,42668.8
277.2767,42678.8667
277.4625,42720.0083
277.6484,42735.7083
277.8342,42724.5333
278.02,42747.9583
278.2057,42799.9083
278.3915,42879.3667
278.5772,42903.4167
278.763,42895.2083
278.9487,42961.325
279.1343,43029.6583
279.32,43043.4083
279.5057,43012.35
279.6913,42935.8333
279.877,42948.6333
280.0625,42968.8083
280.2481,42949.0667
280.4337,42925.2833
280.6192,43007.2583
280.8048,43076.5917
280.9903,43081.2417
281.1758,43052.05
281.3612,43024.8667
281.5467,43044.3
281.7321,43109.575
281.9175,43158.4
282.1029,43178.9
282.2884,43206.5
282.4737,43180.1667
282.6591,43166.9083
282.8444,43198.7
283.0297,43228.7333
283.215,43253.7917
283.4002,43294.9833
283.5855,43277.4583
283.7707,43217.1583
283.956,43222.8583
284.1412,43244.1917
284.3264,43313.4
284.5115,43402.3333
284.6967,43466.625
284.8818,43456.3833
285.0669,43423.9667
285.252,43455.425
285.4371,43507.775
285.6222,43503.8
285.8072,43511.5667
285.9922,43544.5
286.1772,43612.4917
286.3622,43679.8417
286.5472,43670.9667
286.7321,43642.8167
286.9171,43729.5167
287.102,43779.4417
287.2869,43865.5917
287.4717,43971.4583
287.6566,44021.5667
287.8415,44065.5417
288.0263,44096.3417
288.2111,44057.95
288.3959,44029.7167
288.5806,44065.8667
288.7654,44130.45
288.9501,44275.3667
289.1348,44348.8417
289.3195,44391.7667
289.5042,44457.0667
289.6889,44550.1333
289.8735,44524.6417
290.0581,44544.475
290.2428,44518.6667
290.4273,44588.8333
290.6119,44694.0917
290.7965,44729.3917
290.981,44790.95
291.1655,44835.4833
291.35,44777.8417
291.5345,44769.1667
291.719,44813.8667
291.9034,44878.775
292.0878,45009.3417
292.2722,45050.6833
292.4566,45052.3917
292.641,45128.125
292.8253,45182.8
293.0096,45209.8583
293.194,45295.4417
293.3783,45345.6333
293.5626,45437.925
293.7468,45494.8083
293.9311,45557.575
294.1153,45541.4083
294.2995,45473.8
294.4837,45456.55
294.6678,45446.675
294.852,45471.0083
295.0361,45551.3583
295.2202,45621.9
295.4043,45722.475
295.5884,45760.6083
295.7725,45814.7417
295.9565,45839.4417
296.1405,45819.0167
296.3246,45830.725
296.5085,45960.125
296.6925,46087.675
296.8764,46137.7
297.0603,46165.55
297.2443,46204.5167
297.4282,46201.625
297.612,46188.4
297.7959,46194.1
297.9797,46219.8917
298.1635,46207.35
298.3474,46351.8833
298.5311,46460.6
298.7149,46449.3333
298.8987,46427.675
299.0823,46448.4583
299.2661,46425.1083
299.4498,46370.675
299.6334,46426.475
299.8171,46500.575
300.0007,46540.55
300.1843,46598.1833
300.368,46634.85
300.5515,46664.875
300.7351,46685.825
300.9186,46717.775
301.1021,46727.125
301.2857,46784.0417
301.4691,46825.2167
301.6526,46915.2333
301.8361,46918.2583
302.0195,46921.6167
302.2029,46959.3083
302.3863,47035.3917
302.5697,47028.65
302.753,47100.7083
302.9364,47202.4083
303.1197,47315.725
303.303,47355.2333
303.4863,47341.5083
303.6696,47277.2
303.8528,47261.1917
304.036,47267.725
304.2192,47354.1417
304.4024,47385.4917
304.5856,47380.225
304.7688,47430.7917
304.9519,47495.0
305.135,47519.1583
305.3181,47552.9583
305.5012,47585.1917
305.6842,47672.5667
305.8673,47722.0083
306.0504,47705.0667
306.2333,47650.9167
306.4163,47684.5
306.5993,47688.5083
306.7822,47744.0667
306.9652,47803.8
307.1481,47808.1333
307.331,47826.725
307.5139,47832.85
307.6967,47828.0417
307.8796,47847.3083
308.0624,47883.5167
308.2452,47864.7
308.428,47869.0167
308.6107,47917.4833
308.7935,47917.7417
308.9762,47928.1917
309.1589,47971.4583
309.3416,48004.9583
309.5243,48019.4417
309.7069,48054.0167
309.8896,48046.875
310.0721,48064.8917
310.2548,48109.4167
310.4373,48148.6583
310.6199,48222.4417
310.8024,48230.35
310.985,48261.425
311.1674,48228.6083
311.3499,48177.0417
311.5324,48221.9667
311.7148,48323.7417
311.8973,48320.975
312.0797,48343.9083
312.2621,48380.45
312.4445,48375.4167
312.6268,48369.575
312.8091,48415.8333
312.9915,48379.8083
313.1738,48388.9833
313.356,48376.8583
313.5383,48352.4333
313.7206,48380.2583
313.9027,48356.475
314.085,48378.5167
314.2672,48420.325
314.4493,48463.9167
314.6314,48522.775
314.8136,48573.275
314.9957,48554.9333
315.1778,48526.7667
315.3598,48548.3
315.5419,48614.1417
315.724,48657.4
315.9059,48668.075
316.088,48657.8333
316.2699,48730.3083
316.4519,48787.15
316.6338,48752.2583
316.8157,48679.575
316.9977,48673.5167
317.1795,48753.8333
317.3614,48841.875
317.5432,48905.225
317.7251,48921.5333
317.9069,48843.5583
318.0887,48831.3167
318.2704,48797.4417
318.4522,48840.525
318.6339,48909.9083
318.8156,49022.4417
318.9973,49020.6667
319.179,49076.7833
319.3607,49147.3583
319.5423,49203.4583
319.7239,49211.6583
319.9055,49176.925
320.0871,49215.35
320.2687,49231.6083
320.4502,49229.325
320.6317,49174.4583
320.8132,49235.5417
320.9947,49293.15
321.1761,49339.7417
321.3576,49356.2583
321.5391,49368.825
321.7205,49406.4167
321.9019,49433.7667
322.0832,49427.6167
322.2646,49429.075
322.4459,49437.3833
322.6272,49426.35
322.8085,49426.3333
322.9898,49447.675
323.1711,49429.8583
323.3523,49413.9083
323.5335,49382.75
323.7147,49507.15
323.8959,49670.8083
324.0771,49733.3417
324.2582,49741.125
324.4393,49762.5167
324.6204,49823.6917
324.8015,49844.8917
324.9826,49953.375
325.1637,50057.6417
325.3447,50065.35
325.5257,50068.9333
325.7067,50053.95
325.8877,49922.1917
326.0686,49889.0417
326.2496,49952.7417
326.4305,49944.725
326.6114,49994.8417
326.7922,50038.05
326.9731,50061.6167
327.1539,50073.0667
327.3347,50110.0583
327.5155,50169.0333
327.6963,50275.4167
327.8771,50312.1667
328.0578,50236.8833
328.2385,50113.5917
328.4193,50144.0833
328.5999,50176.9083
328.7806,50155.5583
328.9613,50185.9167
329.1419,50168.925
329.3225,50202.4
329.5031,50161.7583
329.6837,50157.625
329.8642,50134.4417
330.0447,50146.4667
330.2252,50132.9
330.4057,50082.5583
330.5862,50079.2917
330.7667,50103.6833
330.9471,50162.2333
331.1275,50314.3417
331.3079,50386.1417
331.4883,50482.8
331.6687,50444.075
331.849,50337.4917
332.0293,50236.2417
332.2096,50177.3167
332.3899,50190.4583
332.5702,50246.7
332.7504,50331.175
332.9306,50413.3167
333.1108,50361.6417
333.291,50278.9083
333.4712,50300.7333
333.6514,50358.8333
333.8315,50355.8583
334.0116,50357.9417
334.1917,50422.6417
334.3717,50477.9
334.5518,50506.3333
334.7318,50444.55
334.9119,50442.9417
335.0918,50477.7667
335.2718,50508.9833
335.4518,50542.4083
335.6317,50573.5333
335.8116,50624.3333
335.9915,50564.2667
336.1714,50475.45
336.3513,50459.9917
336.5311,50483.3333
336.7109,50588.45
336.8907,50591.075
337.0705,50445.6
337.2502,50300.3
337.43,50259.1333
337.6097,50200.4
337.7894,50182.0
337.9691,50226.0
338.1488,50279.5417
338.3284,50334.95
338.508,50446.1667
338.6877,50529.525
338.8672,50531.35
339.0468,50458.425
339.2263,50468.2083
339.4059,50841.0417
339.5854,50982.1083
339.7649,50672.5583
339.9443,50536.0083
340.1238,50474.4583
340.3032,50469.1167
340.4826,50478.8667
340.662,50377.4417
340.8414,50292.3333
341.0207,50300.6083
341.2001,50325.425
341.3794,50324.6833
341.5587,50384.1833
341.738,50420.5917
341.9172,50424.65
342.0965,50406.0917
342.2757,50297.4
342.4549,50149.0417
342.6341,50179.05
342.8132,50242.4167
342.9923,50405.9167
343.1715,50568.225
343.3506,50488.7667
343.5296,50310.8667
343.7087,50247.225
343.8878,50175.3833
344.0668,50170.5583
344.2458,50177.0333
344.4248,50080.7667
344.6037,50046.9167
344.7827,50087.5833
344.9616,50049.8667
345.1405,50052.65
345.3194,50055.7083
345.4982,49985.725
345.6771,49933.9417
345.8559,49935.4083
346.0347,49929.3833
346.2135,49886.5167
346.3923,49860.3333
346.571,49809.7167
346.7498,49781.6583
346.9285,49854.625
347.1071,49800.4667
347.2859,49701.025
347.4645,49750.3167
347.6431,49805.75
347.8217,49818.9
348.0003,49716.1
348.1789,49710.0917
348.3574,49690.3833
348.5359,49625.1583
348.7145,49541.0667
348.893,49558.775
349.0714,49559.9417
349.2499,49454.4083
349.4283,49370.8417
349.6068,49260.65
349.7852,49226.3417
349.9635,49251.4333
350.1419,49218.8583
350.3202,49175.4417
350.4985,49076.6083
350.6768,48997.8583
350.8551,48956.5167
351.0334,48938.6833
351.2116,48912.05
351.3898,48896.5167
351.568,48822.9417
351.7462,48818.225
351.9243,48781.325
352.1025,48693.225
352.2806,48624.9167
352.4587,48607.575
352.6368,48550.6333
352.8148,48441.5667
352.9929,48388.6333
353.1709,48434.3083
353.3489,48435.6583
353.5268,48351.2667
353.7048,48271.625
353.8828,48215.7833
354.0607,48121.475
354.2386,48122.5583
354.4165,48079.4417
354.5943,48025.5167
354.7722,48016.825
354.95,48091.325
355.1278,48055.5417
355.3056,47926.95
355.4833,47769.4083
355.6611,47635.525
355.8388,47557.025
356.0165,47509.1833
356.1942,47525.2333
356.3719,47585.0333
356.5495,47551.8833
356.7271,47488.9417
356.9047,47437.775
357.0823,47430.9
357.2599,47437.1833
357.4374,47355.4417
357.6149,47239.55
357.7924,47114.7167
357.9699,47116.2333
358.1474,47047.5667
358.3248,46935.2583
358.5023,46886.95
358.6797,46761.6667
358.8571,46699.875
359.0344,46617.8667
359.2118,46559.2167
359.3891,46504.8083
359.5664,46387.4667
359.7437,46381.575
359.9209,46355.55
360.0982,46179.25
360.2754,46046.4417
360.4526,46105.1083
360.6298,46068.2917
360.807,46014.1
360.9841,46018.1583
361.1613,46097.5583
361.3383,46238.1167
361.5154,46234.5167
361.6925,46211.8417
361.8695,46154.2
362.0466,45961.8583
362.2236,45817.7917
362.4005,45619.25
362.5775,45421.075
362.7545,45295.9167
362.9314,45198.7583
363.1083,45338.8167
363.2852,45716.9333
363.462,45556.7167
363.6389,45424.7083
363.8157,45228.15
363.9925,45025.5417
364.1693,44865.9333
364.346,44748.2667
364.5228,44848.5
364.6996,44994.525
364.8762,45022.8083
365.0529,45069.4583
365.2296,45192.6167
365.4062,45011.5583
365.5829,44976.6083
365.7595,44998.475
365.9361,44833.8333
366.1126,44958.15
366.2892,46044.8917
366.4657,47135.7333
366.6422,47026.4167
366.8186,46639.7667
366.9951,46394.6833
367.1716,46007.9083
367.348,46815.7
367.5244,46594.6667
367.7008,45979.925
367.8772,45466.3333
368.0535,46012.7333
368.2298,47368.9667
368.4061,47976.2083
368.5824,47042.5083
368.7586,46720.8583
368.9349,46153.8083
369.1111,45151.2583
369.2873,44577.1917
369.4635,44507.475
369.6396,44306.0
369.8158,44397.5
369.9919,45066.5167
370.168,45895.5917
370.3441,45471.5917
370.5202,44832.825
370.6962,44385.6917
370.8722,44088.65
371.0482,43922.125
371.2242,44083.525
371.4002,44480.8083
371.5761,44459.4917
371.752,44297.9917
371.9279,44391.575
372.1038,44423.75
372.2796,44235.6583
372.4555,44192.7083
372.6313,44130.2583
372.8071,43942.9583
372.9829,43959.8917
373.1586,44267.525
373.3344,44059.5917
373.5101,43849.9
373.6858,43778.2667
373.8615,43681.7667
374.0371,43877.8333
374.2127,44090.7833
374.3884,43801.0417
374.564,43674.0167
374.7395,43611.3
374.9151,43669.7417
375.0906,44324.8083
375.2661,44471.675
375.4416,44101.875
375.6171,44214.0167
375.7925,44362.4083
375.968,44312.25
376.1434,44096.975
376.3188,44127.3417
376.4941,44165.9083
376.6695,44203.8583
376.8448,44373.475
377.0201,44621.25
377.1954,44700.85
377.3707,44628.4917
377.5459,44995.0
377.7212,45659.55
377.8964,46450.55
378.0715,46386.8083
378.2467,46176.0083
378.4218,45645.7667
378.597,45110.675
378.7721,45013.125
378.9472,45313.45
379.1222,46682.5
379.2973,46709.35
379.4723,47729.75
379.6473,50191.1083
379.8223,49844.8417
379.9972,48215.75
380.1722,47707.7
380.3471,47340.1083
380.522,45913.7
380.6969,45448.1417
380.8717,45536.0167
381.0466,45138.225
381.2214,45802.1583
381.3962,45768.4083
381.571,45448.4583
381.7457,45189.3833
381.9204,45344.8
382.0952,45080.4667
382.2699,45679.2
382.4445,46106.2583
382.6192,46705.35
382.7938,47302.4333
382.9685,47577.2583
383.1431,46942.5417
383.3176,46025.2667
383.4922,45803.5917
383.6667,45952.4
383.8412,45517.2667
384.0157,45373.1083
384.1902,45515.3167
384.3646,45340.875
384.5391,45658.6167
384.7134,46525.3833
384.8878,48377.775
385.0622,48616.8917
385.2365,47073.425
385.4109,46423.0667
385.5852,46387.35
385.7594,48129.3417
385.9337,49923.5
386.1079,51155.4833
386.2822,52354.0083
386.4564,50936.7333
386.6306,49799.6417
386.8047,50465.4417
386.9789,51454.4917
387.153,52957.3667
387.3271,51867.9417
387.5012,50627.6667
387.6752,50900.925
387.8492,51921.1667
388.0233,50490.8917
388.1972,48979.8583
388.3712,48839.1083
388.5452,49066.0917
388.7191,50044.9583
388.893,52321.2
389.0669,50237.725
389.2408,47345.0417
389.4146,46075.4667
389.5884,45279.2667
389.7623,45111.0
389.9361,44842.6667
390.1098,44679.9
390.2835,44790.8417
390.4573,44739.6833
390.631,44768.7833
390.8047,45060.2167
390.9784,45061.15
391.152,44795.5333
391.3256,44733.6667
391.4992,44590.6
391.6728,44948.725
391.8464,45661.425
392.0199,45406.7333
392.1934,44986.3
392.3669,45558.8667
392.5403,46193.9333
392.7138,46950.375
392.8873,47169.325
393.0607,46798.5667
393.2341,46828.75
393.4074,46732.85
393.5808,46223.4833
393.7542,46357.8417
393.9274,46123.9917
394.1007,46177.7667
394.274,47209.3333
394.4472,48021.7667
394.6205,49019.05
394.7937,49757.7083
394.9668,49966.65
395.14,48824.625
395.3131,46904.6917
395.4863,46154.9917
395.6594,45927.75
395.8325,45520.7667
396.0055,46042.2083
396.1786,46591.5667
396.3516,46846.55
396.5246,45896.825
396.6975,45112.2167
396.8705,46044.6083
397.0434,46786.7167
397.2163,45900.7917
397.3892,45644.6583
397.5621,46361.4583
397.735,47259.0167
397.9077,47907.55
398.0806,47667.2167
398.2534,49385.9583
398.4261,48671.4
398.5989,47921.2917
398.7716,48050.6083
398.9443,49955.0583
399.117,51959.2333
399.2896,51674.0
399.4623,49326.8417
399.6349,48985.4417
399.8075,48638.8167
399.9801,46867.7083
400.1526,45852.4917
400.3252,45463.625
400.4977,45764.125
400.6702,45671.9
400.8427,44468.9667
401.0151,44017.3
401.1875,43375.725
401.36,43273.6833
401.5323,42718.1333
401.7047,42536.1167
401.877,42879.675
402.0494,43283.6
402.2216,43901.5917
402.394,43795.3333
402.5662,44460.3167
402.7385,46097.2417
402.9107,45621.3333
403.0829,44588.8333
403.2551,44074.7
403.4272,43881.3833
403.5994,43674.475
403.7715,43986.4167
403.9436,44152.8167
404.1156,44213.2
