Timestamp,12/20/2023 17:15:51
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2441.5583
218.2508,2493.8667
218.442,2543.1
218.6332,2601.7083
218.8244,2653.65
219.0156,2713.3833
219.2067,2772.5083
219.3979,2835.425
219.589,2898.0583
219.7801,2966.2917
219.9712,3031.1417
220.1623,3101.8833
220.3533,3175.1333
220.5444,3249.0667
220.7354,3326.1833
220.9264,3401.6667
221.1174,3486.5167
221.3083,3571.05
221.4993,3653.3583
221.6902,3736.6417
221.8812,3827.45
222.0721,3919.1333
222.263,4015.3667
222.4538,4111.775
222.6447,4212.5833
222.8355,4315.4583
223.0264,4417.1417
223.2172,4521.6083
223.408,4632.325
223.5987,4743.975
223.7895,4853.5
223.9802,4975.4917
224.1709,5094.4833
224.3616,5218.0
224.5524,5340.3667
224.743,5469.2083
224.9337,5593.2167
225.1243,5732.9417
225.315,5860.45
225.5056,5991.8417
225.6962,6128.7
225.8867,6271.8
226.0773,6419.5083
226.2678,6554.5167
226.4584,6703.3167
226.6489,6851.175
226.8394,7000.0083
227.0298,7155.225
227.2203,7317.275
227.4108,7489.2667
227.6012,7649.4417
227.7916,7809.0333
227.982,7978.3917
228.1723,8145.425
228.3627,8319.2583
228.5531,8487.1
228.7434,8656.9667
228.9337,8838.2917
229.124,9025.0667
229.3143,9209.65
229.5045,9414.875
229.6948,9604.3
229.885,9809.1667
230.0752,10013.75
230.2654,10222.125
230.4556,10424.7917
230.6457,10624.025
230.8358,10830.1167
231.026,11038.9333
231.2161,11244.1917
231.4062,11457.1917
231.5963,11664.95
231.7863,11881.4917
231.9764,12109.2417
232.1664,12342.2583
232.3564,12581.8083
232.5464,12812.6083
232.7364,13047.15
232.9263,13269.9
233.1163,13514.3917
233.3062,13762.9917
233.4961,14027.3583
233.686,14262.3833
233.8758,14493.125
234.0657,14719.7
234.2555,14976.0083
234.4454,15222.1
234.6352,15467.2083
234.825,15716.1083
235.0147,15953.025
235.2045,16197.8083
235.3942,16435.9417
235.5839,16690.1
235.7737,16933.1417
235.9633,17179.6333
236.153,17438.6833
236.3427,17697.8833
236.5323,17951.5917
236.7219,18192.6833
236.9115,18412.1083
237.1011,18646.6083
237.2907,18901.2
237.4803,19152.3667
237.6698,19397.7167
237.8593,19652.5833
238.0488,19903.2667
238.2383,20152.8
238.4278,20391.2333
238.6172,20659.9833
238.8066,20910.3833
238.9961,21166.5083
239.1855,21430.8917
239.3748,21673.5917
239.5642,21914.8833
239.7536,22166.9
239.9429,22411.1167
240.1322,22631.675
240.3215,22862.95
240.5108,23110.2167
240.7001,23360.875
240.8893,23601.3583
241.0786,23836.1833
241.2677,24054.7917
241.457,24318.675
241.6461,24517.85
241.8353,24717.8417
242.0244,24925.9
242.2136,25138.925
242.4027,25354.7917
242.5918,25561.2
242.7809,25759.9917
242.9699,25872.9917
243.159,26030.4167
243.348,26292.3
243.537,26563.5917
243.726,26787.6333
243.915,26977.2083
244.1039,27160.85
244.2929,27265.5333
244.4818,27369.1667
244.6707,27573.9167
244.8596,27839.9333
245.0485,28083.925
245.2373,28330.8917
245.4262,28549.15
245.615,28742.5583
245.8038,28907.5
245.9926,29109.2583
246.1814,29270.0417
246.3701,29287.6167
246.5589,29362.3833
246.7476,29557.8833
246.9363,29826.3917
247.1249,30050.9333
247.3136,30261.7333
247.5023,30461.0917
247.6909,30669.975
247.8795,30854.225
248.0681,31039.8167
248.2567,31221.9583
248.4453,31387.4583
248.6338,31542.3917
248.8224,31582.65
249.0109,31542.7083
249.1994,31687.1083
249.3878,31916.7917
249.5763,32123.4083
249.7648,32308.3583
249.9532,32484.5333
250.1416,32692.575
250.33,32890.7
250.5183,33084.7583
250.7067,33222.1833
250.8951,33345.375
251.0834,33468.4417
251.2717,33595.4083
251.46,33707.3167
251.6483,33805.9417
251.8365,33852.5583
252.0247,33828.65
252.213,33943.7167
252.4012,34091.175
252.5894,34302.7583
252.7775,34409.4833
252.9657,34531.175
253.1538,34693.8583
253.3419,34809.7333
253.53,34892.2833
253.7181,34988.0
253.9062,35087.025
254.0942,35175.9083
254.2823,35239.725
254.4703,35299.3
254.6583,35369.7833
254.8463,35444.3083
255.0342,35478.9333
255.2222,35515.125
255.4101,35495.9417
255.598,35481.05
255.7859,35570.2417
255.9738,35707.2917
256.1616,35829.9333
256.3495,35967.0833
256.5373,36082.975
256.7251,36222.275
256.9129,36317.15
257.1006,36387.1
257.2884,36487.7833
257.4761,36593.9333
257.6638,36659.4417
257.8515,36677.2167
258.0392,36732.8333
258.2269,36763.8083
258.4146,36798.7833
258.6022,36851.8833
258.7898,36849.4417
258.9774,36869.9583
259.165,36929.8
259.3525,36960.7583
259.5401,36978.35
259.7276,37039.2333
259.9151,37099.45
260.1026,37143.5833
260.2901,37201.4083
260.4776,37264.2333
260.665,37381.0333
260.8524,37467.1
261.0398,37567.0667
261.2272,37595.2167
261.4146,37599.025
261.6019,37633.475
261.7893,37691.2583
261.9766,37724.5
262.1639,37763.375
262.3512,37755.8
262.5384,37752.0333
262.7257,37759.4583
262.9129,37781.775
263.1001,37790.6833
263.2873,37846.3833
263.4745,37873.9167
263.6617,37812.3583
263.8488,37837.6583
264.0359,37868.575
264.2231,37875.5833
264.4101,37900.8417
264.5972,37930.6583
264.7842,37953.65
264.9713,37960.2167
265.1583,37956.5417
265.3453,37966.95
265.5323,38000.2
265.7193,38019.85
265.9062,38074.5333
266.0931,38097.275
266.2801,38091.9917
266.4669,38134.0667
266.6538,38163.875
266.8407,38203.4
267.0276,38174.4667
267.2143,38164.6417
267.4012,38190.8583
267.588,38138.8667
267.7747,38139.275
267.9615,38150.6917
268.1482,38137.0083
268.3349,38146.6
268.5217,38128.4833
268.7083,38103.1333
268.895,38089.9083
269.0817,38121.9083
269.2682,38111.0583
269.4549,38067.7833
269.6415,37989.375
269.8281,37973.35
270.0146,38016.575
270.2012,38039.9833
270.3877,38062.1583
270.5742,38057.2917
270.7607,38054.1417
270.9472,38058.2917
271.1336,38046.7917
271.32,38030.225
271.5065,38010.6417
271.6929,38008.5583
271.8792,38034.7583
272.0656,38033.0667
272.252,38060.9
272.4383,38071.5417
272.6246,38052.9917
272.8109,38048.25
272.9972,38117.475
273.1835,38163.0583
273.3697,38186.2917
273.5559,38208.0083
273.7421,38218.5667
273.9283,38225.5833
274.1145,38234.15
274.3007,38245.175
274.4868,38279.45
274.6729,38349.5417
274.859,38364.1167
275.0451,38377.4333
275.2311,38302.85
275.4172,38337.5417
275.6032,38377.1167
275.7892,38437.2083
275.9752,38446.3417
276.1612,38494.65
276.3472,38468.3167
276.5331,38472.4667
276.719,38498.35
276.9049,38509.2583
277.0908,38498.1667
277.2767,38496.4917
277.4625,38541.975
277.6484,38546.7
277.8342,38536.2
278.02,38558.8667
278.2057,38607.4417
278.3915,38676.625
278.5772,38695.2333
278.763,38681.2917
278.9487,38749.5
279.1343,38811.8833
279.32,38818.25
279.5057,38791.675
279.6913,38718.775
279.877,38732.9917
280.0625,38753.6083
280.2481,38725.6083
280.4337,38710.1083
280.6192,38768.8667
280.8048,38842.1417
280.9903,38847.025
281.1758,38813.5083
281.3612,38789.7833
281.5467,38796.5167
281.7321,38876.0333
281.9175,38913.85
282.1029,38927.275
282.2884,38956.575
282.4737,38929.5583
282.6591,38906.2833
282.8444,38930.0083
283.0297,38957.8583
283.215,38989.725
283.4002,39014.4
283.5855,38993.025
283.7707,38937.0333
283.956,38944.725
284.1412,38957.2833
284.3264,39025.7917
284.5115,39096.3583
284.6967,39156.3333
284.8818,39146.1167
285.0669,39112.3667
285.252,39152.2167
285.4371,39202.2833
285.6222,39192.8083
285.8072,39191.625
285.9922,39204.5167
286.1772,39272.9667
286.3622,39332.9333
286.5472,39321.4583
286.7321,39310.3083
286.9171,39380.1833
287.102,39420.9667
287.2869,39497.275
287.4717,39598.9333
287.6566,39641.1167
287.8415,39669.675
288.0263,39706.3167
288.2111,39662.475
288.3959,39621.3833
288.5806,39661.7083
288.7654,39724.6417
288.9501,39857.1167
289.1348,39920.25
289.3195,39951.5583
289.5042,40008.6917
289.6889,40094.9
289.8735,40059.625
290.0581,40077.5833
290.2428,40061.1833
290.4273,40106.5917
290.6119,40203.55
290.7965,40248.875
290.981,40297.1083
291.1655,40329.25
291.35,40272.6833
291.5345,40251.4083
291.719,40303.6417
291.9034,40363.3667
292.0878,40469.3333
292.2722,40501.4167
292.4566,40508.7917
292.641,40581.2917
292.8253,40613.325
293.0096,40632.8
293.194,40705.65
293.3783,40756.0833
293.5626,40837.6833
293.7468,40891.425
293.9311,40955.7667
294.1153,40932.5
294.2995,40868.8833
294.4837,40837.1583
294.6678,40831.95
294.852,40852.4833
295.0361,40926.6417
295.2202,40989.3083
295.4043,41072.4833
295.5884,41106.0667
295.7725,41145.7
295.9565,41182.4083
296.1405,41140.7583
296.3246,41161.55
296.5085,41279.75
296.6925,41392.7917
296.8764,41432.0167
297.0603,41455.0667
297.2443,41477.8
297.4282,41467.425
297.612,41463.6417
297.7959,41463.625
297.9797,41496.8333
298.1635,41480.9833
298.3474,41597.2417
298.5311,41700.95
298.7149,41691.25
298.8987,41653.8917
299.0823,41671.45
299.2661,41652.6083
299.4498,41593.0583
299.6334,41643.2667
299.8171,41711.6417
300.0007,41745.5167
300.1843,41796.7083
300.368,41822.8333
300.5515,41839.5833
300.7351,41870.1167
300.9186,41899.8333
301.1021,41902.425
301.2857,41947.7833
301.4691,41981.475
301.6526,42051.6333
301.8361,42062.4417
302.0195,42059.6083
302.2029,42098.0083
302.3863,42151.4667
302.5697,42146.4667
302.753,42212.925
302.9364,42299.075
303.1197,42397.6917
303.303,42429.2583
303.4863,42413.3667
303.6696,42357.1
303.8528,42333.725
304.036,42353.7583
304.2192,42421.0417
304.4024,42459.5
304.5856,42446.625
304.7688,42478.7583
304.9519,42526.5167
305.135,42551.875
305.3181,42575.325
305.5012,42603.05
305.6842,42669.05
305.8673,42714.45
306.0504,42708.4
306.2333,42649.2833
306.4163,42676.1417
306.5993,42684.6667
306.7822,42724.8333
306.9652,42784.0417
307.1481,42782.5833
307.331,42790.4167
307.5139,42794.2667
307.6967,42780.1
307.8796,42802.8583
308.0624,42840.8
308.2452,42806.25
308.428,42805.4667
308.6107,42845.2333
308.7935,42842.6167
308.9762,42862.4167
309.1589,42896.6417
309.3416,42918.5
309.5243,42923.0667
309.7069,42947.85
309.8896,42938.2667
310.0721,42954.5917
310.2548,42991.0583
310.4373,43025.5167
310.6199,43088.2083
310.8024,43090.025
310.985,43120.15
311.1674,43081.7917
311.3499,43036.1833
311.5324,43081.9833
311.7148,43173.5583
311.8973,43159.575
312.0797,43180.35
312.2621,43215.0917
312.4445,43198.8083
312.6268,43189.725
312.8091,43240.425
312.9915,43207.0333
313.1738,43204.5667
313.356,43182.0583
313.5383,43152.8667
313.7206,43179.3667
313.9027,43157.9333
314.085,43174.1917
314.2672,43201.825
314.4493,43245.4
314.6314,43293.6917
314.8136,43342.3167
314.9957,43310.3583
315.1778,43281.875
315.3598,43305.0167
315.5419,43358.3167
315.724,43388.075
315.9059,43391.1833
316.088,43394.6667
316.2699,43459.275
316.4519,43506.5417
316.6338,43472.1083
316.8157,43382.4417
316.9977,43393.9083
317.1795,43467.2333
317.3614,43542.4667
317.5432,43584.3917
317.7251,43605.7083
317.9069,43528.4083
318.0887,43517.375
318.2704,43480.5833
318.4522,43512.825
318.6339,43567.1333
318.8156,43677.6417
318.9973,43672.3917
319.179,43717.2667
319.3607,43785.2083
319.5423,43840.8667
319.7239,43838.8417
319.9055,43827.275
320.0871,43828.3917
320.2687,43855.575
320.4502,43852.2167
320.6317,43800.4667
320.8132,43840.9083
320.9947,43898.65
321.1761,43939.5083
321.3576,43948.0
321.5391,43953.35
321.7205,43984.0667
321.9019,44010.4
322.0832,44005.8083
322.2646,43997.0417
322.4459,43996.625
322.6272,43986.075
322.8085,43985.6417
322.9898,44000.7
323.1711,43976.75
323.3523,43968.5917
323.5335,43950.0917
323.7147,44060.1167
323.8959,44195.25
324.0771,44245.0333
324.2582,44247.1833
324.4393,44268.4583
324.6204,44323.4167
324.8015,44341.8083
324.9826,44419.4333
325.1637,44533.55
325.3447,44523.3
325.5257,44510.1
325.7067,44501.0917
325.8877,44381.4333
326.0686,44334.275
326.2496,44382.4667
326.4305,44379.9833
326.6114,44422.2583
326.7922,44449.35
326.9731,44486.0
327.1539,44482.55
327.3347,44527.3417
327.5155,44573.1833
327.6963,44675.3083
327.8771,44712.1333
328.0578,44637.0333
328.2385,44512.5167
328.4193,44524.3833
328.5999,44549.1
328.7806,44539.7417
328.9613,44563.5833
329.1419,44551.6917
329.3225,44587.6667
329.5031,44554.6167
329.6837,44556.2083
329.8642,44522.2667
330.0447,44518.6917
330.2252,44496.6167
330.4057,44464.8583
330.5862,44451.9917
330.7667,44487.4583
330.9471,44525.3667
331.1275,44643.65
331.3079,44695.2667
331.4883,44789.3833
331.6687,44767.2333
331.849,44632.5667
332.0293,44538.875
332.2096,44496.95
332.3899,44520.35
332.5702,44577.1083
332.7504,44643.5333
332.9306,44723.8333
333.1108,44669.7583
333.291,44595.0083
333.4712,44601.2167
333.6514,44650.9
333.8315,44649.3
334.0116,44647.625
334.1917,44696.2333
334.3717,44756.0333
334.5518,44777.7583
334.7318,44726.5583
334.9119,44707.8917
335.0918,44746.5
335.2718,44782.35
335.4518,44789.4
335.6317,44816.7333
335.8116,44882.0417
335.9915,44828.075
336.1714,44728.8333
336.3513,44699.2667
336.5311,44733.0
336.7109,44806.3667
336.8907,44845.9583
337.0705,44691.6833
337.2502,44556.125
337.43,44511.6917
337.6097,44442.9917
337.7894,44442.275
337.9691,44478.0667
338.1488,44529.1667
338.3284,44560.8083
338.508,44658.5583
338.6877,44744.7667
338.8672,44736.8833
339.0468,44676.0833
339.2263,44648.6833
339.4059,44972.3833
339.5854,45211.35
339.7649,44871.0417
339.9443,44718.2583
340.1238,44650.5583
340.3032,44650.0
340.4826,44662.5917
340.662,44566.1333
340.8414,44486.075
341.0207,44498.4417
341.2001,44519.8333
341.3794,44512.7083
341.5587,44577.2333
341.738,44601.0833
341.9172,44612.5333
342.0965,44584.7833
342.2757,44483.0833
342.4549,44342.2417
342.6341,44362.0
342.8132,44409.0417
342.9923,44567.9333
343.1715,44724.05
343.3506,44679.7083
343.5296,44486.5
343.7087,44409.3417
343.8878,44353.8
344.0668,44349.2167
344.2458,44353.8417
344.4248,44253.6083
344.6037,44232.8833
344.7827,44266.9
344.9616,44239.1
345.1405,44231.075
345.3194,44236.5417
345.4982,44168.525
345.6771,44111.35
345.8559,44115.3083
346.0347,44106.7583
346.2135,44068.8
346.3923,44049.875
346.571,43999.775
346.7498,43972.6167
346.9285,44039.25
347.1071,43978.3167
347.2859,43887.9667
347.4645,43934.175
347.6431,43982.9083
347.8217,43985.0
348.0003,43902.6667
348.1789,43888.4167
348.3574,43869.925
348.5359,43807.6167
348.7145,43732.4333
348.893,43758.3083
349.0714,43755.4167
349.2499,43654.0083
349.4283,43569.7083
349.6068,43474.9833
349.7852,43431.6083
349.9635,43458.9333
350.1419,43438.0667
350.3202,43397.2417
350.4985,43305.1583
350.6768,43233.475
350.8551,43186.9333
351.0334,43174.3917
351.2116,43143.7583
351.3898,43144.8667
351.568,43074.4417
351.7462,43064.9917
351.9243,43026.3417
352.1025,42958.0417
352.2806,42891.1917
352.4587,42859.775
352.6368,42802.3417
352.8148,42714.3083
352.9929,42671.425
353.1709,42712.1417
353.3489,42713.225
353.5268,42630.2583
353.7048,42557.3
353.8828,42516.875
354.0607,42434.725
354.2386,42431.5583
354.4165,42391.0417
354.5943,42344.05
354.7722,42329.2667
354.95,42392.8417
355.1278,42369.175
355.3056,42262.9833
355.4833,42114.3667
355.6611,41985.8083
355.8388,41896.675
356.0165,41858.0917
356.1942,41886.675
356.3719,41940.4667
356.5495,41908.1667
356.7271,41846.6167
356.9047,41810.975
357.0823,41806.3583
357.2599,41814.375
357.4374,41741.0
357.6149,41616.2083
357.7924,41511.1333
357.9699,41514.7333
358.1474,41458.6833
358.3248,41340.65
358.5023,41308.6917
358.6797,41187.7583
358.8571,41134.65
359.0344,41077.0833
359.2118,40977.1417
359.3891,40977.075
359.5664,40863.6167
359.7437,40852.05
359.9209,40821.7167
360.0982,40674.7917
360.2754,40542.6583
360.4526,40596.625
360.6298,40569.1333
360.807,40523.2917
360.9841,40512.6583
361.1613,40554.5417
361.3383,40744.7833
361.5154,40699.4
361.6925,40710.3417
361.8695,40629.825
362.0466,40480.5083
362.2236,40323.95
362.4005,40149.4167
362.5775,39965.675
362.7545,39857.6667
362.9314,39759.8417
363.1083,39843.0583
363.2852,40259.9333
363.462,40138.0667
363.6389,39996.9667
363.8157,39804.4833
363.9925,39586.8583
364.1693,39454.125
364.346,39349.4917
364.5228,39426.6
364.6996,39602.35
364.8762,39602.8333
365.0529,39645.4
365.2296,39790.45
365.4062,39594.1083
365.5829,39553.95
365.7595,39562.0
365.9361,39449.0917
366.1126,39439.075
366.2892,40394.2917
366.4657,41497.1583
366.6422,41584.1167
366.8186,41022.775
366.9951,40860.0917
367.1716,40316.3083
367.348,41071.0167
367.5244,41120.5
367.7008,40474.6583
367.8772,39971.525
368.0535,40155.5417
368.2298,41586.45
368.4061,42395.0833
368.5824,41511.725
368.7586,41071.8
368.9349,40609.2917
369.1111,39636.1
369.2873,39119.4583
369.4635,39063.725
369.6396,38920.6417
369.8158,38975.6667
369.9919,39538.1417
370.168,40403.9417
370.3441,40133.875
370.5202,39452.25
370.6962,38980.6083
370.8722,38663.125
371.0482,38553.125
371.2242,38682.8083
371.4002,39084.2
371.5761,39122.7417
371.752,38910.4167
371.9279,38986.675
372.1038,39043.2417
372.2796,38868.0833
372.4555,38832.2167
372.6313,38790.6083
372.8071,38579.3333
372.9829,38560.9417
373.1586,38873.0917
373.3344,38764.8083
373.5101,38511.925
373.6858,38479.6583
373.8615,38315.65
374.0371,38474.55
374.2127,38775.725
374.3884,38506.55
374.564,38367.5417
374.7395,38290.675
374.9151,38280.4417
375.0906,38866.125
375.2661,39179.95
375.4416,38752.775
375.6171,38815.1167
375.7925,38928.9417
375.968,38923.1333
376.1434,38744.0083
376.3188,38756.4083
376.4941,38758.6083
376.6695,38805.0417
376.8448,38957.0417
377.0201,39162.7833
377.1954,39309.8083
377.3707,39152.0833
377.5459,39458.2667
377.7212,39997.625
377.8964,40820.4417
378.0715,40853.275
378.2467,40610.15
378.4218,40136.15
378.597,39474.3167
378.7721,39447.6083
378.9472,39548.5417
379.1222,40992.9
379.2973,41050.1833
379.4723,41687.8
379.6473,44015.0
379.8223,44124.0833
379.9972,42456.7667
380.1722,41765.05
380.3471,41560.7
380.522,40207.475
380.6969,39738.525
380.8717,39953.4167
381.0466,39534.3667
381.2214,40140.3417
381.3962,40282.475
381.571,39898.5083
381.7457,39635.5667
381.9204,39776.4
382.0952,39501.8833
382.2699,39989.7
382.4445,40439.2083
382.6192,40964.9
382.7938,41485.5
382.9685,41855.7083
383.1431,41329.2333
383.3176,40404.65
383.4922,40007.7917
383.6667,40274.7167
383.8412,39932.7
384.0157,39754.7583
384.1902,39945.0417
384.3646,39774.8833
384.5391,39933.8333
384.7134,40681.2917
384.8878,42354.3083
385.0622,43001.9833
385.2365,41493.6833
385.4109,40653.1833
385.5852,40431.3167
385.7594,41768.175
385.9337,43833.2417
386.1079,44952.55
386.2822,46113.1417
386.4564,45131.0167
386.6306,43423.9667
386.8047,44031.9917
386.9789,44909.5
387.153,46498.25
387.3271,46059.7167
387.5012,44304.25
387.6752,44398.3583
387.8492,45427.6333
388.0233,44590.1167
388.1972,42884.075
388.3712,42709.9417
388.5452,42787.1083
388.7191,43590.7833
388.893,46089.175
389.0669,44743.375
389.2408,41614.5583
389.4146,40266.6167
389.5884,39357.3333
389.7623,39314.5917
389.9361,39363.3
390.1098,39181.8
390.2835,39291.5083
390.4573,39213.5333
390.631,39233.2917
390.8047,39500.1083
390.9784,39611.55
391.152,39287.5167
391.3256,39253.2917
391.4992,39109.0583
391.6728,39320.9583
391.8464,40149.0583
392.0199,39989.9667
392.1934,39451.4667
392.3669,39871.275
392.5403,40445.6917
392.7138,41164.5
392.8873,41588.825
393.0607,41138.075
393.2341,41049.9833
393.4074,41067.2583
393.5808,40532.45
393.7542,40636.725
393.9274,40619.6083
394.1007,40314.775
394.274,41449.3667
394.4472,42044.1167
394.6205,42998.5333
394.7937,43779.5167
394.9668,43996.7083
395.14,43158.3333
395.3131,41198.5167
395.4863,40288.1417
395.6594,40200.8833
395.8325,39821.2583
396.0055,40425.4333
396.1786,40866.7833
396.3516,41334.1167
396.5246,40423.7917
396.6975,39548.4
396.8705,40093.4
397.0434,41227.85
397.2163,40376.1583
397.3892,40054.4917
397.5621,40613.1083
397.735,41399.9167
397.9077,42200.7833
398.0806,41928.7167
398.2534,43303.9833
398.4261,43096.5
398.5989,41949.15
398.7716,42248.1583
398.9443,43426.5583
399.117,45718.1583
399.2896,45876.125
399.4623,43468.4083
399.6349,42775.8167
399.8075,42761.3583
399.9801,41038.6
400.1526,40255.5667
400.3252,39874.95
400.4977,39970.0667
400.6702,40372.2
400.8427,39106.0667
401.0151,38720.375
401.1875,38063.875
401.36,37931.4917
401.5323,37606.7583
401.7047,37328.2083
401.877,37683.0917
402.0494,37979.675
402.2216,38649.575
402.394,38589.375
402.5662,38895.0833
402.7385,40660.8083
402.9107,40333.0417
403.0829,39251.375
403.2551,38828.7333
403.4272,38411.825
403.5994,38319.625
403.7715,38608.1333
403.9436,38933.4833
404.1156,38874.2917
