Timestamp,12/20/2023 10:35:46
Spectrometer Temp (C),11.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2523.2167
218.2508,2574.1583
218.442,2628.875
218.6332,2687.025
218.8244,2741.725
219.0156,2802.4667
219.2067,2863.925
219.3979,2924.075
219.589,2996.125
219.7801,3061.075
219.9712,3132.3667
220.1623,3202.6667
220.3533,3277.5
220.5444,3357.8083
220.7354,3439.4167
220.9264,3514.2333
221.1174,3601.65
221.3083,3691.8083
221.4993,3773.475
221.6902,3859.875
221.8812,3957.2417
222.0721,4054.0667
222.263,4147.4333
222.4538,4249.3917
222.6447,4353.9333
222.8355,4459.5417
223.0264,4567.5333
223.2172,4673.5083
223.408,4788.0083
223.5987,4903.65
223.7895,5021.0583
223.9802,5141.9
224.1709,5266.5583
224.3616,5390.85
224.5524,5517.8333
224.743,5655.4667
224.9337,5781.125
225.1243,5924.3083
225.315,6059.3083
225.5056,6195.0
225.6962,6337.1583
225.8867,6483.8833
226.0773,6635.6917
226.2678,6780.075
226.4584,6932.3583
226.6489,7086.9583
226.8394,7238.4083
227.0298,7399.5167
227.2203,7571.125
227.4108,7743.8417
227.6012,7914.875
227.7916,8079.2083
227.982,8257.175
228.1723,8431.8
228.3627,8606.225
228.5531,8781.5917
228.7434,8965.6
228.9337,9147.8667
229.124,9341.9333
229.3143,9531.2333
229.5045,9741.525
229.6948,9943.6917
229.885,10157.6
230.0752,10369.3583
230.2654,10579.4333
230.4556,10799.875
230.6457,11009.3333
230.8358,11215.4167
231.026,11435.15
231.2161,11651.1333
231.4062,11869.0917
231.5963,12087.375
231.7863,12313.6417
231.9764,12548.8417
232.1664,12792.1667
232.3564,13040.7083
232.5464,13274.2333
232.7364,13519.3833
232.9263,13756.7583
233.1163,14004.375
233.3062,14267.7
233.4961,14539.8833
233.686,14791.4083
233.8758,15022.8417
234.0657,15260.3083
234.2555,15526.0417
234.4454,15780.7333
234.6352,16040.35
234.825,16301.55
235.0147,16545.3917
235.2045,16797.95
235.3942,17047.675
235.5839,17307.0917
235.7737,17567.8333
235.9633,17813.5583
236.153,18093.5583
236.3427,18367.2083
236.5323,18630.8667
236.7219,18881.4167
236.9115,19109.5
237.1011,19352.05
237.2907,19626.2667
237.4803,19888.875
237.6698,20139.075
237.8593,20409.0
238.0488,20663.2417
238.2383,20920.1833
238.4278,21179.6083
238.6172,21460.175
238.8066,21723.7417
238.9961,21980.0833
239.1855,22264.5
239.3748,22516.9917
239.5642,22767.925
239.7536,23037.5833
239.9429,23284.0
240.1322,23520.1667
240.3215,23766.8667
240.5108,24022.7833
240.7001,24287.575
240.8893,24540.0
241.0786,24781.425
241.2677,25016.1583
241.457,25291.8833
241.6461,25500.7583
241.8353,25712.4167
242.0244,25933.9333
242.2136,26147.975
242.4027,26374.4833
242.5918,26590.2583
242.7809,26790.2167
242.9699,26925.0417
243.159,27095.4083
243.348,27362.975
243.537,27644.9917
243.726,27887.025
243.915,28083.7833
244.1039,28271.0167
244.2929,28380.6083
244.4818,28505.5167
244.6707,28717.9583
244.8596,28994.7083
245.0485,29257.1
245.2373,29514.3083
245.4262,29752.95
245.615,29956.1083
245.8038,30129.75
245.9926,30328.0333
246.1814,30484.6833
246.3701,30520.725
246.5589,30613.9417
246.7476,30824.15
246.9363,31091.4083
247.1249,31328.9917
247.3136,31559.85
247.5023,31766.6583
247.6909,31980.0917
247.8795,32175.3917
248.0681,32377.5083
248.2567,32579.3417
248.4453,32736.175
248.6338,32902.2
248.8224,32936.0417
249.0109,32916.4833
249.1994,33076.575
249.3878,33311.7167
249.5763,33520.2083
249.7648,33725.6417
249.9532,33914.925
250.1416,34132.6083
250.33,34344.1833
250.5183,34540.8417
250.7067,34690.325
250.8951,34815.8083
251.0834,34952.9
251.2717,35078.425
251.46,35199.4333
251.6483,35310.125
251.8365,35348.1667
252.0247,35327.5
252.213,35472.6833
252.4012,35621.5583
252.5894,35832.675
252.7775,35961.8083
252.9657,36084.7417
253.1538,36256.6167
253.3419,36382.825
253.53,36466.3833
253.7181,36574.3083
253.9062,36673.6833
254.0942,36773.5
254.2823,36823.35
254.4703,36898.7083
254.6583,36986.6083
254.8463,37060.2083
255.0342,37104.3667
255.2222,37138.3083
255.4101,37119.2083
255.598,37123.05
255.7859,37214.1
255.9738,37346.7833
256.1616,37488.5
256.3495,37643.4083
256.5373,37747.3083
256.7251,37906.8917
256.9129,38004.575
257.1006,38083.8833
257.2884,38194.8833
257.4761,38303.4667
257.6638,38368.8167
257.8515,38399.0667
258.0392,38454.6417
258.2269,38494.9417
258.4146,38527.6
258.6022,38581.9
258.7898,38596.2
258.9774,38624.9333
259.165,38674.3833
259.3525,38713.25
259.5401,38733.1333
259.7276,38799.8167
259.9151,38866.075
260.1026,38914.2333
260.2901,38989.075
260.4776,39048.8417
260.665,39164.775
260.8524,39261.3917
261.0398,39364.3167
261.2272,39402.9333
261.4146,39403.2333
261.6019,39449.45
261.7893,39492.375
261.9766,39534.925
262.1639,39586.7667
262.3512,39579.8917
262.5384,39576.1333
262.7257,39579.7667
262.9129,39611.1417
263.1001,39626.4083
263.2873,39692.375
263.4745,39715.8667
263.6617,39645.8167
263.8488,39678.0833
264.0359,39715.1667
264.2231,39724.2833
264.4101,39751.1917
264.5972,39789.0417
264.7842,39810.375
264.9713,39829.8
265.1583,39810.075
265.3453,39834.7833
265.5323,39867.8167
265.7193,39899.5333
265.9062,39965.6917
266.0931,39971.1667
266.2801,39972.5417
266.4669,40018.525
266.6538,40048.3833
266.8407,40087.375
267.0276,40065.0583
267.2143,40048.725
267.4012,40079.95
267.588,40029.225
267.7747,40036.0917
267.9615,40044.4667
268.1482,40035.4917
268.3349,40046.15
268.5217,40039.85
268.7083,40006.8333
268.895,39987.6583
269.0817,40023.2167
269.2682,40020.15
269.4549,39980.4667
269.6415,39900.525
269.8281,39886.9417
270.0146,39931.2
270.2012,39951.3667
270.3877,39982.5167
270.5742,39977.775
270.7607,39978.9
270.9472,39980.075
271.1336,39967.1333
271.32,39945.325
271.5065,39932.6167
271.6929,39928.1583
271.8792,39951.4333
272.0656,39967.0667
272.252,39985.0083
272.4383,40003.5583
272.6246,39992.0333
272.8109,39990.0583
272.9972,40054.8667
273.1835,40102.7667
273.3697,40134.225
273.5559,40159.65
273.7421,40174.6583
273.9283,40178.2333
274.1145,40188.0417
274.3007,40198.6083
274.4868,40227.7167
274.6729,40300.7083
274.859,40327.0667
275.0451,40346.9417
275.2311,40260.675
275.4172,40306.3667
275.6032,40345.825
275.7892,40392.2583
275.9752,40404.0583
276.1612,40466.7167
276.3472,40442.3167
276.5331,40446.8917
276.719,40459.8167
276.9049,40478.1833
277.0908,40468.95
277.2767,40485.525
277.4625,40525.225
277.6484,40526.4417
277.8342,40519.125
278.02,40528.5667
278.2057,40591.9583
278.3915,40658.1
278.5772,40688.3
278.763,40672.575
278.9487,40738.975
279.1343,40807.3667
279.32,40809.3417
279.5057,40785.3667
279.6913,40722.625
279.877,40719.275
280.0625,40746.4417
280.2481,40708.2417
280.4337,40703.55
280.6192,40773.0
280.8048,40839.1417
280.9903,40831.7333
281.1758,40812.6333
281.3612,40787.7083
281.5467,40797.8
281.7321,40866.8167
281.9175,40907.9083
282.1029,40926.2
282.2884,40959.625
282.4737,40938.0167
282.6591,40916.4667
282.8444,40936.475
283.0297,40953.8167
283.215,40991.5667
283.4002,41025.7
283.5855,41003.9
283.7707,40947.5333
283.956,40957.9583
284.1412,40971.5917
284.3264,41032.3583
284.5115,41113.275
284.6967,41168.0417
284.8818,41167.8833
285.0669,41146.3417
285.252,41172.675
285.4371,41225.45
285.6222,41212.3167
285.8072,41232.9083
285.9922,41238.525
286.1772,41305.025
286.3622,41362.725
286.5472,41355.0333
286.7321,41334.4833
286.9171,41408.6667
287.102,41454.7917
287.2869,41534.3
287.4717,41638.0583
287.6566,41675.1833
287.8415,41728.0667
288.0263,41750.2667
288.2111,41712.2583
288.3959,41677.1417
288.5806,41718.9917
288.7654,41771.4083
288.9501,41912.4917
289.1348,41979.6333
289.3195,42017.9583
289.5042,42075.6667
289.6889,42163.55
289.8735,42129.1167
290.0581,42149.425
290.2428,42135.5167
290.4273,42188.25
290.6119,42284.2583
290.7965,42329.975
290.981,42385.825
291.1655,42421.1167
291.35,42352.3
291.5345,42333.45
291.719,42390.175
291.9034,42449.4667
292.0878,42566.5167
292.2722,42607.8333
292.4566,42600.6833
292.641,42663.1083
292.8253,42715.6917
293.0096,42734.0
293.194,42808.8417
293.3783,42865.7333
293.5626,42945.3083
293.7468,43008.15
293.9311,43070.9167
294.1153,43047.4583
294.2995,42982.325
294.4837,42953.2583
294.6678,42952.9833
294.852,42962.3583
295.0361,43040.0917
295.2202,43100.0917
295.4043,43192.5833
295.5884,43232.3667
295.7725,43272.2917
295.9565,43299.95
296.1405,43279.35
296.3246,43299.9083
296.5085,43419.0833
296.6925,43534.575
296.8764,43571.275
297.0603,43595.55
297.2443,43624.9667
297.4282,43618.1667
297.612,43614.325
297.7959,43621.7333
297.9797,43660.0583
298.1635,43639.1917
298.3474,43758.8
298.5311,43864.9083
298.7149,43856.35
298.8987,43830.1333
299.0823,43851.4167
299.2661,43826.4083
299.4498,43750.2083
299.6334,43815.0917
299.8171,43881.0583
300.0007,43924.45
300.1843,43975.3667
300.368,44005.0167
300.5515,44024.8333
300.7351,44051.8917
300.9186,44069.1833
301.1021,44075.1917
301.2857,44126.225
301.4691,44165.0667
301.6526,44248.0917
301.8361,44246.6333
302.0195,44241.9417
302.2029,44283.3667
302.3863,44335.3667
302.5697,44338.6
302.753,44408.675
302.9364,44500.6333
303.1197,44593.7917
303.303,44634.05
303.4863,44618.7833
303.6696,44554.6833
303.8528,44520.6333
304.036,44550.6833
304.2192,44627.2417
304.4024,44656.825
304.5856,44647.4833
304.7688,44690.7417
304.9519,44742.4083
305.135,44777.775
305.3181,44788.9417
305.5012,44817.8333
305.6842,44887.2333
305.8673,44933.0917
306.0504,44918.5583
306.2333,44866.8667
306.4163,44899.6
306.5993,44911.1583
306.7822,44961.325
306.9652,45023.9333
307.1481,45010.2417
307.331,45020.4583
307.5139,45025.95
307.6967,45022.1083
307.8796,45046.4417
308.0624,45080.9
308.2452,45056.575
308.428,45059.9833
308.6107,45099.875
308.7935,45100.8167
308.9762,45106.0167
309.1589,45140.65
309.3416,45164.75
309.5243,45184.9167
309.7069,45212.7583
309.8896,45205.7167
310.0721,45208.4417
310.2548,45256.175
310.4373,45300.3083
310.6199,45380.9083
310.8024,45384.0417
310.985,45418.025
311.1674,45382.5667
311.3499,45331.7833
311.5324,45380.2333
311.7148,45470.4333
311.8973,45465.4583
312.0797,45481.9583
312.2621,45519.825
312.4445,45528.7083
312.6268,45519.15
312.8091,45573.7167
312.9915,45534.4583
313.1738,45539.6667
313.356,45505.5
313.5383,45483.625
313.7206,45518.975
313.9027,45498.1917
314.085,45529.3917
314.2672,45552.8167
314.4493,45579.2917
314.6314,45659.2
314.8136,45721.4333
314.9957,45706.7667
315.1778,45671.6583
315.3598,45694.5167
315.5419,45723.4917
315.724,45747.05
315.9059,45750.2333
316.088,45749.6667
316.2699,45843.6
316.4519,45893.5417
316.6338,45877.8583
316.8157,45809.8083
316.9977,45831.2833
317.1795,45932.5333
317.3614,45996.4167
317.5432,46056.0667
317.7251,46058.875
317.9069,45939.3333
318.0887,45929.5417
318.2704,45900.6167
318.4522,45958.9583
318.6339,46041.5
318.8156,46176.525
318.9973,46183.5417
319.179,46197.1667
319.3607,46248.5583
319.5423,46309.2
319.7239,46320.8083
319.9055,46310.3583
320.0871,46334.4
320.2687,46381.8833
320.4502,46409.575
320.6317,46358.7583
320.8132,46414.5667
320.9947,46449.0333
321.1761,46475.3417
321.3576,46469.625
321.5391,46501.4333
321.7205,46545.8333
321.9019,46578.325
322.0832,46564.4583
322.2646,46544.6583
322.4459,46550.9
322.6272,46526.525
322.8085,46504.825
322.9898,46544.0917
323.1711,46555.9417
323.3523,46554.5917
323.5335,46527.7417
323.7147,46663.6333
323.8959,46828.2667
324.0771,46908.0167
324.2582,46926.125
324.4393,46961.875
324.6204,47001.95
324.8015,47005.4333
324.9826,47087.55
325.1637,47208.125
325.3447,47219.0083
325.5257,47257.7917
325.7067,47278.9083
325.8877,47188.825
326.0686,47176.0333
326.2496,47232.35
326.4305,47202.7917
326.6114,47270.5417
326.7922,47323.6333
326.9731,47341.0833
327.1539,47315.0833
327.3347,47357.6917
327.5155,47408.7333
327.6963,47491.3583
327.8771,47496.675
328.0578,47421.0
328.2385,47316.8
328.4193,47350.1917
328.5999,47354.1917
328.7806,47345.0
328.9613,47436.4917
329.1419,47450.75
329.3225,47517.7333
329.5031,47499.725
329.6837,47498.8167
329.8642,47485.05
330.0447,47505.4667
330.2252,47432.625
330.4057,47344.9583
330.5862,47305.1083
330.7667,47328.975
330.9471,47400.1667
331.1275,47541.9833
331.3079,47604.125
331.4883,47686.6583
331.6687,47678.75
331.849,47590.175
332.0293,47491.825
332.2096,47401.65
332.3899,47419.3417
332.5702,47516.85
332.7504,47577.8583
332.9306,47631.9
333.1108,47594.5333
333.291,47531.2833
333.4712,47491.425
333.6514,47514.85
333.8315,47530.8583
334.0116,47550.25
334.1917,47622.4167
334.3717,47706.7167
334.5518,47762.7167
334.7318,47682.9
334.9119,47628.6417
335.0918,47708.7583
335.2718,47772.45
335.4518,47809.4
335.6317,47855.7583
335.8116,47825.4667
335.9915,47658.075
336.1714,47549.0167
336.3513,47618.5917
336.5311,47668.8417
336.7109,47731.4833
336.8907,47696.45
337.0705,47543.4333
337.2502,47392.65
337.43,47408.9167
337.6097,47415.675
337.7894,47406.2333
337.9691,47379.6083
338.1488,47460.4333
338.3284,47526.325
338.508,47672.2333
338.6877,47766.1417
338.8672,47760.975
339.0468,47686.2833
339.2263,47635.15
339.4059,47981.925
339.5854,48186.4667
339.7649,47920.1417
339.9443,47827.3833
340.1238,47772.6
340.3032,47731.0833
340.4826,47721.025
340.662,47608.475
340.8414,47509.775
341.0207,47531.1667
341.2001,47554.05
341.3794,47485.8583
341.5587,47564.4583
341.738,47649.2083
341.9172,47704.9417
342.0965,47680.2833
342.2757,47547.0167
342.4549,47403.2083
342.6341,47406.625
342.8132,47497.7667
342.9923,47704.6833
343.1715,47819.8417
343.3506,47729.1417
343.5296,47588.625
343.7087,47471.2667
343.8878,47356.5417
344.0668,47251.8917
344.2458,47224.8583
344.4248,47164.1333
344.6037,47155.9083
344.7827,47253.6667
344.9616,47300.7167
345.1405,47311.6
345.3194,47303.9333
345.4982,47275.3417
345.6771,47195.5667
345.8559,47141.2667
346.0347,47087.5
346.2135,47086.9083
346.3923,47118.2583
346.571,47050.45
346.7498,47059.3917
346.9285,47162.425
347.1071,47096.0
347.2859,46947.85
347.4645,46926.55
347.6431,46948.325
347.8217,47022.2667
348.0003,46975.3583
348.1789,46966.1083
348.3574,46923.9
348.5359,46877.7333
348.7145,46848.0
348.893,46809.3667
349.0714,46763.4833
349.2499,46677.725
349.4283,46615.0583
349.6068,46479.125
349.7852,46467.6
349.9635,46583.2667
350.1419,46603.1333
350.3202,46598.0083
350.4985,46486.15
350.6768,46402.5583
350.8551,46356.5333
351.0334,46301.3417
351.2116,46233.8583
351.3898,46168.6333
351.568,46148.525
351.7462,46229.35
351.9243,46179.7583
352.1025,46061.2083
352.2806,45944.55
352.4587,45852.1
352.6368,45786.5833
352.8148,45771.9083
352.9929,45765.9417
353.1709,45810.2167
353.3489,45850.3667
353.5268,45805.35
353.7048,45722.2583
353.8828,45718.1417
354.0607,45610.2167
354.2386,45606.2167
354.4165,45597.0667
354.5943,45549.025
354.7722,45524.375
354.95,45608.4417
355.1278,45568.5917
355.3056,45396.7333
355.4833,45226.5083
355.6611,45120.6833
355.8388,45009.45
356.0165,44983.375
356.1942,45048.2
356.3719,45061.3667
356.5495,44890.175
356.7271,44843.075
356.9047,44738.1167
357.0823,44714.8917
357.2599,44778.25
357.4374,44733.25
357.6149,44644.5667
357.7924,44500.3
357.9699,44419.2083
358.1474,44285.0417
358.3248,44186.5833
358.5023,44100.5833
358.6797,43979.7583
358.8571,43989.0917
359.0344,44021.975
359.2118,44028.9333
359.3891,44022.0
359.5664,43984.9833
359.7437,44011.35
359.9209,44002.675
360.0982,43828.8333
360.2754,43633.4583
360.4526,43627.3667
360.6298,43576.6917
360.807,43455.05
360.9841,43437.3833
361.1613,43572.825
361.3383,43731.0583
361.5154,43759.05
361.6925,43717.9
361.8695,43543.7
362.0466,43401.5
362.2236,43358.6333
362.4005,43210.4
362.5775,43131.975
362.7545,43063.5167
362.9314,42930.95
363.1083,42898.0583
363.2852,43253.7083
363.462,43113.7167
363.6389,43025.4833
363.8157,42901.8
363.9925,42768.5333
364.1693,42614.125
364.346,42465.4
364.5228,42516.4417
364.6996,42612.3917
364.8762,42621.1167
365.0529,42725.0083
365.2296,42935.8417
365.4062,42807.275
365.5829,42816.1917
365.7595,42881.2083
365.9361,42744.5667
366.1126,42849.2083
366.2892,43827.0667
366.4657,44846.0833
366.6422,44767.3
366.8186,44355.225
366.9951,44112.75
367.1716,43783.5667
367.348,44562.6083
367.5244,44388.2
367.7008,43749.8167
367.8772,43206.3083
368.0535,43646.325
368.2298,44964.225
368.4061,45591.7667
368.5824,44665.9917
368.7586,44317.9833
368.9349,43862.3333
369.1111,43020.2417
369.2873,42501.8833
369.4635,42429.7667
369.6396,42272.1917
369.8158,42394.8
369.9919,43053.7333
370.168,43835.55
370.3441,43349.125
370.5202,42620.9333
370.6962,42129.8417
370.8722,41864.8083
371.0482,41795.625
371.2242,42073.475
371.4002,42555.375
371.5761,42540.95
371.752,42322.4583
371.9279,42198.025
372.1038,42099.8833
372.2796,41973.7417
372.4555,42070.4083
372.6313,42037.0667
372.8071,41862.4333
372.9829,41920.2333
373.1586,42134.725
373.3344,41764.85
373.5101,41438.7417
373.6858,41391.025
373.8615,41417.3333
374.0371,41748.7917
374.2127,41979.3167
374.3884,41627.0667
374.564,41426.6917
374.7395,41304.375
374.9151,41270.5833
375.0906,42015.7083
375.2661,42343.9583
375.4416,42147.6083
375.6171,42288.4833
375.7925,42246.2
375.968,42205.8083
376.1434,42051.9417
376.3188,42046.1333
376.4941,42114.325
376.6695,42120.3583
376.8448,42314.3417
377.0201,42554.2667
377.1954,42735.0917
377.3707,42735.0917
377.5459,43107.15
377.7212,43742.6417
377.8964,44550.175
378.0715,44575.5417
378.2467,44394.925
378.4218,43932.0
378.597,43271.5833
378.7721,43082.3417
378.9472,43251.2
379.1222,44586.0083
379.2973,44573.6917
379.4723,45407.5667
379.6473,47696.1417
379.8223,47360.0583
379.9972,45903.25
380.1722,45532.4167
380.3471,45331.075
380.522,44004.1417
380.6969,43529.425
380.8717,43698.3917
381.0466,43372.275
381.2214,43934.0583
381.3962,43775.9833
381.571,43351.5833
381.7457,43143.1
381.9204,43204.4
382.0952,42857.7
382.2699,43492.3333
382.4445,43775.4
382.6192,44231.7583
382.7938,44780.25
382.9685,45084.7917
383.1431,44485.575
383.3176,43554.7833
383.4922,43346.45
383.6667,43552.4
383.8412,43088.5167
384.0157,42967.0583
384.1902,43290.15
384.3646,43284.8583
384.5391,43643.4083
384.7134,44518.8333
384.8878,46257.075
385.0622,46506.5667
385.2365,45105.2
385.4109,44430.725
385.5852,44302.5
385.7594,45814.1
385.9337,47407.7917
386.1079,48613.1167
386.2822,49987.8417
386.4564,48774.3667
386.6306,47605.7583
386.8047,48239.775
386.9789,49058.7333
387.153,50362.0583
387.3271,49503.7583
387.5012,48444.5
387.6752,48654.35
387.8492,49523.525
388.0233,48288.2417
388.1972,46800.025
388.3712,46721.4417
388.5452,46886.525
388.7191,47697.775
388.893,49940.1833
389.0669,48230.4167
389.2408,45611.8167
389.4146,44447.425
389.5884,43710.7
389.7623,43662.6167
389.9361,43440.625
390.1098,43332.5583
390.2835,43377.9083
390.4573,43261.3917
390.631,43263.55
390.8047,43712.325
390.9784,43829.4667
391.152,43654.975
391.3256,43665.3417
391.4992,43538.625
391.6728,43833.1667
391.8464,44469.45
392.0199,44084.6833
392.1934,43593.1083
392.3669,44135.4417
392.5403,44659.375
392.7138,45189.6333
392.8873,45198.9583
393.0607,44622.3667
393.2341,44424.3833
393.4074,44209.925
393.5808,43756.225
393.7542,44061.1417
393.9274,44105.875
394.1007,44283.0167
394.274,45381.3
394.4472,46176.9167
394.6205,47348.9
394.7937,48151.9333
394.9668,48502.2083
395.14,47585.35
395.3131,45777.375
395.4863,45126.5
395.6594,44882.5583
395.8325,44509.8417
396.0055,44962.2667
396.1786,45151.9083
396.3516,45254.9333
396.5246,44177.6333
396.6975,43102.9167
396.8705,43696.0833
397.0434,44473.575
397.2163,43828.6
397.3892,43807.9167
397.5621,44757.525
397.735,45866.7
397.9077,46802.7333
398.0806,46768.9167
398.2534,48395.3583
398.4261,47840.9667
398.5989,47110.975
398.7716,47325.1667
398.9443,49115.125
399.117,51066.9167
399.2896,50987.5417
399.4623,48760.625
399.6349,48346.6167
399.8075,48001.5083
399.9801,46460.675
400.1526,45599.0333
400.3252,45335.95
400.4977,45395.9333
400.6702,45293.8333
400.8427,44311.5917
401.0151,43981.2417
401.1875,43417.95
401.36,43364.825
401.5323,42930.275
401.7047,42700.7583
401.877,43066.4333
402.0494,43506.375
402.2216,44108.7833
402.394,44024.7
402.5662,44584.0083
402.7385,46222.7333
402.9107,45836.8583
403.0829,44635.9083
403.2551,44028.975
403.4272,43787.7333
403.5994,43699.1833
403.7715,44222.3667
403.9436,44495.7167
404.1156,44503.1417
