Timestamp,12/20/2023 20:50:58
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2300.1083
218.2508,2351.2417
218.442,2397.15
218.6332,2448.6
218.8244,2497.2333
219.0156,2554.15
219.2067,2614.3083
219.3979,2676.325
219.589,2740.2333
219.7801,2801.4667
219.9712,2868.0083
220.1623,2931.0167
220.3533,2998.325
220.5444,3067.6167
220.7354,3138.55
220.9264,3211.9917
221.1174,3294.5167
221.3083,3369.65
221.4993,3445.6833
221.6902,3526.975
221.8812,3614.8333
222.0721,3703.6833
222.263,3795.95
222.4538,3887.2167
222.6447,3989.6917
222.8355,4088.2083
223.0264,4188.4333
223.2172,4289.0417
223.408,4397.7667
223.5987,4505.2
223.7895,4611.4917
223.9802,4724.65
224.1709,4836.7
224.3616,4953.0417
224.5524,5075.325
224.743,5196.7833
224.9337,5315.125
225.1243,5451.35
225.315,5574.2417
225.5056,5699.625
225.6962,5827.3917
225.8867,5953.375
226.0773,6084.575
226.2678,6227.0333
226.4584,6378.4583
226.6489,6524.2083
226.8394,6663.1167
227.0298,6820.275
227.2203,6981.9167
227.4108,7144.225
227.6012,7302.275
227.7916,7452.8917
227.982,7617.425
228.1723,7772.7583
228.3627,7944.525
228.5531,8103.9333
228.7434,8272.2667
228.9337,8447.2833
229.124,8624.95
229.3143,8802.6667
229.5045,8999.2583
229.6948,9184.725
229.885,9384.0
230.0752,9579.2917
230.2654,9778.525
230.4556,9981.1833
230.6457,10173.9667
230.8358,10367.7833
231.026,10567.425
231.2161,10764.4917
231.4062,10966.3167
231.5963,11164.4083
231.7863,11370.9667
231.9764,11595.425
232.1664,11817.0333
232.3564,12049.1417
232.5464,12267.45
232.7364,12499.4917
232.9263,12713.4333
233.1163,12957.95
233.3062,13194.225
233.4961,13442.0333
233.686,13683.7583
233.8758,13897.7583
234.0657,14118.15
234.2555,14363.45
234.4454,14608.2917
234.6352,14848.4917
234.825,15086.9583
235.0147,15314.2583
235.2045,15549.1833
235.3942,15779.0083
235.5839,16026.5417
235.7737,16263.675
235.9633,16501.5667
236.153,16757.7667
236.3427,17012.3333
236.5323,17262.6167
236.7219,17495.9917
236.9115,17709.2333
237.1011,17936.525
237.2907,18187.3167
237.4803,18435.375
237.6698,18670.125
237.8593,18920.4
238.0488,19161.9
238.2383,19407.4083
238.4278,19644.8083
238.6172,19921.2167
238.8066,20151.4167
238.9961,20400.2917
239.1855,20660.5583
239.3748,20900.4
239.5642,21125.225
239.7536,21378.5333
239.9429,21615.1167
240.1322,21828.475
240.3215,22065.35
240.5108,22305.8667
240.7001,22547.5083
240.8893,22784.2
241.0786,23009.0
241.2677,23232.175
241.457,23483.0
241.6461,23659.7833
241.8353,23863.8333
242.0244,24071.85
242.2136,24281.6583
242.4027,24498.0583
242.5918,24707.3917
242.7809,24899.4333
242.9699,25020.9583
243.159,25185.9
243.348,25442.7333
243.537,25707.0917
243.726,25929.8333
243.915,26122.6583
244.1039,26317.675
244.2929,26422.925
244.4818,26535.625
244.6707,26737.3417
244.8596,27004.65
245.0485,27260.175
245.2373,27500.775
245.4262,27719.575
245.615,27927.1917
245.8038,28094.5667
245.9926,28283.775
246.1814,28454.4583
246.3701,28476.0583
246.5589,28551.6917
246.7476,28745.5083
246.9363,29008.0083
247.1249,29212.5417
247.3136,29433.8417
247.5023,29640.1417
247.6909,29858.4583
247.8795,30034.7583
248.0681,30214.8167
248.2567,30395.125
248.4453,30569.95
248.6338,30731.95
248.8224,30778.4083
249.0109,30748.6333
249.1994,30894.3917
249.3878,31115.2917
249.5763,31319.725
249.7648,31507.8083
249.9532,31680.475
250.1416,31895.5417
250.33,32098.9
250.5183,32284.5083
250.7067,32416.6083
250.8951,32538.8833
251.0834,32674.1583
251.2717,32796.175
251.46,32906.8667
251.6483,33026.6833
251.8365,33076.5917
252.0247,33052.1
252.213,33178.325
252.4012,33316.7167
252.5894,33513.8917
252.7775,33632.1917
252.9657,33716.4917
253.1538,33889.3417
253.3419,34020.7417
253.53,34116.4583
253.7181,34217.8333
253.9062,34305.3333
254.0942,34402.2667
254.2823,34463.0083
254.4703,34529.4917
254.6583,34599.1833
254.8463,34681.3583
255.0342,34721.625
255.2222,34770.2833
255.4101,34755.675
255.598,34740.0417
255.7859,34832.275
255.9738,34958.7833
256.1616,35093.0083
256.3495,35239.8667
256.5373,35336.0
256.7251,35476.8083
256.9129,35566.05
257.1006,35635.575
257.2884,35733.6833
257.4761,35837.0417
257.6638,35884.35
257.8515,35919.2083
258.0392,35961.2833
258.2269,36001.9333
258.4146,36043.65
258.6022,36104.6417
258.7898,36104.7417
258.9774,36117.45
259.165,36170.5
259.3525,36220.6667
259.5401,36250.8333
259.7276,36315.05
259.9151,36368.625
260.1026,36409.1833
260.2901,36482.8417
260.4776,36554.2833
260.665,36679.6
260.8524,36768.7167
261.0398,36854.7083
261.2272,36877.0583
261.4146,36868.4417
261.6019,36911.225
261.7893,36968.05
261.9766,37021.6583
262.1639,37067.85
262.3512,37070.725
262.5384,37068.7583
262.7257,37075.1417
262.9129,37089.9417
263.1001,37089.5583
263.2873,37148.6333
263.4745,37163.9333
263.6617,37094.05
263.8488,37110.325
264.0359,37139.5667
264.2231,37159.7667
264.4101,37178.05
264.5972,37190.0583
264.7842,37201.9583
264.9713,37203.4667
265.1583,37204.8917
265.3453,37230.6167
265.5323,37269.9583
265.7193,37307.3083
265.9062,37371.15
266.0931,37377.8417
266.2801,37368.7667
266.4669,37404.3333
266.6538,37426.8833
266.8407,37454.5417
267.0276,37426.1333
267.2143,37388.7333
267.4012,37407.2417
267.588,37355.8333
267.7747,37352.4
267.9615,37345.0333
268.1482,37318.4333
268.3349,37321.6667
268.5217,37317.8917
268.7083,37278.575
268.895,37295.9083
269.0817,37349.8833
269.2682,37346.425
269.4549,37323.2917
269.6415,37263.8667
269.8281,37262.4167
270.0146,37305.7583
270.2012,37323.25
270.3877,37335.7667
270.5742,37339.3333
270.7607,37335.5917
270.9472,37329.3917
271.1336,37312.15
271.32,37290.2417
271.5065,37276.4083
271.6929,37281.1833
271.8792,37322.2833
272.0656,37334.225
272.252,37353.5833
272.4383,37365.7083
272.6246,37351.4083
272.8109,37362.3083
272.9972,37422.6083
273.1835,37463.7833
273.3697,37477.0333
273.5559,37498.4
273.7421,37508.7833
273.9283,37502.4417
274.1145,37504.6
274.3007,37511.3917
274.4868,37538.0
274.6729,37576.625
274.859,37587.6
275.0451,37585.2917
275.2311,37515.725
275.4172,37553.0833
275.6032,37604.25
275.7892,37659.2583
275.9752,37684.3083
276.1612,37745.3167
276.3472,37726.7333
276.5331,37733.0333
276.719,37750.0417
276.9049,37772.8917
277.0908,37760.1417
277.2767,37768.6917
277.4625,37801.925
277.6484,37793.4
277.8342,37756.7333
278.02,37758.2333
278.2057,37800.7583
278.3915,37841.3583
278.5772,37838.1917
278.763,37830.9417
278.9487,37884.4083
279.1343,37961.4917
279.32,37983.575
279.5057,37984.0583
279.6913,37920.0833
279.877,37940.9667
280.0625,37968.0417
280.2481,37956.3667
280.4337,37935.1917
280.6192,38020.9833
280.8048,38091.8667
280.9903,38097.9583
281.1758,38078.1083
281.3612,38042.1083
281.5467,38056.925
281.7321,38125.2833
281.9175,38171.6833
282.1029,38203.5167
282.2884,38225.2083
282.4737,38211.6417
282.6591,38190.225
282.8444,38202.0167
283.0297,38213.3667
283.215,38244.2
283.4002,38267.625
283.5855,38253.9667
283.7707,38202.9583
283.956,38214.1083
284.1412,38242.0
284.3264,38298.7167
284.5115,38373.325
284.6967,38437.1667
284.8818,38420.1417
285.0669,38380.9583
285.252,38409.2833
285.4371,38454.2083
285.6222,38457.575
285.8072,38474.9083
285.9922,38495.325
286.1772,38561.875
286.3622,38620.3333
286.5472,38602.5583
286.7321,38577.6083
286.9171,38637.0667
287.102,38686.4917
287.2869,38765.7333
287.4717,38876.4583
287.6566,38921.825
287.8415,38960.2583
288.0263,38986.5333
288.2111,38950.9333
288.3959,38915.5
288.5806,38950.65
288.7654,38986.55
288.9501,39120.15
289.1348,39185.95
289.3195,39238.1333
289.5042,39309.9583
289.6889,39376.8833
289.8735,39349.2333
290.0581,39363.125
290.2428,39340.4667
290.4273,39377.8917
290.6119,39467.1583
290.7965,39506.95
290.981,39557.7583
291.1655,39606.8167
291.35,39558.1
291.5345,39539.8917
291.719,39580.7667
291.9034,39634.6667
292.0878,39743.4667
292.2722,39765.875
292.4566,39776.6583
292.641,39839.525
292.8253,39893.5833
293.0096,39920.2333
293.194,39993.675
293.3783,40046.2917
293.5626,40121.5917
293.7468,40164.6083
293.9311,40208.0667
294.1153,40192.4333
294.2995,40116.95
294.4837,40096.7583
294.6678,40097.6833
294.852,40124.9083
295.0361,40207.4667
295.2202,40282.4333
295.4043,40364.7583
295.5884,40398.6917
295.7725,40432.6
295.9565,40438.4667
296.1405,40401.3167
296.3246,40416.7167
296.5085,40541.9
296.6925,40662.9083
296.8764,40717.5417
297.0603,40749.175
297.2443,40774.5833
297.4282,40775.5417
297.612,40770.6
297.7959,40756.4
297.9797,40758.125
298.1635,40745.1833
298.3474,40861.475
298.5311,40974.4667
298.7149,40975.425
298.8987,40960.3083
299.0823,40983.3
299.2661,40975.4
299.4498,40910.8917
299.6334,40957.725
299.8171,41007.3667
300.0007,41019.7583
300.1843,41056.1917
300.368,41097.025
300.5515,41131.1667
300.7351,41172.925
300.9186,41214.4833
301.1021,41225.85
301.2857,41271.525
301.4691,41311.2917
301.6526,41385.625
301.8361,41371.8667
302.0195,41354.9417
302.2029,41372.625
302.3863,41419.3083
302.5697,41447.6667
302.753,41517.2917
302.9364,41615.075
303.1197,41720.5333
303.303,41757.8667
303.4863,41744.4
303.6696,41684.9
303.8528,41659.825
304.036,41656.5667
304.2192,41717.3
304.4024,41744.7833
304.5856,41746.0167
304.7688,41792.5083
304.9519,41861.625
305.135,41889.125
305.3181,41913.7417
305.5012,41943.9333
305.6842,42018.525
305.8673,42052.7917
306.0504,42039.55
306.2333,41962.8417
306.4163,41990.3083
306.5993,41993.0833
306.7822,42057.975
306.9652,42119.125
307.1481,42113.525
307.331,42128.275
307.5139,42137.3
307.6967,42130.4917
307.8796,42141.1583
308.0624,42175.0583
308.2452,42141.0667
308.428,42132.65
308.6107,42175.6167
308.7935,42171.95
308.9762,42188.9833
309.1589,42228.5667
309.3416,42267.6
309.5243,42284.4333
309.7069,42314.4417
309.8896,42308.7917
310.0721,42326.6167
310.2548,42357.575
310.4373,42382.1583
310.6199,42448.2833
310.8024,42448.3
310.985,42478.45
311.1674,42446.025
311.3499,42412.1
311.5324,42459.1833
311.7148,42550.0667
311.8973,42539.275
312.0797,42562.4167
312.2621,42598.3667
312.4445,42579.875
312.6268,42567.825
312.8091,42612.6833
312.9915,42566.8917
313.1738,42575.8917
313.356,42558.7333
313.5383,42544.4083
313.7206,42568.0
313.9027,42545.0833
314.085,42569.6167
314.2672,42603.2833
314.4493,42638.8583
314.6314,42697.5333
314.8136,42739.8583
314.9957,42707.2417
315.1778,42680.8167
315.3598,42705.0833
315.5419,42750.9833
315.724,42794.075
315.9059,42805.525
316.088,42804.4
316.2699,42868.85
316.4519,42897.9833
316.6338,42873.625
316.8157,42794.225
316.9977,42793.4
317.1795,42868.2917
317.3614,42934.5417
317.5432,42992.6667
317.7251,43006.0667
317.9069,42929.9333
318.0887,42930.2417
318.2704,42891.1333
318.4522,42924.7167
318.6339,42994.9
318.8156,43094.4917
318.9973,43082.7417
319.179,43141.3167
319.3607,43210.6083
319.5423,43258.3333
319.7239,43266.275
319.9055,43239.5083
320.0871,43257.0
320.2687,43281.6417
320.4502,43280.5333
320.6317,43214.05
320.8132,43264.8083
320.9947,43305.7833
321.1761,43342.5917
321.3576,43355.0583
321.5391,43372.2917
321.7205,43389.75
321.9019,43425.7333
322.0832,43418.0667
322.2646,43421.4917
322.4459,43430.875
322.6272,43430.4417
322.8085,43426.3667
322.9898,43446.225
323.1711,43426.975
323.3523,43414.3083
323.5335,43395.8833
323.7147,43492.4917
323.8959,43641.5667
324.0771,43699.65
324.2582,43704.3583
324.4393,43728.375
324.6204,43766.1833
324.8015,43801.4333
324.9826,43879.2167
325.1637,43985.2833
325.3447,43987.8583
325.5257,43988.175
325.7067,43963.7417
325.8877,43845.6167
326.0686,43814.5917
326.2496,43857.2
326.4305,43847.4833
326.6114,43902.875
326.7922,43918.0
326.9731,43955.675
327.1539,43949.6917
327.3347,43995.6833
327.5155,44041.4167
327.6963,44140.2917
327.8771,44173.325
328.0578,44094.05
328.2385,43988.9833
328.4193,44006.75
328.5999,44027.5583
328.7806,44028.0583
328.9613,44045.3167
329.1419,44038.075
329.3225,44067.1417
329.5031,44040.15
329.6837,44035.8917
329.8642,44014.4667
330.0447,44014.1417
330.2252,43999.775
330.4057,43956.9333
330.5862,43950.2833
330.7667,43974.6417
330.9471,44022.3
331.1275,44142.6333
331.3079,44198.0417
331.4883,44292.55
331.6687,44266.775
331.849,44141.1167
332.0293,44048.4583
332.2096,44000.1417
332.3899,44017.0417
332.5702,44086.2
332.7504,44146.625
332.9306,44224.175
333.1108,44170.8333
333.291,44100.4
333.4712,44103.9667
333.6514,44159.825
333.8315,44153.35
334.0116,44164.95
334.1917,44218.9083
334.3717,44275.325
334.5518,44298.6917
334.7318,44232.4917
334.9119,44220.9167
335.0918,44260.0167
335.2718,44292.1583
335.4518,44311.2583
335.6317,44332.875
335.8116,44399.775
335.9915,44355.325
336.1714,44250.775
336.3513,44239.8667
336.5311,44258.3583
336.7109,44348.3833
336.8907,44364.0333
337.0705,44229.5667
337.2502,44086.3
337.43,44045.45
337.6097,43990.5583
337.7894,43978.775
337.9691,44013.4583
338.1488,44074.2833
338.3284,44107.95
338.508,44206.3083
338.6877,44286.5667
338.8672,44280.55
339.0468,44211.725
339.2263,44196.7417
339.4059,44519.4833
339.5854,44726.4833
339.7649,44406.525
339.9443,44260.9167
340.1238,44195.4917
340.3032,44194.7667
340.4826,44213.8667
340.662,44121.8667
340.8414,44041.5833
341.0207,44061.025
341.2001,44079.3917
341.3794,44076.3583
341.5587,44130.8167
341.738,44160.6417
341.9172,44168.5167
342.0965,44144.0917
342.2757,44056.525
342.4549,43914.3667
342.6341,43930.9333
342.8132,43978.5833
342.9923,44134.4583
343.1715,44288.75
343.3506,44242.6583
343.5296,44060.6083
343.7087,43977.35
343.8878,43917.375
344.0668,43919.1667
344.2458,43928.0583
344.4248,43844.0833
344.6037,43810.3083
344.7827,43843.1667
344.9616,43817.7583
345.1405,43814.9417
345.3194,43818.0917
345.4982,43752.6083
345.6771,43704.675
345.8559,43698.1667
346.0347,43691.2167
346.2135,43657.15
346.3923,43636.0833
346.571,43584.175
346.7498,43554.125
346.9285,43613.375
347.1071,43572.4
347.2859,43477.6833
347.4645,43518.675
347.6431,43577.6667
347.8217,43579.3333
348.0003,43491.0167
348.1789,43479.5167
348.3574,43463.4083
348.5359,43399.85
348.7145,43331.525
348.893,43353.0
349.0714,43356.3083
349.2499,43256.8
349.4283,43180.4417
349.6068,43084.2167
349.7852,43059.2917
349.9635,43066.9
350.1419,43045.1833
350.3202,43005.625
350.4985,42918.05
350.6768,42841.8917
350.8551,42806.0417
351.0334,42793.5667
351.2116,42764.925
351.3898,42754.1083
351.568,42696.8917
351.7462,42688.725
351.9243,42653.1
352.1025,42579.1667
352.2806,42514.2333
352.4587,42495.9333
352.6368,42447.4333
352.8148,42346.575
352.9929,42308.4667
353.1709,42347.5083
353.3489,42340.4917
353.5268,42274.0833
353.7048,42189.0667
353.8828,42150.9667
354.0607,42072.5583
354.2386,42071.025
354.4165,42028.4833
354.5943,41971.8667
354.7722,41962.8667
354.95,42027.7167
355.1278,42016.5583
355.3056,41900.9583
355.4833,41757.3583
355.6611,41629.2583
355.8388,41549.375
356.0165,41511.8917
356.1942,41541.95
356.3719,41584.8167
356.5495,41550.6417
356.7271,41492.7333
356.9047,41454.3333
357.0823,41447.775
357.2599,41457.05
357.4374,41386.6833
357.6149,41269.7083
357.7924,41167.1833
357.9699,41169.6417
358.1474,41107.025
358.3248,41000.1
358.5023,40968.1167
358.6797,40861.375
358.8571,40796.9833
359.0344,40724.1333
359.2118,40645.7917
359.3891,40640.8333
359.5664,40530.75
359.7437,40506.7917
359.9209,40482.6583
360.0982,40343.7417
360.2754,40219.0917
360.4526,40271.775
360.6298,40240.725
360.807,40192.1333
360.9841,40187.4833
361.1613,40229.4917
361.3383,40407.15
361.5154,40377.6167
361.6925,40378.5417
361.8695,40294.4
362.0466,40148.925
362.2236,39995.2333
362.4005,39835.4667
362.5775,39649.05
362.7545,39546.3833
362.9314,39451.7167
363.1083,39548.925
363.2852,39941.3
363.462,39816.8833
363.6389,39680.175
363.8157,39489.7583
363.9925,39285.5833
364.1693,39146.3417
364.346,39048.7167
364.5228,39136.9667
364.6996,39302.4583
364.8762,39299.2
365.0529,39336.8583
365.2296,39477.1333
365.4062,39291.0333
365.5829,39253.075
365.7595,39266.55
365.9361,39144.675
366.1126,39150.9833
366.2892,40103.425
366.4657,41184.8333
366.6422,41236.6583
366.8186,40717.4583
366.9951,40543.2333
367.1716,40022.7417
367.348,40787.4
367.5244,40778.2833
367.7008,40158.8667
367.8772,39659.75
368.0535,39905.2917
368.2298,41297.5833
368.4061,42056.7583
368.5824,41174.1167
368.7586,40780.2333
368.9349,40306.8833
369.1111,39338.6
369.2873,38837.8833
369.4635,38792.7917
369.6396,38636.8333
369.8158,38693.5667
369.9919,39257.525
370.168,40104.1417
370.3441,39810.6417
370.5202,39158.7
370.6962,38687.1417
370.8722,38389.2167
371.0482,38277.675
371.2242,38424.825
371.4002,38817.6167
371.5761,38844.4
371.752,38633.3833
371.9279,38723.7
372.1038,38755.9
372.2796,38579.925
372.4555,38551.3583
372.6313,38510.7917
372.8071,38308.4917
372.9829,38296.8333
373.1586,38608.1917
373.3344,38479.8333
373.5101,38241.475
373.6858,38198.1917
373.8615,38058.75
374.0371,38219.825
374.2127,38499.9167
374.3884,38228.5583
374.564,38088.4
374.7395,38027.9583
374.9151,38023.5583
375.0906,38606.4417
375.2661,38892.7083
375.4416,38477.4
375.6171,38554.725
375.7925,38661.6417
375.968,38654.3
376.1434,38476.8333
376.3188,38491.125
376.4941,38500.6167
376.6695,38547.4083
376.8448,38700.8333
377.0201,38905.4917
377.1954,39037.075
377.3707,38899.5583
377.5459,39198.7583
377.7212,39753.05
377.8964,40548.75
378.0715,40560.325
378.2467,40320.3
378.4218,39852.95
378.597,39224.6917
378.7721,39188.5833
378.9472,39311.3417
379.1222,40720.075
379.2973,40748.875
379.4723,41422.7417
379.6473,43744.8
379.8223,43739.4
379.9972,42121.325
380.1722,41490.4917
380.3471,41279.6667
380.522,39929.325
380.6969,39488.4167
380.8717,39695.9167
381.0466,39275.7917
381.2214,39894.2167
381.3962,39991.8917
381.571,39628.4917
381.7457,39367.75
381.9204,39502.7417
382.0952,39234.5583
382.2699,39724.7
382.4445,40166.075
382.6192,40685.9583
382.7938,41198.2
382.9685,41545.9
383.1431,40990.3417
383.3176,40092.1417
383.4922,39738.1667
383.6667,39978.4083
383.8412,39623.1417
384.0157,39467.425
384.1902,39648.1333
384.3646,39474.2083
384.5391,39671.8583
384.7134,40422.1417
384.8878,42109.15
385.0622,42661.7167
385.2365,41165.925
385.4109,40392.1917
385.5852,40205.35
385.7594,41583.65
385.9337,43541.3167
386.1079,44643.9667
386.2822,45783.7917
386.4564,44708.7
386.6306,43130.3583
386.8047,43746.825
386.9789,44604.3083
387.153,46140.5083
387.3271,45587.6667
387.5012,43966.4417
387.6752,44090.625
387.8492,45115.3667
388.0233,44166.425
388.1972,42547.1
388.3712,42383.6833
388.5452,42468.275
388.7191,43275.9583
388.893,45723.65
389.0669,44225.1
389.2408,41234.7917
389.4146,39974.2083
389.5884,39106.4167
389.7623,39075.4583
389.9361,39068.75
390.1098,38892.6083
390.2835,38995.1833
390.4573,38913.9083
390.631,38928.4167
390.8047,39186.9083
390.9784,39267.75
391.152,38961.0333
391.3256,38909.8833
391.4992,38772.275
391.6728,38990.6
391.8464,39772.6667
392.0199,39595.9
392.1934,39083.5083
392.3669,39518.8167
392.5403,40093.6167
392.7138,40794.3667
392.8873,41170.4
393.0607,40744.375
393.2341,40674.3667
393.4074,40670.725
393.5808,40145.25
393.7542,40254.8917
393.9274,40187.7833
394.1007,39957.9333
394.274,41082.7583
394.4472,41704.5333
394.6205,42635.8333
394.7937,43390.5083
394.9668,43580.3917
395.14,42693.6833
395.3131,40778.4167
395.4863,39920.9917
395.6594,39817.6083
395.8325,39429.15
396.0055,40025.8167
396.1786,40470.4917
396.3516,40894.2167
396.5246,39994.9
396.6975,39153.5
396.8705,39768.7917
397.0434,40802.4083
397.2163,39973.9167
397.3892,39662.9583
397.5621,40240.7167
397.735,41013.7417
397.9077,41776.7833
398.0806,41472.65
398.2534,42893.475
398.4261,42562.65
398.5989,41524.8167
398.7716,41783.3833
398.9443,43081.3417
399.117,45246.175
399.2896,45337.3
399.4623,42968.0917
399.6349,42395.0583
399.8075,42317.7
399.9801,40619.6
400.1526,39835.7167
400.3252,39489.6167
400.4977,39600.525
400.6702,39901.2167
400.8427,38651.8667
401.0151,38265.8833
401.1875,37612.1417
401.36,37494.9667
401.5323,37136.5167
401.7047,36887.7167
401.877,37233.55
402.0494,37542.4167
402.2216,38193.9417
402.394,38119.7
402.5662,38483.9083
402.7385,40198.8
402.9107,39833.1667
403.0829,38793.5333
403.2551,38364.3083
403.4272,37998.5167
403.5994,37879.05
403.7715,38167.1
403.9436,38442.6417
404.1156,38409.7667
