Timestamp,12/20/2023 06:45:33
Spectrometer Temp (C),10.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2513.6917
218.2508,2567.675
218.442,2618.8833
218.6332,2675.0917
218.8244,2733.35
219.0156,2792.825
219.2067,2855.35
219.3979,2922.6083
219.589,2989.2667
219.7801,3057.1833
219.9712,3127.8583
220.1623,3200.7583
220.3533,3273.4417
220.5444,3354.6833
220.7354,3433.175
220.9264,3515.1417
221.1174,3600.3667
221.3083,3689.4417
221.4993,3773.05
221.6902,3864.0417
221.8812,3957.5833
222.0721,4056.1917
222.263,4156.0167
222.4538,4257.7083
222.6447,4363.7917
222.8355,4470.9083
223.0264,4578.6667
223.2172,4688.3
223.408,4804.5417
223.5987,4922.7583
223.7895,5040.45
223.9802,5166.7583
224.1709,5289.375
224.3616,5421.6167
224.5524,5551.5083
224.743,5687.0167
224.9337,5817.3083
225.1243,5962.0917
225.315,6103.3917
225.5056,6239.725
225.6962,6384.2167
225.8867,6528.55
226.0773,6677.3417
226.2678,6827.45
226.4584,6988.825
226.6489,7150.8833
226.8394,7304.5417
227.0298,7473.775
227.2203,7644.75
227.4108,7831.5583
227.6012,8003.4167
227.7916,8167.1333
227.982,8343.25
228.1723,8525.5667
228.3627,8711.0
228.5531,8886.6333
228.7434,9071.6417
228.9337,9260.9917
229.124,9457.4917
229.3143,9656.4417
229.5045,9873.0667
229.6948,10081.6
229.885,10300.0
230.0752,10517.5583
230.2654,10736.0167
230.4556,10957.3833
230.6457,11173.2333
230.8358,11391.5583
231.026,11611.425
231.2161,11833.2083
231.4062,12058.5083
231.5963,12282.4
231.7863,12517.7583
231.9764,12764.4167
232.1664,13011.8417
232.3564,13258.9667
232.5464,13510.3
232.7364,13763.6333
232.9263,14006.6583
233.1163,14266.7833
233.3062,14538.5917
233.4961,14815.6583
233.686,15083.325
233.8758,15319.55
234.0657,15567.725
234.2555,15837.65
234.4454,16108.75
234.6352,16372.4083
234.825,16643.0833
235.0147,16894.0167
235.2045,17158.7667
235.3942,17417.725
235.5839,17686.15
235.7737,17953.7333
235.9633,18216.5083
236.153,18498.475
236.3427,18785.7333
236.5323,19056.4667
236.7219,19318.8667
236.9115,19564.2
237.1011,19814.1833
237.2907,20093.2333
237.4803,20372.9833
237.6698,20638.3167
237.8593,20914.1417
238.0488,21189.0333
238.2383,21452.05
238.4278,21714.0167
238.6172,22012.8833
238.8066,22284.2667
238.9961,22555.6667
239.1855,22852.75
239.3748,23119.5417
239.5642,23376.2833
239.7536,23654.0417
239.9429,23923.4
240.1322,24170.9667
240.3215,24432.2583
240.5108,24698.3583
240.7001,24971.6083
240.8893,25236.3833
241.0786,25494.0833
241.2677,25743.0917
241.457,26031.175
241.6461,26244.2667
241.8353,26468.4167
242.0244,26697.3
242.2136,26936.3833
242.4027,27178.725
242.5918,27408.325
242.7809,27611.5
242.9699,27754.1333
243.159,27947.3333
243.348,28231.4417
243.537,28527.6167
243.726,28768.6167
243.915,28991.1333
244.1039,29190.55
244.2929,29308.225
244.4818,29440.9167
244.6707,29666.8417
244.8596,29953.5083
245.0485,30235.7917
245.2373,30507.6583
245.4262,30765.05
245.615,30989.95
245.8038,31168.1167
245.9926,31385.4417
246.1814,31556.5167
246.3701,31593.6583
246.5589,31681.9667
246.7476,31904.8333
246.9363,32197.25
247.1249,32444.2167
247.3136,32694.3667
247.5023,32916.3
247.6909,33160.2917
247.8795,33369.15
248.0681,33569.325
248.2567,33780.4083
248.4453,33966.25
248.6338,34133.925
248.8224,34179.8083
249.0109,34169.3
249.1994,34335.8833
249.3878,34586.3917
249.5763,34811.4333
249.7648,35021.4167
249.9532,35226.5667
250.1416,35471.0083
250.33,35687.5667
250.5183,35889.5083
250.7067,36050.4083
250.8951,36191.8833
251.0834,36340.4
251.2717,36483.15
251.46,36611.8167
251.6483,36734.2333
251.8365,36788.5167
252.0247,36779.05
252.213,36923.8333
252.4012,37078.6417
252.5894,37293.7417
252.7775,37437.7
252.9657,37567.9333
253.1538,37756.05
253.3419,37896.675
253.53,37992.025
253.7181,38121.0167
253.9062,38232.9917
254.0942,38325.7333
254.2823,38401.6083
254.4703,38464.0167
254.6583,38562.1083
254.8463,38655.4083
255.0342,38693.4833
255.2222,38744.9
255.4101,38741.5667
255.598,38734.6917
255.7859,38842.825
255.9738,38980.075
256.1616,39125.8667
256.3495,39290.0417
256.5373,39403.2167
256.7251,39581.8083
256.9129,39680.9417
257.1006,39782.4583
257.2884,39889.3417
257.4761,40016.8667
257.6638,40077.625
257.8515,40114.8083
258.0392,40181.5667
258.2269,40218.6333
258.4146,40270.9417
258.6022,40333.7333
258.7898,40344.1
258.9774,40369.8583
259.165,40426.6917
259.3525,40465.7667
259.5401,40487.5667
259.7276,40553.3417
259.9151,40624.475
260.1026,40680.2167
260.2901,40762.5917
260.4776,40850.2667
260.665,40981.0417
260.8524,41079.4083
261.0398,41195.1
261.2272,41227.2083
261.4146,41220.3167
261.6019,41275.9417
261.7893,41329.9667
261.9766,41370.2917
262.1639,41444.3917
262.3512,41440.6667
262.5384,41438.525
262.7257,41450.475
262.9129,41470.7833
263.1001,41479.5083
263.2873,41547.1
263.4745,41576.8333
263.6617,41500.7417
263.8488,41541.3917
264.0359,41586.7917
264.2231,41602.375
264.4101,41637.6333
264.5972,41673.65
264.7842,41698.675
264.9713,41704.2167
265.1583,41702.9
265.3453,41726.625
265.5323,41760.8667
265.7193,41806.5917
265.9062,41871.0333
266.0931,41891.3333
266.2801,41877.6833
266.4669,41920.9583
266.6538,41954.5583
266.8407,41997.5833
267.0276,41970.6417
267.2143,41948.35
267.4012,41984.2583
267.588,41937.2583
267.7747,41947.775
267.9615,41954.0833
268.1482,41931.175
268.3349,41947.7667
268.5217,41931.2417
268.7083,41895.4
268.895,41892.15
269.0817,41934.875
269.2682,41931.5833
269.4549,41895.875
269.6415,41821.2833
269.8281,41820.3917
270.0146,41856.4417
270.2012,41884.9667
270.3877,41904.1583
270.5742,41903.2
270.7607,41905.9917
270.9472,41899.8333
271.1336,41892.7333
271.32,41871.1
271.5065,41854.5583
271.6929,41861.325
271.8792,41908.625
272.0656,41909.8917
272.252,41924.225
272.4383,41944.5
272.6246,41940.1
272.8109,41928.7917
272.9972,42004.5333
273.1835,42061.4167
273.3697,42078.8667
273.5559,42104.85
273.7421,42117.6083
273.9283,42121.9667
274.1145,42124.5833
274.3007,42145.1917
274.4868,42182.2333
274.6729,42250.325
274.859,42285.0833
275.0451,42300.0083
275.2311,42218.05
275.4172,42253.0833
275.6032,42304.1417
275.7892,42358.6417
275.9752,42375.3333
276.1612,42430.875
276.3472,42418.7833
276.5331,42423.0417
276.719,42436.2833
276.9049,42454.4667
277.0908,42439.5167
277.2767,42462.6083
277.4625,42499.1667
277.6484,42507.9
277.8342,42498.8167
278.02,42512.9917
278.2057,42571.2583
278.3915,42642.9917
278.5772,42657.9917
278.763,42654.3333
278.9487,42724.6333
279.1343,42798.1917
279.32,42810.3833
279.5057,42789.25
279.6913,42716.9167
279.877,42724.1833
280.0625,42741.2
280.2481,42725.375
280.4337,42711.075
280.6192,42789.175
280.8048,42864.6917
280.9903,42864.8333
281.1758,42839.975
281.3612,42805.3667
281.5467,42825.6167
281.7321,42900.0417
281.9175,42945.9417
282.1029,42966.2417
282.2884,42995.5333
282.4737,42971.7583
282.6591,42954.2167
282.8444,42983.1833
283.0297,43007.7833
283.215,43046.1917
283.4002,43075.6667
283.5855,43063.9667
283.7707,43009.325
283.956,43006.6583
284.1412,43035.1417
284.3264,43105.9833
284.5115,43189.2333
284.6967,43253.5917
284.8818,43244.8167
285.0669,43204.35
285.252,43246.575
285.4371,43307.55
285.6222,43302.175
285.8072,43308.525
285.9922,43329.0167
286.1772,43395.3167
286.3622,43464.925
286.5472,43461.1667
286.7321,43436.5417
286.9171,43518.2833
287.102,43574.1833
287.2869,43659.5917
287.4717,43768.0417
287.6566,43808.3333
287.8415,43858.6417
288.0263,43888.6333
288.2111,43848.475
288.3959,43818.4333
288.5806,43858.45
288.7654,43917.8833
288.9501,44069.975
289.1348,44134.4417
289.3195,44184.4333
289.5042,44248.375
289.6889,44338.625
289.8735,44315.8833
290.0581,44340.3333
290.2428,44314.0667
290.4273,44367.425
290.6119,44478.575
290.7965,44534.85
290.981,44589.175
291.1655,44636.7917
291.35,44569.575
291.5345,44554.375
291.719,44613.2
291.9034,44675.5167
292.0878,44803.325
292.2722,44835.9
292.4566,44856.4083
292.641,44920.5667
292.8253,44967.6917
293.0096,45008.1417
293.194,45080.7417
293.3783,45143.7
293.5626,45229.6417
293.7468,45289.5667
293.9311,45360.2333
294.1153,45342.6917
294.2995,45269.7833
294.4837,45246.25
294.6678,45235.625
294.852,45259.725
295.0361,45350.4667
295.2202,45427.7333
295.4043,45513.25
295.5884,45555.6833
295.7725,45602.1917
295.9565,45632.6
296.1405,45608.4917
296.3246,45628.2833
296.5085,45766.4833
296.6925,45889.3
296.8764,45936.45
297.0603,45957.7417
297.2443,45995.4417
297.4282,45992.4917
297.612,45988.2667
297.7959,45987.7
297.9797,46016.5333
298.1635,46012.5417
298.3474,46147.825
298.5311,46262.4083
298.7149,46253.85
298.8987,46224.725
299.0823,46245.7083
299.2661,46225.975
299.4498,46171.9833
299.6334,46218.8167
299.8171,46302.8833
300.0007,46338.1667
300.1843,46389.075
300.368,46439.9
300.5515,46466.45
300.7351,46484.4083
300.9186,46518.1
301.1021,46524.4583
301.2857,46594.4833
301.4691,46634.5333
301.6526,46713.3417
301.8361,46715.3
302.0195,46725.575
302.2029,46763.1667
302.3863,46830.025
302.5697,46832.5
302.753,46898.9917
302.9364,47000.4333
303.1197,47111.9417
303.303,47160.5083
303.4863,47143.7917
303.6696,47086.3583
303.8528,47056.3583
304.036,47080.2417
304.2192,47154.5333
304.4024,47196.9333
304.5856,47181.7417
304.7688,47226.3833
304.9519,47293.375
305.135,47325.275
305.3181,47352.1667
305.5012,47385.075
305.6842,47468.9
305.8673,47520.025
306.0504,47510.15
306.2333,47444.2417
306.4163,47491.85
306.5993,47490.5583
306.7822,47556.6833
306.9652,47620.8667
307.1481,47626.0333
307.331,47633.0333
307.5139,47633.6917
307.6967,47631.6
307.8796,47659.2417
308.0624,47700.5417
308.2452,47667.1
308.428,47675.6417
308.6107,47729.35
308.7935,47728.5167
308.9762,47737.8
309.1589,47777.4417
309.3416,47815.275
309.5243,47823.2917
309.7069,47863.3667
309.8896,47865.6167
310.0721,47878.9167
310.2548,47918.4583
310.4373,47956.2167
310.6199,48034.7333
310.8024,48047.5083
310.985,48065.9333
311.1674,48044.4083
311.3499,47992.4333
311.5324,48048.125
311.7148,48141.0667
311.8973,48139.9667
312.0797,48163.8167
312.2621,48190.425
312.4445,48182.8833
312.6268,48174.5
312.8091,48238.4833
312.9915,48192.9583
313.1738,48208.1333
313.356,48189.2333
313.5383,48161.15
313.7206,48196.6833
313.9027,48171.0
314.085,48200.2833
314.2672,48232.3167
314.4493,48280.8083
314.6314,48340.0583
314.8136,48394.075
314.9957,48372.05
315.1778,48336.8167
315.3598,48370.2333
315.5419,48423.4833
315.724,48474.4833
315.9059,48489.8167
316.088,48484.85
316.2699,48556.4917
316.4519,48599.0833
316.6338,48576.95
316.8157,48494.8667
316.9977,48500.3583
317.1795,48584.7917
317.3614,48667.0833
317.5432,48728.1167
317.7251,48746.35
317.9069,48656.5
318.0887,48657.5167
318.2704,48625.775
318.4522,48670.325
318.6339,48731.4
318.8156,48846.0417
318.9973,48848.3917
319.179,48895.0833
319.3607,48972.9417
319.5423,49031.0333
319.7239,49032.2667
319.9055,49008.5
320.0871,49033.5083
320.2687,49060.75
320.4502,49058.35
320.6317,49000.425
320.8132,49060.4833
320.9947,49122.675
321.1761,49169.775
321.3576,49183.0333
321.5391,49190.675
321.7205,49221.125
321.9019,49258.625
322.0832,49259.625
322.2646,49251.0
322.4459,49260.5
322.6272,49259.15
322.8085,49252.975
322.9898,49273.4083
323.1711,49256.3667
323.3523,49250.9167
323.5335,49221.1417
323.7147,49337.0
323.8959,49486.7333
324.0771,49559.875
324.2582,49575.45
324.4393,49609.0917
324.6204,49642.7917
324.8015,49691.25
324.9826,49777.6
325.1637,49890.7583
325.3447,49894.95
325.5257,49905.925
325.7067,49888.4
325.8877,49763.2917
326.0686,49731.4333
326.2496,49787.35
326.4305,49788.05
326.6114,49829.4917
326.7922,49867.3583
326.9731,49895.8667
327.1539,49913.5833
327.3347,49945.1833
327.5155,49993.725
327.6963,50108.0833
327.8771,50154.9167
328.0578,50069.3833
328.2385,49949.5333
328.4193,49973.1
328.5999,50005.5083
328.7806,50000.1167
328.9613,50020.85
329.1419,50008.3917
329.3225,50045.075
329.5031,50012.0333
329.6837,49986.4417
329.8642,49978.225
330.0447,49979.3583
330.2252,49975.8583
330.4057,49921.1667
330.5862,49919.0667
330.7667,49947.2417
330.9471,49996.2583
331.1275,50162.6833
331.3079,50228.1417
331.4883,50332.7583
331.6687,50279.7333
331.849,50166.0917
332.0293,50081.1417
332.2096,50017.9833
332.3899,50039.1417
332.5702,50093.8083
332.7504,50165.75
332.9306,50258.4667
333.1108,50195.7417
333.291,50121.7
333.4712,50131.5167
333.6514,50200.9167
333.8315,50185.8417
334.0116,50200.7667
334.1917,50264.9583
334.3717,50322.65
334.5518,50349.7583
334.7318,50294.775
334.9119,50283.225
335.0918,50328.5333
335.2718,50354.3583
335.4518,50379.85
335.6317,50423.0833
335.8116,50482.8917
335.9915,50411.8833
336.1714,50313.3
336.3513,50307.1333
336.5311,50338.1917
336.7109,50433.2833
336.8907,50436.9333
337.0705,50295.9833
337.2502,50147.4583
337.43,50120.4
337.6097,50058.4333
337.7894,50032.6333
337.9691,50079.4
338.1488,50131.3917
338.3284,50183.6167
338.508,50296.9833
338.6877,50391.5333
338.8672,50385.5417
339.0468,50303.775
339.2263,50323.9583
339.4059,50689.7
339.5854,50829.9833
339.7649,50527.7333
339.9443,50392.5667
340.1238,50333.4083
340.3032,50322.45
340.4826,50332.675
340.662,50233.8083
340.8414,50136.7333
341.0207,50152.3833
341.2001,50180.725
341.3794,50173.0917
341.5587,50233.525
341.738,50274.15
341.9172,50284.3917
342.0965,50253.5583
342.2757,50161.425
342.4549,50004.6083
342.6341,50034.9333
342.8132,50100.9833
342.9923,50264.15
343.1715,50421.35
343.3506,50349.8917
343.5296,50176.7333
343.7087,50105.975
343.8878,50031.625
344.0668,50031.6667
344.2458,50032.0167
344.4248,49938.375
344.6037,49904.925
344.7827,49943.8667
344.9616,49913.5
345.1405,49910.55
345.3194,49915.1417
345.4982,49846.6417
345.6771,49790.8083
345.8559,49795.1417
346.0347,49795.175
346.2135,49754.6583
346.3923,49732.3917
346.571,49674.0083
346.7498,49641.3583
346.9285,49707.4333
347.1071,49655.2667
347.2859,49563.5667
347.4645,49610.1167
347.6431,49661.6833
347.8217,49675.0917
348.0003,49583.7583
348.1789,49570.275
348.3574,49559.5417
348.5359,49488.1417
348.7145,49401.175
348.893,49416.1667
349.0714,49419.7083
349.2499,49322.85
349.4283,49229.2667
349.6068,49131.9917
349.7852,49087.175
349.9635,49110.2167
350.1419,49090.0833
350.3202,49044.5167
350.4985,48943.2417
350.6768,48863.2333
350.8551,48825.3083
351.0334,48812.2833
351.2116,48773.975
351.3898,48761.7167
351.568,48690.2667
351.7462,48684.5
351.9243,48645.3167
352.1025,48574.1417
352.2806,48502.7
352.4587,48480.15
352.6368,48420.65
352.8148,48316.55
352.9929,48261.0417
353.1709,48315.1833
353.3489,48300.7833
353.5268,48224.3333
353.7048,48138.15
353.8828,48091.4
354.0607,48003.5333
354.2386,47994.7583
354.4165,47959.125
354.5943,47907.1
354.7722,47886.975
354.95,47959.6
355.1278,47937.1083
355.3056,47805.75
355.4833,47650.3417
355.6611,47513.5583
355.8388,47422.9
356.0165,47379.4
356.1942,47406.5333
356.3719,47461.6167
356.5495,47436.725
356.7271,47368.0333
356.9047,47309.3833
357.0823,47318.7333
357.2599,47323.45
357.4374,47239.9167
357.6149,47104.7583
357.7924,46995.175
357.9699,47002.3167
358.1474,46923.0833
358.3248,46822.3667
358.5023,46774.1917
358.6797,46635.1
358.8571,46586.95
359.0344,46502.5
359.2118,46428.8917
359.3891,46394.6333
359.5664,46274.5833
359.7437,46271.0667
359.9209,46238.75
360.0982,46067.5917
360.2754,45925.9333
360.4526,45982.0667
360.6298,45955.2417
360.807,45897.1583
360.9841,45906.9083
361.1613,45988.6083
361.3383,46132.9083
361.5154,46117.6167
361.6925,46101.1
361.8695,46038.3083
362.0466,45843.2833
362.2236,45698.9417
362.4005,45509.4167
362.5775,45313.475
362.7545,45191.0333
362.9314,45098.5333
363.1083,45233.4833
363.2852,45602.9833
363.462,45436.3083
363.6389,45315.3583
363.8157,45115.9417
363.9925,44910.0167
364.1693,44747.0083
364.346,44644.8167
364.5228,44735.825
364.6996,44887.7583
364.8762,44915.625
365.0529,44956.75
365.2296,45078.8083
365.4062,44902.5167
365.5829,44869.9083
365.7595,44879.975
365.9361,44718.4167
366.1126,44854.55
366.2892,45945.1
366.4657,47026.7667
366.6422,46916.2833
366.8186,46534.9667
366.9951,46284.75
367.1716,45903.9583
367.348,46699.3833
367.5244,46475.8083
367.7008,45865.9917
367.8772,45353.8917
368.0535,45915.725
368.2298,47258.9167
368.4061,47858.5333
368.5824,46933.1167
368.7586,46608.1583
368.9349,46045.05
369.1111,45041.2667
369.2873,44483.9917
369.4635,44404.2667
369.6396,44212.4667
369.8158,44306.4167
369.9919,44950.325
370.168,45786.0167
370.3441,45359.3833
370.5202,44725.8167
370.6962,44269.05
370.8722,43996.575
371.0482,43822.7667
371.2242,43990.2833
371.4002,44378.7917
371.5761,44362.0417
371.752,44199.2833
371.9279,44279.175
372.1038,44317.0083
372.2796,44129.0
372.4555,44103.8083
372.6313,44019.2667
372.8071,43831.3833
372.9829,43857.7583
373.1586,44169.2333
373.3344,43947.1833
373.5101,43747.0417
373.6858,43685.4
373.8615,43576.925
374.0371,43784.9417
374.2127,43988.3083
374.3884,43711.9583
374.564,43583.3833
374.7395,43519.0917
374.9151,43579.9083
375.0906,44230.5083
375.2661,44356.5667
375.4416,44006.3917
375.6171,44124.725
375.7925,44264.3833
375.968,44207.225
376.1434,44001.3333
376.3188,44033.6
376.4941,44078.8
376.6695,44111.4333
376.8448,44278.5417
377.0201,44521.9
377.1954,44606.025
377.3707,44535.8333
377.5459,44901.0417
377.7212,45565.1333
377.8964,46342.3167
378.0715,46288.6917
378.2467,46070.95
378.4218,45555.025
378.597,45009.4917
378.7721,44915.4167
378.9472,45223.2917
379.1222,46583.4417
379.2973,46609.5083
379.4723,47638.7667
379.6473,50092.45
379.8223,49724.4333
379.9972,48109.4
380.1722,47605.6833
380.3471,47235.7583
380.522,45813.2
380.6969,45356.1
380.8717,45433.8083
381.0466,45054.5083
381.2214,45712.1917
381.3962,45669.2417
381.571,45352.8417
381.7457,45088.2167
381.9204,45239.3
382.0952,44996.9917
382.2699,45595.5917
382.4445,46006.7583
382.6192,46604.9167
382.7938,47200.2583
382.9685,47467.475
383.1431,46835.675
383.3176,45925.8083
383.4922,45700.8167
383.6667,45849.3417
383.8412,45410.725
384.0157,45280.3583
384.1902,45415.2417
384.3646,45243.425
384.5391,45564.0333
384.7134,46427.3167
384.8878,48286.8917
385.0622,48510.3083
385.2365,46968.2833
385.4109,46332.0
385.5852,46299.475
385.7594,48031.425
385.9337,49813.7083
386.1079,51044.325
386.2822,52250.4083
386.4564,50818.9667
386.6306,49698.5083
386.8047,50373.8333
386.9789,51357.3583
387.153,52832.9083
387.3271,51741.65
387.5012,50516.8417
387.6752,50783.3917
387.8492,51807.7167
388.0233,50368.2333
388.1972,48880.6
388.3712,48723.575
388.5452,48962.1833
388.7191,49937.7667
388.893,52189.3
389.0669,50109.775
389.2408,47232.3083
389.4146,45970.6083
389.5884,45191.1083
389.7623,45022.25
389.9361,44746.4333
390.1098,44586.7917
390.2835,44690.9667
390.4573,44645.8083
390.631,44673.2667
390.8047,44956.2333
390.9784,44956.325
391.152,44682.5417
391.3256,44614.425
391.4992,44481.95
391.6728,44838.8833
391.8464,45548.525
392.0199,45291.025
392.1934,44875.6583
392.3669,45451.4833
392.5403,46078.9167
392.7138,46822.0333
392.8873,47052.9583
393.0607,46676.5167
393.2341,46725.4
393.4074,46615.4583
393.5808,46115.3167
393.7542,46253.2333
393.9274,46009.925
394.1007,46059.3917
394.274,47103.4833
394.4472,47908.05
394.6205,48907.3583
394.7937,49647.6417
394.9668,49860.8167
395.14,48699.55
395.3131,46801.4
395.4863,46036.05
395.6594,45817.2333
395.8325,45420.7167
396.0055,45926.5333
396.1786,46474.4083
396.3516,46721.1667
396.5246,45784.4583
396.6975,44996.5167
396.8705,45936.6417
397.0434,46667.7333
397.2163,45790.6833
397.3892,45534.275
397.5621,46248.9583
397.735,47145.2083
397.9077,47783.6417
398.0806,47546.4667
398.2534,49268.1333
398.4261,48559.4
398.5989,47812.9
398.7716,47926.2417
398.9443,49848.725
399.117,51826.1333
399.2896,51542.075
399.4623,49204.6083
399.6349,48881.9083
399.8075,48519.275
399.9801,46744.8667
400.1526,45750.1333
400.3252,45348.425
400.4977,45668.2917
400.6702,45544.1
400.8427,44364.7
401.0151,43907.2083
401.1875,43259.4333
401.36,43156.675
401.5323,42606.1333
401.7047,42418.8167
401.877,42761.0167
402.0494,43168.3583
402.2216,43790.9833
402.394,43679.3083
402.5662,44350.0833
402.7385,45970.6833
402.9107,45504.6917
403.0829,44470.1917
403.2551,43956.0083
403.4272,43775.1417
403.5994,43559.8833
403.7715,43872.925
403.9436,44036.7
404.1156,44090.0917
