Timestamp,12/20/2023 00:06:25
Spectrometer Temp (C),11.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2469.6167
218.2508,2523.2
218.442,2571.4167
218.6332,2631.0333
218.8244,2683.5333
219.0156,2742.8917
219.2067,2804.8167
219.3979,2868.0167
219.589,2932.5333
219.7801,2997.7
219.9712,3067.925
220.1623,3138.4083
220.3533,3212.7417
220.5444,3288.45
220.7354,3366.9
220.9264,3444.4333
221.1174,3530.2833
221.3083,3616.8417
221.4993,3700.95
221.6902,3785.4083
221.8812,3877.8417
222.0721,3975.5083
222.263,4069.2417
222.4538,4168.9083
222.6447,4271.0583
222.8355,4375.1
223.0264,4479.8333
223.2172,4586.6167
223.408,4700.2833
223.5987,4814.8167
223.7895,4930.7833
223.9802,5055.3083
224.1709,5173.3333
224.3616,5299.8583
224.5524,5428.9833
224.743,5559.85
224.9337,5681.4667
225.1243,5826.0667
225.315,5960.525
225.5056,6095.2083
225.6962,6236.325
225.8867,6378.075
226.0773,6527.55
226.2678,6670.9833
226.4584,6829.45
226.6489,6982.9
226.8394,7132.8917
227.0298,7291.3167
227.2203,7453.5083
227.4108,7630.8583
227.6012,7801.5583
227.7916,7965.85
227.982,8137.5
228.1723,8306.575
228.3627,8488.775
228.5531,8663.475
228.7434,8840.2333
228.9337,9025.8333
229.124,9216.9917
229.3143,9408.1917
229.5045,9616.5
229.6948,9818.975
229.885,10025.125
230.0752,10238.4083
230.2654,10453.9083
230.4556,10665.2583
230.6457,10876.875
230.8358,11089.6833
231.026,11305.175
231.2161,11512.9667
231.4062,11737.8333
231.5963,11952.0833
231.7863,12178.7333
231.9764,12417.6667
232.1664,12650.3
232.3564,12901.35
232.5464,13139.5083
232.7364,13382.1667
232.9263,13620.6417
233.1163,13877.225
233.3062,14132.0917
233.4961,14404.9333
233.686,14659.8167
233.8758,14891.1583
234.0657,15128.4417
234.2555,15390.575
234.4454,15651.4083
234.6352,15908.55
234.825,16168.4667
235.0147,16409.7417
235.2045,16664.975
235.3942,16921.2583
235.5839,17182.1583
235.7737,17438.6
235.9633,17689.7083
236.153,17965.7
236.3427,18239.9
236.5323,18506.7167
236.7219,18760.3083
236.9115,18985.8583
237.1011,19234.8167
237.2907,19507.5417
237.4803,19774.4417
237.6698,20028.8917
237.8593,20297.05
238.0488,20558.875
238.2383,20818.9333
238.4278,21069.525
238.6172,21355.85
238.8066,21617.2667
238.9961,21882.6083
239.1855,22163.2333
239.3748,22419.0333
239.5642,22663.7917
239.7536,22940.05
239.9429,23203.4583
240.1322,23437.85
240.3215,23683.4417
240.5108,23951.55
240.7001,24211.5833
240.8893,24467.4667
241.0786,24710.0917
241.2677,24951.8833
241.457,25229.1083
241.6461,25435.1417
241.8353,25650.775
242.0244,25876.1417
242.2136,26096.4917
242.4027,26330.1833
242.5918,26557.0583
242.7809,26751.425
242.9699,26883.8
243.159,27059.025
243.348,27334.6833
243.537,27620.6167
243.726,27864.3417
243.915,28069.55
244.1039,28257.15
244.2929,28374.1917
244.4818,28505.6917
244.6707,28714.05
244.8596,28999.45
245.0485,29268.5
245.2373,29521.5083
245.4262,29765.35
245.615,29976.9167
245.8038,30156.9917
245.9926,30362.9167
246.1814,30525.675
246.3701,30561.6833
246.5589,30651.8167
246.7476,30861.4667
246.9363,31141.0583
247.1249,31386.7083
247.3136,31626.4167
247.5023,31835.3917
247.6909,32056.525
247.8795,32258.3583
248.0681,32455.8833
248.2567,32653.1667
248.4453,32837.2667
248.6338,33007.4417
248.8224,33039.1083
249.0109,33023.9667
249.1994,33183.25
249.3878,33422.3417
249.5763,33640.4333
249.7648,33838.2333
249.9532,34037.85
250.1416,34269.3667
250.33,34482.5167
250.5183,34673.4
250.7067,34822.8417
250.8951,34968.3833
251.0834,35115.175
251.2717,35248.425
251.46,35364.6667
251.6483,35480.9667
251.8365,35520.2333
252.0247,35512.8167
252.213,35655.0417
252.4012,35805.7583
252.5894,36014.7917
252.7775,36157.7583
252.9657,36284.8833
253.1538,36470.1
253.3419,36590.175
253.53,36678.75
253.7181,36810.5333
253.9062,36906.1917
254.0942,36996.6667
254.2823,37068.2917
254.4703,37144.5333
254.6583,37227.5333
254.8463,37318.3083
255.0342,37353.5917
255.2222,37393.3583
255.4101,37384.7667
255.598,37392.3833
255.7859,37482.925
255.9738,37623.8
256.1616,37763.6917
256.3495,37918.225
256.5373,38032.6583
256.7251,38197.5917
256.9129,38299.3167
257.1006,38382.9583
257.2884,38497.275
257.4761,38617.4917
257.6638,38679.5417
257.8515,38707.1917
258.0392,38772.1333
258.2269,38812.9083
258.4146,38859.3667
258.6022,38918.5333
258.7898,38931.65
258.9774,38965.375
259.165,39014.6
259.3525,39051.7417
259.5401,39078.6083
259.7276,39144.2083
259.9151,39207.3167
260.1026,39266.9
260.2901,39347.3417
260.4776,39409.8167
260.665,39537.8583
260.8524,39633.1583
261.0398,39745.2917
261.2272,39783.5667
261.4146,39779.8667
261.6019,39823.3083
261.7893,39875.125
261.9766,39925.975
262.1639,39976.7167
262.3512,39974.1417
262.5384,39976.5167
262.7257,39982.2917
262.9129,40010.0917
263.1001,40017.2917
263.2873,40083.825
263.4745,40123.3167
263.6617,40057.2
263.8488,40089.7333
264.0359,40122.475
264.2231,40146.35
264.4101,40170.625
264.5972,40211.2167
264.7842,40249.0083
264.9713,40257.9917
265.1583,40253.5333
265.3453,40273.625
265.5323,40309.6833
265.7193,40348.1333
265.9062,40400.9833
266.0931,40419.225
266.2801,40422.7583
266.4669,40466.9083
266.6538,40496.5917
266.8407,40545.05
267.0276,40524.375
267.2143,40500.1333
267.4012,40544.6667
267.588,40491.2333
267.7747,40499.7583
267.9615,40514.2
268.1482,40503.9333
268.3349,40514.4
268.5217,40504.075
268.7083,40472.5917
268.895,40458.6333
269.0817,40493.6
269.2682,40482.625
269.4549,40454.8333
269.6415,40382.7417
269.8281,40379.0083
270.0146,40415.3583
270.2012,40440.0583
270.3877,40468.9667
270.5742,40470.1667
270.7607,40469.35
270.9472,40473.7167
271.1336,40468.9583
271.32,40447.6167
271.5065,40423.35
271.6929,40426.1167
271.8792,40469.55
272.0656,40476.4333
272.252,40485.775
272.4383,40503.825
272.6246,40500.55
272.8109,40494.8333
272.9972,40570.0
273.1835,40613.875
273.3697,40639.5
273.5559,40672.3333
273.7421,40686.0167
273.9283,40694.2583
274.1145,40697.2
274.3007,40716.6917
274.4868,40756.4167
274.6729,40830.525
274.859,40857.725
275.0451,40875.0167
275.2311,40798.1583
275.4172,40838.5583
275.6032,40887.3333
275.7892,40937.6667
275.9752,40947.9583
276.1612,41001.6417
276.3472,40990.5583
276.5331,40987.5083
276.719,41009.175
276.9049,41036.2
277.0908,41018.6833
277.2767,41032.175
277.4625,41076.5
277.6484,41080.15
277.8342,41071.225
278.02,41095.8583
278.2057,41157.8333
278.3915,41227.5667
278.5772,41253.7167
278.763,41254.175
278.9487,41320.5333
279.1343,41379.9333
279.32,41388.7667
279.5057,41364.0167
279.6913,41287.4583
279.877,41302.1333
280.0625,41323.475
280.2481,41302.875
280.4337,41289.8
280.6192,41356.2167
280.8048,41433.7167
280.9903,41431.8917
281.1758,41415.0333
281.3612,41386.95
281.5467,41387.0083
281.7321,41462.5917
281.9175,41517.375
282.1029,41532.0667
282.2884,41574.25
282.4737,41545.9583
282.6591,41530.3833
282.8444,41555.9083
283.0297,41579.275
283.215,41610.1583
283.4002,41641.5667
283.5855,41628.975
283.7707,41571.2333
283.956,41581.1583
284.1412,41601.1833
284.3264,41667.3083
284.5115,41753.0417
284.6967,41809.2
284.8818,41807.2083
285.0669,41768.125
285.252,41805.6333
285.4371,41862.2917
285.6222,41857.6167
285.8072,41867.1583
285.9922,41891.8333
286.1772,41947.2583
286.3622,42021.6667
286.5472,42011.2917
286.7321,41997.7167
286.9171,42075.3333
287.102,42121.1083
287.2869,42214.35
287.4717,42320.5333
287.6566,42354.725
287.8415,42410.2333
288.0263,42428.5583
288.2111,42395.5333
288.3959,42369.1
288.5806,42404.9417
288.7654,42457.4583
288.9501,42600.8417
289.1348,42668.9833
289.3195,42720.8333
289.5042,42780.8333
289.6889,42876.375
289.8735,42844.4583
290.0581,42870.65
290.2428,42846.0667
290.4273,42895.4167
290.6119,43003.2917
290.7965,43049.5917
290.981,43109.6917
291.1655,43150.9167
291.35,43091.5167
291.5345,43076.9583
291.719,43118.8583
291.9034,43187.5
292.0878,43311.8083
292.2722,43355.3667
292.4566,43364.3
292.641,43426.925
292.8253,43477.0667
293.0096,43508.7333
293.194,43577.6
293.3783,43644.5417
293.5626,43725.575
293.7468,43796.525
293.9311,43852.6833
294.1153,43835.35
294.2995,43764.1917
294.4837,43739.9167
294.6678,43738.9167
294.852,43755.4417
295.0361,43829.6917
295.2202,43898.95
295.4043,43990.5333
295.5884,44031.7333
295.7725,44081.7083
295.9565,44120.4833
296.1405,44093.4333
296.3246,44117.2417
296.5085,44241.7333
296.6925,44356.0083
296.8764,44412.2
297.0603,44431.0
297.2443,44454.9083
297.4282,44456.4083
297.612,44453.35
297.7959,44456.8
297.9797,44489.3417
298.1635,44483.6
298.3474,44602.225
298.5311,44718.375
298.7149,44708.1667
298.8987,44675.475
299.0823,44703.0333
299.2661,44681.8917
299.4498,44619.9083
299.6334,44670.0083
299.8171,44741.15
300.0007,44790.5167
300.1843,44840.675
300.368,44879.7583
300.5515,44908.3417
300.7351,44921.9667
300.9186,44965.6917
301.1021,44966.125
301.2857,45017.725
301.4691,45060.9
301.6526,45148.2333
301.8361,45155.5167
302.0195,45156.3167
302.2029,45192.375
302.3863,45258.3667
302.5697,45253.5417
302.753,45323.1333
302.9364,45416.8083
303.1197,45522.8083
303.303,45567.2167
303.4863,45547.75
303.6696,45489.6833
303.8528,45469.0083
304.036,45480.6667
304.2192,45568.5
304.4024,45598.9167
304.5856,45584.425
304.7688,45625.3417
304.9519,45698.1417
305.135,45728.9417
305.3181,45752.7917
305.5012,45783.9417
305.6842,45860.825
305.8673,45906.0333
306.0504,45897.9
306.2333,45838.1083
306.4163,45882.3167
306.5993,45893.0167
306.7822,45946.6333
306.9652,45999.7667
307.1481,45997.2
307.331,46016.3583
307.5139,46025.0833
307.6967,46025.2667
307.8796,46042.6833
308.0624,46077.0083
308.2452,46055.05
308.428,46058.3917
308.6107,46118.1167
308.7935,46099.5667
308.9762,46119.6083
309.1589,46156.325
309.3416,46185.7333
309.5243,46196.5
309.7069,46214.2917
309.8896,46224.5667
310.0721,46231.5083
310.2548,46277.7083
310.4373,46314.6917
310.6199,46385.1167
310.8024,46394.5917
310.985,46426.025
311.1674,46390.3833
311.3499,46351.3417
311.5324,46400.4333
311.7148,46505.9667
311.8973,46488.9833
312.0797,46507.5167
312.2621,46552.1
312.4445,46531.5917
312.6268,46529.5333
312.8091,46581.6583
312.9915,46543.15
313.1738,46549.7
313.356,46531.4167
313.5383,46507.2333
313.7206,46536.7333
313.9027,46508.4
314.085,46544.1083
314.2672,46567.7167
314.4493,46604.9417
314.6314,46672.6417
314.8136,46724.2667
314.9957,46703.0833
315.1778,46666.575
315.3598,46707.3333
315.5419,46761.9667
315.724,46794.7083
315.9059,46808.3833
316.088,46798.3417
316.2699,46876.875
316.4519,46913.3417
316.6338,46894.75
316.8157,46810.6
316.9977,46815.0667
317.1795,46900.4
317.3614,46973.875
317.5432,47033.9083
317.7251,47051.1833
317.9069,46961.8917
318.0887,46964.4583
318.2704,46921.175
318.4522,46961.6917
318.6339,47040.7167
318.8156,47151.3083
318.9973,47137.25
319.179,47189.8833
319.3607,47272.9083
319.5423,47317.8833
319.7239,47321.3333
319.9055,47308.3667
320.0871,47323.7
320.2687,47355.3917
320.4502,47344.725
320.6317,47295.7417
320.8132,47351.3333
320.9947,47405.975
321.1761,47453.5333
321.3576,47468.6
321.5391,47484.9167
321.7205,47511.8
321.9019,47536.0167
322.0832,47534.575
322.2646,47536.0833
322.4459,47533.45
322.6272,47535.375
322.8085,47537.3667
322.9898,47556.4333
323.1711,47533.775
323.3523,47527.6833
323.5335,47501.125
323.7147,47608.8583
323.8959,47761.8833
324.0771,47828.1583
324.2582,47827.1583
324.4393,47863.9667
324.6204,47909.525
324.8015,47944.2
324.9826,48039.85
325.1637,48148.7667
325.3447,48147.8833
325.5257,48148.375
325.7067,48129.0583
325.8877,48002.85
326.0686,47977.2417
326.2496,48033.3667
326.4305,48026.2167
326.6114,48072.675
326.7922,48106.675
326.9731,48149.1333
327.1539,48144.1
327.3347,48195.8833
327.5155,48241.1583
327.6963,48353.35
327.8771,48385.7667
328.0578,48306.45
328.2385,48186.8917
328.4193,48203.0083
328.5999,48232.9333
328.7806,48216.8583
328.9613,48248.6833
329.1419,48235.25
329.3225,48272.0
329.5031,48241.8417
329.6837,48228.6333
329.8642,48213.2833
330.0447,48220.6667
330.2252,48199.275
330.4057,48154.6917
330.5862,48148.075
330.7667,48166.775
330.9471,48235.7833
331.1275,48378.4083
331.3079,48440.975
331.4883,48545.6833
331.6687,48503.625
331.849,48389.1167
332.0293,48292.4
332.2096,48240.775
332.3899,48253.5167
332.5702,48311.1583
332.7504,48383.2833
332.9306,48467.8833
333.1108,48418.4833
333.291,48329.3917
333.4712,48353.3167
333.6514,48407.3917
333.8315,48393.9083
334.0116,48406.8583
334.1917,48468.6417
334.3717,48522.9917
334.5518,48552.3583
334.7318,48489.8917
334.9119,48481.1083
335.0918,48521.7583
335.2718,48556.1167
335.4518,48578.5917
335.6317,48619.9917
335.8116,48672.1167
335.9915,48609.0583
336.1714,48516.5833
336.3513,48504.075
336.5311,48537.225
336.7109,48635.225
336.8907,48638.8583
337.0705,48498.3583
337.2502,48352.75
337.43,48303.4417
337.6097,48239.6583
337.7894,48239.725
337.9691,48281.8667
338.1488,48329.6083
338.3284,48378.1583
338.508,48488.2667
338.6877,48571.3917
338.8672,48576.1333
339.0468,48497.875
339.2263,48503.325
339.4059,48854.9167
339.5854,49011.6917
339.7649,48697.6833
339.9443,48564.1917
340.1238,48503.7167
340.3032,48496.3917
340.4826,48506.2917
340.662,48424.1167
340.8414,48335.55
341.0207,48345.4833
341.2001,48379.925
341.3794,48371.3833
341.5587,48421.9583
341.738,48458.8083
341.9172,48463.925
342.0965,48442.6417
342.2757,48345.9333
342.4549,48183.825
342.6341,48204.6917
342.8132,48275.9167
342.9923,48437.4083
343.1715,48597.8917
343.3506,48532.6917
343.5296,48353.925
343.7087,48281.3833
343.8878,48222.6833
344.0668,48218.925
344.2458,48222.15
344.4248,48121.2917
344.6037,48094.1
344.7827,48135.9667
344.9616,48098.0667
345.1405,48096.8583
345.3194,48099.8667
345.4982,48034.8333
345.6771,47973.1667
345.8559,47982.9417
346.0347,47977.5083
346.2135,47932.5417
346.3923,47914.3583
346.571,47860.2917
346.7498,47838.0833
346.9285,47906.975
347.1071,47839.5417
347.2859,47751.2417
347.4645,47799.3917
347.6431,47858.225
347.8217,47863.475
348.0003,47769.6333
348.1789,47767.025
348.3574,47745.2917
348.5359,47675.7
348.7145,47599.725
348.893,47618.0833
349.0714,47613.6833
349.2499,47512.975
349.4283,47424.5333
349.6068,47329.0917
349.7852,47284.725
349.9635,47308.5917
350.1419,47283.6417
350.3202,47248.925
350.4985,47147.3
350.6768,47073.7917
350.8551,47031.925
351.0334,47015.2667
351.2116,46988.1083
351.3898,46974.7833
351.568,46903.4833
351.7462,46904.1417
351.9243,46865.8167
352.1025,46776.8917
352.2806,46700.1167
352.4587,46696.8167
352.6368,46632.75
352.8148,46533.2583
352.9929,46478.5917
353.1709,46525.9917
353.3489,46516.0167
353.5268,46432.6417
353.7048,46362.2583
353.8828,46316.2917
354.0607,46226.0167
354.2386,46231.0667
354.4165,46193.5667
354.5943,46136.3583
354.7722,46122.3083
354.95,46187.6667
355.1278,46168.1833
355.3056,46044.9583
355.4833,45876.6333
355.6611,45744.1083
355.8388,45669.1083
356.0165,45633.0333
356.1942,45650.4167
356.3719,45706.3333
356.5495,45671.0
356.7271,45614.95
356.9047,45560.5
357.0823,45543.125
357.2599,45563.8667
357.4374,45483.1167
357.6149,45350.1083
357.7924,45256.1167
357.9699,45244.0167
358.1474,45176.5167
358.3248,45068.0
358.5023,45032.4917
358.6797,44907.55
358.8571,44847.6417
359.0344,44760.525
359.2118,44690.575
359.3891,44657.5167
359.5664,44551.225
359.7437,44533.9
359.9209,44507.4667
360.0982,44329.3917
360.2754,44212.6833
360.4526,44265.9583
360.6298,44236.9
360.807,44190.55
360.9841,44184.6917
361.1613,44247.5
361.3383,44401.3083
361.5154,44385.2333
361.6925,44383.5667
361.8695,44318.425
362.0466,44134.1167
362.2236,43977.325
362.4005,43790.3167
362.5775,43619.125
362.7545,43487.1917
362.9314,43389.9083
363.1083,43522.0583
363.2852,43897.5917
363.462,43738.4
363.6389,43605.8417
363.8157,43427.075
363.9925,43226.2333
364.1693,43059.5083
364.346,42956.7417
364.5228,43046.5333
364.6996,43191.8583
364.8762,43222.5667
365.0529,43268.3417
365.2296,43387.3167
365.4062,43205.4083
365.5829,43182.175
365.7595,43197.7417
365.9361,43033.9833
366.1126,43131.7667
366.2892,44186.75
366.4657,45264.4333
366.6422,45181.5
366.8186,44786.2833
366.9951,44544.4417
367.1716,44135.4167
367.348,44928.7167
367.5244,44753.9333
367.7008,44145.2083
367.8772,43636.9083
368.0535,44098.0
368.2298,45449.9833
368.4061,46101.4083
368.5824,45178.8167
368.7586,44852.2167
368.9349,44312.4333
369.1111,43323.325
369.2873,42774.775
369.4635,42708.2833
369.6396,42526.2083
369.8158,42603.4167
369.9919,43236.225
370.168,44067.0417
370.3441,43674.9417
370.5202,43049.6583
370.6962,42580.725
370.8722,42309.6833
371.0482,42150.2333
371.2242,42306.475
371.4002,42695.6667
371.5761,42688.1167
371.752,42514.2833
371.9279,42604.7583
372.1038,42651.2167
372.2796,42448.2
372.4555,42420.9667
372.6313,42364.425
372.8071,42174.6667
372.9829,42187.475
373.1586,42499.1
373.3344,42300.1333
373.5101,42076.0833
373.6858,42025.2417
373.8615,41906.75
374.0371,42100.0333
374.2127,42321.1417
374.3884,42035.7583
374.564,41914.3583
374.7395,41851.5333
374.9151,41895.275
375.0906,42527.75
375.2661,42694.7083
375.4416,42322.0833
375.6171,42429.675
375.7925,42573.1583
375.968,42519.6
376.1434,42325.45
376.3188,42357.475
376.4941,42380.1417
376.6695,42419.0417
376.8448,42585.7667
377.0201,42814.9333
377.1954,42906.525
377.3707,42816.1333
377.5459,43167.5417
377.7212,43789.7667
377.8964,44577.5167
378.0715,44527.775
378.2467,44306.7917
378.4218,43803.0333
378.597,43251.45
378.7721,43178.9667
378.9472,43427.425
379.1222,44798.5167
379.2973,44818.1083
379.4723,45732.7833
379.6473,48159.3167
379.8223,47903.1667
379.9972,46282.6417
380.1722,45750.5583
380.3471,45431.3083
380.522,44021.6333
380.6969,43569.1417
380.8717,43684.8417
381.0466,43282.9833
381.2214,43942.75
381.3962,43925.6083
381.571,43612.4917
381.7457,43345.4917
381.9204,43500.2667
382.0952,43240.325
382.2699,43820.125
382.4445,44231.925
382.6192,44817.8167
382.7938,45377.3167
382.9685,45670.7667
383.1431,45072.4667
383.3176,44163.3333
383.4922,43911.9583
383.6667,44083.4
383.8412,43662.7667
384.0157,43527.2333
384.1902,43673.925
384.3646,43506.4417
384.5391,43783.5
384.7134,44594.8167
384.8878,46408.6583
385.0622,46713.775
385.2365,45192.55
385.4109,44520.3
385.5852,44445.325
385.7594,46076.525
385.9337,47875.35
386.1079,49067.575
386.2822,50262.5667
386.4564,48942.325
386.6306,47707.2417
386.8047,48355.4
386.9789,49299.4417
387.153,50808.9417
387.3271,49866.6083
387.5012,48545.7
387.6752,48752.9417
387.8492,49791.4667
388.0233,48486.6583
388.1972,46975.2333
388.3712,46815.1667
388.5452,47020.2
388.7191,47917.125
388.893,50255.5167
389.0669,48325.8583
389.2408,45428.4417
389.4146,44171.25
389.5884,43376.5417
389.7623,43232.0
389.9361,43029.1083
390.1098,42862.625
390.2835,42970.2167
390.4573,42911.8083
390.631,42933.7917
390.8047,43216.7083
390.9784,43244.3917
391.152,42960.0
391.3256,42906.6
391.4992,42765.2417
391.6728,43082.8833
391.8464,43818.8917
392.0199,43593.45
392.1934,43146.1333
392.3669,43685.4667
392.5403,44287.7
392.7138,45024.9833
392.8873,45278.2583
393.0607,44888.1833
393.2341,44908.0083
393.4074,44826.75
393.5808,44328.0917
393.7542,44464.025
393.9274,44269.2833
394.1007,44226.1167
394.274,45288.6083
394.4472,46032.05
394.6205,47005.5417
394.7937,47741.225
394.9668,47958.8083
395.14,46878.45
395.3131,44987.85
395.4863,44217.6833
395.6594,44032.8583
395.8325,43621.9333
396.0055,44161.7333
396.1786,44665.6417
396.3516,44974.2917
396.5246,44049.8833
396.6975,43249.0333
396.8705,44096.4
397.0434,44899.625
397.2163,44037.8083
397.3892,43766.5917
397.5621,44443.0167
397.735,45302.1333
397.9077,45974.4
398.0806,45699.9667
398.2534,47342.125
398.4261,46728.8417
398.5989,45928.375
398.7716,46068.95
398.9443,47818.675
399.117,49822.8167
399.2896,49645.6
399.4623,47308.6
399.6349,46925.2417
399.8075,46638.65
399.9801,44907.4833
400.1526,43959.1667
400.3252,43579.3583
400.4977,43847.25
400.6702,43843.1417
400.8427,42652.8333
401.0151,42227.0083
401.1875,41594.2083
401.36,41480.1167
401.5323,40981.75
401.7047,40779.225
401.877,41119.1167
402.0494,41502.9917
402.2216,42115.4833
402.394,42014.325
402.5662,42590.3083
402.7385,44231.5
402.9107,43785.5167
403.0829,42763.5
403.2551,42276.7917
403.4272,42066.5
403.5994,41857.8583
403.7715,42164.6417
403.9436,42355.425
404.1156,42390.55
