Timestamp,12/20/2023 09:50:32
Spectrometer Temp (C),10.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2550.0833
218.2508,2606.7083
218.442,2656.275
218.6332,2716.9583
218.8244,2773.6667
219.0156,2836.1167
219.2067,2896.8417
219.3979,2963.0833
219.589,3030.4417
219.7801,3099.2083
219.9712,3173.0583
220.1623,3242.65
220.3533,3321.5083
220.5444,3400.7333
220.7354,3482.4167
220.9264,3561.5083
221.1174,3650.1833
221.3083,3740.2833
221.4993,3827.35
221.6902,3912.9167
221.8812,4009.6417
222.0721,4108.4667
222.263,4208.7667
222.4538,4310.1083
222.6447,4416.6
222.8355,4526.6833
223.0264,4635.4583
223.2172,4743.375
223.408,4862.275
223.5987,4981.7417
223.7895,5097.9083
223.9802,5224.25
224.1709,5352.3833
224.3616,5481.175
224.5524,5612.8167
224.743,5749.275
224.9337,5875.3
225.1243,6024.975
225.315,6166.0167
225.5056,6298.9083
225.6962,6449.7
225.8867,6597.4833
226.0773,6745.7917
226.2678,6899.4917
226.4584,7057.05
226.6489,7213.6083
226.8394,7369.1417
227.0298,7536.4167
227.2203,7707.8833
227.4108,7892.5417
227.6012,8064.3583
227.7916,8230.2667
227.982,8417.975
228.1723,8591.3833
228.3627,8775.1917
228.5531,8957.7917
228.7434,9139.6583
228.9337,9331.7833
229.124,9528.1667
229.3143,9722.3
229.5045,9936.0083
229.6948,10144.125
229.885,10365.5333
230.0752,10582.825
230.2654,10798.2167
230.4556,11021.8583
230.6457,11238.725
230.8358,11456.6167
231.026,11677.6167
231.2161,11898.8
231.4062,12122.2667
231.5963,12344.2667
231.7863,12578.375
231.9764,12821.5833
232.1664,13067.375
232.3564,13320.975
232.5464,13569.5917
232.7364,13824.7333
232.9263,14060.1
233.1163,14318.2917
233.3062,14582.0167
233.4961,14869.8
233.686,15130.3417
233.8758,15366.4083
234.0657,15617.9833
234.2555,15878.1917
234.4454,16152.2333
234.6352,16416.9833
234.825,16676.575
235.0147,16936.8583
235.2045,17194.0833
235.3942,17458.6917
235.5839,17723.7583
235.7737,17986.65
235.9633,18248.1667
236.153,18527.0
236.3427,18813.2417
236.5323,19083.0833
236.7219,19340.3167
236.9115,19577.25
237.1011,19830.875
237.2907,20110.8583
237.4803,20384.4667
237.6698,20644.6583
237.8593,20914.5083
238.0488,21179.8
238.2383,21450.6333
238.4278,21719.3083
238.6172,22007.5583
238.8066,22275.75
238.9961,22545.6917
239.1855,22833.1583
239.3748,23100.9917
239.5642,23359.6
239.7536,23634.6083
239.9429,23891.175
240.1322,24127.45
240.3215,24395.0583
240.5108,24660.55
240.7001,24932.1
240.8893,25181.8167
241.0786,25437.0583
241.2677,25690.9917
241.457,25973.5167
241.6461,26181.825
241.8353,26402.275
242.0244,26630.25
242.2136,26857.3917
242.4027,27099.825
242.5918,27330.9167
242.7809,27526.675
242.9699,27668.7333
243.159,27852.85
243.348,28131.9583
243.537,28422.05
243.726,28664.1417
243.915,28870.4917
244.1039,29060.1917
244.2929,29179.975
244.4818,29320.975
244.6707,29539.375
244.8596,29824.7167
245.0485,30094.9417
245.2373,30355.1167
245.4262,30606.775
245.615,30814.0167
245.8038,31001.225
245.9926,31210.7583
246.1814,31375.7333
246.3701,31415.225
246.5589,31507.0667
246.7476,31724.0333
246.9363,32005.7917
247.1249,32253.1333
247.3136,32493.55
247.5023,32710.35
247.6909,32947.5167
247.8795,33144.825
248.0681,33351.9
248.2567,33548.15
248.4453,33739.9667
248.6338,33898.0667
248.8224,33933.2917
249.0109,33925.3083
249.1994,34086.3667
249.3878,34326.6833
249.5763,34553.675
249.7648,34756.6083
249.9532,34960.3167
250.1416,35187.6583
250.33,35403.65
250.5183,35615.125
250.7067,35768.45
250.8951,35907.0917
251.0834,36048.85
251.2717,36189.3167
251.46,36314.1167
251.6483,36417.0583
251.8365,36468.7333
252.0247,36449.1583
252.213,36605.725
252.4012,36753.025
252.5894,36977.2667
252.7775,37124.4167
252.9657,37251.9167
253.1538,37423.25
253.3419,37552.1
253.53,37644.0583
253.7181,37773.8417
253.9062,37873.0
254.0942,37973.8167
254.2823,38041.0
254.4703,38116.1417
254.6583,38203.1
254.8463,38286.5667
255.0342,38324.65
255.2222,38372.1417
255.4101,38362.45
255.598,38347.95
255.7859,38451.2667
255.9738,38599.3833
256.1616,38746.6167
256.3495,38905.175
256.5373,39023.8917
256.7251,39187.525
256.9129,39294.5167
257.1006,39373.6583
257.2884,39491.75
257.4761,39615.6
257.6638,39683.3583
257.8515,39713.3833
258.0392,39776.2833
258.2269,39808.6833
258.4146,39856.4
258.6022,39921.7
258.7898,39927.1333
258.9774,39964.2417
259.165,40017.3417
259.3525,40052.2667
259.5401,40082.7417
259.7276,40157.1
259.9151,40220.9
260.1026,40273.9583
260.2901,40351.225
260.4776,40420.3083
260.665,40548.95
260.8524,40655.6167
261.0398,40761.2167
261.2272,40806.7583
261.4146,40798.5083
261.6019,40844.5917
261.7893,40908.6167
261.9766,40949.3833
262.1639,41006.8583
262.3512,40993.2417
262.5384,41003.075
262.7257,41015.8833
262.9129,41043.975
263.1001,41058.4833
263.2873,41113.55
263.4745,41156.5083
263.6617,41092.625
263.8488,41119.575
264.0359,41164.45
264.2231,41176.275
264.4101,41206.8583
264.5972,41247.675
264.7842,41275.95
264.9713,41289.7417
265.1583,41286.5583
265.3453,41303.05
265.5323,41348.7833
265.7193,41378.3333
265.9062,41446.4667
266.0931,41460.8833
266.2801,41461.3083
266.4669,41504.3917
266.6538,41554.2167
266.8407,41590.25
267.0276,41571.6333
267.2143,41553.7667
267.4012,41591.45
267.588,41538.2
267.7747,41550.0917
267.9615,41560.3917
268.1482,41552.4083
268.3349,41573.425
268.5217,41554.6833
268.7083,41526.8917
268.895,41517.7417
269.0817,41550.7
269.2682,41543.2
269.4549,41512.6083
269.6415,41430.7333
269.8281,41417.7167
270.0146,41470.5167
270.2012,41494.625
270.3877,41523.1583
270.5742,41523.3583
270.7607,41530.65
270.9472,41535.4
271.1336,41523.95
271.32,41507.625
271.5065,41481.4
271.6929,41488.175
271.8792,41520.0417
272.0656,41528.5667
272.252,41553.25
272.4383,41563.8083
272.6246,41559.225
272.8109,41568.375
272.9972,41638.475
273.1835,41686.1417
273.3697,41717.1083
273.5559,41735.9167
273.7421,41757.65
273.9283,41767.9917
274.1145,41775.1333
274.3007,41793.7083
274.4868,41833.0083
274.6729,41912.3583
274.859,41937.625
275.0451,41956.225
275.2311,41882.4417
275.4172,41914.0917
275.6032,41972.6
275.7892,42014.1
275.9752,42030.7833
276.1612,42097.2583
276.3472,42067.85
276.5331,42069.725
276.719,42097.7583
276.9049,42128.6
277.0908,42105.2083
277.2767,42127.8
277.4625,42173.975
277.6484,42174.6583
277.8342,42173.2833
278.02,42193.425
278.2057,42255.05
278.3915,42331.4
278.5772,42368.3667
278.763,42356.825
278.9487,42426.5833
279.1343,42489.7667
279.32,42506.0083
279.5057,42476.6083
279.6913,42407.85
279.877,42406.4333
280.0625,42433.6417
280.2481,42406.5917
280.4337,42393.975
280.6192,42476.9833
280.8048,42548.5667
280.9903,42542.4917
281.1758,42525.5917
281.3612,42494.3917
281.5467,42513.725
281.7321,42591.175
281.9175,42632.6917
282.1029,42650.25
282.2884,42683.8583
282.4737,42657.55
282.6591,42645.7667
282.8444,42678.1417
283.0297,42698.0417
283.215,42732.2583
283.4002,42768.3083
283.5855,42754.5
283.7707,42695.85
283.956,42705.025
284.1412,42728.1833
284.3264,42790.9
284.5115,42875.6417
284.6967,42943.9833
284.8818,42932.6917
285.0669,42912.0
285.252,42946.9
285.4371,42999.425
285.6222,42996.175
285.8072,43002.25
285.9922,43032.9
286.1772,43089.375
286.3622,43149.775
286.5472,43156.0333
286.7321,43138.9917
286.9171,43220.9417
287.102,43262.7917
287.2869,43343.125
287.4717,43460.1583
287.6566,43507.3833
287.8415,43553.2083
288.0263,43582.4333
288.2111,43539.0667
288.3959,43510.8083
288.5806,43551.4167
288.7654,43610.0333
288.9501,43748.8083
289.1348,43821.7083
289.3195,43864.4083
289.5042,43935.5333
289.6889,44023.8167
289.8735,44008.2333
290.0581,44026.4333
290.2428,43999.2
290.4273,44055.6417
290.6119,44163.0667
290.7965,44208.3917
290.981,44263.3417
291.1655,44312.6583
291.35,44250.0667
291.5345,44233.2833
291.719,44289.675
291.9034,44357.175
292.0878,44474.0
292.2722,44521.125
292.4566,44523.1917
292.641,44604.5167
292.8253,44656.425
293.0096,44676.7667
293.194,44761.1833
293.3783,44809.6167
293.5626,44890.9167
293.7468,44969.2667
293.9311,45030.325
294.1153,45006.0583
294.2995,44935.325
294.4837,44918.4
294.6678,44901.7083
294.852,44923.3667
295.0361,45015.1167
295.2202,45088.1417
295.4043,45167.1917
295.5884,45211.9333
295.7725,45257.625
295.9565,45303.9417
296.1405,45275.1667
296.3246,45289.8417
296.5085,45419.1417
296.6925,45529.725
296.8764,45586.2917
297.0603,45612.5583
297.2443,45636.175
297.4282,45635.4917
297.612,45638.5583
297.7959,45643.65
297.9797,45668.925
298.1635,45671.275
298.3474,45792.8917
298.5311,45919.4333
298.7149,45897.85
298.8987,45865.4833
299.0823,45885.0
299.2661,45874.2667
299.4498,45795.6417
299.6334,45850.1583
299.8171,45933.0917
300.0007,45978.2667
300.1843,46033.0167
300.368,46060.2083
300.5515,46081.875
300.7351,46121.9333
300.9186,46136.4583
301.1021,46143.375
301.2857,46195.3167
301.4691,46242.7917
301.6526,46328.2
301.8361,46332.4417
302.0195,46339.45
302.2029,46384.475
302.3863,46444.9167
302.5697,46444.025
302.753,46519.225
302.9364,46612.4333
303.1197,46713.6167
303.303,46757.2167
303.4863,46747.5917
303.6696,46676.525
303.8528,46658.2417
304.036,46678.725
304.2192,46760.2583
304.4024,46796.1583
304.5856,46783.7083
304.7688,46817.925
304.9519,46886.75
305.135,46907.1667
305.3181,46944.0417
305.5012,46982.4
305.6842,47058.5917
305.8673,47103.45
306.0504,47095.2417
306.2333,47029.1833
306.4163,47071.625
306.5993,47076.3417
306.7822,47142.0833
306.9652,47200.3417
307.1481,47192.625
307.331,47204.075
307.5139,47213.5833
307.6967,47206.5083
307.8796,47224.175
308.0624,47263.4417
308.2452,47241.775
308.428,47252.2917
308.6107,47298.5833
308.7935,47281.6333
308.9762,47309.0583
309.1589,47343.0917
309.3416,47373.4417
309.5243,47397.2833
309.7069,47419.025
309.8896,47415.4417
310.0721,47432.0333
310.2548,47476.675
310.4373,47515.0333
310.6199,47589.525
310.8024,47604.1333
310.985,47640.5833
311.1674,47594.125
311.3499,47554.625
311.5324,47600.8417
311.7148,47698.9917
311.8973,47686.0583
312.0797,47714.55
312.2621,47749.3417
312.4445,47749.2667
312.6268,47742.2667
312.8091,47798.225
312.9915,47762.4333
313.1738,47769.2167
313.356,47748.8917
313.5383,47710.2417
313.7206,47750.2833
313.9027,47738.7583
314.085,47757.7167
314.2672,47792.1917
314.4493,47834.1667
314.6314,47909.275
314.8136,47963.1833
314.9957,47939.8583
315.1778,47914.1667
315.3598,47931.425
315.5419,47985.0333
315.724,48018.9
315.9059,48028.5417
316.088,48027.85
316.2699,48105.05
316.4519,48173.5833
316.6338,48153.05
316.8157,48077.375
316.9977,48083.0333
317.1795,48174.175
317.3614,48260.7833
317.5432,48316.1667
317.7251,48327.8667
317.9069,48229.0167
318.0887,48211.825
318.2704,48179.1833
318.4522,48241.7333
318.6339,48312.45
318.8156,48452.6417
318.9973,48449.1667
319.179,48483.7417
319.3607,48548.6917
319.5423,48604.825
319.7239,48613.45
319.9055,48604.9167
320.0871,48626.95
320.2687,48656.5583
320.4502,48680.5
320.6317,48626.7333
320.8132,48682.8333
320.9947,48727.2333
321.1761,48771.5583
321.3576,48779.025
321.5391,48795.9833
321.7205,48835.4417
321.9019,48873.0167
322.0832,48856.6167
322.2646,48845.2167
322.4459,48854.425
322.6272,48831.8833
322.8085,48822.5083
322.9898,48858.1
323.1711,48858.3
323.3523,48852.75
323.5335,48816.975
323.7147,48959.6417
323.8959,49128.2
324.0771,49201.9167
324.2582,49204.75
324.4393,49240.325
324.6204,49294.7583
324.8015,49295.725
324.9826,49390.4667
325.1637,49509.8
325.3447,49533.6917
325.5257,49554.3667
325.7067,49560.5833
325.8877,49448.1333
326.0686,49439.625
326.2496,49497.3917
326.4305,49475.125
326.6114,49539.375
326.7922,49579.2333
326.9731,49604.5
327.1539,49595.3
327.3347,49639.5583
327.5155,49687.275
327.6963,49785.7833
327.8771,49807.5917
328.0578,49739.15
328.2385,49619.7667
328.4193,49652.6667
328.5999,49671.3833
328.7806,49668.3833
328.9613,49729.6667
329.1419,49744.5333
329.3225,49786.5167
329.5031,49760.0667
329.6837,49759.9667
329.8642,49741.4083
330.0447,49759.025
330.2252,49700.9833
330.4057,49635.1667
330.5862,49609.6583
330.7667,49626.0833
330.9471,49695.55
331.1275,49842.1417
331.3079,49902.9167
331.4883,50001.3667
331.6687,49989.2667
331.849,49885.8417
332.0293,49790.8417
332.2096,49719.0167
332.3899,49728.2417
332.5702,49820.7
332.7504,49891.5917
332.9306,49961.6
333.1108,49907.1833
333.291,49826.1417
333.4712,49806.525
333.6514,49855.35
333.8315,49860.9083
334.0116,49874.2667
334.1917,49943.8417
334.3717,50023.15
334.5518,50057.2917
334.7318,49996.1917
334.9119,49959.675
335.0918,50028.1167
335.2718,50088.5833
335.4518,50121.6333
335.6317,50164.5917
335.8116,50171.4833
335.9915,50043.2917
336.1714,49945.8833
336.3513,49976.1583
336.5311,50020.75
336.7109,50095.8583
336.8907,50069.3333
337.0705,49917.0167
337.2502,49771.5083
337.43,49757.9583
337.6097,49740.2333
337.7894,49715.125
337.9691,49730.7583
338.1488,49802.8417
338.3284,49848.5333
338.508,49993.425
338.6877,50092.725
338.8672,50092.7667
339.0468,50015.125
339.2263,49989.5083
339.4059,50355.5667
339.5854,50535.4917
339.7649,50239.8583
339.9443,50117.1583
340.1238,50070.6833
340.3032,50040.7167
340.4826,50033.7
340.662,49931.2333
340.8414,49824.5083
341.0207,49852.4667
341.2001,49880.0833
341.3794,49838.6917
341.5587,49907.7167
341.738,49979.3583
341.9172,50015.4
342.0965,49981.6333
342.2757,49858.075
342.4549,49716.1333
342.6341,49733.6917
342.8132,49808.475
342.9923,50003.3333
343.1715,50142.3167
343.3506,50046.625
343.5296,49900.0
343.7087,49798.4167
343.8878,49696.4583
344.0668,49639.175
344.2458,49622.6083
344.4248,49532.2333
344.6037,49522.9583
344.7827,49596.7167
344.9616,49610.4417
345.1405,49618.125
345.3194,49609.6
345.4982,49567.025
345.6771,49500.575
345.8559,49468.2667
346.0347,49434.6333
346.2135,49407.9917
346.3923,49422.0083
346.571,49354.7417
346.7498,49358.6833
346.9285,49444.875
347.1071,49376.3417
347.2859,49247.9917
347.4645,49260.1417
347.6431,49296.6667
347.8217,49346.6583
348.0003,49267.4083
348.1789,49258.1417
348.3574,49235.825
348.5359,49180.2667
348.7145,49124.5417
348.893,49110.7333
349.0714,49093.225
349.2499,48983.9083
349.4283,48917.175
349.6068,48785.1167
349.7852,48764.9667
349.9635,48834.9417
350.1419,48834.35
350.3202,48810.5583
350.4985,48703.4083
350.6768,48619.7583
350.8551,48576.475
351.0334,48540.8333
351.2116,48480.8833
351.3898,48445.9417
351.568,48399.3667
351.7462,48442.4167
351.9243,48392.5833
352.1025,48284.325
352.2806,48187.9333
352.4587,48139.4333
352.6368,48064.3917
352.8148,48012.15
352.9929,47981.8417
353.1709,48024.4917
353.3489,48044.9167
353.5268,47986.3417
353.7048,47894.0083
353.8828,47880.3917
354.0607,47777.9917
354.2386,47777.675
354.4165,47743.0833
354.5943,47692.1083
354.7722,47667.6917
354.95,47744.5333
355.1278,47711.3167
355.3056,47559.9583
355.4833,47390.3333
355.6611,47267.05
355.8388,47167.8083
356.0165,47137.25
356.1942,47172.375
356.3719,47210.575
356.5495,47100.1917
356.7271,47048.3833
356.9047,46954.8333
357.0823,46949.7167
357.2599,46982.0417
357.4374,46934.1083
357.6149,46813.1417
357.7924,46697.0833
357.9699,46635.0333
358.1474,46529.5917
358.3248,46417.5
358.5023,46359.7583
358.6797,46230.7417
358.8571,46205.25
359.0344,46187.7
359.2118,46157.3417
359.3891,46117.4917
359.5664,46055.325
359.7437,46061.025
359.9209,46032.575
360.0982,45858.1333
360.2754,45697.9583
360.4526,45721.5583
360.6298,45679.3083
360.807,45596.3917
360.9841,45581.6833
361.1613,45695.0417
361.3383,45844.9833
361.5154,45863.3833
361.6925,45818.85
361.8695,45688.5083
362.0466,45528.3
362.2236,45426.8583
362.4005,45252.875
362.5775,45125.5917
362.7545,45022.1167
362.9314,44902.7167
363.1083,44965.1333
363.2852,45335.4583
363.462,45178.875
363.6389,45067.9667
363.8157,44903.7583
363.9925,44735.5333
364.1693,44569.0333
364.346,44431.2417
364.5228,44506.9
364.6996,44635.4167
364.8762,44656.4917
365.0529,44730.9833
365.2296,44895.2833
365.4062,44739.2583
365.5829,44732.2667
365.7595,44762.5917
365.9361,44617.7167
366.1126,44748.5333
366.2892,45786.8333
366.4657,46857.9083
366.6422,46755.3583
366.8186,46361.9333
366.9951,46118.8417
367.1716,45750.6083
367.348,46549.775
367.5244,46345.2167
367.7008,45705.525
367.8772,45179.4917
368.0535,45688.8583
368.2298,47036.3333
368.4061,47654.7083
368.5824,46710.625
368.7586,46369.925
368.9349,45846.0167
369.1111,44907.8583
369.2873,44367.975
369.4635,44282.525
369.6396,44096.0417
369.8158,44212.0167
369.9919,44891.6917
370.168,45691.5167
370.3441,45239.5333
370.5202,44553.5167
370.6962,44071.1917
370.8722,43784.1583
371.0482,43663.9667
371.2242,43882.6667
371.4002,44329.45
371.5761,44311.8333
371.752,44119.5
371.9279,44110.4667
372.1038,44076.2833
372.2796,43903.8583
372.4555,43934.0833
372.6313,43881.4
372.8071,43698.35
372.9829,43735.6167
373.1586,44007.7083
373.3344,43712.8
373.5101,43439.7417
373.6858,43382.0167
373.8615,43343.4083
374.0371,43602.1333
374.2127,43818.1167
374.3884,43497.8583
374.564,43338.7917
374.7395,43242.0167
374.9151,43259.0417
375.0906,43969.0667
375.2661,44191.9167
375.4416,43914.525
375.6171,44036.9833
375.7925,44104.025
375.968,44053.475
376.1434,43867.6917
376.3188,43882.0917
376.4941,43929.9
376.6695,43953.3417
376.8448,44147.4417
377.0201,44380.6917
377.1954,44511.4917
377.3707,44473.3
377.5459,44852.45
377.7212,45513.2083
377.8964,46303.4917
378.0715,46287.0417
378.2467,46093.3083
378.4218,45571.625
378.597,44970.8083
378.7721,44837.725
378.9472,45095.5667
379.1222,46464.2167
379.2973,46457.7417
379.4723,47419.7667
379.6473,49831.6083
379.8223,49478.9333
379.9972,47908.7333
380.1722,47454.2833
380.3471,47154.0
380.522,45757.9917
380.6969,45276.3417
380.8717,45399.5833
381.0466,45036.675
381.2214,45657.6333
381.3962,45559.325
381.571,45199.7917
381.7457,44952.1667
381.9204,45062.1667
382.0952,44766.8
382.2699,45384.875
382.4445,45755.7
382.6192,46296.35
382.7938,46881.3167
382.9685,47160.45
383.1431,46528.6333
383.3176,45606.725
383.4922,45385.6583
383.6667,45555.2333
383.8412,45097.8417
384.0157,44978.0667
384.1902,45191.925
384.3646,45092.3333
384.5391,45435.05
384.7134,46323.4417
384.8878,48150.1167
385.0622,48381.925
385.2365,46891.7167
385.4109,46225.85
385.5852,46147.0583
385.7594,47820.7333
385.9337,49541.0167
386.1079,50772.6667
386.2822,52058.3667
386.4564,50708.7333
386.6306,49556.375
386.8047,50214.2333
386.9789,51139.8
387.153,52562.1167
387.3271,51563.0167
387.5012,50398.2417
387.6752,50644.75
387.8492,51598.9833
388.0233,50235.0
388.1972,48725.4083
388.3712,48604.2917
388.5452,48818.8917
388.7191,49740.1083
388.893,52002.0
389.0669,50060.7583
389.2408,47260.8083
389.4146,46031.5
389.5884,45251.7083
389.7623,45126.95
389.9361,44871.4417
390.1098,44731.1167
390.2835,44809.7667
390.4573,44733.175
390.631,44756.4583
390.8047,45109.9083
390.9784,45168.975
391.152,44929.0
391.3256,44899.7667
391.4992,44765.4
391.6728,45092.5167
391.8464,45779.775
392.0199,45470.0917
392.1934,45009.3667
392.3669,45587.5167
392.5403,46170.475
392.7138,46832.8833
392.8873,46967.9833
393.0607,46499.2917
393.2341,46437.225
393.4074,46285.1833
393.5808,45802.6833
393.7542,46009.2167
393.9274,45880.2667
394.1007,45985.4167
394.274,47066.7417
394.4472,47887.7417
394.6205,48968.2
394.7937,49744.3917
394.9668,50007.35
395.14,48935.9417
395.3131,47055.7917
395.4863,46336.6583
395.6594,46099.0667
395.8325,45717.1917
396.0055,46198.95
396.1786,46609.4
396.3516,46795.125
396.5246,45779.5
396.6975,44866.7667
396.8705,45674.1167
397.0434,46422.1667
397.2163,45639.9
397.3892,45468.8417
397.5621,46309.225
397.735,47290.775
397.9077,48071.3
398.0806,47920.0
398.2534,49634.6
398.4261,48971.1417
398.5989,48233.8
398.7716,48393.9333
398.9443,50281.0
399.117,52257.5
399.2896,52061.8167
399.4623,49746.7333
399.6349,49375.375
399.8075,49015.3833
399.9801,47318.1167
400.1526,46363.0917
400.3252,46015.5
400.4977,46229.6917
400.6702,46123.5333
400.8427,45012.0833
401.0151,44601.7333
401.1875,43983.5417
401.36,43896.2417
401.5323,43380.1417
401.7047,43179.4333
401.877,43539.4083
402.0494,43963.0167
402.2216,44587.9417
402.394,44481.825
402.5662,45108.6083
402.7385,46763.4833
402.9107,46323.1167
403.0829,45209.85
403.2551,44640.0167
403.4272,44449.0417
403.5994,44267.9583
403.7715,44671.375
403.9436,44883.0917
404.1156,44920.975
