Timestamp,12/20/2023 11:01:54
Spectrometer Temp (C),11.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2481.125
218.2508,2536.6167
218.442,2587.425
218.6332,2644.4417
218.8244,2698.125
219.0156,2756.7917
219.2067,2816.8667
219.3979,2877.7
219.589,2943.8333
219.7801,3009.7333
219.9712,3081.7833
220.1623,3148.5333
220.3533,3224.9333
220.5444,3298.7667
220.7354,3377.2333
220.9264,3454.2917
221.1174,3537.4833
221.3083,3625.4
221.4993,3706.6083
221.6902,3792.8417
221.8812,3885.825
222.0721,3976.325
222.263,4072.5417
222.4538,4172.2583
222.6447,4272.15
222.8355,4377.8917
223.0264,4479.9833
223.2172,4583.2583
223.408,4695.425
223.5987,4809.2333
223.7895,4922.0833
223.9802,5043.625
224.1709,5160.3583
224.3616,5285.7583
224.5524,5411.0917
224.743,5543.8333
224.9337,5665.5583
225.1243,5804.5667
225.315,5938.5
225.5056,6068.0833
225.6962,6207.1417
225.8867,6351.525
226.0773,6493.55
226.2678,6634.7167
226.4584,6787.9
226.6489,6940.0667
226.8394,7088.5583
227.0298,7240.4833
227.2203,7405.725
227.4108,7583.325
227.6012,7743.8167
227.7916,7905.4083
227.982,8077.025
228.1723,8243.625
228.3627,8417.9083
228.5531,8589.2667
228.7434,8762.325
228.9337,8943.1083
229.124,9129.1
229.3143,9319.1417
229.5045,9523.6917
229.6948,9718.6667
229.885,9922.6583
230.0752,10131.9667
230.2654,10337.425
230.4556,10550.9667
230.6457,10754.6417
230.8358,10956.2667
231.026,11165.45
231.2161,11372.9167
231.4062,11589.7083
231.5963,11798.2167
231.7863,12016.8083
231.9764,12250.025
232.1664,12483.05
232.3564,12723.325
232.5464,12952.7083
232.7364,13192.7
232.9263,13419.6083
233.1163,13671.2167
233.3062,13914.5917
233.4961,14180.8833
233.686,14426.95
233.8758,14652.5667
234.0657,14880.4
234.2555,15134.2417
234.4454,15384.7583
234.6352,15637.75
234.825,15887.8083
235.0147,16131.825
235.2045,16371.2833
235.3942,16612.425
235.5839,16866.1583
235.7737,17110.925
235.9633,17358.425
236.153,17621.8833
236.3427,17893.0
236.5323,18147.4083
236.7219,18387.1083
236.9115,18607.5833
237.1011,18845.5417
237.2907,19108.1833
237.4803,19369.45
237.6698,19608.9167
237.8593,19863.825
238.0488,20112.7417
238.2383,20364.85
238.4278,20609.05
238.6172,20881.0417
238.8066,21131.2667
238.9961,21387.5583
239.1855,21660.1083
239.3748,21911.1583
239.5642,22141.5667
239.7536,22402.95
239.9429,22652.325
240.1322,22874.0583
240.3215,23120.6417
240.5108,23362.1583
240.7001,23618.9917
240.8893,23857.6583
241.0786,24090.4667
241.2677,24319.4083
241.457,24587.7083
241.6461,24783.3667
241.8353,24986.7167
242.0244,25200.575
242.2136,25408.0917
242.4027,25635.9
242.5918,25848.7667
242.7809,26034.3917
242.9699,26158.5667
243.159,26326.825
243.348,26585.4417
243.537,26858.5667
243.726,27083.7583
243.915,27278.3167
244.1039,27453.1583
244.2929,27566.95
244.4818,27688.5667
244.6707,27886.6167
244.8596,28150.1333
245.0485,28401.725
245.2373,28642.6917
245.4262,28874.7917
245.615,29075.2917
245.8038,29246.975
245.9926,29436.5
246.1814,29588.3917
246.3701,29622.2333
246.5589,29707.1667
246.7476,29902.4
246.9363,30171.1417
247.1249,30391.6667
247.3136,30615.7167
247.5023,30816.45
247.6909,31025.1167
247.8795,31207.2583
248.0681,31398.4
248.2567,31585.0833
248.4453,31752.775
248.6338,31906.9417
248.8224,31927.9917
249.0109,31918.3667
249.1994,32076.2083
249.3878,32289.6083
249.5763,32500.4833
249.7648,32689.9583
249.9532,32875.075
250.1416,33084.225
250.33,33278.05
250.5183,33463.85
250.7067,33607.5833
250.8951,33738.4333
251.0834,33867.6167
251.2717,33991.2333
251.46,34105.4833
251.6483,34206.0083
251.8365,34241.0
252.0247,34227.1833
252.213,34358.5083
252.4012,34503.8667
252.5894,34703.8667
252.7775,34828.4417
252.9657,34944.6583
253.1538,35113.55
253.3419,35231.7417
253.53,35308.5
253.7181,35417.9083
253.9062,35502.3083
254.0942,35591.0833
254.2823,35657.4167
254.4703,35722.2167
254.6583,35796.2333
254.8463,35872.525
255.0342,35911.75
255.2222,35951.375
255.4101,35924.5333
255.598,35921.125
255.7859,36009.0
255.9738,36138.5167
256.1616,36268.6667
256.3495,36417.4333
256.5373,36521.675
256.7251,36672.7917
256.9129,36764.275
257.1006,36842.1417
257.2884,36941.5417
257.4761,37048.8417
257.6638,37111.5333
257.8515,37132.825
258.0392,37192.6833
258.2269,37222.75
258.4146,37263.6833
258.6022,37312.8833
258.7898,37308.35
258.9774,37339.4417
259.165,37395.0333
259.3525,37422.9
259.5401,37445.7583
259.7276,37506.8833
259.9151,37574.3083
260.1026,37616.05
260.2901,37675.55
260.4776,37737.4833
260.665,37856.0583
260.8524,37942.8833
261.0398,38042.1583
261.2272,38070.75
261.4146,38077.5333
261.6019,38116.075
261.7893,38165.5333
261.9766,38197.6583
262.1639,38247.0417
262.3512,38234.3667
262.5384,38237.1917
262.7257,38240.55
262.9129,38255.8417
263.1001,38270.725
263.2873,38326.5917
263.4745,38366.5083
263.6617,38288.8667
263.8488,38316.375
264.0359,38359.475
264.2231,38360.9833
264.4101,38389.2167
264.5972,38415.8
264.7842,38445.725
264.9713,38451.675
265.1583,38444.925
265.3453,38460.75
265.5323,38492.5
265.7193,38523.8167
265.9062,38577.3333
266.0931,38580.0333
266.2801,38586.925
266.4669,38627.925
266.6538,38657.3
266.8407,38694.3083
267.0276,38672.125
267.2143,38644.9417
267.4012,38682.4667
267.588,38631.7667
267.7747,38630.7917
267.9615,38637.2833
268.1482,38628.0333
268.3349,38644.2417
268.5217,38632.4333
268.7083,38589.775
268.895,38585.4
269.0817,38613.9583
269.2682,38609.125
269.4549,38561.9833
269.6415,38494.2833
269.8281,38477.0083
270.0146,38516.2167
270.2012,38541.7167
270.3877,38562.1833
270.5742,38562.425
270.7607,38551.4083
270.9472,38551.7167
271.1336,38541.9833
271.32,38529.6167
271.5065,38514.2167
271.6929,38508.85
271.8792,38532.1917
272.0656,38537.0583
272.252,38555.2833
272.4383,38567.7333
272.6246,38552.525
272.8109,38545.8833
272.9972,38615.2167
273.1835,38672.0583
273.3697,38688.85
273.5559,38697.9
273.7421,38724.9833
273.9283,38729.6
274.1145,38721.8667
274.3007,38744.5083
274.4868,38772.2083
274.6729,38845.5833
274.859,38863.7417
275.0451,38875.5917
275.2311,38804.575
275.4172,38832.4917
275.6032,38877.3833
275.7892,38925.5667
275.9752,38945.1167
276.1612,38989.6417
276.3472,38970.7417
276.5331,38971.3167
276.719,38987.5583
276.9049,39000.425
277.0908,38983.3333
277.2767,38997.35
277.4625,39034.125
277.6484,39043.5333
277.8342,39028.6
278.02,39050.8833
278.2057,39103.875
278.3915,39164.6417
278.5772,39184.3417
278.763,39175.8
278.9487,39250.35
279.1343,39294.2333
279.32,39302.2583
279.5057,39271.5083
279.6913,39209.275
279.877,39210.7333
280.0625,39232.5833
280.2481,39201.0
280.4337,39191.3417
280.6192,39256.3
280.8048,39319.05
280.9903,39313.2917
281.1758,39290.6667
281.3612,39263.2583
281.5467,39271.4333
281.7321,39351.4
281.9175,39378.9667
282.1029,39395.575
282.2884,39424.875
282.4737,39398.9833
282.6591,39374.0917
282.8444,39396.5167
283.0297,39416.2417
283.215,39449.4667
283.4002,39481.6583
283.5855,39462.7667
283.7707,39403.0
283.956,39409.175
284.1412,39422.625
284.3264,39483.9083
284.5115,39558.3583
284.6967,39614.6583
284.8818,39610.35
285.0669,39584.3
285.252,39613.1333
285.4371,39655.3
285.6222,39646.4083
285.8072,39653.5
285.9922,39666.8333
286.1772,39718.2083
286.3622,39787.85
286.5472,39776.4333
286.7321,39765.1417
286.9171,39838.625
287.102,39877.6
287.2869,39944.2833
287.4717,40041.75
287.6566,40089.4
287.8415,40118.4917
288.0263,40152.8917
288.2111,40109.9083
288.3959,40070.9167
288.5806,40111.8083
288.7654,40158.725
288.9501,40291.2917
289.1348,40354.25
289.3195,40394.9083
289.5042,40456.6917
289.6889,40534.2583
289.8735,40511.0917
290.0581,40520.825
290.2428,40498.7083
290.4273,40547.2667
290.6119,40639.6917
290.7965,40680.875
290.981,40731.1833
291.1655,40759.9667
291.35,40705.575
291.5345,40692.4917
291.719,40739.6083
291.9034,40794.7333
292.0878,40902.85
292.2722,40941.45
292.4566,40944.675
292.641,41005.825
292.8253,41046.3333
293.0096,41060.125
293.194,41135.8833
293.3783,41191.625
293.5626,41260.2
293.7468,41313.6833
293.9311,41372.5667
294.1153,41353.575
294.2995,41291.575
294.4837,41261.0833
294.6678,41256.4833
294.852,41263.2167
295.0361,41338.1333
295.2202,41402.0
295.4043,41483.55
295.5884,41525.1417
295.7725,41564.8167
295.9565,41601.4083
296.1405,41570.775
296.3246,41580.1167
296.5085,41691.075
296.6925,41799.4917
296.8764,41843.7583
297.0603,41869.9583
297.2443,41892.9833
297.4282,41895.7917
297.612,41887.2083
297.7959,41893.2667
297.9797,41910.7083
298.1635,41907.45
298.3474,42027.4667
298.5311,42122.3167
298.7149,42116.5917
298.8987,42084.5583
299.0823,42099.6083
299.2661,42083.6917
299.4498,42015.2583
299.6334,42061.9
299.8171,42124.4417
300.0007,42161.05
300.1843,42209.3167
300.368,42240.8417
300.5515,42261.375
300.7351,42285.825
300.9186,42303.4917
301.1021,42307.2917
301.2857,42351.8833
301.4691,42388.0667
301.6526,42467.575
301.8361,42457.0667
302.0195,42464.4417
302.2029,42499.5333
302.3863,42549.7583
302.5697,42554.7
302.753,42614.1333
302.9364,42699.175
303.1197,42798.6833
303.303,42831.175
303.4863,42813.7583
303.6696,42753.1
303.8528,42729.2583
304.036,42741.8167
304.2192,42818.0667
304.4024,42848.8083
304.5856,42834.9417
304.7688,42868.8
304.9519,42933.6667
305.135,42955.025
305.3181,42972.4083
305.5012,42996.5833
305.6842,43064.5917
305.8673,43103.4167
306.0504,43091.7083
306.2333,43027.3083
306.4163,43072.775
306.5993,43076.9083
306.7822,43128.7583
306.9652,43181.0917
307.1481,43168.8417
307.331,43172.9
307.5139,43180.35
307.6967,43180.1083
307.8796,43199.4083
308.0624,43231.225
308.2452,43214.4083
308.428,43218.375
308.6107,43249.675
308.7935,43244.1917
308.9762,43255.5917
309.1589,43286.4833
309.3416,43308.7167
309.5243,43330.5417
309.7069,43351.7167
309.8896,43346.6333
310.0721,43345.6083
310.2548,43394.9833
310.4373,43437.1417
310.6199,43517.9417
310.8024,43526.3333
310.985,43550.65
311.1674,43521.325
311.3499,43471.15
311.5324,43512.5417
311.7148,43605.5667
311.8973,43591.3
312.0797,43619.75
312.2621,43653.2667
312.4445,43646.8083
312.6268,43649.975
312.8091,43707.9917
312.9915,43665.3333
313.1738,43664.375
313.356,43636.9583
313.5383,43606.9833
313.7206,43649.5333
313.9027,43634.45
314.085,43656.3083
314.2672,43678.3333
314.4493,43699.8667
314.6314,43768.9833
314.8136,43838.0083
314.9957,43816.0417
315.1778,43788.55
315.3598,43813.0583
315.5419,43841.4833
315.724,43855.55
315.9059,43854.3583
316.088,43860.1583
316.2699,43940.075
316.4519,44006.05
316.6338,43983.3083
316.8157,43920.075
316.9977,43938.7167
317.1795,44034.7667
317.3614,44104.7083
317.5432,44153.3417
317.7251,44156.0
317.9069,44046.0333
318.0887,44026.5
318.2704,43998.0
318.4522,44053.5417
318.6339,44135.5833
318.8156,44275.575
318.9973,44286.3667
319.179,44285.3583
319.3607,44335.1
319.5423,44395.35
319.7239,44409.85
319.9055,44392.975
320.0871,44428.1083
320.2687,44469.025
320.4502,44497.9667
320.6317,44456.625
320.8132,44509.7833
320.9947,44539.9417
321.1761,44548.6917
321.3576,44550.725
321.5391,44577.1083
321.7205,44621.5583
321.9019,44662.6833
322.0832,44645.325
322.2646,44620.975
322.4459,44626.5417
322.6272,44595.2667
322.8085,44574.6583
322.9898,44605.7417
323.1711,44631.35
323.3523,44623.8417
323.5335,44605.4417
323.7147,44731.1833
323.8959,44901.325
324.0771,44992.4917
324.2582,45001.0917
324.4393,45035.25
324.6204,45076.6833
324.8015,45068.125
324.9826,45133.0333
325.1637,45255.575
325.3447,45283.8083
325.5257,45324.6417
325.7067,45352.4167
325.8877,45275.3917
326.0686,45255.9833
326.2496,45321.5833
326.4305,45285.025
326.6114,45345.875
326.7922,45398.9833
326.9731,45411.3667
327.1539,45377.6583
327.3347,45422.6833
327.5155,45473.7667
327.6963,45548.4583
327.8771,45556.2667
328.0578,45477.1
328.2385,45378.6167
328.4193,45407.2417
328.5999,45414.375
328.7806,45399.15
328.9613,45506.85
329.1419,45526.5667
329.3225,45587.35
329.5031,45578.9833
329.6837,45580.9917
329.8642,45569.0333
330.0447,45599.2583
330.2252,45518.075
330.4057,45429.0417
330.5862,45378.8833
330.7667,45393.9083
330.9471,45474.9083
331.1275,45611.3833
331.3079,45650.3917
331.4883,45736.5333
331.6687,45753.65
331.849,45656.0583
332.0293,45557.1583
332.2096,45465.8083
332.3899,45484.05
332.5702,45576.75
332.7504,45632.375
332.9306,45679.5083
333.1108,45658.8083
333.291,45586.05
333.4712,45547.85
333.6514,45545.9917
333.8315,45577.1
334.0116,45585.8333
334.1917,45663.7917
334.3717,45759.4417
334.5518,45812.0333
334.7318,45734.7083
334.9119,45668.7167
335.0918,45753.275
335.2718,45828.2667
335.4518,45868.8333
335.6317,45910.4417
335.8116,45871.3
335.9915,45671.1167
336.1714,45557.825
336.3513,45640.8417
336.5311,45712.9833
336.7109,45757.3083
336.8907,45714.575
337.0705,45554.2917
337.2502,45408.4167
337.43,45450.9667
337.6097,45472.6
337.7894,45464.85
337.9691,45416.9417
338.1488,45498.3083
338.3284,45574.4333
338.508,45711.4083
338.6877,45811.4583
338.8672,45812.4417
339.0468,45736.7
339.2263,45659.1917
339.4059,46001.575
339.5854,46204.5583
339.7649,45960.6417
339.9443,45880.0917
340.1238,45832.2167
340.3032,45787.2833
340.4826,45776.7083
340.662,45659.8417
340.8414,45558.2583
341.0207,45584.775
341.2001,45612.125
341.3794,45524.9167
341.5587,45601.4583
341.738,45687.9333
341.9172,45756.9417
342.0965,45743.8333
342.2757,45604.3583
342.4549,45449.1833
342.6341,45470.0333
342.8132,45555.8583
342.9923,45764.275
343.1715,45873.6333
343.3506,45766.5667
343.5296,45652.8333
343.7087,45526.075
343.8878,45397.0
344.0668,45263.1667
344.2458,45235.3667
344.4248,45176.5667
344.6037,45192.175
344.7827,45301.4667
344.9616,45352.8167
345.1405,45365.8833
345.3194,45358.8167
345.4982,45349.6917
345.6771,45268.2833
345.8559,45202.5333
346.0347,45145.75
346.2135,45139.3417
346.3923,45184.9667
346.571,45112.6083
346.7498,45130.025
346.9285,45242.825
347.1071,45174.125
347.2859,45025.925
347.4645,44981.925
347.6431,45003.85
347.8217,45089.8917
348.0003,45041.525
348.1789,45046.25
348.3574,44994.3167
348.5359,44952.9333
348.7145,44936.0583
348.893,44872.125
349.0714,44818.95
349.2499,44733.8833
349.4283,44686.825
349.6068,44551.8583
349.7852,44545.325
349.9635,44693.575
350.1419,44706.3833
350.3202,44723.75
350.4985,44608.8583
350.6768,44524.0417
350.8551,44475.75
351.0334,44409.2417
351.2116,44341.05
351.3898,44272.775
351.568,44259.225
351.7462,44365.25
351.9243,44324.025
352.1025,44170.6333
352.2806,44060.6083
352.4587,43946.4417
352.6368,43872.3917
352.8148,43900.0917
352.9929,43912.3167
353.1709,43951.2667
353.3489,43993.725
353.5268,43952.65
353.7048,43871.225
353.8828,43893.4667
354.0607,43781.8333
354.2386,43774.425
354.4165,43774.6083
354.5943,43727.3917
354.7722,43691.0667
354.95,43797.2833
355.1278,43749.1333
355.3056,43575.625
355.4833,43398.575
355.6611,43288.8583
355.8388,43180.0
356.0165,43165.9667
356.1942,43244.3417
356.3719,43247.2667
356.5495,43045.075
356.7271,42993.7167
356.9047,42869.3083
357.0823,42839.2083
357.2599,42924.425
357.4374,42894.2833
357.6149,42822.7583
357.7924,42687.9667
357.9699,42577.5
358.1474,42413.7667
358.3248,42345.0833
358.5023,42241.6583
358.6797,42128.0
358.8571,42154.1667
359.0344,42226.225
359.2118,42244.675
359.3891,42242.8167
359.5664,42231.8583
359.7437,42265.0833
359.9209,42268.225
360.0982,42101.4
360.2754,41874.1667
360.4526,41857.575
360.6298,41812.9667
360.807,41682.8917
360.9841,41637.6
361.1613,41794.45
361.3383,41958.875
361.5154,41997.175
361.6925,41947.05
361.8695,41736.025
362.0466,41625.7417
362.2236,41603.3333
362.4005,41472.9417
362.5775,41436.8083
362.7545,41393.225
362.9314,41239.1833
363.1083,41166.1833
363.2852,41498.0833
363.462,41375.1417
363.6389,41300.6583
363.8157,41203.425
363.9925,41099.975
364.1693,40947.825
364.346,40792.6083
364.5228,40822.9
364.6996,40900.0417
364.8762,40897.1083
365.0529,41011.8167
365.2296,41253.4917
365.4062,41141.3333
365.5829,41157.275
365.7595,41228.3833
365.9361,41117.075
366.1126,41208.6583
366.2892,42125.7
366.4657,43105.3917
366.6422,43050.2583
366.8186,42629.1417
366.9951,42401.3
367.1716,42090.8417
367.348,42841.3
367.5244,42696.7667
367.7008,42068.05
367.8772,41520.9083
368.0535,41905.2583
368.2298,43195.5833
368.4061,43821.25
368.5824,42912.55
368.7586,42565.55
368.9349,42164.0917
369.1111,41377.4833
369.2873,40886.3333
369.4635,40814.325
369.6396,40670.8667
369.8158,40795.7917
369.9919,41443.275
370.168,42185.8333
370.3441,41709.1
370.5202,40967.5917
370.6962,40482.875
370.8722,40217.2
371.0482,40171.275
371.2242,40485.375
371.4002,40982.4917
371.5761,40980.9667
371.752,40747.5
371.9279,40556.1667
372.1038,40421.9
372.2796,40304.425
372.4555,40445.0917
372.6313,40439.35
372.8071,40260.0667
372.9829,40326.1167
373.1586,40517.3833
373.3344,40126.7417
373.5101,39761.4167
373.6858,39712.8333
373.8615,39777.1667
374.0371,40141.5417
374.2127,40380.275
374.3884,40016.6417
374.564,39781.425
374.7395,39663.7167
374.9151,39586.375
375.0906,40344.4083
375.2661,40731.325
375.4416,40595.0
375.6171,40726.4583
375.7925,40624.85
375.968,40579.9667
376.1434,40463.8333
376.3188,40448.1833
376.4941,40511.2417
376.6695,40524.1
376.8448,40711.05
377.0201,40948.625
377.1954,41148.8833
377.3707,41183.0917
377.5459,41545.825
377.7212,42165.3667
377.8964,42953.5083
378.0715,43015.1083
378.2467,42841.65
378.4218,42399.6917
378.597,41715.6083
378.7721,41502.4
378.9472,41635.325
379.1222,42927.4333
379.2973,42903.85
379.4723,43657.175
379.6473,45855.175
379.8223,45536.0417
379.9972,44150.4417
380.1722,43819.95
380.3471,43692.6083
380.522,42432.4
380.6969,41946.7417
380.8717,42145.2667
381.0466,41846.3583
381.2214,42353.0583
381.3962,42170.7083
381.571,41723.8583
381.7457,41533.3917
381.9204,41574.5083
382.0952,41200.0167
382.2699,41826.7083
382.4445,42077.1833
382.6192,42472.8833
382.7938,42992.1167
382.9685,43312.4083
383.1431,42728.8917
383.3176,41815.95
383.4922,41621.525
383.6667,41834.0417
383.8412,41372.6167
384.0157,41254.4083
384.1902,41627.0583
384.3646,41679.7333
384.5391,42034.05
384.7134,42896.3667
384.8878,44559.1
385.0622,44819.5167
385.2365,43500.0417
385.4109,42820.6583
385.5852,42645.475
385.7594,44064.9417
385.9337,45573.9
386.1079,46738.6667
386.2822,48127.2333
386.4564,47019.8
386.6306,45870.35
386.8047,46473.2583
386.9789,47219.75
387.153,48448.7083
387.3271,47684.4667
387.5012,46693.575
387.6752,46883.1667
387.8492,47687.6083
388.0233,46554.2667
388.1972,45080.4667
388.3712,45025.775
388.5452,45166.5417
388.7191,45902.6333
388.893,48095.0
389.0669,46559.6
389.2408,44063.6
389.4146,42944.9083
389.5884,42248.2417
389.7623,42230.5417
389.9361,42028.375
390.1098,41951.9083
390.2835,41969.5333
390.4573,41845.575
390.631,41825.775
390.8047,42314.8833
390.9784,42470.1833
391.152,42329.2917
391.3256,42363.5
391.4992,42250.95
391.6728,42495.2833
391.8464,43110.675
392.0199,42697.8417
392.1934,42183.15
392.3669,42705.7667
392.5403,43196.025
392.7138,43650.2583
392.8873,43593.0417
393.0607,42968.3917
393.2341,42693.725
393.4074,42443.375
393.5808,42022.1417
393.7542,42355.9333
393.9274,42497.45
394.1007,42712.4
394.274,43802.5
394.4472,44572.0333
394.6205,45773.1417
394.7937,46592.7333
394.9668,46964.6167
395.14,46152.8167
395.3131,44406.3833
395.4863,43795.4667
395.6594,43542.7
395.8325,43204.1833
396.0055,43636.2417
396.1786,43697.1
396.3516,43755.85
396.5246,42659.3167
396.6975,41527.8417
396.8705,41987.6167
397.0434,42780.8583
397.2163,42219.7917
397.3892,42263.5
397.5621,43265.375
397.735,44404.3
397.9077,45407.25
398.0806,45455.5917
398.2534,47026.8917
398.4261,46514.675
398.5989,45801.8667
398.7716,46036.5083
398.9443,47742.575
399.117,49655.9667
399.2896,49651.225
399.4623,47498.8333
399.6349,47050.1583
399.8075,46730.7333
399.9801,45283.375
400.1526,44496.2167
400.3252,44250.1833
400.4977,44248.7
400.6702,44157.5333
400.8427,43252.1417
401.0151,42962.3167
401.1875,42437.375
401.36,42416.15
401.5323,42006.9917
401.7047,41774.3417
401.877,42135.1917
402.0494,42568.875
402.2216,43151.6667
402.394,43083.0
402.5662,43593.2333
402.7385,45221.275
402.9107,44861.4
403.0829,43626.5083
403.2551,43009.4083
403.4272,42747.9
403.5994,42709.1833
403.7715,43267.6833
403.9436,43580.9417
404.1156,43573.0417
