Timestamp,12/20/2023 20:05:44
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2338.4
218.2508,2389.2417
218.442,2434.9
218.6332,2488.9
218.8244,2539.8667
219.0156,2597.725
219.2067,2656.8833
219.3979,2718.7083
219.589,2782.325
219.7801,2846.35
219.9712,2910.6083
220.1623,2976.0333
220.3533,3047.5833
220.5444,3114.3417
220.7354,3189.0
220.9264,3262.95
221.1174,3343.6
221.3083,3422.3833
221.4993,3500.4
221.6902,3580.55
221.8812,3673.2917
222.0721,3764.25
222.263,3854.2917
222.4538,3950.0833
222.6447,4051.9417
222.8355,4150.525
223.0264,4250.9167
223.2172,4354.1167
223.408,4460.075
223.5987,4570.2917
223.7895,4679.175
223.9802,4793.6917
224.1709,4908.4
224.3616,5028.4417
224.5524,5145.4083
224.743,5274.2
224.9337,5391.9333
225.1243,5527.9583
225.315,5658.5167
225.5056,5780.2583
225.6962,5911.85
225.8867,6046.7833
226.0773,6176.375
226.2678,6317.1833
226.4584,6470.7833
226.6489,6615.0583
226.8394,6758.7583
227.0298,6916.175
227.2203,7074.5833
227.4108,7245.6667
227.6012,7400.8333
227.7916,7553.975
227.982,7718.65
228.1723,7881.3
228.3627,8050.1167
228.5531,8214.3417
228.7434,8384.5167
228.9337,8561.2917
229.124,8738.3417
229.3143,8924.65
229.5045,9122.6667
229.6948,9309.6333
229.885,9509.6417
230.0752,9707.6167
230.2654,9909.5833
230.4556,10115.8833
230.6457,10308.675
230.8358,10509.5417
231.026,10708.1417
231.2161,10909.65
231.4062,11118.3167
231.5963,11319.35
231.7863,11529.9667
231.9764,11754.675
232.1664,11981.0083
232.3564,12214.175
232.5464,12437.725
232.7364,12670.5417
232.9263,12888.225
233.1163,13136.4
233.3062,13372.8083
233.4961,13631.275
233.686,13864.45
233.8758,14089.1083
234.0657,14313.4583
234.2555,14561.0167
234.4454,14803.7167
234.6352,15045.2667
234.825,15288.3417
235.0147,15521.1917
235.2045,15758.925
235.3942,16000.6083
235.5839,16241.9833
235.7737,16485.7917
235.9633,16724.5917
236.153,16984.9083
236.3427,17233.075
236.5323,17488.875
236.7219,17726.675
236.9115,17946.85
237.1011,18173.2083
237.2907,18429.125
237.4803,18681.25
237.6698,18919.7417
237.8593,19165.6167
238.0488,19414.1417
238.2383,19661.0333
238.4278,19896.0667
238.6172,20168.0833
238.8066,20412.5583
238.9961,20663.9667
239.1855,20924.25
239.3748,21167.45
239.5642,21401.6917
239.7536,21652.8083
239.9429,21891.375
240.1322,22113.725
240.3215,22349.275
240.5108,22587.8833
240.7001,22833.575
240.8893,23066.7583
241.0786,23303.1833
241.2677,23529.8333
241.457,23784.1167
241.6461,23971.6833
241.8353,24168.4667
242.0244,24384.2167
242.2136,24597.7417
242.4027,24817.2
242.5918,25015.425
242.7809,25214.5583
242.9699,25340.9083
243.159,25498.7333
243.348,25766.8333
243.537,26027.0417
243.726,26251.6333
243.915,26447.825
244.1039,26630.1333
244.2929,26745.3917
244.4818,26848.3333
244.6707,27052.2417
244.8596,27321.45
245.0485,27570.6833
245.2373,27817.675
245.4262,28039.2583
245.615,28240.0167
245.8038,28404.3167
245.9926,28607.625
246.1814,28767.6833
246.3701,28784.1083
246.5589,28865.225
246.7476,29058.525
246.9363,29326.95
247.1249,29538.9417
247.3136,29752.875
247.5023,29954.725
247.6909,30180.3833
247.8795,30363.725
248.0681,30544.4333
248.2567,30729.5333
248.4453,30898.15
248.6338,31053.7833
248.8224,31103.2583
249.0109,31079.5667
249.1994,31223.575
249.3878,31447.675
249.5763,31654.6417
249.7648,31841.725
249.9532,32018.375
250.1416,32231.225
250.33,32431.1583
250.5183,32622.4667
250.7067,32759.8917
250.8951,32880.95
251.0834,33012.8833
251.2717,33133.4417
251.46,33248.3083
251.6483,33361.0333
251.8365,33412.2667
252.0247,33380.9667
252.213,33512.5167
252.4012,33657.4667
252.5894,33856.5917
252.7775,33972.95
252.9657,34069.3167
253.1538,34238.9167
253.3419,34380.5167
253.53,34463.7
253.7181,34575.8917
253.9062,34652.9667
254.0942,34750.1667
254.2823,34807.1167
254.4703,34866.7
254.6583,34946.325
254.8463,35031.325
255.0342,35061.3583
255.2222,35108.4417
255.4101,35098.5167
255.598,35077.7583
255.7859,35176.8083
255.9738,35303.725
256.1616,35439.15
256.3495,35576.7333
256.5373,35681.2333
256.7251,35832.1833
256.9129,35921.35
257.1006,35987.6333
257.2884,36084.9667
257.4761,36197.0083
257.6638,36244.1833
257.8515,36273.2833
258.0392,36320.0583
258.2269,36349.8167
258.4146,36399.9417
258.6022,36455.7667
258.7898,36454.975
258.9774,36463.825
259.165,36515.2333
259.3525,36563.9
259.5401,36580.9167
259.7276,36650.0917
259.9151,36709.4417
260.1026,36751.6
260.2901,36824.375
260.4776,36901.4083
260.665,37006.9833
260.8524,37108.0667
261.0398,37196.15
261.2272,37219.6583
261.4146,37219.5917
261.6019,37261.5083
261.7893,37314.175
261.9766,37352.6833
262.1639,37413.675
262.3512,37406.725
262.5384,37407.675
262.7257,37419.6083
262.9129,37429.9333
263.1001,37424.9917
263.2873,37487.6333
263.4745,37510.7
263.6617,37440.2083
263.8488,37463.0583
264.0359,37488.2833
264.2231,37498.7667
264.4101,37522.6917
264.5972,37542.6333
264.7842,37551.0083
264.9713,37555.9667
265.1583,37552.925
265.3453,37569.95
265.5323,37612.3917
265.7193,37650.7167
265.9062,37707.425
266.0931,37720.2
266.2801,37709.6833
266.4669,37744.6583
266.6538,37769.45
266.8407,37795.7833
267.0276,37762.825
267.2143,37733.2833
267.4012,37754.8167
267.588,37698.6
267.7747,37703.35
267.9615,37696.7
268.1482,37662.4583
268.3349,37674.3417
268.5217,37665.7333
268.7083,37632.9333
268.895,37631.0583
269.0817,37685.225
269.2682,37681.75
269.4549,37652.0083
269.6415,37590.55
269.8281,37595.375
270.0146,37632.225
270.2012,37644.3833
270.3877,37668.525
270.5742,37659.2417
270.7607,37654.1417
270.9472,37650.6167
271.1336,37634.8083
271.32,37616.5917
271.5065,37606.0583
271.6929,37600.875
271.8792,37646.1917
272.0656,37659.2917
272.252,37679.1583
272.4383,37684.0583
272.6246,37674.025
272.8109,37673.3917
272.9972,37734.1917
273.1835,37776.0333
273.3697,37800.6333
273.5559,37813.3583
273.7421,37829.3417
273.9283,37820.1833
274.1145,37816.2917
274.3007,37832.4917
274.4868,37855.3
274.6729,37902.1583
274.859,37910.5
275.0451,37914.9417
275.2311,37833.5333
275.4172,37874.6083
275.6032,37929.6417
275.7892,37979.925
275.9752,38001.6917
276.1612,38062.9417
276.3472,38041.3833
276.5331,38042.1167
276.719,38065.5333
276.9049,38083.35
277.0908,38074.2
277.2767,38081.975
277.4625,38111.2333
277.6484,38110.2083
277.8342,38076.6667
278.02,38077.95
278.2057,38114.9417
278.3915,38171.575
278.5772,38171.425
278.763,38160.3333
278.9487,38225.7
279.1343,38287.275
279.32,38304.55
279.5057,38291.0583
279.6913,38232.25
279.877,38247.8083
280.0625,38273.8917
280.2481,38265.3
280.4337,38254.0583
280.6192,38326.1667
280.8048,38397.7083
280.9903,38395.3583
281.1758,38385.8583
281.3612,38353.6667
281.5467,38356.2333
281.7321,38434.4833
281.9175,38471.325
282.1029,38491.4833
282.2884,38532.1917
282.4737,38504.6583
282.6591,38484.3083
282.8444,38514.45
283.0297,38522.4333
283.215,38544.6833
283.4002,38570.7833
283.5855,38549.1583
283.7707,38499.8417
283.956,38503.55
284.1412,38532.9
284.3264,38590.2917
284.5115,38664.1167
284.6967,38721.275
284.8818,38705.4083
285.0669,38679.975
285.252,38700.0583
285.4371,38752.3333
285.6222,38744.2167
285.8072,38758.2417
285.9922,38772.6083
286.1772,38842.775
286.3622,38903.425
286.5472,38885.675
286.7321,38856.0333
286.9171,38935.3
287.102,38982.3083
287.2869,39059.4833
287.4717,39159.8083
287.6566,39193.4667
287.8415,39238.6833
288.0263,39263.8583
288.2111,39224.1167
288.3959,39188.9667
288.5806,39223.5417
288.7654,39275.3417
288.9501,39399.4167
289.1348,39464.15
289.3195,39520.0167
289.5042,39577.0
289.6889,39654.4167
289.8735,39621.5167
290.0581,39639.575
290.2428,39622.7417
290.4273,39665.4667
290.6119,39746.7333
290.7965,39783.2167
290.981,39843.7417
291.1655,39886.2417
291.35,39829.8667
291.5345,39813.7583
291.719,39854.1583
291.9034,39902.35
292.0878,40015.4833
292.2722,40053.4167
292.4566,40053.0083
292.641,40120.825
292.8253,40169.825
293.0096,40193.225
293.194,40267.3583
293.3783,40319.65
293.5626,40395.1833
293.7468,40439.6333
293.9311,40491.9917
294.1153,40465.85
294.2995,40390.15
294.4837,40364.4333
294.6678,40368.7333
294.852,40400.0417
295.0361,40479.2417
295.2202,40547.05
295.4043,40629.4917
295.5884,40657.4167
295.7725,40700.2167
295.9565,40716.4
296.1405,40681.925
296.3246,40695.775
296.5085,40816.2833
296.6925,40939.1083
296.8764,40980.8667
297.0603,41008.5417
297.2443,41032.525
297.4282,41041.8583
297.612,41033.7833
297.7959,41016.6667
297.9797,41031.8333
298.1635,41015.5583
298.3474,41135.7833
298.5311,41240.4
298.7149,41242.9
298.8987,41213.8667
299.0823,41237.5583
299.2661,41227.0
299.4498,41169.3417
299.6334,41203.9833
299.8171,41273.9583
300.0007,41284.3583
300.1843,41332.5417
300.368,41369.325
300.5515,41403.7417
300.7351,41437.125
300.9186,41464.4917
301.1021,41479.0833
301.2857,41525.825
301.4691,41567.3583
301.6526,41646.7083
301.8361,41628.5417
302.0195,41615.9833
302.2029,41642.775
302.3863,41705.4
302.5697,41703.1667
302.753,41773.1667
302.9364,41860.7333
303.1197,41977.6917
303.303,42007.475
303.4863,41999.5417
303.6696,41937.8917
303.8528,41912.1583
304.036,41925.15
304.2192,41985.5417
304.4024,42010.225
304.5856,42006.2667
304.7688,42057.7333
304.9519,42104.0417
305.135,42141.3083
305.3181,42164.1917
305.5012,42188.075
305.6842,42258.3833
305.8673,42304.1667
306.0504,42289.2083
306.2333,42219.4417
306.4163,42244.2
306.5993,42250.0667
306.7822,42311.725
306.9652,42371.8833
307.1481,42374.1083
307.331,42385.8083
307.5139,42387.7917
307.6967,42380.7083
307.8796,42384.4083
308.0624,42423.075
308.2452,42388.5833
308.428,42392.6667
308.6107,42424.225
308.7935,42426.9083
308.9762,42444.5333
309.1589,42489.0333
309.3416,42508.1167
309.5243,42534.7
309.7069,42552.35
309.8896,42552.425
310.0721,42556.475
310.2548,42602.7667
310.4373,42624.8833
310.6199,42689.1917
310.8024,42695.6083
310.985,42721.5667
311.1674,42689.4
311.3499,42646.2667
311.5324,42700.4417
311.7148,42791.0917
311.8973,42777.8333
312.0797,42801.75
312.2621,42830.8417
312.4445,42820.175
312.6268,42814.7167
312.8091,42853.5583
312.9915,42822.0333
313.1738,42815.025
313.356,42787.0
313.5383,42769.6
313.7206,42803.925
313.9027,42779.5833
314.085,42800.825
314.2672,42829.925
314.4493,42871.1
314.6314,42929.975
314.8136,42970.4167
314.9957,42952.1167
315.1778,42915.6667
315.3598,42934.7417
315.5419,42987.15
315.724,43025.625
315.9059,43034.7833
316.088,43034.6417
316.2699,43096.0917
316.4519,43135.1667
316.6338,43108.9583
316.8157,43030.3167
316.9977,43029.7667
317.1795,43105.7833
317.3614,43172.8
317.5432,43229.0083
317.7251,43243.4667
317.9069,43168.8083
318.0887,43159.9833
318.2704,43120.7583
318.4522,43153.6083
318.6339,43221.1583
318.8156,43318.5917
318.9973,43308.175
319.179,43366.9333
319.3607,43432.0
319.5423,43478.3667
319.7239,43495.4417
319.9055,43462.4
320.0871,43485.5083
320.2687,43509.3417
320.4502,43500.5417
320.6317,43444.7417
320.8132,43489.2833
320.9947,43533.25
321.1761,43582.0583
321.3576,43590.9917
321.5391,43593.9417
321.7205,43627.975
321.9019,43659.7833
322.0832,43647.0
322.2646,43645.0833
322.4459,43657.3583
322.6272,43657.2333
322.8085,43653.6667
322.9898,43674.5333
323.1711,43650.7583
323.3523,43638.1333
323.5335,43618.6667
323.7147,43716.0
323.8959,43857.225
324.0771,43906.4417
324.2582,43917.9833
324.4393,43945.5667
324.6204,43985.7833
324.8015,44021.2417
324.9826,44110.4667
325.1637,44203.55
325.3447,44198.9917
325.5257,44210.7833
325.7067,44190.25
325.8877,44056.7417
326.0686,44020.1917
326.2496,44080.225
326.4305,44064.6583
326.6114,44102.0833
326.7922,44137.6
326.9731,44162.4333
327.1539,44172.1833
327.3347,44216.2833
327.5155,44255.1667
327.6963,44363.3917
327.8771,44382.7
328.0578,44310.5917
328.2385,44196.2583
328.4193,44229.7667
328.5999,44243.5083
328.7806,44226.1083
328.9613,44267.725
329.1419,44247.1833
329.3225,44276.175
329.5031,44251.3917
329.6837,44244.8083
329.8642,44227.1917
330.0447,44222.375
330.2252,44202.6417
330.4057,44172.1917
330.5862,44158.0083
330.7667,44182.45
330.9471,44230.6833
331.1275,44347.2417
331.3079,44401.3083
331.4883,44501.3833
331.6687,44474.2917
331.849,44344.4
332.0293,44252.4583
332.2096,44209.4833
332.3899,44223.1917
332.5702,44296.3
332.7504,44350.525
332.9306,44424.175
333.1108,44382.4583
333.291,44313.0
333.4712,44316.7333
333.6514,44364.375
333.8315,44360.4167
334.0116,44365.85
334.1917,44427.1833
334.3717,44469.4417
334.5518,44498.2833
334.7318,44429.8083
334.9119,44423.125
335.0918,44457.3167
335.2718,44497.8583
335.4518,44515.2083
335.6317,44553.7917
335.8116,44601.9917
335.9915,44549.5583
336.1714,44451.5917
336.3513,44434.1667
336.5311,44458.4583
336.7109,44546.5167
336.8907,44570.5583
337.0705,44431.975
337.2502,44290.3083
337.43,44249.1583
337.6097,44180.525
337.7894,44175.325
337.9691,44216.6333
338.1488,44263.025
338.3284,44309.4083
338.508,44398.3417
338.6877,44489.6167
338.8672,44475.4833
339.0468,44416.15
339.2263,44388.525
339.4059,44709.5083
339.5854,44936.925
339.7649,44603.6833
339.9443,44462.825
340.1238,44389.85
340.3032,44386.9667
340.4826,44406.0833
340.662,44325.3583
340.8414,44233.7333
341.0207,44244.05
341.2001,44274.2583
341.3794,44266.15
341.5587,44326.3417
341.738,44358.8417
341.9172,44353.7833
342.0965,44345.8167
342.2757,44253.3917
342.4549,44106.3
342.6341,44130.075
342.8132,44168.9667
342.9923,44326.45
343.1715,44491.45
343.3506,44439.475
343.5296,44242.9833
343.7087,44167.9417
343.8878,44103.075
344.0668,44113.0333
344.2458,44110.5583
344.4248,44016.1417
344.6037,44004.4
344.7827,44030.8583
344.9616,43998.95
345.1405,44004.4667
345.3194,44007.1333
345.4982,43934.775
345.6771,43881.6583
345.8559,43883.3917
346.0347,43883.1667
346.2135,43847.4667
346.3923,43821.7
346.571,43774.2
346.7498,43741.0917
346.9285,43803.0
347.1071,43754.5583
347.2859,43665.2333
347.4645,43705.0167
347.6431,43752.6083
347.8217,43761.3667
348.0003,43682.3417
348.1789,43658.9083
348.3574,43650.6667
348.5359,43584.0
348.7145,43514.325
348.893,43542.4417
349.0714,43534.25
349.2499,43443.1333
349.4283,43355.875
349.6068,43264.75
349.7852,43228.25
349.9635,43251.6583
350.1419,43227.6667
350.3202,43179.1167
350.4985,43093.4083
350.6768,43017.4667
350.8551,42977.2417
351.0334,42973.5167
351.2116,42940.95
351.3898,42938.775
351.568,42878.5333
351.7462,42866.7417
351.9243,42822.2833
352.1025,42752.575
352.2806,42691.3083
352.4587,42673.3333
352.6368,42615.425
352.8148,42528.025
352.9929,42482.8833
353.1709,42517.6
353.3489,42516.4833
353.5268,42440.1167
353.7048,42367.6667
353.8828,42326.4917
354.0607,42242.9333
354.2386,42241.5667
354.4165,42192.7
354.5943,42148.25
354.7722,42126.4583
354.95,42195.825
355.1278,42182.6917
355.3056,42083.3917
355.4833,41930.8417
355.6611,41790.8417
355.8388,41714.4583
356.0165,41675.4333
356.1942,41703.5667
356.3719,41752.1333
356.5495,41714.3917
356.7271,41663.6333
356.9047,41617.3333
357.0823,41611.0333
357.2599,41624.2917
357.4374,41549.925
357.6149,41435.45
357.7924,41329.3667
357.9699,41340.425
358.1474,41279.8917
358.3248,41168.675
358.5023,41132.3167
358.6797,41012.1167
358.8571,40956.5083
359.0344,40892.0417
359.2118,40812.7417
359.3891,40797.2333
359.5664,40684.3
359.7437,40668.4667
359.9209,40652.5917
360.0982,40506.7333
360.2754,40378.325
360.4526,40426.6
360.6298,40389.6417
360.807,40340.1833
360.9841,40339.15
361.1613,40394.175
361.3383,40576.4417
361.5154,40539.4833
361.6925,40545.225
361.8695,40455.7917
362.0466,40310.5
362.2236,40156.6417
362.4005,39991.0083
362.5775,39807.225
362.7545,39700.2917
362.9314,39603.2
363.1083,39699.2333
363.2852,40095.0083
363.462,39974.0333
363.6389,39836.1333
363.8157,39645.7083
363.9925,39429.7
364.1693,39302.4417
364.346,39195.6333
364.5228,39279.5083
364.6996,39446.7083
364.8762,39448.575
365.0529,39498.6833
365.2296,39632.8333
365.4062,39447.4
365.5829,39412.55
365.7595,39414.5833
365.9361,39292.9833
366.1126,39297.4083
366.2892,40249.85
366.4657,41342.2
366.6422,41396.5167
366.8186,40875.3833
366.9951,40700.5
367.1716,40167.0
367.348,40942.7167
367.5244,40944.7333
367.7008,40311.6417
367.8772,39813.0583
368.0535,40049.775
368.2298,41436.5583
368.4061,42215.725
368.5824,41335.85
368.7586,40926.1083
368.9349,40459.1833
369.1111,39488.4667
369.2873,38986.55
369.4635,38931.0
369.6396,38778.9583
369.8158,38838.65
369.9919,39400.8
370.168,40255.9917
370.3441,39967.2583
370.5202,39300.9
370.6962,38835.8333
370.8722,38528.8667
371.0482,38420.0917
371.2242,38567.775
371.4002,38958.5167
371.5761,38986.5417
371.752,38777.7417
371.9279,38861.175
372.1038,38895.025
372.2796,38715.05
372.4555,38691.8917
372.6313,38654.1167
372.8071,38453.2917
372.9829,38435.575
373.1586,38742.3417
373.3344,38621.625
373.5101,38375.1083
373.6858,38345.8917
373.8615,38199.025
374.0371,38356.575
374.2127,38644.6667
374.3884,38373.3917
374.564,38236.2917
374.7395,38159.3
374.9151,38164.025
375.0906,38749.7667
375.2661,39028.425
375.4416,38612.725
375.6171,38698.2333
375.7925,38801.5083
375.968,38800.925
376.1434,38614.6833
376.3188,38627.8333
376.4941,38642.0583
376.6695,38672.7083
376.8448,38834.5417
377.0201,39045.175
377.1954,39190.6667
377.3707,39034.9917
377.5459,39342.175
377.7212,39901.725
377.8964,40702.7
378.0715,40710.8333
378.2467,40463.9
378.4218,39994.1667
378.597,39354.0167
378.7721,39323.725
378.9472,39450.8
379.1222,40864.3
379.2973,40897.5
379.4723,41575.6583
379.6473,43899.425
379.8223,43907.6667
379.9972,42281.8667
380.1722,41635.0917
380.3471,41415.0833
380.522,40076.7083
380.6969,39623.0333
380.8717,39830.325
381.0466,39412.575
381.2214,40031.0667
381.3962,40136.675
381.571,39770.5167
381.7457,39505.0583
381.9204,39640.8917
382.0952,39369.775
382.2699,39872.4417
382.4445,40302.175
382.6192,40835.5083
382.7938,41347.6917
382.9685,41691.4833
383.1431,41141.1917
383.3176,40235.0667
383.4922,39871.8667
383.6667,40122.0083
383.8412,39765.5667
384.0157,39602.75
384.1902,39792.35
384.3646,39614.7167
384.5391,39805.4917
384.7134,40557.9833
384.8878,42250.5917
385.0622,42831.5417
385.2365,41312.8667
385.4109,40526.9333
385.5852,40339.0333
385.7594,41714.4583
385.9337,43700.9417
386.1079,44805.9083
386.2822,45951.1
386.4564,44880.7417
386.6306,43275.4167
386.8047,43891.5167
386.9789,44747.4917
387.153,46308.9333
387.3271,45776.5417
387.5012,44117.825
387.6752,44243.225
387.8492,45272.4083
388.0233,44343.8583
388.1972,42699.3583
388.3712,42532.8667
388.5452,42622.5333
388.7191,43431.2
388.893,45889.2333
389.0669,44426.2167
389.2408,41388.875
389.4146,40112.3167
389.5884,39237.9167
389.7623,39206.5667
389.9361,39214.8833
390.1098,39040.0667
390.2835,39134.7
390.4573,39056.75
390.631,39074.5833
390.8047,39336.1167
390.9784,39425.4167
391.152,39112.5417
391.3256,39061.4083
391.4992,38922.85
391.6728,39137.3667
391.8464,39931.4833
392.0199,39750.8583
392.1934,39245.975
392.3669,39681.1417
392.5403,40256.4
392.7138,40949.1417
392.8873,41338.9667
393.0607,40909.8083
393.2341,40837.1
393.4074,40839.0083
393.5808,40309.4
393.7542,40418.85
393.9274,40362.375
394.1007,40105.125
394.274,41241.0333
394.4472,41861.9583
394.6205,42800.7417
394.7937,43564.3167
394.9668,43758.7667
395.14,42870.4583
395.3131,40944.2167
395.4863,40080.575
395.6594,39980.9167
395.8325,39594.8583
396.0055,40187.8667
396.1786,40639.5167
396.3516,41067.1333
396.5246,40169.025
396.6975,39325.9833
396.8705,39928.525
397.0434,40975.4083
397.2163,40135.6833
397.3892,39828.975
397.5621,40398.4417
397.735,41189.8917
397.9077,41950.125
398.0806,41655.2667
398.2534,43072.375
398.4261,42757.8333
398.5989,41692.4083
398.7716,41964.275
398.9443,43245.1833
399.117,45443.175
399.2896,45533.875
399.4623,43155.4833
399.6349,42566.6083
399.8075,42499.1583
399.9801,40798.9917
400.1526,40011.125
400.3252,39640.5917
400.4977,39754.3417
400.6702,40062.175
400.8427,38819.0167
401.0151,38435.5
401.1875,37781.15
401.36,37658.5083
401.5323,37307.075
401.7047,37057.8417
401.877,37402.7333
402.0494,37710.1167
402.2216,38363.0
402.394,38296.975
402.5662,38649.025
402.7385,40380.0667
402.9107,40022.825
403.0829,38962.175
403.2551,38535.65
403.4272,38161.6833
403.5994,38045.9833
403.7715,38340.1667
403.9436,38623.4333
404.1156,38588.3417
