Timestamp,12/20/2023 09:54:33
Spectrometer Temp (C),10.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2558.1333
218.2508,2612.9583
218.442,2665.825
218.6332,2725.9333
218.8244,2781.6
219.0156,2843.025
219.2067,2907.125
219.3979,2971.1083
219.589,3040.6917
219.7801,3108.325
219.9712,3178.9
220.1623,3251.7
220.3533,3330.1333
220.5444,3410.3833
220.7354,3492.2083
220.9264,3572.7
221.1174,3662.175
221.3083,3754.4667
221.4993,3837.8833
221.6902,3925.1583
221.8812,4022.3667
222.0721,4121.0333
222.263,4219.75
222.4538,4325.1417
222.6447,4431.1
222.8355,4537.1667
223.0264,4646.2333
223.2172,4756.1833
223.408,4875.6667
223.5987,4996.55
223.7895,5114.2333
223.9802,5239.9333
224.1709,5365.2833
224.3616,5495.0417
224.5524,5630.45
224.743,5764.8083
224.9337,5895.5167
225.1243,6045.6667
225.315,6184.8083
225.5056,6321.3333
225.6962,6465.8417
225.8867,6617.9167
226.0773,6770.475
226.2678,6918.4167
226.4584,7079.4583
226.6489,7238.7083
226.8394,7395.7583
227.0298,7559.8667
227.2203,7731.7833
227.4108,7913.7417
227.6012,8089.925
227.7916,8261.4167
227.982,8438.5583
228.1723,8613.6083
228.3627,8801.4583
228.5531,8979.8333
228.7434,9167.7333
228.9337,9360.175
229.124,9553.5333
229.3143,9753.2167
229.5045,9966.0583
229.6948,10178.1833
229.885,10395.5417
230.0752,10614.25
230.2654,10834.2667
230.4556,11055.5833
230.6457,11272.475
230.8358,11491.3333
231.026,11713.4333
231.2161,11935.925
231.4062,12159.6333
231.5963,12384.4917
231.7863,12617.0833
231.9764,12863.1667
232.1664,13110.425
232.3564,13366.3
232.5464,13609.8833
232.7364,13866.1083
232.9263,14111.1333
233.1163,14367.5833
233.3062,14632.8083
233.4961,14914.9917
233.686,15175.575
233.8758,15413.625
234.0657,15660.775
234.2555,15934.575
234.4454,16199.9833
234.6352,16468.8667
234.825,16735.675
235.0147,16988.2917
235.2045,17253.6583
235.3942,17512.9917
235.5839,17781.4667
235.7737,18043.2083
235.9633,18307.25
236.153,18587.6417
236.3427,18874.1
236.5323,19146.1
236.7219,19405.0167
236.9115,19638.75
237.1011,19896.7583
237.2907,20177.75
237.4803,20448.45
237.6698,20704.1667
237.8593,20982.7083
238.0488,21250.6667
238.2383,21527.2667
238.4278,21791.9917
238.6172,22070.5667
238.8066,22347.6833
238.9961,22618.7833
239.1855,22907.7083
239.3748,23178.525
239.5642,23429.925
239.7536,23705.625
239.9429,23972.725
240.1322,24217.3167
240.3215,24468.225
240.5108,24732.6833
240.7001,25008.3333
240.8893,25273.975
241.0786,25525.9167
241.2677,25771.9333
241.457,26050.6833
241.6461,26273.7333
241.8353,26488.7333
242.0244,26720.1833
242.2136,26945.6
242.4027,27186.6917
242.5918,27411.7167
242.7809,27618.8583
242.9699,27757.95
243.159,27937.6333
243.348,28221.5917
243.537,28509.6667
243.726,28758.075
243.915,28968.2333
244.1039,29162.6833
244.2929,29281.2333
244.4818,29414.5
244.6707,29631.9833
244.8596,29919.9167
245.0485,30197.8583
245.2373,30457.3
245.4262,30703.6083
245.615,30919.4083
245.8038,31098.2917
245.9926,31316.6833
246.1814,31474.6667
246.3701,31513.55
246.5589,31621.1667
246.7476,31823.9
246.9363,32117.225
247.1249,32354.3333
247.3136,32605.6917
247.5023,32815.9833
247.6909,33055.4667
247.8795,33251.15
248.0681,33459.1583
248.2567,33659.925
248.4453,33831.4667
248.6338,34004.9
248.8224,34037.6833
249.0109,34035.7917
249.1994,34202.3833
249.3878,34440.8417
249.5763,34669.4083
249.7648,34875.9333
249.9532,35071.3083
250.1416,35296.85
250.33,35522.6833
250.5183,35737.9
250.7067,35887.4583
250.8951,36021.1167
251.0834,36171.2083
251.2717,36301.525
251.46,36433.5083
251.6483,36539.3083
251.8365,36583.6417
252.0247,36564.6583
252.213,36724.0333
252.4012,36873.7333
252.5894,37092.7667
252.7775,37227.95
252.9657,37372.7167
253.1538,37549.25
253.3419,37681.2667
253.53,37770.2417
253.7181,37888.85
253.9062,37993.35
254.0942,38094.1083
254.2823,38162.0
254.4703,38235.05
254.6583,38325.95
254.8463,38407.425
255.0342,38454.0667
255.2222,38495.1083
255.4101,38477.8583
255.598,38478.725
255.7859,38585.6583
255.9738,38720.4917
256.1616,38861.9917
256.3495,39024.2917
256.5373,39145.1583
256.7251,39313.6833
256.9129,39412.775
257.1006,39500.4167
257.2884,39615.3
257.4761,39735.6583
257.6638,39801.3167
257.8515,39835.5333
258.0392,39890.9167
258.2269,39942.0917
258.4146,39984.95
258.6022,40046.875
258.7898,40052.25
258.9774,40082.3833
259.165,40145.2833
259.3525,40177.275
259.5401,40212.4917
259.7276,40279.9417
259.9151,40351.9417
260.1026,40402.4
260.2901,40475.7667
260.4776,40556.8333
260.665,40676.7833
260.8524,40778.6
261.0398,40887.3
261.2272,40929.0333
261.4146,40929.8167
261.6019,40981.1
261.7893,41038.1583
261.9766,41081.3917
262.1639,41135.2
262.3512,41125.85
262.5384,41123.575
262.7257,41141.425
262.9129,41167.95
263.1001,41182.075
263.2873,41252.125
263.4745,41277.625
263.6617,41214.1583
263.8488,41249.6833
264.0359,41291.6
264.2231,41308.45
264.4101,41336.3
264.5972,41380.9167
264.7842,41405.125
264.9713,41418.1417
265.1583,41417.2083
265.3453,41436.9
265.5323,41467.325
265.7193,41510.0083
265.9062,41571.9833
266.0931,41590.075
266.2801,41587.2833
266.4669,41638.8333
266.6538,41672.9917
266.8407,41714.8583
267.0276,41702.0
267.2143,41681.5167
267.4012,41713.0833
267.588,41665.825
267.7747,41668.2833
267.9615,41687.3
268.1482,41666.3667
268.3349,41684.9583
268.5217,41679.075
268.7083,41644.325
268.895,41642.6083
269.0817,41677.85
269.2682,41672.9083
269.4549,41628.3917
269.6415,41549.3667
269.8281,41551.7583
270.0146,41596.925
270.2012,41607.2583
270.3877,41646.7667
270.5742,41649.0083
270.7607,41650.9
270.9472,41651.4417
271.1336,41648.275
271.32,41624.7417
271.5065,41614.1667
271.6929,41610.5333
271.8792,41649.9583
272.0656,41649.3583
272.252,41675.3333
272.4383,41692.175
272.6246,41685.3417
272.8109,41682.075
272.9972,41760.9667
273.1835,41815.4333
273.3697,41837.9167
273.5559,41865.9083
273.7421,41882.8
273.9283,41889.85
274.1145,41896.0
274.3007,41921.2333
274.4868,41954.2417
274.6729,42024.8083
274.859,42061.9583
275.0451,42073.1083
275.2311,41993.45
275.4172,42040.625
275.6032,42084.2583
275.7892,42143.8917
275.9752,42161.4583
276.1612,42216.7333
276.3472,42196.3583
276.5331,42204.7583
276.719,42228.175
276.9049,42255.75
277.0908,42228.5083
277.2767,42250.725
277.4625,42298.125
277.6484,42307.5833
277.8342,42288.8833
278.02,42315.8833
278.2057,42378.6417
278.3915,42454.875
278.5772,42481.4583
278.763,42473.5
278.9487,42547.5917
279.1343,42610.9417
279.32,42623.0
279.5057,42595.7333
279.6913,42514.7417
279.877,42537.1
280.0625,42549.0667
280.2481,42533.9417
280.4337,42518.2083
280.6192,42596.525
280.8048,42673.2083
280.9903,42669.8167
281.1758,42647.2833
281.3612,42619.075
281.5467,42631.725
281.7321,42712.0083
281.9175,42754.1083
282.1029,42773.8417
282.2884,42805.525
282.4737,42784.9667
282.6591,42770.3583
282.8444,42799.65
283.0297,42819.3667
283.215,42861.1167
283.4002,42895.2417
283.5855,42871.25
283.7707,42811.3667
283.956,42829.525
284.1412,42841.5833
284.3264,42909.2417
284.5115,42999.2
284.6967,43064.2917
284.8818,43057.275
285.0669,43030.85
285.252,43061.5167
285.4371,43116.9
285.6222,43118.7417
285.8072,43116.7833
285.9922,43138.325
286.1772,43207.1083
286.3622,43278.0833
286.5472,43270.0083
286.7321,43253.4083
286.9171,43330.9417
287.102,43387.8167
287.2869,43469.875
287.4717,43582.7167
287.6566,43634.15
287.8415,43671.7583
288.0263,43705.275
288.2111,43663.45
288.3959,43625.0417
288.5806,43678.1667
288.7654,43732.6333
288.9501,43878.6417
289.1348,43945.1167
289.3195,43994.525
289.5042,44065.8417
289.6889,44156.1417
289.8735,44112.0583
290.0581,44142.55
290.2428,44120.6083
290.4273,44177.3167
290.6119,44282.975
290.7965,44331.7417
290.981,44394.6417
291.1655,44434.2833
291.35,44370.925
291.5345,44355.3667
291.719,44408.2583
291.9034,44479.175
292.0878,44601.375
292.2722,44640.3917
292.4566,44655.775
292.641,44724.75
292.8253,44774.8917
293.0096,44796.25
293.194,44875.7167
293.3783,44932.3167
293.5626,45018.525
293.7468,45076.55
293.9311,45153.1083
294.1153,45131.8
294.2995,45056.7
294.4837,45038.6
294.6678,45034.475
294.852,45052.0583
295.0361,45132.9333
295.2202,45211.675
295.4043,45290.8833
295.5884,45333.875
295.7725,45388.3417
295.9565,45425.05
296.1405,45394.85
296.3246,45418.3
296.5085,45533.5417
296.6925,45661.4833
296.8764,45710.2083
297.0603,45731.1583
297.2443,45761.0
297.4282,45767.2333
297.612,45759.9583
297.7959,45774.0
297.9797,45801.3167
298.1635,45796.2667
298.3474,45925.3083
298.5311,46034.4583
298.7149,46020.4583
298.8987,45983.75
299.0823,46015.9167
299.2661,45994.7667
299.4498,45918.45
299.6334,45974.6667
299.8171,46060.025
300.0007,46097.8167
300.1843,46158.225
300.368,46194.9917
300.5515,46209.475
300.7351,46249.1167
300.9186,46269.4333
301.1021,46270.5667
301.2857,46329.725
301.4691,46374.15
301.6526,46464.8333
301.8361,46464.675
302.0195,46472.8
302.2029,46513.3833
302.3863,46571.4
302.5697,46576.9167
302.753,46643.5667
302.9364,46737.6417
303.1197,46844.0667
303.303,46885.5833
303.4863,46873.0917
303.6696,46811.6167
303.8528,46782.3083
304.036,46805.2
304.2192,46883.3583
304.4024,46920.775
304.5856,46914.025
304.7688,46949.225
304.9519,47012.9417
305.135,47039.5833
305.3181,47066.9333
305.5012,47101.375
305.6842,47181.7417
305.8673,47230.6833
306.0504,47221.7917
306.2333,47155.0583
306.4163,47202.7833
306.5993,47213.5583
306.7822,47275.925
306.9652,47327.675
307.1481,47315.4833
307.331,47334.125
307.5139,47337.8833
307.6967,47331.8167
307.8796,47369.275
308.0624,47390.2333
308.2452,47376.875
308.428,47374.7167
308.6107,47421.7083
308.7935,47419.9417
308.9762,47433.3167
309.1589,47472.6583
309.3416,47501.775
309.5243,47528.4583
309.7069,47554.3917
309.8896,47544.0417
310.0721,47564.2
310.2548,47608.7
310.4373,47651.6417
310.6199,47730.5167
310.8024,47734.8417
310.985,47769.6
311.1674,47729.9417
311.3499,47682.075
311.5324,47735.5
311.7148,47829.325
311.8973,47820.475
312.0797,47852.2583
312.2621,47883.4
312.4445,47880.6917
312.6268,47879.425
312.8091,47930.1667
312.9915,47894.3083
313.1738,47905.1167
313.356,47878.6917
313.5383,47853.7333
313.7206,47892.375
313.9027,47867.4167
314.085,47894.0667
314.2672,47927.075
314.4493,47964.6583
314.6314,48040.0
314.8136,48093.0833
314.9957,48077.1167
315.1778,48044.8917
315.3598,48073.3417
315.5419,48122.9417
315.724,48159.1583
315.9059,48164.4167
316.088,48162.55
316.2699,48247.95
316.4519,48299.0667
316.6338,48283.25
316.8157,48208.9167
316.9977,48221.95
317.1795,48306.025
317.3614,48385.6417
317.5432,48445.4
317.7251,48467.5917
317.9069,48370.4667
318.0887,48354.2583
318.2704,48320.6667
318.4522,48370.275
318.6339,48449.1667
318.8156,48580.45
318.9973,48580.3417
319.179,48625.9333
319.3607,48688.2833
319.5423,48739.8417
319.7239,48756.125
319.9055,48738.0083
320.0871,48765.975
320.2687,48796.1667
320.4502,48825.3167
320.6317,48763.9583
320.8132,48817.025
320.9947,48860.225
321.1761,48896.4833
321.3576,48917.175
321.5391,48939.8667
321.7205,48984.65
321.9019,49010.8
322.0832,49002.95
322.2646,48984.5333
322.4459,48988.45
322.6272,48971.175
322.8085,48963.8333
322.9898,48993.6167
323.1711,48998.725
323.3523,48979.4583
323.5335,48967.05
323.7147,49099.8333
323.8959,49266.125
324.0771,49343.3167
324.2582,49342.475
324.4393,49387.225
324.6204,49428.4167
324.8015,49435.025
324.9826,49544.0333
325.1637,49658.3167
325.3447,49663.2333
325.5257,49692.5
325.7067,49694.2833
325.8877,49597.1667
326.0686,49572.3833
326.2496,49642.1417
326.4305,49628.2333
326.6114,49695.2917
326.7922,49735.1333
326.9731,49754.2917
327.1539,49741.3583
327.3347,49787.3333
327.5155,49839.75
327.6963,49932.1583
327.8771,49964.275
328.0578,49872.1833
328.2385,49762.1917
328.4193,49791.8583
328.5999,49817.4833
328.7806,49800.0833
328.9613,49875.8417
329.1419,49885.4417
329.3225,49932.425
329.5031,49915.15
329.6837,49904.9167
329.8642,49885.2083
330.0447,49903.25
330.2252,49844.5917
330.4057,49782.3833
330.5862,49750.7583
330.7667,49773.0333
330.9471,49842.95
331.1275,49987.0667
331.3079,50063.8667
331.4883,50147.475
331.6687,50138.7583
331.849,50034.9583
332.0293,49946.6
332.2096,49871.075
332.3899,49882.3417
332.5702,49965.4
332.7504,50031.4167
332.9306,50104.4417
333.1108,50061.6083
333.291,49979.7333
333.4712,49954.6833
333.6514,49997.2667
333.8315,50006.9083
334.0116,50014.075
334.1917,50088.25
334.3717,50168.2833
334.5518,50204.6833
334.7318,50141.3667
334.9119,50110.4583
335.0918,50175.8583
335.2718,50231.7
335.4518,50277.025
335.6317,50311.85
335.8116,50312.5917
335.9915,50187.7667
336.1714,50078.3917
336.3513,50118.4917
336.5311,50164.0417
336.7109,50239.9417
336.8907,50212.9833
337.0705,50063.8167
337.2502,49903.5083
337.43,49912.9167
337.6097,49882.35
337.7894,49865.55
337.9691,49874.3583
338.1488,49942.4417
338.3284,50004.4667
338.508,50139.0083
338.6877,50244.0583
338.8672,50240.9083
339.0468,50155.7417
339.2263,50131.9583
339.4059,50506.6667
339.5854,50676.3417
339.7649,50390.6333
339.9443,50270.675
340.1238,50210.5
340.3032,50191.825
340.4826,50194.6
340.662,50072.375
340.8414,49981.2167
341.0207,50004.1917
341.2001,50018.9167
341.3794,49984.4083
341.5587,50057.3667
341.738,50130.75
341.9172,50161.5083
342.0965,50135.0167
342.2757,50015.4
342.4549,49856.75
342.6341,49875.1917
342.8132,49955.65
342.9923,50144.4833
343.1715,50300.875
343.3506,50199.375
343.5296,50043.1333
343.7087,49943.4917
343.8878,49839.0167
344.0668,49777.8917
344.2458,49763.5417
344.4248,49685.0417
344.6037,49667.8333
344.7827,49748.0083
344.9616,49755.6
345.1405,49768.2833
345.3194,49744.4917
345.4982,49712.9583
345.6771,49636.9583
345.8559,49607.4167
346.0347,49576.9417
346.2135,49565.35
346.3923,49566.55
346.571,49509.45
346.7498,49498.6417
346.9285,49587.2583
347.1071,49523.0833
347.2859,49386.9583
347.4645,49404.3583
347.6431,49442.3417
347.8217,49481.4167
348.0003,49414.1083
348.1789,49410.8333
348.3574,49384.975
348.5359,49323.4917
348.7145,49260.275
348.893,49250.325
349.0714,49225.9833
349.2499,49129.2833
349.4283,49058.9583
349.6068,48930.0083
349.7852,48901.7583
349.9635,48984.625
350.1419,48982.6
350.3202,48960.2417
350.4985,48850.4
350.6768,48769.2333
350.8551,48717.6667
351.0334,48688.1167
351.2116,48627.6083
351.3898,48588.1667
351.568,48549.6583
351.7462,48577.5083
351.9243,48541.175
352.1025,48426.35
352.2806,48328.0917
352.4587,48274.4167
352.6368,48203.5667
352.8148,48147.6667
352.9929,48126.1583
353.1709,48170.225
353.3489,48187.8833
353.5268,48125.7
353.7048,48043.8833
353.8828,48018.375
354.0607,47908.1917
354.2386,47912.9333
354.4165,47896.6667
354.5943,47835.7333
354.7722,47819.3583
354.95,47884.5917
355.1278,47858.3
355.3056,47707.4333
355.4833,47536.75
355.6611,47410.9667
355.8388,47306.2583
356.0165,47275.5333
356.1942,47327.2083
356.3719,47352.9083
356.5495,47242.0167
356.7271,47190.15
356.9047,47101.7
357.0823,47084.4333
357.2599,47128.6667
357.4374,47064.025
357.6149,46951.9667
357.7924,46825.5417
357.9699,46774.1583
358.1474,46666.85
358.3248,46556.4667
358.5023,46496.375
358.6797,46373.3
358.8571,46343.5083
359.0344,46321.55
359.2118,46291.4917
359.3891,46272.725
359.5664,46194.6083
359.7437,46197.3083
359.9209,46172.0083
360.0982,45998.4417
360.2754,45832.1917
360.4526,45855.7417
360.6298,45815.4583
360.807,45726.8833
360.9841,45715.975
361.1613,45826.0583
361.3383,45976.7
361.5154,45982.9167
361.6925,45952.425
361.8695,45835.95
362.0466,45665.9667
362.2236,45562.1833
362.4005,45387.6583
362.5775,45260.0417
362.7545,45168.675
362.9314,45038.9917
363.1083,45090.5333
363.2852,45459.675
363.462,45319.0917
363.6389,45195.8917
363.8157,45037.4417
363.9925,44868.1833
364.1693,44704.1333
364.346,44562.45
364.5228,44640.1
364.6996,44774.275
364.8762,44784.7833
365.0529,44866.025
365.2296,45033.4083
365.4062,44870.6083
365.5829,44860.3167
365.7595,44897.9833
365.9361,44750.0417
366.1126,44880.3083
366.2892,45922.8417
366.4657,47011.1667
366.6422,46908.6917
366.8186,46508.7833
366.9951,46248.5167
367.1716,45897.4417
367.348,46701.9083
367.5244,46488.5
367.7008,45845.2917
367.8772,45305.4
368.0535,45812.65
368.2298,47173.5333
368.4061,47793.7667
368.5824,46849.7833
368.7586,46509.4833
368.9349,45989.0167
369.1111,45042.9333
369.2873,44493.2083
369.4635,44418.2417
369.6396,44231.1333
369.8158,44345.825
369.9919,45022.6417
370.168,45841.1333
370.3441,45374.8583
370.5202,44688.3167
370.6962,44201.3583
370.8722,43919.65
371.0482,43795.675
371.2242,44019.0417
371.4002,44457.8417
371.5761,44448.8417
371.752,44249.825
371.9279,44243.7167
372.1038,44213.7083
372.2796,44039.2
372.4555,44073.1167
372.6313,44022.0917
372.8071,43829.475
372.9829,43864.3583
373.1586,44140.8083
373.3344,43843.9833
373.5101,43567.8
373.6858,43511.0667
373.8615,43471.9167
374.0371,43742.1333
374.2127,43958.4333
374.3884,43631.475
374.564,43468.6583
374.7395,43377.8667
374.9151,43390.3583
375.0906,44107.325
375.2661,44323.8
375.4416,44051.8917
375.6171,44176.9333
375.7925,44237.6167
375.968,44185.15
376.1434,44016.625
376.3188,44019.0333
376.4941,44067.9583
376.6695,44094.075
376.8448,44276.75
377.0201,44524.5167
377.1954,44649.1833
377.3707,44607.5917
377.5459,44986.0917
377.7212,45651.025
377.8964,46456.375
378.0715,46441.6583
378.2467,46232.1833
378.4218,45718.5583
378.597,45112.725
378.7721,44971.9333
378.9472,45228.75
379.1222,46601.4083
379.2973,46606.3917
379.4723,47554.7833
379.6473,49974.5583
379.8223,49620.6083
379.9972,48059.3583
380.1722,47601.4167
380.3471,47300.5417
380.522,45898.6833
380.6969,45423.7
380.8717,45543.425
381.0466,45180.925
381.2214,45803.225
381.3962,45703.4167
381.571,45340.5667
381.7457,45095.5583
381.9204,45198.875
382.0952,44900.4917
382.2699,45520.7833
382.4445,45898.8583
382.6192,46439.1
382.7938,47015.7583
382.9685,47301.6583
383.1431,46668.7
383.3176,45732.775
383.4922,45513.2917
383.6667,45687.7667
383.8412,45226.275
384.0157,45100.6667
384.1902,45324.375
384.3646,45230.9833
384.5391,45563.7083
384.7134,46462.1833
384.8878,48296.9917
385.0622,48542.4833
385.2365,47039.2583
385.4109,46367.5333
385.5852,46289.7583
385.7594,47956.0667
385.9337,49680.1833
386.1079,50926.9333
386.2822,52224.2583
386.4564,50866.1417
386.6306,49703.1417
386.8047,50363.1167
386.9789,51288.05
387.153,52718.725
387.3271,51719.275
387.5012,50563.1333
387.6752,50793.8167
387.8492,51759.1583
388.0233,50392.6333
388.1972,48872.6083
388.3712,48747.8083
388.5452,48960.45
388.7191,49869.725
388.893,52167.6583
389.0669,50227.275
389.2408,47408.275
389.4146,46168.0083
389.5884,45392.175
389.7623,45270.1083
389.9361,45032.1833
390.1098,44883.55
390.2835,44958.725
390.4573,44879.725
390.631,44896.2
390.8047,45254.5333
390.9784,45309.925
391.152,45074.475
391.3256,45044.6583
391.4992,44908.2917
391.6728,45247.7333
391.8464,45937.7917
392.0199,45613.4917
392.1934,45152.4333
392.3669,45733.8417
392.5403,46308.8583
392.7138,46975.2667
392.8873,47109.0417
393.0607,46638.3667
393.2341,46577.95
393.4074,46412.8417
393.5808,45929.8833
393.7542,46139.2833
393.9274,46026.875
394.1007,46121.7167
394.274,47213.7917
394.4472,48027.9667
394.6205,49118.6
394.7937,49899.55
394.9668,50167.5583
395.14,49106.8583
395.3131,47202.1833
395.4863,46484.9417
395.6594,46244.7583
395.8325,45858.4333
396.0055,46353.4167
396.1786,46752.2667
396.3516,46940.4083
396.5246,45928.7167
396.6975,45007.8417
396.8705,45804.3333
397.0434,46560.2667
397.2163,45777.4083
397.3892,45610.6083
397.5621,46449.8167
397.735,47436.1417
397.9077,48226.75
398.0806,48077.7
398.2534,49798.175
398.4261,49136.2583
398.5989,48397.5417
398.7716,48547.275
398.9443,50444.8
399.117,52446.625
399.2896,52243.7167
399.4623,49913.45
399.6349,49537.2833
399.8075,49193.825
399.9801,47481.7667
400.1526,46517.4667
400.3252,46182.4583
400.4977,46383.4083
400.6702,46284.9833
400.8427,45167.5167
401.0151,44750.4417
401.1875,44134.9917
401.36,44055.75
401.5323,43542.025
401.7047,43329.675
401.877,43692.1
402.0494,44114.5917
402.2216,44742.5583
402.394,44644.8833
402.5662,45266.5667
402.7385,46926.325
402.9107,46480.125
403.0829,45359.325
403.2551,44798.1833
403.4272,44588.5917
403.5994,44418.7667
403.7715,44829.625
403.9436,45052.725
404.1156,45081.8333
