Timestamp,12/20/2023 06:26:27
Spectrometer Temp (C),10.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2528.2667
218.2508,2584.6333
218.442,2635.6333
218.6332,2696.35
218.8244,2750.05
219.0156,2811.5583
219.2067,2876.4083
219.3979,2940.2833
219.589,3009.325
219.7801,3078.6083
219.9712,3147.9333
220.1623,3222.475
220.3533,3299.0917
220.5444,3376.5417
220.7354,3455.9417
220.9264,3536.775
221.1174,3625.25
221.3083,3717.75
221.4993,3803.6167
221.6902,3890.55
221.8812,3987.9417
222.0721,4085.7333
222.263,4184.625
222.4538,4288.2583
222.6447,4394.1667
222.8355,4501.2083
223.0264,4608.95
223.2172,4718.8833
223.408,4839.9
223.5987,4959.2333
223.7895,5076.6833
223.9802,5202.8333
224.1709,5330.2917
224.3616,5459.4
224.5524,5591.3917
224.743,5729.0667
224.9337,5855.7083
225.1243,6005.15
225.315,6144.5
225.5056,6282.0583
225.6962,6429.5
225.8867,6575.65
226.0773,6728.2
226.2678,6880.6917
226.4584,7038.8167
226.6489,7201.8583
226.8394,7356.0167
227.0298,7522.1
227.2203,7696.3417
227.4108,7877.3
227.6012,8057.4917
227.7916,8222.95
227.982,8403.7417
228.1723,8582.65
228.3627,8765.9583
228.5531,8950.525
228.7434,9131.8583
228.9337,9329.3333
229.124,9527.9083
229.3143,9728.4917
229.5045,9943.7
229.6948,10151.3833
229.885,10371.625
230.0752,10589.0667
230.2654,10807.6083
230.4556,11027.475
230.6457,11249.65
230.8358,11469.9917
231.026,11692.6667
231.2161,11913.0833
231.4062,12143.0667
231.5963,12365.4917
231.7863,12602.6083
231.9764,12849.775
232.1664,13098.0
232.3564,13353.5833
232.5464,13595.4667
232.7364,13856.125
232.9263,14099.6
233.1163,14367.7
233.3062,14636.1
233.4961,14920.9
233.686,15180.9083
233.8758,15424.7917
234.0657,15673.675
234.2555,15946.1583
234.4454,16214.9167
234.6352,16481.0
234.825,16753.725
235.0147,17010.6
235.2045,17276.2417
235.3942,17537.45
235.5839,17813.2667
235.7737,18076.2833
235.9633,18337.775
236.153,18632.8583
236.3427,18911.125
236.5323,19185.05
236.7219,19448.1917
236.9115,19693.4167
237.1011,19944.8667
237.2907,20231.475
237.4803,20515.075
237.6698,20770.7917
237.8593,21049.4667
238.0488,21322.1667
238.2383,21602.625
238.4278,21865.8333
238.6172,22154.1833
238.8066,22431.5
238.9961,22710.0417
239.1855,23004.2667
239.3748,23269.8583
239.5642,23529.6333
239.7536,23814.8417
239.9429,24091.1667
240.1322,24330.3083
240.3215,24593.8667
240.5108,24863.325
240.7001,25143.2083
240.8893,25404.2167
241.0786,25664.8167
241.2677,25918.025
241.457,26204.8917
241.6461,26424.9417
241.8353,26647.3833
242.0244,26883.0
242.2136,27108.2333
242.4027,27353.5583
242.5918,27590.1917
242.7809,27796.7667
242.9699,27939.6167
243.159,28127.7833
243.348,28409.6667
243.537,28707.5917
243.726,28967.8333
243.915,29185.1
244.1039,29380.9583
244.2929,29502.8833
244.4818,29628.5917
244.6707,29861.0667
244.8596,30156.35
245.0485,30432.0667
245.2373,30708.0583
245.4262,30961.125
245.615,31184.9917
245.8038,31369.075
245.9926,31588.8333
246.1814,31751.3083
246.3701,31792.775
246.5589,31889.7083
246.7476,32106.0583
246.9363,32404.0583
247.1249,32658.5667
247.3136,32904.7833
247.5023,33127.0167
247.6909,33361.8917
247.8795,33578.4333
248.0681,33778.375
248.2567,33990.0
248.4453,34173.8833
248.6338,34355.1
248.8224,34393.8417
249.0109,34386.3167
249.1994,34551.8667
249.3878,34790.5583
249.5763,35027.1917
249.7648,35230.7667
249.9532,35448.1917
250.1416,35683.2417
250.33,35903.9583
250.5183,36117.325
250.7067,36273.05
250.8951,36414.8917
251.0834,36568.8917
251.2717,36708.1167
251.46,36835.1833
251.6483,36959.0417
251.8365,37007.5
252.0247,37000.5667
252.213,37149.3
252.4012,37295.6833
252.5894,37511.0333
252.7775,37661.6583
252.9657,37793.0083
253.1538,37981.4083
253.3419,38128.675
253.53,38221.3833
253.7181,38349.425
253.9062,38454.2167
254.0942,38560.325
254.2823,38631.475
254.4703,38702.025
254.6583,38781.4
254.8463,38880.0
255.0342,38933.9
255.2222,38974.3667
255.4101,38968.2333
255.598,38968.8333
255.7859,39065.6417
255.9738,39207.9167
256.1616,39352.6083
256.3495,39515.4583
256.5373,39632.7917
256.7251,39805.15
256.9129,39909.3167
257.1006,40010.4833
257.2884,40115.75
257.4761,40244.2083
257.6638,40305.7417
257.8515,40345.8917
258.0392,40409.6167
258.2269,40459.2917
258.4146,40508.925
258.6022,40568.7083
258.7898,40579.55
258.9774,40611.0
259.165,40662.575
259.3525,40695.7
259.5401,40718.2
259.7276,40789.6583
259.9151,40847.55
260.1026,40903.1333
260.2901,40984.6167
260.4776,41075.3917
260.665,41208.8
260.8524,41313.7
261.0398,41419.8083
261.2272,41458.1917
261.4146,41454.75
261.6019,41498.0167
261.7893,41553.9583
261.9766,41607.0417
262.1639,41667.1917
262.3512,41667.7
262.5384,41668.9917
262.7257,41668.4667
262.9129,41702.125
263.1001,41698.7333
263.2873,41764.1
263.4745,41795.1917
263.6617,41725.6417
263.8488,41768.375
264.0359,41807.85
264.2231,41827.425
264.4101,41860.0583
264.5972,41907.0917
264.7842,41929.5417
264.9713,41933.375
265.1583,41928.9667
265.3453,41948.25
265.5323,41984.3917
265.7193,42024.7333
265.9062,42087.3417
266.0931,42098.55
266.2801,42095.125
266.4669,42141.2333
266.6538,42178.8833
266.8407,42208.1417
267.0276,42192.25
267.2143,42168.5167
267.4012,42199.3083
267.588,42160.025
267.7747,42177.3667
267.9615,42177.3833
268.1482,42159.575
268.3349,42168.1417
268.5217,42151.3667
268.7083,42123.3917
268.895,42119.45
269.0817,42144.9833
269.2682,42141.8583
269.4549,42100.4917
269.6415,42032.275
269.8281,42040.6583
270.0146,42076.1667
270.2012,42083.9667
270.3877,42114.7833
270.5742,42114.225
270.7607,42110.9
270.9472,42105.775
271.1336,42099.05
271.32,42080.8333
271.5065,42061.225
271.6929,42065.8833
271.8792,42101.4083
272.0656,42119.2
272.252,42128.0917
272.4383,42143.775
272.6246,42129.6833
272.8109,42128.7667
272.9972,42186.2917
273.1835,42252.55
273.3697,42276.5167
273.5559,42306.4083
273.7421,42315.5167
273.9283,42327.8167
274.1145,42321.8333
274.3007,42348.5833
274.4868,42380.2667
274.6729,42444.85
274.859,42480.1417
275.0451,42497.875
275.2311,42413.7417
275.4172,42457.4417
275.6032,42507.1083
275.7892,42546.625
275.9752,42575.3083
276.1612,42633.5417
276.3472,42600.7083
276.5331,42610.2083
276.719,42628.9167
276.9049,42657.0
277.0908,42642.325
277.2767,42648.2583
277.4625,42692.125
277.6484,42704.1583
277.8342,42684.8917
278.02,42704.6583
278.2057,42761.9667
278.3915,42842.975
278.5772,42873.2417
278.763,42862.95
278.9487,42920.2
279.1343,42994.375
279.32,43003.9417
279.5057,42978.9417
279.6913,42899.4167
279.877,42908.4917
280.0625,42926.55
280.2481,42907.5583
280.4337,42888.3583
280.6192,42974.8667
280.8048,43047.975
280.9903,43041.75
281.1758,43020.8083
281.3612,42984.5
281.5467,42990.2333
281.7321,43069.9
281.9175,43110.5667
282.1029,43139.5
282.2884,43174.1833
282.4737,43144.9917
282.6591,43128.9333
282.8444,43168.1167
283.0297,43181.4167
283.215,43214.5667
283.4002,43251.3333
283.5855,43237.3583
283.7707,43169.875
283.956,43179.3917
284.1412,43204.1417
284.3264,43267.375
284.5115,43353.0917
284.6967,43419.8083
284.8818,43415.075
285.0669,43380.1667
285.252,43410.5
285.4371,43467.4917
285.6222,43462.0417
285.8072,43478.6417
285.9922,43503.2083
286.1772,43561.6333
286.3622,43638.875
286.5472,43627.9917
286.7321,43608.5
286.9171,43679.9167
287.102,43743.1
287.2869,43817.4583
287.4717,43932.0417
287.6566,43976.425
287.8415,44027.15
288.0263,44052.075
288.2111,44014.3167
288.3959,43983.3417
288.5806,44025.55
288.7654,44081.075
288.9501,44219.6583
289.1348,44297.5667
289.3195,44351.1083
289.5042,44421.0917
289.6889,44512.4583
289.8735,44479.625
290.0581,44500.2583
290.2428,44478.8333
290.4273,44535.2833
290.6119,44638.5167
290.7965,44686.0417
290.981,44754.975
291.1655,44792.6667
291.35,44734.4
291.5345,44725.2417
291.719,44777.8583
291.9034,44831.0917
292.0878,44959.3
292.2722,45003.25
292.4566,45005.125
292.641,45080.125
292.8253,45139.55
293.0096,45166.425
293.194,45255.9333
293.3783,45308.8167
293.5626,45395.75
293.7468,45456.875
293.9311,45523.275
294.1153,45506.0083
294.2995,45421.8167
294.4837,45403.25
294.6678,45398.4833
294.852,45419.2583
295.0361,45503.6083
295.2202,45589.45
295.4043,45684.3083
295.5884,45713.9417
295.7725,45771.3083
295.9565,45789.1167
296.1405,45766.0417
296.3246,45780.3
296.5085,45911.525
296.6925,46043.4167
296.8764,46090.9083
297.0603,46118.675
297.2443,46159.2
297.4282,46153.4667
297.612,46141.975
297.7959,46157.4833
297.9797,46185.1833
298.1635,46166.4333
298.3474,46303.875
298.5311,46415.3083
298.7149,46405.9917
298.8987,46377.825
299.0823,46413.6583
299.2661,46386.8333
299.4498,46333.6833
299.6334,46386.6
299.8171,46454.7
300.0007,46497.9083
300.1843,46552.775
300.368,46591.8333
300.5515,46620.1583
300.7351,46650.6333
300.9186,46676.4583
301.1021,46687.9667
301.2857,46749.75
301.4691,46793.5583
301.6526,46876.1167
301.8361,46875.2333
302.0195,46871.6833
302.2029,46919.2167
302.3863,46986.4917
302.5697,46983.65
302.753,47059.725
302.9364,47159.4167
303.1197,47271.1417
303.303,47310.3583
303.4863,47305.3
303.6696,47243.8833
303.8528,47215.25
304.036,47233.0417
304.2192,47311.7833
304.4024,47344.2833
304.5856,47331.5833
304.7688,47388.2167
304.9519,47449.7917
305.135,47480.1333
305.3181,47522.4167
305.5012,47548.2333
305.6842,47625.9417
305.8673,47679.8
306.0504,47670.2083
306.2333,47597.85
306.4163,47642.6167
306.5993,47647.05
306.7822,47714.3917
306.9652,47775.9333
307.1481,47770.4917
307.331,47792.3417
307.5139,47803.7917
307.6967,47784.925
307.8796,47818.9083
308.0624,47848.9
308.2452,47831.275
308.428,47833.3583
308.6107,47880.0167
308.7935,47876.6583
308.9762,47893.15
309.1589,47937.4333
309.3416,47967.2167
309.5243,47988.0083
309.7069,48014.3333
309.8896,48013.875
310.0721,48023.4417
310.2548,48081.475
310.4373,48114.3583
310.6199,48193.6917
310.8024,48195.525
310.985,48231.8
311.1674,48193.4417
311.3499,48146.2833
311.5324,48199.5667
311.7148,48299.25
311.8973,48288.95
312.0797,48316.65
312.2621,48349.7333
312.4445,48342.1417
312.6268,48333.9083
312.8091,48388.625
312.9915,48348.3333
313.1738,48361.9667
313.356,48343.2083
313.5383,48318.1417
313.7206,48349.75
313.9027,48328.7833
314.085,48347.5083
314.2672,48384.3917
314.4493,48424.7833
314.6314,48496.2167
314.8136,48546.1083
314.9957,48527.7917
315.1778,48501.6
315.3598,48522.1667
315.5419,48579.7667
315.724,48626.3333
315.9059,48635.3333
316.088,48630.075
316.2699,48699.9167
316.4519,48756.2667
316.6338,48738.3
316.8157,48635.7583
316.9977,48649.4
317.1795,48737.5333
317.3614,48822.7667
317.5432,48878.375
317.7251,48888.7
317.9069,48812.5167
318.0887,48810.9917
318.2704,48774.2417
318.4522,48812.3667
318.6339,48881.4583
318.8156,48988.2917
318.9973,48987.7083
319.179,49047.975
319.3607,49121.0917
319.5423,49184.675
319.7239,49185.7083
319.9055,49156.6833
320.0871,49187.5333
320.2687,49212.25
320.4502,49208.3583
320.6317,49155.25
320.8132,49215.325
320.9947,49267.9583
321.1761,49314.4417
321.3576,49335.0833
321.5391,49334.3167
321.7205,49381.575
321.9019,49407.8833
322.0832,49392.975
322.2646,49411.2417
322.4459,49418.4667
322.6272,49402.45
322.8085,49398.95
322.9898,49425.1167
323.1711,49406.4167
323.3523,49398.8167
323.5335,49366.45
323.7147,49477.2083
323.8959,49639.9333
324.0771,49697.7417
324.2582,49704.8167
324.4393,49745.0083
324.6204,49796.8833
324.8015,49834.6583
324.9826,49927.7917
325.1637,50038.0417
325.3447,50044.5083
325.5257,50041.2417
325.7067,50028.2333
325.8877,49903.5333
326.0686,49873.25
326.2496,49937.575
326.4305,49923.9917
326.6114,49970.7833
326.7922,50014.3667
326.9731,50046.1583
327.1539,50050.6583
327.3347,50095.1583
327.5155,50144.2833
327.6963,50260.5
327.8771,50292.25
328.0578,50216.7
328.2385,50087.2083
328.4193,50117.9667
328.5999,50146.9833
328.7806,50126.475
328.9613,50169.8
329.1419,50154.8167
329.3225,50180.65
329.5031,50148.825
329.6837,50139.3917
329.8642,50119.4917
330.0447,50123.85
330.2252,50114.2667
330.4057,50054.5167
330.5862,50064.8833
330.7667,50078.9917
330.9471,50146.1583
331.1275,50304.9833
331.3079,50370.925
331.4883,50463.8167
331.6687,50422.5583
331.849,50311.325
332.0293,50214.6333
332.2096,50162.1083
332.3899,50171.8167
332.5702,50237.9167
332.7504,50315.8417
332.9306,50392.3917
333.1108,50335.0417
333.291,50261.1833
333.4712,50276.6833
333.6514,50337.5417
333.8315,50334.9833
334.0116,50345.4417
334.1917,50408.25
334.3717,50458.4083
334.5518,50489.25
334.7318,50428.65
334.9119,50421.825
335.0918,50471.3333
335.2718,50491.025
335.4518,50522.75
335.6317,50560.9833
335.8116,50612.8833
335.9915,50552.7917
336.1714,50452.4583
336.3513,50439.2167
336.5311,50476.8167
336.7109,50566.8667
336.8907,50575.7
337.0705,50433.425
337.2502,50280.875
337.43,50246.5917
337.6097,50181.375
337.7894,50165.2917
337.9691,50207.225
338.1488,50262.2667
338.3284,50311.15
338.508,50433.1917
338.6877,50521.6083
338.8672,50516.9333
339.0468,50441.6167
339.2263,50450.175
339.4059,50829.1083
339.5854,50978.2083
339.7649,50663.6
339.9443,50516.8583
340.1238,50468.5667
340.3032,50453.875
340.4826,50463.0083
340.662,50372.25
340.8414,50271.325
341.0207,50291.3083
341.2001,50314.2167
341.3794,50306.25
341.5587,50372.175
341.738,50407.825
341.9172,50420.3167
342.0965,50385.15
342.2757,50284.1083
342.4549,50142.8417
342.6341,50167.2917
342.8132,50230.4417
342.9923,50399.2
343.1715,50552.0667
343.3506,50486.0583
343.5296,50308.0917
343.7087,50227.7083
343.8878,50163.1583
344.0668,50163.5167
344.2458,50177.525
344.4248,50068.4333
344.6037,50038.0667
344.7827,50069.0833
344.9616,50041.0
345.1405,50046.2583
345.3194,50046.6667
345.4982,49981.9667
345.6771,49921.2417
345.8559,49923.55
346.0347,49913.2667
346.2135,49876.6
346.3923,49854.0333
346.571,49799.2
346.7498,49770.3167
346.9285,49835.4417
347.1071,49781.8
347.2859,49690.8167
347.4645,49738.275
347.6431,49793.6583
347.8217,49812.1333
348.0003,49700.85
348.1789,49699.725
348.3574,49682.0917
348.5359,49601.425
348.7145,49518.9583
348.893,49551.55
349.0714,49541.8417
349.2499,49447.4333
349.4283,49350.825
349.6068,49255.1333
349.7852,49218.2917
349.9635,49236.2167
350.1419,49209.1667
350.3202,49165.7833
350.4985,49061.65
350.6768,48987.4417
350.8551,48954.4417
351.0334,48939.5167
351.2116,48901.4667
351.3898,48879.3333
351.568,48812.0083
351.7462,48803.0
351.9243,48772.2083
352.1025,48692.6333
352.2806,48630.2083
352.4587,48603.0333
352.6368,48536.1917
352.8148,48436.9917
352.9929,48381.4917
353.1709,48430.1167
353.3489,48423.1083
353.5268,48342.9917
353.7048,48263.8083
353.8828,48217.4833
354.0607,48116.5833
354.2386,48112.05
354.4165,48080.4833
354.5943,48015.9417
354.7722,48005.7917
354.95,48069.8833
355.1278,48051.1833
355.3056,47924.4167
355.4833,47761.525
355.6611,47633.7083
355.8388,47535.575
356.0165,47503.5
356.1942,47510.8833
356.3719,47580.3167
356.5495,47546.0083
356.7271,47485.3167
356.9047,47426.3833
357.0823,47425.575
357.2599,47435.775
357.4374,47357.825
357.6149,47224.025
357.7924,47112.425
357.9699,47113.1833
358.1474,47040.0
358.3248,46932.75
358.5023,46884.2167
358.6797,46763.9083
358.8571,46691.2833
359.0344,46622.3333
359.2118,46541.4083
359.3891,46500.5333
359.5664,46393.2417
359.7437,46382.05
359.9209,46349.6917
360.0982,46165.7667
360.2754,46040.375
360.4526,46092.575
360.6298,46061.7583
360.807,46013.3917
360.9841,46016.9417
361.1613,46091.425
361.3383,46233.6833
361.5154,46230.8083
361.6925,46205.7833
361.8695,46144.2417
362.0466,45955.8917
362.2236,45809.3
362.4005,45615.9667
362.5775,45422.2917
362.7545,45290.3833
362.9314,45193.025
363.1083,45343.9167
363.2852,45708.7583
363.462,45553.5167
363.6389,45418.0417
363.8157,45225.4917
363.9925,45025.1
364.1693,44859.4
364.346,44737.6917
364.5228,44846.075
364.6996,44989.55
364.8762,45014.2333
365.0529,45068.8417
365.2296,45192.0
365.4062,45005.4667
365.5829,44976.4583
365.7595,44985.075
365.9361,44824.1083
366.1126,44955.2
366.2892,46034.1083
366.4657,47131.7167
366.6422,47024.6083
366.8186,46639.9
366.9951,46384.4583
367.1716,46008.2667
367.348,46812.525
367.5244,46581.3083
367.7008,45970.6083
367.8772,45463.7917
368.0535,46002.4
368.2298,47359.0917
368.4061,47966.0667
368.5824,47038.8833
368.7586,46722.8167
368.9349,46147.4
369.1111,45149.0917
369.2873,44584.225
369.4635,44512.1083
369.6396,44314.7417
369.8158,44406.0833
369.9919,45067.0417
370.168,45888.5667
370.3441,45468.3
370.5202,44830.6333
370.6962,44366.3583
370.8722,44091.2
371.0482,43926.2333
371.2242,44084.5
371.4002,44473.7833
371.5761,44458.3417
371.752,44297.5417
371.9279,44383.2333
372.1038,44419.7333
372.2796,44239.0667
372.4555,44193.6417
372.6313,44125.325
372.8071,43930.2083
372.9829,43954.15
373.1586,44275.9667
373.3344,44049.075
373.5101,43835.0917
373.6858,43782.6833
373.8615,43684.8167
374.0371,43886.7417
374.2127,44090.3
374.3884,43795.1667
374.564,43668.9
374.7395,43613.1333
374.9151,43666.8333
375.0906,44323.0
375.2661,44464.9083
375.4416,44110.7833
375.6171,44214.6167
375.7925,44359.4
375.968,44312.3833
376.1434,44096.4333
376.3188,44138.2333
376.4941,44164.8
376.6695,44201.8417
376.8448,44387.275
377.0201,44618.4833
377.1954,44696.3833
377.3707,44629.025
377.5459,45001.625
377.7212,45661.6333
377.8964,46445.55
378.0715,46389.2417
378.2467,46175.3
378.4218,45652.675
378.597,45101.1333
378.7721,45011.7583
378.9472,45320.6333
379.1222,46691.7917
379.2973,46705.9083
379.4723,47735.825
379.6473,50204.325
379.8223,49845.1167
379.9972,48218.5667
380.1722,47704.6667
380.3471,47334.1917
380.522,45910.55
380.6969,45441.975
380.8717,45532.7333
381.0466,45144.6917
381.2214,45805.9
381.3962,45761.75
381.571,45444.875
381.7457,45193.7083
381.9204,45331.575
382.0952,45087.2083
382.2699,45690.0583
382.4445,46105.7583
382.6192,46700.0333
382.7938,47308.8333
382.9685,47583.45
383.1431,46936.5833
383.3176,46028.1333
383.4922,45801.8583
383.6667,45950.3667
383.8412,45515.2583
384.0157,45373.8917
384.1902,45502.9417
384.3646,45342.4917
384.5391,45656.5917
384.7134,46530.825
384.8878,48389.3583
385.0622,48615.1417
385.2365,47079.475
385.4109,46423.7083
385.5852,46390.825
385.7594,48140.3083
385.9337,49915.575
386.1079,51152.4583
386.2822,52348.1333
386.4564,50935.875
386.6306,49797.1333
386.8047,50474.0583
386.9789,51464.35
387.153,52952.8167
387.3271,51858.9417
387.5012,50626.5833
387.6752,50903.3167
387.8492,51927.725
388.0233,50487.9417
388.1972,48984.2917
388.3712,48834.1667
388.5452,49063.875
388.7191,50038.6
388.893,52313.6417
389.0669,50238.025
389.2408,47336.0583
389.4146,46071.9333
389.5884,45283.5333
389.7623,45118.9083
389.9361,44842.175
390.1098,44684.15
390.2835,44788.725
390.4573,44746.0167
390.631,44780.425
390.8047,45062.3
390.9784,45060.8167
391.152,44782.1917
391.3256,44721.4417
391.4992,44587.1083
391.6728,44947.15
391.8464,45654.9917
392.0199,45397.9583
392.1934,44978.2417
392.3669,45565.25
392.5403,46187.1083
392.7138,46939.4167
392.8873,47166.3083
393.0607,46789.4583
393.2341,46834.3333
393.4074,46723.0083
393.5808,46221.7167
393.7542,46360.3333
393.9274,46117.7
394.1007,46168.9333
394.274,47215.7917
394.4472,48022.425
394.6205,49024.2917
394.7937,49754.3167
394.9668,49973.7417
395.14,48818.15
395.3131,46907.8917
395.4863,46154.7667
395.6594,45921.6917
395.8325,45522.4083
396.0055,46037.7
396.1786,46578.025
396.3516,46833.6583
396.5246,45895.2
396.6975,45098.9167
396.8705,46045.2917
397.0434,46784.0333
397.2163,45900.6167
397.3892,45643.3417
397.5621,46358.4417
397.735,47263.6333
397.9077,47903.9333
398.0806,47657.4417
398.2534,49380.7167
398.4261,48679.9917
398.5989,47926.2917
398.7716,48035.8833
398.9443,49960.8833
399.117,51951.375
399.2896,51675.2833
399.4623,49318.625
399.6349,48994.7667
399.8075,48635.225
399.9801,46858.8667
400.1526,45848.025
400.3252,45466.4667
400.4977,45780.3167
400.6702,45668.475
400.8427,44472.9417
401.0151,44003.1417
401.1875,43366.8917
401.36,43263.925
401.5323,42717.3583
401.7047,42527.0833
401.877,42874.55
402.0494,43281.7583
402.2216,43896.2583
402.394,43790.7583
402.5662,44467.25
402.7385,46097.5667
402.9107,45623.6333
403.0829,44596.2333
403.2551,44066.7833
403.4272,43889.2583
403.5994,43670.3333
403.7715,43986.25
403.9436,44153.125
404.1156,44203.2667
