Timestamp,12/20/2023 12:52:29
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2293.7667
218.2508,2341.3083
218.442,2387.8917
218.6332,2439.8417
218.8244,2487.7333
219.0156,2542.3833
219.2067,2594.875
219.3979,2650.725
219.589,2713.2917
219.7801,2770.2833
219.9712,2831.9667
220.1623,2897.5083
220.3533,2961.8167
220.5444,3031.1167
220.7354,3105.4833
220.9264,3170.6
221.1174,3247.8
221.3083,3325.1167
221.4993,3401.3
221.6902,3476.8083
221.8812,3560.4083
222.0721,3642.5917
222.263,3729.55
222.4538,3820.2417
222.6447,3911.325
222.8355,4002.6
223.0264,4097.4
223.2172,4188.8583
223.408,4289.8
223.5987,4394.5667
223.7895,4492.3167
223.9802,4604.3667
224.1709,4710.775
224.3616,4819.6917
224.5524,4929.1083
224.743,5050.3667
224.9337,5157.95
225.1243,5285.025
225.315,5406.9833
225.5056,5521.775
225.6962,5645.525
225.8867,5775.3333
226.0773,5905.8833
226.2678,6031.6417
226.4584,6167.4167
226.6489,6301.175
226.8394,6433.575
227.0298,6577.5583
227.2203,6718.9
227.4108,6875.0083
227.6012,7021.9583
227.7916,7162.0833
227.982,7319.1417
228.1723,7465.7333
228.3627,7622.2333
228.5531,7778.3167
228.7434,7928.9
228.9337,8090.6917
229.124,8259.1833
229.3143,8425.3333
229.5045,8608.6833
229.6948,8787.425
229.885,8970.4
230.0752,9153.9833
230.2654,9337.4167
230.4556,9524.0333
230.6457,9704.9417
230.8358,9886.8667
231.026,10075.1
231.2161,10259.4917
231.4062,10450.1
231.5963,10630.35
231.7863,10828.7167
231.9764,11038.9083
232.1664,11242.6333
232.3564,11457.0083
232.5464,11664.8667
232.7364,11875.7583
232.9263,12078.5417
233.1163,12297.8
233.3062,12518.5417
233.4961,12753.2583
233.686,12972.2667
233.8758,13174.4167
234.0657,13375.1583
234.2555,13603.2583
234.4454,13826.925
234.6352,14048.5917
234.825,14273.1333
235.0147,14476.6
235.2045,14698.9833
235.3942,14917.3917
235.5839,15137.75
235.7737,15356.9917
235.9633,15570.9833
236.153,15804.5667
236.3427,16046.275
236.5323,16263.5667
236.7219,16484.375
236.9115,16679.1833
237.1011,16889.0083
237.2907,17112.2833
237.4803,17349.6167
237.6698,17556.1
237.8593,17781.475
238.0488,18002.4667
238.2383,18229.7417
238.4278,18442.0917
238.6172,18679.4333
238.8066,18903.25
238.9961,19127.4583
239.1855,19366.8667
239.3748,19583.4417
239.5642,19796.275
239.7536,20022.3417
239.9429,20234.0583
240.1322,20439.0583
240.3215,20654.4167
240.5108,20864.7083
240.7001,21091.9583
240.8893,21306.3917
241.0786,21508.8833
241.2677,21710.2667
241.457,21938.0417
241.6461,22112.8833
241.8353,22292.3083
242.0244,22481.9167
242.2136,22668.6167
242.4027,22864.775
242.5918,23047.4
242.7809,23207.1083
242.9699,23316.9083
243.159,23461.475
243.348,23681.0917
243.537,23922.9667
243.726,24116.6333
243.915,24294.8917
244.1039,24452.9083
244.2929,24549.0667
244.4818,24640.7333
244.6707,24826.5833
244.8596,25059.4417
245.0485,25275.7917
245.2373,25483.7
245.4262,25686.05
245.615,25861.0667
245.8038,26000.7083
245.9926,26174.325
246.1814,26312.7083
246.3701,26333.0917
246.5589,26402.1833
246.7476,26566.2
246.9363,26806.4333
247.1249,27003.875
247.3136,27182.5667
247.5023,27354.0583
247.6909,27548.2667
247.8795,27714.3333
248.0681,27879.0167
248.2567,28034.1417
248.4453,28174.125
248.6338,28313.875
248.8224,28345.6667
249.0109,28318.5833
249.1994,28438.2333
249.3878,28634.8417
249.5763,28819.175
249.7648,28977.5583
249.9532,29142.2417
250.1416,29316.8583
250.33,29496.1667
250.5183,29666.1
250.7067,29789.3917
250.8951,29892.6583
251.0834,30005.4667
251.2717,30103.25
251.46,30206.9917
251.6483,30290.7833
251.8365,30331.75
252.0247,30293.6167
252.213,30418.875
252.4012,30544.7
252.5894,30711.275
252.7775,30828.875
252.9657,30923.3083
253.1538,31063.5083
253.3419,31163.55
253.53,31230.2917
253.7181,31319.1917
253.9062,31401.8333
254.0942,31474.8667
254.2823,31527.5083
254.4703,31589.9
254.6583,31647.4333
254.8463,31716.05
255.0342,31733.325
255.2222,31771.2167
255.4101,31751.5583
255.598,31732.0333
255.7859,31806.5667
255.9738,31928.6083
256.1616,32041.1917
256.3495,32166.6333
256.5373,32255.0417
256.7251,32391.1
256.9129,32459.225
257.1006,32518.7667
257.2884,32602.7417
257.4761,32703.6583
257.6638,32759.75
257.8515,32772.85
258.0392,32820.075
258.2269,32849.5
258.4146,32869.8667
258.6022,32911.2333
258.7898,32909.675
258.9774,32929.9583
259.165,32980.4
259.3525,33012.45
259.5401,33021.1167
259.7276,33073.525
259.9151,33118.4083
260.1026,33147.15
260.2901,33201.0917
260.4776,33257.6417
260.665,33343.0833
260.8524,33434.9167
261.0398,33516.225
261.2272,33545.1333
261.4146,33533.5333
261.6019,33571.3833
261.7893,33610.4667
261.9766,33642.1667
262.1639,33684.575
262.3512,33666.6333
262.5384,33669.475
262.7257,33667.5
262.9129,33681.1417
263.1001,33678.475
263.2873,33740.0833
263.4745,33765.4583
263.6617,33693.8083
263.8488,33729.6667
264.0359,33743.85
264.2231,33757.0833
264.4101,33775.1167
264.5972,33797.3333
264.7842,33818.35
264.9713,33825.8333
265.1583,33809.4083
265.3453,33820.0333
265.5323,33841.8667
265.7193,33875.6167
265.9062,33905.5167
266.0931,33921.3333
266.2801,33911.5333
266.4669,33945.9917
266.6538,33979.5667
266.8407,34005.5167
267.0276,33985.55
267.2143,33981.2167
267.4012,33993.6583
267.588,33940.1167
267.7747,33939.675
267.9615,33939.8833
268.1482,33941.325
268.3349,33937.7583
268.5217,33930.925
268.7083,33893.75
268.895,33883.9917
269.0817,33915.0583
269.2682,33903.9333
269.4549,33863.4083
269.6415,33787.8833
269.8281,33781.4667
270.0146,33815.4833
270.2012,33828.1583
270.3877,33844.7833
270.5742,33840.1333
270.7607,33831.9167
270.9472,33832.7833
271.1336,33823.4417
271.32,33808.5
271.5065,33784.4083
271.6929,33765.8417
271.8792,33802.9917
272.0656,33803.025
272.252,33814.4333
272.4383,33828.1
272.6246,33817.4333
272.8109,33802.3167
272.9972,33860.0667
273.1835,33902.4417
273.3697,33911.9333
273.5559,33935.025
273.7421,33945.4667
273.9283,33948.1667
274.1145,33946.8917
274.3007,33964.25
274.4868,33987.1167
274.6729,34043.5333
274.859,34057.7167
275.0451,34066.7
275.2311,34007.1833
275.4172,34028.6417
275.6032,34061.775
275.7892,34111.0583
275.9752,34114.85
276.1612,34155.4333
276.3472,34135.3333
276.5331,34133.65
276.719,34147.9333
276.9049,34162.5
277.0908,34147.0667
277.2767,34144.1833
277.4625,34178.8583
277.6484,34183.3417
277.8342,34174.3833
278.02,34189.8417
278.2057,34229.3083
278.3915,34284.35
278.5772,34314.0917
278.763,34295.3417
278.9487,34346.5417
279.1343,34397.35
279.32,34408.775
279.5057,34379.5667
279.6913,34315.1917
279.877,34316.625
280.0625,34322.1
280.2481,34305.825
280.4337,34282.3917
280.6192,34347.1917
280.8048,34401.9583
280.9903,34397.2333
281.1758,34370.5917
281.3612,34339.1417
281.5467,34342.35
281.7321,34411.3333
281.9175,34440.3
282.1029,34451.4667
282.2884,34481.375
282.4737,34445.0083
282.6591,34427.7
282.8444,34448.2333
283.0297,34464.9583
283.215,34493.0083
283.4002,34512.1583
283.5855,34492.6167
283.7707,34439.6833
283.956,34436.5833
284.1412,34459.3417
284.3264,34495.6583
284.5115,34568.8333
284.6967,34610.7083
284.8818,34605.9167
285.0669,34574.975
285.252,34601.9417
285.4371,34641.325
285.6222,34632.5083
285.8072,34631.075
285.9922,34644.75
286.1772,34689.0333
286.3622,34741.8583
286.5472,34732.3
286.7321,34712.5333
286.9171,34775.3333
287.102,34812.3333
287.2869,34862.875
287.4717,34961.7167
287.6566,34988.0
287.8415,35021.7417
288.0263,35038.6
288.2111,35006.9667
288.3959,34970.3417
288.5806,35002.05
288.7654,35046.3333
288.9501,35162.8417
289.1348,35218.0333
289.3195,35243.6917
289.5042,35299.5083
289.6889,35366.7167
289.8735,35333.3417
290.0581,35347.4083
290.2428,35322.3667
290.4273,35354.1333
290.6119,35436.9833
290.7965,35474.4667
290.981,35508.2417
291.1655,35540.2833
291.35,35488.975
291.5345,35474.15
291.719,35507.3917
291.9034,35557.575
292.0878,35653.9
292.2722,35686.65
292.4566,35693.4583
292.641,35734.6917
292.8253,35772.3167
293.0096,35777.6833
293.194,35844.175
293.3783,35877.6667
293.5626,35946.9417
293.7468,35994.5333
293.9311,36039.125
294.1153,36019.2167
294.2995,35961.9417
294.4837,35939.4167
294.6678,35928.625
294.852,35938.4
295.0361,35997.0667
295.2202,36055.4167
295.4043,36120.6167
295.5884,36157.5833
295.7725,36190.1333
295.9565,36205.1833
296.1405,36190.5833
296.3246,36194.5
296.5085,36299.4417
296.6925,36391.0417
296.8764,36427.3333
297.0603,36439.9583
297.2443,36464.8583
297.4282,36459.9583
297.612,36459.6083
297.7959,36456.7083
297.9797,36486.25
298.1635,36484.2417
298.3474,36573.2917
298.5311,36665.05
298.7149,36659.8833
298.8987,36622.7667
299.0823,36642.3167
299.2661,36613.95
299.4498,36549.9917
299.6334,36590.4917
299.8171,36649.1
300.0007,36677.4583
300.1843,36715.2083
300.368,36741.5
300.5515,36744.7417
300.7351,36769.175
300.9186,36783.6667
301.1021,36786.8917
301.2857,36813.8833
301.4691,36850.0917
301.6526,36914.7833
301.8361,36920.9833
302.0195,36915.9583
302.2029,36936.125
302.3863,36979.5083
302.5697,36971.4167
302.753,37034.9833
302.9364,37115.675
303.1197,37192.125
303.303,37214.625
303.4863,37201.85
303.6696,37152.45
303.8528,37121.3833
304.036,37135.775
304.2192,37199.3917
304.4024,37223.0083
304.5856,37211.325
304.7688,37239.25
304.9519,37290.1333
305.135,37298.6333
305.3181,37317.975
305.5012,37341.1333
305.6842,37389.4667
305.8673,37427.025
306.0504,37410.0167
306.2333,37357.1083
306.4163,37384.2917
306.5993,37382.8
306.7822,37423.5583
306.9652,37476.3667
307.1481,37466.6167
307.331,37468.55
307.5139,37472.5667
307.6967,37469.0
307.8796,37478.8083
308.0624,37508.6333
308.2452,37477.2167
308.428,37476.9083
308.6107,37525.725
308.7935,37508.0833
308.9762,37516.6667
309.1589,37535.4333
309.3416,37558.4833
309.5243,37570.7667
309.7069,37590.625
309.8896,37589.5667
310.0721,37581.925
310.2548,37624.2333
310.4373,37664.125
310.6199,37723.85
310.8024,37744.175
310.985,37765.875
311.1674,37723.5667
311.3499,37685.65
311.5324,37718.5917
311.7148,37799.3583
311.8973,37785.75
312.0797,37816.5667
312.2621,37846.0917
312.4445,37845.9583
312.6268,37837.6
312.8091,37874.25
312.9915,37843.0833
313.1738,37845.5167
313.356,37811.125
313.5383,37788.0167
313.7206,37817.5333
313.9027,37800.7583
314.085,37827.3917
314.2672,37839.3667
314.4493,37850.0583
314.6314,37914.5167
314.8136,37962.8083
314.9957,37959.1333
315.1778,37927.625
315.3598,37939.9583
315.5419,37961.0917
315.724,37971.55
315.9059,37966.6583
316.088,37970.0333
316.2699,38040.8417
316.4519,38086.325
316.6338,38086.1167
316.8157,38029.225
316.9977,38046.15
317.1795,38133.35
317.3614,38198.1833
317.5432,38236.7333
317.7251,38231.7167
317.9069,38127.5
318.0887,38107.675
318.2704,38081.1583
318.4522,38133.15
318.6339,38212.175
318.8156,38328.325
318.9973,38335.45
319.179,38333.775
319.3607,38366.95
319.5423,38415.85
319.7239,38439.8833
319.9055,38438.9
320.0871,38461.225
320.2687,38500.475
320.4502,38521.7833
320.6317,38493.3833
320.8132,38530.2167
320.9947,38542.9083
321.1761,38554.3333
321.3576,38546.8917
321.5391,38571.5167
321.7205,38620.075
321.9019,38658.3
322.0832,38631.1417
322.2646,38614.25
322.4459,38623.5167
322.6272,38580.1833
322.8085,38560.2667
322.9898,38591.5583
323.1711,38612.15
323.3523,38611.6333
323.5335,38590.4417
323.7147,38707.2417
323.8959,38860.8
324.0771,38942.6333
324.2582,38948.8417
324.4393,38981.0833
324.6204,39020.6417
324.8015,38988.5667
324.9826,39053.0417
325.1637,39164.5
325.3447,39178.5583
325.5257,39230.1667
325.7067,39267.1583
325.8877,39188.375
326.0686,39181.3
326.2496,39232.5333
326.4305,39188.0667
326.6114,39254.875
326.7922,39301.875
326.9731,39305.45
327.1539,39274.4833
327.3347,39317.0583
327.5155,39356.9
327.6963,39418.2833
327.8771,39413.3583
328.0578,39341.85
328.2385,39247.4417
328.4193,39282.1583
328.5999,39278.5667
328.7806,39262.225
328.9613,39367.95
329.1419,39405.5167
329.3225,39481.1917
329.5031,39476.9167
329.6837,39479.5417
329.8642,39471.5333
330.0447,39495.0667
330.2252,39409.5667
330.4057,39322.825
330.5862,39254.1583
330.7667,39277.8333
330.9471,39356.2583
331.1275,39465.275
331.3079,39497.8917
331.4883,39560.0083
331.6687,39574.6333
331.849,39492.05
332.0293,39407.55
332.2096,39323.5167
332.3899,39328.1667
332.5702,39441.7917
332.7504,39485.1917
332.9306,39523.95
333.1108,39505.7083
333.291,39440.2667
333.4712,39398.7083
333.6514,39373.9833
333.8315,39403.325
334.0116,39422.9583
334.1917,39488.075
334.3717,39581.6167
334.5518,39641.4917
334.7318,39572.5583
334.9119,39479.4667
335.0918,39568.1583
335.2718,39640.65
335.4518,39682.2667
335.6317,39728.0833
335.8116,39674.45
335.9915,39456.05
336.1714,39348.3917
336.3513,39445.1583
336.5311,39532.6417
336.7109,39553.65
336.8907,39507.1833
337.0705,39352.5917
337.2502,39221.9167
337.43,39273.1417
337.6097,39323.8583
337.7894,39311.8667
337.9691,39250.225
338.1488,39313.375
338.3284,39386.8667
338.508,39521.3083
338.6877,39627.4667
338.8672,39623.2917
339.0468,39567.2
339.2263,39474.6917
339.4059,39749.7167
339.5854,39984.875
339.7649,39763.4917
339.9443,39699.8333
340.1238,39653.8667
340.3032,39611.875
340.4826,39591.0667
340.662,39479.3333
340.8414,39383.0583
341.0207,39413.4333
341.2001,39437.4167
341.3794,39333.325
341.5587,39399.125
341.738,39495.0917
341.9172,39574.35
342.0965,39565.225
342.2757,39437.1
342.4549,39302.15
342.6341,39308.575
342.8132,39383.9083
342.9923,39594.3083
343.1715,39677.7417
343.3506,39587.5167
343.5296,39482.6667
343.7087,39355.15
343.8878,39235.8
344.0668,39075.025
344.2458,39034.0167
344.4248,38995.4167
344.6037,39027.5833
344.7827,39141.275
344.9616,39212.7833
345.1405,39244.55
345.3194,39219.1417
345.4982,39220.7583
345.6771,39139.7333
345.8559,39073.9667
346.0347,39001.3583
346.2135,38989.625
346.3923,39059.0083
346.571,38994.425
346.7498,39022.3833
346.9285,39125.95
347.1071,39072.2
347.2859,38929.6167
347.4645,38872.95
347.6431,38853.1333
347.8217,38960.5333
348.0003,38939.6583
348.1789,38933.1083
348.3574,38883.35
348.5359,38854.65
348.7145,38856.175
348.893,38788.65
349.0714,38730.0917
349.2499,38651.3667
349.4283,38607.5417
349.6068,38490.3167
349.7852,38494.9667
349.9635,38661.7583
350.1419,38689.3917
350.3202,38714.45
350.4985,38610.1917
350.6768,38523.7083
350.8551,38490.0667
351.0334,38406.4667
351.2116,38340.55
351.3898,38260.2
351.568,38262.7333
351.7462,38384.5
351.9243,38340.5833
352.1025,38206.8667
352.2806,38075.2917
352.4587,37956.5417
352.6368,37883.2417
352.8148,37943.1083
352.9929,37982.4333
353.1709,38015.6833
353.3489,38057.05
353.5268,38052.475
353.7048,37966.2333
353.8828,38001.1917
354.0607,37905.5
354.2386,37890.8167
354.4165,37901.4
354.5943,37873.3917
354.7722,37842.575
354.95,37929.1
355.1278,37895.9583
355.3056,37727.5417
355.4833,37557.025
355.6611,37464.6417
355.8388,37363.7167
356.0165,37348.2917
356.1942,37439.975
356.3719,37447.575
356.5495,37213.9333
356.7271,37163.1083
356.9047,37043.25
357.0823,36993.3167
357.2599,37100.0583
357.4374,37110.6
357.6149,37054.1417
357.7924,36931.875
357.9699,36800.2417
358.1474,36605.7
358.3248,36548.2667
358.5023,36448.6417
358.6797,36345.95
358.8571,36404.7583
359.0344,36494.1
359.2118,36559.3417
359.3891,36569.2333
359.5664,36590.8333
359.7437,36631.675
359.9209,36632.1583
360.0982,36518.5167
360.2754,36274.425
360.4526,36235.7167
360.6298,36181.9667
360.807,36049.5583
360.9841,35992.5667
361.1613,36147.9
361.3383,36323.0583
361.5154,36364.75
361.6925,36321.8167
361.8695,36066.4083
362.0466,35994.875
362.2236,35991.9667
362.4005,35911.2417
362.5775,35918.5667
362.7545,35916.9083
362.9314,35762.4083
363.1083,35594.5667
363.2852,35909.0167
363.462,35822.0083
363.6389,35768.9667
363.8157,35715.825
363.9925,35643.5167
364.1693,35526.9
364.346,35351.975
364.5228,35355.15
364.6996,35407.9083
364.8762,35390.1667
365.0529,35517.45
365.2296,35771.45
365.4062,35707.3667
365.5829,35737.4333
365.7595,35813.1917
365.9361,35746.0667
366.1126,35779.0167
366.2892,36557.7167
366.4657,37449.6917
366.6422,37468.4583
366.8186,37022.4167
366.9951,36826.175
367.1716,36516.4833
367.348,37186.2333
367.5244,37149.8917
367.7008,36552.3833
367.8772,36047.0167
368.0535,36256.1917
368.2298,37460.875
368.4061,38127.8083
368.5824,37298.0
368.7586,36918.8667
368.9349,36606.9917
369.1111,35962.4
369.2873,35540.5083
369.4635,35461.3667
369.6396,35348.5667
369.8158,35470.925
369.9919,36051.6667
370.168,36734.3167
370.3441,36318.125
370.5202,35570.2417
370.6962,35107.9583
370.8722,34842.3
371.0482,34867.8917
371.2242,35198.9667
371.4002,35719.5333
371.5761,35736.9917
371.752,35488.8833
371.9279,35228.5417
372.1038,35024.7583
372.2796,34934.525
372.4555,35143.9333
372.6313,35180.7083
372.8071,34988.5583
372.9829,35075.2
373.1586,35229.3667
373.3344,34826.8333
373.5101,34414.925
373.6858,34358.6583
373.8615,34463.5917
374.0371,34861.4583
374.2127,35133.825
374.3884,34777.3833
374.564,34507.5083
374.7395,34369.5667
374.9151,34232.6333
375.0906,34945.1917
375.2661,35452.4583
375.4416,35378.675
375.6171,35527.3917
375.7925,35321.6
375.968,35279.8167
376.1434,35206.3417
376.3188,35186.8083
376.4941,35256.175
376.6695,35242.0083
376.8448,35420.1583
377.0201,35632.5417
377.1954,35869.2417
377.3707,35919.3167
377.5459,36224.6833
377.7212,36780.675
377.8964,37519.825
378.0715,37644.1583
378.2467,37486.9
378.4218,37131.6
378.597,36407.9
378.7721,36176.5083
378.9472,36197.4167
379.1222,37418.4583
379.2973,37399.5
379.4723,37924.0
379.6473,39870.6083
379.8223,39689.5083
379.9972,38450.2833
380.1722,38162.8667
380.3471,38166.3833
380.522,37058.25
380.6969,36580.4667
380.8717,36815.1
381.0466,36572.4083
381.2214,36995.1583
381.3962,36824.6417
381.571,36326.5833
381.7457,36170.5667
381.9204,36185.8833
382.0952,35775.6083
382.2699,36368.3833
382.4445,36565.8333
382.6192,36836.5583
382.7938,37282.8833
382.9685,37620.0417
383.1431,37131.75
383.3176,36263.15
383.4922,36033.0333
383.6667,36298.975
383.8412,35872.8083
384.0157,35765.5417
384.1902,36189.1917
384.3646,36333.475
384.5391,36643.825
384.7134,37410.6417
384.8878,38870.7667
385.0622,39206.7583
385.2365,38064.4
385.4109,37371.2667
385.5852,37118.075
385.7594,38260.5333
385.9337,39633.5417
386.1079,40649.3583
386.2822,42036.0
386.4564,41212.225
386.6306,39997.5083
386.8047,40523.3
386.9789,41122.9833
387.153,42180.5917
387.3271,41722.35
387.5012,40763.2583
387.6752,40901.8417
387.8492,41564.6167
388.0233,40749.8667
388.1972,39319.0667
388.3712,39274.8083
388.5452,39385.6417
388.7191,39935.9583
388.893,41992.1583
389.0669,40905.8417
389.2408,38647.7667
389.4146,37641.0417
389.5884,36976.8167
389.7623,37046.175
389.9361,36947.5583
390.1098,36891.325
390.2835,36894.3583
390.4573,36739.2
390.631,36696.325
390.8047,37210.1083
390.9784,37448.95
391.152,37348.1917
391.3256,37423.4667
391.4992,37314.9
391.6728,37477.0
391.8464,38046.5417
392.0199,37629.7583
392.1934,37060.825
392.3669,37502.2667
392.5403,37921.025
392.7138,38255.475
392.8873,38166.6417
393.0607,37477.325
393.2341,37080.975
393.4074,36819.6833
393.5808,36437.65
393.7542,36800.7667
393.9274,37118.9917
394.1007,37301.6083
394.274,38373.1083
394.4472,39015.9083
394.6205,40191.725
394.7937,41002.6333
394.9668,41394.625
395.14,40847.2
395.3131,39218.925
395.4863,38661.6917
395.6594,38444.4083
395.8325,38141.6833
396.0055,38570.9583
396.1786,38444.2917
396.3516,38476.5583
396.5246,37422.55
396.6975,36216.6833
396.8705,36374.0167
397.0434,37215.8833
397.2163,36810.9167
397.3892,36947.5667
397.5621,37951.4333
397.735,39068.75
397.9077,40166.3167
398.0806,40309.25
398.2534,41634.725
398.4261,41334.5583
398.5989,40591.85
398.7716,40858.775
398.9443,42241.9917
399.117,44082.3333
399.2896,44274.4917
399.4623,42295.6583
399.6349,41759.325
399.8075,41535.0
399.9801,40297.6083
400.1526,39683.475
400.3252,39514.0583
400.4977,39383.2
400.6702,39362.4583
400.8427,38587.6
401.0151,38391.0167
401.1875,37950.2833
401.36,37947.4167
401.5323,37664.3833
401.7047,37423.8583
401.877,37727.3583
402.0494,38137.7583
402.2216,38697.0083
402.394,38652.6583
402.5662,38968.525
402.7385,40527.3333
402.9107,40286.2333
403.0829,39045.3333
403.2551,38447.3417
403.4272,38118.3167
403.5994,38147.1
403.7715,38755.4167
403.9436,39163.8167
404.1156,39082.6
