Timestamp,12/20/2023 21:46:14
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2290.3083
218.2508,2341.8667
218.442,2387.8167
218.6332,2438.65
218.8244,2485.375
219.0156,2544.025
219.2067,2604.9583
219.3979,2663.275
219.589,2727.8667
219.7801,2788.4083
219.9712,2852.925
220.1623,2919.875
220.3533,2987.1
220.5444,3053.0417
220.7354,3125.55
220.9264,3198.1583
221.1174,3278.725
221.3083,3355.4417
221.4993,3432.0167
221.6902,3510.5917
221.8812,3600.25
222.0721,3689.05
222.263,3777.675
222.4538,3872.375
222.6447,3970.4
222.8355,4071.1167
223.0264,4169.2833
223.2172,4268.2333
223.408,4376.3083
223.5987,4488.475
223.7895,4592.4667
223.9802,4705.3833
224.1709,4818.7833
224.3616,4932.6333
224.5524,5052.7833
224.743,5175.6083
224.9337,5292.0833
225.1243,5425.3917
225.315,5554.7917
225.5056,5673.9833
225.6962,5795.925
225.8867,5913.725
226.0773,6033.2083
226.2678,6183.1333
226.4584,6340.4417
226.6489,6482.1167
226.8394,6626.1
227.0298,6792.9667
227.2203,6951.5583
227.4108,7116.825
227.6012,7271.3917
227.7916,7419.4
227.982,7583.075
228.1723,7742.575
228.3627,7909.3417
228.5531,8073.725
228.7434,8239.7
228.9337,8410.2667
229.124,8593.5917
229.3143,8769.4333
229.5045,8962.4417
229.6948,9144.775
229.885,9344.5583
230.0752,9539.8583
230.2654,9736.1167
230.4556,9937.8083
230.6457,10133.6
230.8358,10328.675
231.026,10519.9333
231.2161,10718.0167
231.4062,10924.0833
231.5963,11119.2917
231.7863,11333.8083
231.9764,11550.5917
232.1664,11772.2333
232.3564,12001.775
232.5464,12217.95
232.7364,12450.7833
232.9263,12667.3167
233.1163,12906.95
233.3062,13145.5833
233.4961,13394.3417
233.686,13624.8417
233.8758,13842.2917
234.0657,14068.1083
234.2555,14311.1083
234.4454,14548.8
234.6352,14788.3333
234.825,15031.85
235.0147,15256.1333
235.2045,15485.85
235.3942,15727.6
235.5839,15962.9917
235.7737,16200.7
235.9633,16436.425
236.153,16688.5333
236.3427,16946.1667
236.5323,17185.225
236.7219,17424.425
236.9115,17638.075
237.1011,17868.4583
237.2907,18114.7417
237.4803,18367.2
237.6698,18598.9167
237.8593,18847.3167
238.0488,19088.925
238.2383,19336.6417
238.4278,19569.3
238.6172,19824.1417
238.8066,20069.8
238.9961,20310.6833
239.1855,20567.5083
239.3748,20815.3583
239.5642,21043.3583
239.7536,21289.0083
239.9429,21527.1583
240.1322,21740.0667
240.3215,21974.5
240.5108,22215.3833
240.7001,22452.1917
240.8893,22685.175
241.0786,22918.1667
241.2677,23144.025
241.457,23385.675
241.6461,23567.4833
241.8353,23772.3167
242.0244,23979.025
242.2136,24182.7
242.4027,24402.2583
242.5918,24606.2
242.7809,24800.6333
242.9699,24922.15
243.159,25081.9083
243.348,25342.7583
243.537,25608.725
243.726,25827.3
243.915,26019.65
244.1039,26201.9917
244.2929,26317.8
244.4818,26418.025
244.6707,26619.4917
244.8596,26888.9833
245.0485,27139.6667
245.2373,27379.8333
245.4262,27597.0583
245.615,27799.1833
245.8038,27958.9917
245.9926,28156.525
246.1814,28323.125
246.3701,28345.275
246.5589,28421.6083
246.7476,28613.6583
246.9363,28871.6
247.1249,29080.0167
247.3136,29290.9583
247.5023,29496.85
247.6909,29712.5167
247.8795,29891.525
248.0681,30079.1917
248.2567,30255.75
248.4453,30423.1417
248.6338,30584.7917
248.8224,30631.6583
249.0109,30601.5917
249.1994,30745.8667
249.3878,30966.4167
249.5763,31178.9
249.7648,31358.7333
249.9532,31534.85
250.1416,31741.15
250.33,31938.4333
250.5183,32129.2333
250.7067,32269.7583
250.8951,32392.9333
251.0834,32514.6
251.2717,32637.5333
251.46,32759.0833
251.6483,32872.65
251.8365,32920.6833
252.0247,32898.2417
252.213,33018.4417
252.4012,33157.1833
252.5894,33354.125
252.7775,33474.3083
252.9657,33560.4917
253.1538,33728.7583
253.3419,33865.9917
253.53,33957.0167
253.7181,34064.8083
253.9062,34146.2583
254.0942,34241.0
254.2823,34300.2083
254.4703,34362.45
254.6583,34429.25
254.8463,34515.0333
255.0342,34555.3
255.2222,34598.675
255.4101,34578.15
255.598,34573.7333
255.7859,34658.6917
255.9738,34790.125
256.1616,34929.875
256.3495,35071.0333
256.5373,35162.1917
256.7251,35318.3
256.9129,35392.275
257.1006,35466.425
257.2884,35560.425
257.4761,35663.9417
257.6638,35718.875
257.8515,35737.9667
258.0392,35790.9583
258.2269,35824.9167
258.4146,35865.3333
258.6022,35923.5417
258.7898,35921.3
258.9774,35936.9917
259.165,35993.25
259.3525,36040.9833
259.5401,36062.875
259.7276,36128.7583
259.9151,36182.2167
260.1026,36228.7083
260.2901,36309.0167
260.4776,36380.7833
260.665,36491.6083
260.8524,36587.5333
261.0398,36674.625
261.2272,36688.7417
261.4146,36686.05
261.6019,36734.9
261.7893,36797.1
261.9766,36837.375
262.1639,36893.9667
262.3512,36895.6083
262.5384,36894.0917
262.7257,36896.65
262.9129,36911.1917
263.1001,36915.8167
263.2873,36968.6833
263.4745,36990.475
263.6617,36912.5083
263.8488,36938.7833
264.0359,36972.15
264.2231,36978.875
264.4101,36991.075
264.5972,37009.3083
264.7842,37021.5
264.9713,37024.6167
265.1583,37025.3667
265.3453,37046.3917
265.5323,37094.15
265.7193,37127.875
265.9062,37196.4333
266.0931,37202.9583
266.2801,37198.0833
266.4669,37230.3333
266.6538,37249.9583
266.8407,37275.0083
267.0276,37227.1833
267.2143,37203.5833
267.4012,37229.2
267.588,37167.8417
267.7747,37166.1583
267.9615,37152.3
268.1482,37124.5
268.3349,37127.1
268.5217,37124.5167
268.7083,37095.2
268.895,37106.825
269.0817,37163.1167
269.2682,37160.95
269.4549,37147.625
269.6415,37097.175
269.8281,37091.2583
270.0146,37136.5917
270.2012,37149.1333
270.3877,37170.0333
270.5742,37174.1667
270.7607,37161.45
270.9472,37155.6583
271.1336,37136.9833
271.32,37112.4083
271.5065,37100.5833
271.6929,37111.825
271.8792,37154.5
272.0656,37166.7583
272.252,37184.4417
272.4383,37201.9333
272.6246,37188.1583
272.8109,37188.2417
272.9972,37256.1917
273.1835,37293.425
273.3697,37324.725
273.5559,37324.3167
273.7421,37339.0417
273.9283,37332.675
274.1145,37338.45
274.3007,37348.8667
274.4868,37359.7167
274.6729,37406.7583
274.859,37416.7167
275.0451,37410.0583
275.2311,37338.5833
275.4172,37380.05
275.6032,37424.7083
275.7892,37489.2417
275.9752,37521.7583
276.1612,37577.0167
276.3472,37561.8583
276.5331,37561.7917
276.719,37585.325
276.9049,37609.9417
277.0908,37594.5083
277.2767,37611.5667
277.4625,37636.1417
277.6484,37620.15
277.8342,37579.8
278.02,37582.3667
278.2057,37618.5167
278.3915,37656.2583
278.5772,37658.0
278.763,37646.9333
278.9487,37714.85
279.1343,37779.5667
279.32,37797.9833
279.5057,37795.1917
279.6913,37739.3833
279.877,37757.15
280.0625,37794.0917
280.2481,37782.8583
280.4337,37777.9083
280.6192,37868.175
280.8048,37936.9833
280.9903,37932.65
281.1758,37922.8417
281.3612,37892.6583
281.5467,37897.4667
281.7321,37973.225
281.9175,38014.5333
282.1029,38028.75
282.2884,38063.0083
282.4737,38045.6167
282.6591,38022.8167
282.8444,38057.4
283.0297,38064.5333
283.215,38081.45
283.4002,38109.3917
283.5855,38098.575
283.7707,38037.8833
283.956,38056.0417
284.1412,38076.6833
284.3264,38131.225
284.5115,38217.3083
284.6967,38266.125
284.8818,38260.4333
285.0669,38224.8333
285.252,38248.5167
285.4371,38291.2833
285.6222,38286.725
285.8072,38310.65
285.9922,38327.5583
286.1772,38391.325
286.3622,38449.6083
286.5472,38437.6417
286.7321,38400.6833
286.9171,38481.025
287.102,38528.2917
287.2869,38599.0417
287.4717,38705.2167
287.6566,38751.6583
287.8415,38785.025
288.0263,38816.2083
288.2111,38780.5833
288.3959,38750.9
288.5806,38773.5417
288.7654,38826.3333
288.9501,38949.5917
289.1348,39020.7417
289.3195,39064.6167
289.5042,39130.9833
289.6889,39216.3
289.8735,39183.9583
290.0581,39193.9667
290.2428,39166.4333
290.4273,39214.2083
290.6119,39296.5083
290.7965,39333.0
290.981,39387.8167
291.1655,39432.3417
291.35,39384.0667
291.5345,39374.275
291.719,39411.1667
291.9034,39465.275
292.0878,39566.275
292.2722,39594.625
292.4566,39599.65
292.641,39668.4917
292.8253,39715.2167
293.0096,39743.0083
293.194,39821.5833
293.3783,39871.2
293.5626,39945.8917
293.7468,39992.625
293.9311,40031.5833
294.1153,40012.8833
294.2995,39941.7833
294.4837,39918.1167
294.6678,39921.3417
294.852,39955.9333
295.0361,40040.4
295.2202,40105.35
295.4043,40198.5167
295.5884,40218.3167
295.7725,40249.7917
295.9565,40268.0667
296.1405,40233.5167
296.3246,40250.0917
296.5085,40365.7083
296.6925,40482.075
296.8764,40544.075
297.0603,40571.7083
297.2443,40593.6833
297.4282,40597.5083
297.612,40595.375
297.7959,40578.0417
297.9797,40575.2917
298.1635,40569.075
298.3474,40687.6667
298.5311,40795.95
298.7149,40799.0583
298.8987,40781.375
299.0823,40798.2333
299.2661,40787.1583
299.4498,40728.9917
299.6334,40773.775
299.8171,40825.5583
300.0007,40832.6667
300.1843,40868.6167
300.368,40918.25
300.5515,40947.2833
300.7351,40989.325
300.9186,41032.75
301.1021,41042.2917
301.2857,41092.4083
301.4691,41140.1667
301.6526,41203.4667
301.8361,41190.6417
302.0195,41170.3
302.2029,41191.1083
302.3863,41241.3333
302.5697,41262.8667
302.753,41334.475
302.9364,41430.725
303.1197,41539.6083
303.303,41579.125
303.4863,41565.4
303.6696,41498.3833
303.8528,41467.675
304.036,41475.6833
304.2192,41533.925
304.4024,41558.5167
304.5856,41556.2667
304.7688,41604.625
304.9519,41666.2
305.135,41699.2167
305.3181,41725.0417
305.5012,41759.9
305.6842,41828.8833
305.8673,41864.85
306.0504,41849.3083
306.2333,41777.8583
306.4163,41801.875
306.5993,41809.9833
306.7822,41871.2417
306.9652,41929.7
307.1481,41924.8917
307.331,41940.0167
307.5139,41943.7917
307.6967,41937.45
307.8796,41959.775
308.0624,41992.8667
308.2452,41960.025
308.428,41947.3083
308.6107,41979.8333
308.7935,41975.6417
308.9762,42007.5833
309.1589,42042.35
309.3416,42071.8917
309.5243,42096.075
309.7069,42118.5833
309.8896,42117.0333
310.0721,42125.3083
310.2548,42164.9
310.4373,42197.625
310.6199,42259.5667
310.8024,42260.1833
310.985,42285.4667
311.1674,42254.5917
311.3499,42210.2417
311.5324,42260.5333
311.7148,42355.0333
311.8973,42350.15
312.0797,42374.525
312.2621,42401.4667
312.4445,42387.3
312.6268,42379.0417
312.8091,42419.0917
312.9915,42379.5667
313.1738,42382.1333
313.356,42358.7583
313.5383,42343.7833
313.7206,42381.1917
313.9027,42350.4417
314.085,42371.5083
314.2672,42405.9667
314.4493,42442.7333
314.6314,42498.45
314.8136,42547.0583
314.9957,42514.6833
315.1778,42478.175
315.3598,42513.05
315.5419,42560.15
315.724,42599.5583
315.9059,42603.5667
316.088,42606.5417
316.2699,42671.0917
316.4519,42707.4583
316.6338,42678.0417
316.8157,42604.65
316.9977,42595.15
317.1795,42674.65
317.3614,42740.3417
317.5432,42800.95
317.7251,42818.6667
317.9069,42741.725
318.0887,42736.6
318.2704,42695.35
318.4522,42727.5917
318.6339,42784.7917
318.8156,42900.6167
318.9973,42881.7917
319.179,42938.625
319.3607,43006.2583
319.5423,43059.525
319.7239,43064.4083
319.9055,43041.2083
320.0871,43068.4833
320.2687,43078.3917
320.4502,43076.5
320.6317,43013.6167
320.8132,43072.075
320.9947,43114.8833
321.1761,43151.2417
321.3576,43163.5083
321.5391,43167.55
321.7205,43201.9667
321.9019,43223.4833
322.0832,43225.1917
322.2646,43218.575
322.4459,43232.75
322.6272,43231.5
322.8085,43235.7083
322.9898,43251.7667
323.1711,43228.1167
323.3523,43219.0917
323.5335,43196.85
323.7147,43300.6667
323.8959,43438.2917
324.0771,43494.0417
324.2582,43502.35
324.4393,43525.4917
324.6204,43574.0
324.8015,43606.3583
324.9826,43680.4833
325.1637,43782.2
325.3447,43786.6167
325.5257,43777.25
325.7067,43761.2083
325.8877,43643.975
326.0686,43606.3083
326.2496,43666.75
326.4305,43654.1083
326.6114,43693.3833
326.7922,43725.6167
326.9731,43745.7583
327.1539,43753.5417
327.3347,43802.0083
327.5155,43841.775
327.6963,43937.725
327.8771,43978.2167
328.0578,43897.8583
328.2385,43787.9667
328.4193,43808.35
328.5999,43827.1667
328.7806,43812.3083
328.9613,43843.2583
329.1419,43834.0083
329.3225,43869.9917
329.5031,43842.1583
329.6837,43829.4167
329.8642,43814.025
330.0447,43808.5583
330.2252,43791.7917
330.4057,43749.3583
330.5862,43752.1667
330.7667,43780.125
330.9471,43824.125
331.1275,43942.0333
331.3079,43995.1917
331.4883,44094.1917
331.6687,44062.825
331.849,43940.6833
332.0293,43858.675
332.2096,43799.4333
332.3899,43824.625
332.5702,43871.6417
332.7504,43943.7
332.9306,44013.7
333.1108,43966.2917
333.291,43909.7083
333.4712,43909.075
333.6514,43960.375
333.8315,43950.3667
334.0116,43953.1917
334.1917,44018.2417
334.3717,44064.175
334.5518,44081.9
334.7318,44025.5917
334.9119,44017.375
335.0918,44058.0083
335.2718,44090.8917
335.4518,44112.0583
335.6317,44138.5
335.8116,44196.4583
335.9915,44148.9667
336.1714,44045.7667
336.3513,44028.7417
336.5311,44054.25
336.7109,44148.6
336.8907,44161.0417
337.0705,44023.3917
337.2502,43883.9667
337.43,43848.2417
337.6097,43786.175
337.7894,43775.5167
337.9691,43823.2167
338.1488,43869.975
338.3284,43902.175
338.508,44008.4083
338.6877,44087.7667
338.8672,44078.6583
339.0468,44022.3333
339.2263,44006.6417
339.4059,44324.25
339.5854,44533.4333
339.7649,44213.4333
339.9443,44059.7417
340.1238,43993.6417
340.3032,43997.3417
340.4826,44017.0667
340.662,43920.775
340.8414,43840.6083
341.0207,43853.4917
341.2001,43878.85
341.3794,43881.4583
341.5587,43932.8917
341.738,43960.7
341.9172,43968.125
342.0965,43942.2417
342.2757,43869.7833
342.4549,43710.7
342.6341,43736.5083
342.8132,43781.4917
342.9923,43932.7
343.1715,44085.9917
343.3506,44038.35
343.5296,43861.3583
343.7087,43787.2833
343.8878,43723.5917
344.0668,43725.9583
344.2458,43727.15
344.4248,43640.0667
344.6037,43623.5167
344.7827,43647.9083
344.9616,43614.975
345.1405,43619.6333
345.3194,43613.275
345.4982,43547.7333
345.6771,43503.9333
345.8559,43505.125
346.0347,43491.1833
346.2135,43458.475
346.3923,43437.575
346.571,43396.0167
346.7498,43360.6917
346.9285,43417.7083
347.1071,43373.475
347.2859,43290.5417
347.4645,43333.6833
347.6431,43374.85
347.8217,43380.1917
348.0003,43291.925
348.1789,43280.8417
348.3574,43270.6083
348.5359,43209.6917
348.7145,43134.75
348.893,43162.8667
349.0714,43167.2083
349.2499,43067.3833
349.4283,42979.0
349.6068,42893.5667
349.7852,42857.725
349.9635,42879.1417
350.1419,42851.95
350.3202,42806.5417
350.4985,42723.825
350.6768,42658.225
350.8551,42623.3583
351.0334,42601.0333
351.2116,42568.075
351.3898,42565.725
351.568,42503.975
351.7462,42508.825
351.9243,42462.25
352.1025,42388.8833
352.2806,42319.9083
352.4587,42297.775
352.6368,42257.9917
352.8148,42157.7667
352.9929,42116.925
353.1709,42154.9167
353.3489,42152.225
353.5268,42076.7
353.7048,42010.2
353.8828,41957.3417
354.0607,41880.9167
354.2386,41879.1083
354.4165,41830.2833
354.5943,41783.7417
354.7722,41774.4333
354.95,41834.0417
355.1278,41817.3
355.3056,41711.7833
355.4833,41562.7
355.6611,41448.2417
355.8388,41364.075
356.0165,41323.15
356.1942,41348.5333
356.3719,41400.9667
356.5495,41355.85
356.7271,41304.9833
356.9047,41250.6
357.0823,41258.575
357.2599,41271.7167
357.4374,41206.5
357.6149,41082.7167
357.7924,40986.875
357.9699,40978.775
358.1474,40926.9417
358.3248,40820.3667
358.5023,40788.2167
358.6797,40663.55
358.8571,40607.4
359.0344,40545.9833
359.2118,40464.8583
359.3891,40451.7833
359.5664,40347.9167
359.7437,40325.5667
359.9209,40304.2083
360.0982,40154.4167
360.2754,40034.0583
360.4526,40088.975
360.6298,40057.4667
360.807,40003.9083
360.9841,40002.8167
361.1613,40050.7083
361.3383,40234.625
361.5154,40188.5
361.6925,40193.525
361.8695,40112.3083
362.0466,39966.325
362.2236,39811.275
362.4005,39658.7583
362.5775,39481.6333
362.7545,39363.1417
362.9314,39272.975
363.1083,39364.8333
363.2852,39761.05
363.462,39639.675
363.6389,39492.9
363.8157,39315.725
363.9925,39110.9833
364.1693,38969.375
364.346,38867.8917
364.5228,38954.0667
364.6996,39116.8667
364.8762,39122.05
365.0529,39165.6667
365.2296,39295.575
365.4062,39117.9167
365.5829,39080.5667
365.7595,39085.325
365.9361,38960.5333
366.1126,38981.2833
366.2892,39927.375
366.4657,41010.2417
366.6422,41041.7833
366.8186,40532.1917
366.9951,40364.2583
367.1716,39844.0167
367.348,40608.375
367.5244,40590.7583
367.7008,39969.9583
367.8772,39481.5667
368.0535,39738.4
368.2298,41105.3417
368.4061,41870.6417
368.5824,40992.5333
368.7586,40593.625
368.9349,40123.2583
369.1111,39165.9333
369.2873,38669.3333
369.4635,38614.475
369.6396,38464.7667
369.8158,38527.7667
369.9919,39083.2417
370.168,39926.0
370.3441,39627.4417
370.5202,38983.3667
370.6962,38515.2333
370.8722,38224.525
371.0482,38109.325
371.2242,38255.8583
371.4002,38646.1417
371.5761,38668.3667
371.752,38469.8417
371.9279,38549.7917
372.1038,38588.925
372.2796,38408.5083
372.4555,38383.55
372.6313,38339.3833
372.8071,38141.8917
372.9829,38126.925
373.1586,38435.275
373.3344,38308.6583
373.5101,38077.1
373.6858,38031.85
373.8615,37882.95
374.0371,38054.8667
374.2127,38327.5083
374.3884,38054.4417
374.564,37920.8083
374.7395,37850.3417
374.9151,37853.3833
375.0906,38430.8167
375.2661,38720.375
375.4416,38317.5417
375.6171,38383.7083
375.7925,38495.475
375.968,38480.7083
376.1434,38301.6
376.3188,38318.175
376.4941,38327.7
376.6695,38370.2
376.8448,38523.875
377.0201,38732.8167
377.1954,38867.5833
377.3707,38727.275
377.5459,39030.4167
377.7212,39578.4167
377.8964,40368.6333
378.0715,40373.0083
378.2467,40137.6667
378.4218,39674.4
378.597,39054.4083
378.7721,39019.2583
378.9472,39153.1667
379.1222,40549.0417
379.2973,40564.4333
379.4723,41250.9583
379.6473,43552.2
379.8223,43541.3833
379.9972,41934.2167
380.1722,41306.4167
380.3471,41088.9583
380.522,39755.6667
380.6969,39315.15
380.8717,39521.35
381.0466,39097.5167
381.2214,39725.425
381.3962,39815.4667
381.571,39454.8583
381.7457,39193.725
381.9204,39328.5583
382.0952,39065.55
382.2699,39556.95
382.4445,39983.4917
382.6192,40507.1
382.7938,41007.3667
382.9685,41351.6667
383.1431,40801.95
383.3176,39900.9417
383.4922,39557.55
383.6667,39802.6917
383.8412,39445.9417
384.0157,39295.425
384.1902,39464.3083
384.3646,39299.7417
384.5391,39501.4917
384.7134,40244.1583
384.8878,41926.05
385.0622,42483.075
385.2365,40981.35
385.4109,40220.1917
385.5852,40033.5167
385.7594,41410.4417
385.9337,43355.0667
386.1079,44443.2417
386.2822,45567.4583
386.4564,44505.675
386.6306,42944.6667
386.8047,43555.9667
386.9789,44406.7417
387.153,45936.4917
387.3271,45373.9083
387.5012,43756.775
387.6752,43897.15
387.8492,44919.9167
388.0233,43957.2
388.1972,42355.6583
388.3712,42197.9667
388.5452,42286.3667
388.7191,43080.375
388.893,45518.4167
389.0669,44020.0167
389.2408,41044.25
389.4146,39796.1833
389.5884,38945.4917
389.7623,38903.9583
389.9361,38892.3
390.1098,38729.075
390.2835,38828.1
390.4573,38743.0083
390.631,38759.1583
390.8047,39015.0333
390.9784,39096.6167
391.152,38776.1833
391.3256,38734.3167
391.4992,38592.45
391.6728,38811.525
391.8464,39597.025
392.0199,39412.7333
392.1934,38911.4583
392.3669,39358.9333
392.5403,39913.4333
392.7138,40613.7917
392.8873,40984.325
393.0607,40560.3167
393.2341,40491.5833
393.4074,40480.9417
393.5808,39967.1167
393.7542,40065.825
393.9274,40004.8083
394.1007,39771.6667
394.274,40893.675
394.4472,41517.2167
394.6205,42443.7333
394.7937,43192.25
394.9668,43381.95
395.14,42492.0833
395.3131,40595.2
395.4863,39747.7417
395.6594,39643.4083
395.8325,39251.9833
396.0055,39840.025
396.1786,40290.7333
396.3516,40700.5333
396.5246,39815.9167
396.6975,38987.0833
396.8705,39599.6083
397.0434,40619.8833
397.2163,39783.0833
397.3892,39484.1333
397.5621,40059.625
397.735,40826.5833
397.9077,41576.85
398.0806,41284.1
398.2534,42704.5333
398.4261,42364.85
398.5989,41339.6
398.7716,41587.9417
398.9443,42885.5333
399.117,45034.325
399.2896,45115.6
399.4623,42765.7667
399.6349,42206.7
399.8075,42125.1083
399.9801,40437.275
400.1526,39661.6667
400.3252,39305.5917
400.4977,39418.35
400.6702,39708.7583
400.8427,38473.4417
401.0151,38084.625
401.1875,37440.7917
401.36,37321.8333
401.5323,36964.2583
401.7047,36712.7333
401.877,37064.3167
402.0494,37369.5
402.2216,38009.25
402.394,37932.2
402.5662,38312.2583
402.7385,40004.6333
402.9107,39639.3667
403.0829,38608.8417
403.2551,38179.6667
403.4272,37819.3167
403.5994,37699.75
403.7715,37993.1
403.9436,38263.125
404.1156,38230.4083
