Timestamp,12/20/2023 06:08:21
Spectrometer Temp (C),10.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2538.925
218.2508,2595.0333
218.442,2645.9667
218.6332,2706.8083
218.8244,2761.6417
219.0156,2824.4
219.2067,2885.4833
219.3979,2951.975
219.589,3022.45
219.7801,3091.1917
219.9712,3160.8
220.1623,3233.2333
220.3533,3312.5833
220.5444,3389.3667
220.7354,3469.7083
220.9264,3552.3417
221.1174,3641.5417
221.3083,3732.125
221.4993,3818.5833
221.6902,3907.4583
221.8812,4002.4167
222.0721,4101.2417
222.263,4200.95
222.4538,4306.65
222.6447,4411.6667
222.8355,4521.5417
223.0264,4627.8667
223.2172,4740.5333
223.408,4858.9
223.5987,4978.825
223.7895,5095.1
223.9802,5225.7667
224.1709,5347.5083
224.3616,5479.3583
224.5524,5616.1667
224.743,5748.6333
224.9337,5881.0583
225.1243,6025.775
225.315,6169.2167
225.5056,6305.7667
225.6962,6452.4833
225.8867,6602.5917
226.0773,6749.275
226.2678,6904.325
226.4584,7063.4333
226.6489,7227.4
226.8394,7381.2
227.0298,7552.1583
227.2203,7728.9167
227.4108,7910.8
227.6012,8082.1167
227.7916,8254.5833
227.982,8433.7167
228.1723,8609.0167
228.3627,8798.9917
228.5531,8981.1167
228.7434,9162.575
228.9337,9358.8917
229.124,9559.525
229.3143,9763.2
229.5045,9978.2917
229.6948,10186.3333
229.885,10404.8833
230.0752,10625.2417
230.2654,10847.125
230.4556,11067.4167
230.6457,11285.025
230.8358,11513.8
231.026,11729.7333
231.2161,11955.7917
231.4062,12185.2333
231.5963,12407.1833
231.7863,12645.525
231.9764,12893.4167
232.1664,13143.75
232.3564,13400.5083
232.5464,13647.6917
232.7364,13907.8083
232.9263,14147.3083
233.1163,14412.975
233.3062,14680.2833
233.4961,14966.0083
233.686,15233.175
233.8758,15470.675
234.0657,15721.5833
234.2555,16001.4333
234.4454,16269.4583
234.6352,16542.925
234.825,16814.7583
235.0147,17072.125
235.2045,17331.2667
235.3942,17597.4083
235.5839,17869.025
235.7737,18137.0083
235.9633,18401.5
236.153,18689.1333
236.3427,18975.6583
236.5323,19251.2083
236.7219,19518.3583
236.9115,19754.4667
237.1011,20016.8417
237.2907,20295.3917
237.4803,20579.7167
237.6698,20843.5083
237.8593,21119.6417
238.0488,21390.3667
238.2383,21663.0083
238.4278,21932.4917
238.6172,22232.3583
238.8066,22506.075
238.9961,22786.175
239.1855,23076.2583
239.3748,23347.35
239.5642,23609.4917
239.7536,23889.0417
239.9429,24158.4583
240.1322,24412.9167
240.3215,24672.1167
240.5108,24938.2667
240.7001,25214.55
240.8893,25485.35
241.0786,25741.0167
241.2677,26002.25
241.457,26289.5333
241.6461,26504.5083
241.8353,26724.3583
242.0244,26963.3167
242.2136,27196.7583
242.4027,27442.7917
242.5918,27671.8083
242.7809,27884.5583
242.9699,28023.6
243.159,28208.15
243.348,28498.1667
243.537,28792.9667
243.726,29051.225
243.915,29264.1083
244.1039,29463.2
244.2929,29588.95
244.4818,29715.2167
244.6707,29942.0167
244.8596,30238.2167
245.0485,30519.0833
245.2373,30791.0417
245.4262,31047.125
245.615,31268.8667
245.8038,31451.9417
245.9926,31673.3833
246.1814,31845.4833
246.3701,31879.7333
246.5589,31986.1167
246.7476,32192.05
246.9363,32485.1833
247.1249,32745.05
247.3136,32995.9083
247.5023,33219.2083
247.6909,33460.6083
247.8795,33663.05
248.0681,33874.5083
248.2567,34083.5333
248.4453,34274.7333
248.6338,34443.9417
248.8224,34482.1333
249.0109,34476.5
249.1994,34643.0833
249.3878,34882.4667
249.5763,35120.4333
249.7648,35329.1167
249.9532,35537.6833
250.1416,35766.6417
250.33,35996.65
250.5183,36203.25
250.7067,36363.7167
250.8951,36501.8167
251.0834,36655.2833
251.2717,36802.0167
251.46,36930.4667
251.6483,37051.8917
251.8365,37101.225
252.0247,37087.9917
252.213,37240.2917
252.4012,37394.1417
252.5894,37615.575
252.7775,37762.15
252.9657,37895.8417
253.1538,38084.875
253.3419,38211.5917
253.53,38311.4333
253.7181,38433.7833
253.9062,38540.6333
254.0942,38648.375
254.2823,38722.7667
254.4703,38797.025
254.6583,38887.7583
254.8463,38965.725
255.0342,39012.9667
255.2222,39063.175
255.4101,39052.1083
255.598,39050.925
255.7859,39150.975
255.9738,39299.4083
256.1616,39451.4833
256.3495,39612.9917
256.5373,39728.325
256.7251,39894.6833
256.9129,40005.1667
257.1006,40098.6583
257.2884,40211.7917
257.4761,40337.95
257.6638,40404.8333
257.8515,40438.4
258.0392,40496.2167
258.2269,40550.4583
258.4146,40596.1333
258.6022,40657.25
258.7898,40669.1167
258.9774,40706.4083
259.165,40760.1417
259.3525,40796.0917
259.5401,40820.8167
259.7276,40881.75
259.9151,40945.8083
260.1026,41003.75
260.2901,41093.4
260.4776,41170.6417
260.665,41314.2417
260.8524,41412.025
261.0398,41518.1417
261.2272,41550.525
261.4146,41551.6083
261.6019,41599.7917
261.7893,41660.425
261.9766,41694.6333
262.1639,41765.55
262.3512,41758.875
262.5384,41766.4
262.7257,41775.4917
262.9129,41798.3
263.1001,41806.1583
263.2873,41872.4333
263.4745,41894.7583
263.6617,41828.1667
263.8488,41865.3667
264.0359,41909.2083
264.2231,41928.125
264.4101,41961.3667
264.5972,41996.2583
264.7842,42022.2917
264.9713,42030.025
265.1583,42030.2
265.3453,42051.475
265.5323,42088.35
265.7193,42130.75
265.9062,42191.7083
266.0931,42204.7
266.2801,42209.5083
266.4669,42253.3167
266.6538,42282.975
266.8407,42321.0083
267.0276,42299.6333
267.2143,42280.7
267.4012,42313.075
267.588,42263.4083
267.7747,42273.8667
267.9615,42284.9333
268.1482,42265.975
268.3349,42280.8667
268.5217,42272.0917
268.7083,42228.85
268.895,42231.45
269.0817,42266.825
269.2682,42249.65
269.4549,42216.6333
269.6415,42146.5
269.8281,42143.25
270.0146,42182.75
270.2012,42203.6333
270.3877,42222.3583
270.5742,42221.25
270.7607,42225.1167
270.9472,42228.7083
271.1336,42219.65
271.32,42193.9833
271.5065,42180.6
271.6929,42184.5667
271.8792,42219.4833
272.0656,42223.6667
272.252,42242.6583
272.4383,42265.15
272.6246,42238.25
272.8109,42245.5
272.9972,42313.825
273.1835,42363.6
273.3697,42391.7667
273.5559,42412.525
273.7421,42427.625
273.9283,42438.2417
274.1145,42442.2917
274.3007,42465.45
274.4868,42493.7
274.6729,42570.9667
274.859,42605.9667
275.0451,42619.1167
275.2311,42537.6917
275.4172,42579.1167
275.6032,42628.2083
275.7892,42685.4917
275.9752,42696.0917
276.1612,42739.225
276.3472,42735.1083
276.5331,42729.0667
276.719,42750.2333
276.9049,42775.6833
277.0908,42756.2917
277.2767,42775.8833
277.4625,42813.8833
277.6484,42822.125
277.8342,42814.4333
278.02,42840.3667
278.2057,42895.6833
278.3915,42961.625
278.5772,42993.6083
278.763,42982.8083
278.9487,43048.8667
279.1343,43122.6083
279.32,43133.9333
279.5057,43104.2083
279.6913,43028.5417
279.877,43029.45
280.0625,43054.9917
280.2481,43037.6333
280.4337,43021.325
280.6192,43104.1
280.8048,43166.85
280.9903,43166.4083
281.1758,43148.7417
281.3612,43117.8083
281.5467,43143.625
281.7321,43202.775
281.9175,43255.9917
282.1029,43273.2083
282.2884,43308.9583
282.4737,43279.425
282.6591,43259.2917
282.8444,43296.925
283.0297,43319.0417
283.215,43343.8583
283.4002,43385.025
283.5855,43367.6417
283.7707,43306.6833
283.956,43310.8
284.1412,43336.025
284.3264,43405.8917
284.5115,43488.5833
284.6967,43548.975
284.8818,43550.1583
285.0669,43524.0917
285.252,43548.9583
285.4371,43594.725
285.6222,43597.375
285.8072,43613.925
285.9922,43635.3333
286.1772,43697.975
286.3622,43761.4667
286.5472,43766.7667
286.7321,43753.4417
286.9171,43819.025
287.102,43873.1167
287.2869,43959.9
287.4717,44070.1417
287.6566,44118.125
287.8415,44169.9083
288.0263,44191.675
288.2111,44152.2417
288.3959,44115.4833
288.5806,44165.575
288.7654,44218.5917
288.9501,44370.8333
289.1348,44441.2917
289.3195,44487.95
289.5042,44559.875
289.6889,44658.1833
289.8735,44622.0583
290.0581,44632.975
290.2428,44611.55
290.4273,44670.4083
290.6119,44778.775
290.7965,44834.7
290.981,44890.8417
291.1655,44939.1167
291.35,44875.3333
291.5345,44856.9667
291.719,44908.4917
291.9034,44982.1917
292.0878,45109.0
292.2722,45145.2917
292.4566,45159.5417
292.641,45223.425
292.8253,45279.0833
293.0096,45298.325
293.194,45391.3583
293.3783,45444.2333
293.5626,45537.0667
293.7468,45594.8583
293.9311,45668.35
294.1153,45645.6167
294.2995,45569.6583
294.4837,45539.025
294.6678,45544.2167
294.852,45567.9917
295.0361,45652.7667
295.2202,45723.8
295.4043,45819.0667
295.5884,45866.5
295.7725,45909.4333
295.9565,45943.6833
296.1405,45911.3083
296.3246,45935.0417
296.5085,46056.2167
296.6925,46189.1667
296.8764,46236.175
297.0603,46259.0833
297.2443,46291.3667
297.4282,46294.0833
297.612,46292.0667
297.7959,46297.625
297.9797,46320.0
298.1635,46314.175
298.3474,46449.7917
298.5311,46558.5833
298.7149,46560.3083
298.8987,46528.5833
299.0823,46551.6667
299.2661,46531.9333
299.4498,46468.625
299.6334,46527.3583
299.8171,46599.9583
300.0007,46648.7917
300.1843,46701.5333
300.368,46743.6917
300.5515,46763.4583
300.7351,46788.5083
300.9186,46822.2417
301.1021,46832.7417
301.2857,46881.375
301.4691,46934.475
301.6526,47021.7167
301.8361,47023.7167
302.0195,47032.6083
302.2029,47070.4667
302.3863,47128.8
302.5697,47126.425
302.753,47213.3
302.9364,47301.0333
303.1197,47409.7833
303.303,47452.0083
303.4863,47443.8
303.6696,47381.0
303.8528,47353.6
304.036,47380.1667
304.2192,47447.5417
304.4024,47490.1
304.5856,47483.35
304.7688,47527.6667
304.9519,47594.3417
305.135,47622.0583
305.3181,47657.2
305.5012,47690.8083
305.6842,47775.65
305.8673,47824.1917
306.0504,47810.0917
306.2333,47751.6833
306.4163,47783.1833
306.5993,47795.0667
306.7822,47857.05
306.9652,47920.3833
307.1481,47919.6
307.331,47936.025
307.5139,47934.625
307.6967,47927.8583
307.8796,47958.4167
308.0624,47996.0667
308.2452,47972.3833
308.428,47974.1
308.6107,48027.1833
308.7935,48023.7583
308.9762,48037.5667
309.1589,48073.975
309.3416,48110.5167
309.5243,48124.8667
309.7069,48150.85
309.8896,48152.1333
310.0721,48167.7917
310.2548,48218.3167
310.4373,48258.7333
310.6199,48336.6
310.8024,48338.0583
310.985,48365.775
311.1674,48326.125
311.3499,48280.8333
311.5324,48330.6417
311.7148,48432.2833
311.8973,48434.4
312.0797,48450.225
312.2621,48494.2583
312.4445,48471.9167
312.6268,48472.575
312.8091,48533.1833
312.9915,48493.3
313.1738,48498.6583
313.356,48479.175
313.5383,48456.0583
313.7206,48490.3917
313.9027,48457.225
314.085,48481.3667
314.2672,48520.2667
314.4493,48570.75
314.6314,48630.6667
314.8136,48684.15
314.9957,48664.075
315.1778,48629.9083
315.3598,48664.3667
315.5419,48715.7917
315.724,48758.2833
315.9059,48769.6
316.088,48768.1667
316.2699,48836.725
316.4519,48889.275
316.6338,48860.05
316.8157,48778.5417
316.9977,48787.2583
317.1795,48875.5333
317.3614,48955.05
317.5432,49012.1167
317.7251,49027.4
317.9069,48943.2417
318.0887,48945.1
318.2704,48910.1083
318.4522,48951.575
318.6339,49018.8583
318.8156,49136.425
318.9973,49120.425
319.179,49179.525
319.3607,49255.95
319.5423,49319.7333
319.7239,49319.375
319.9055,49299.25
320.0871,49320.0083
320.2687,49341.8917
320.4502,49348.725
320.6317,49284.4167
320.8132,49350.7417
320.9947,49398.6417
321.1761,49451.7667
321.3576,49475.4
321.5391,49481.4917
321.7205,49528.675
321.9019,49550.6083
322.0832,49535.2333
322.2646,49539.45
322.4459,49542.1
322.6272,49539.875
322.8085,49532.65
322.9898,49564.55
323.1711,49534.8
323.3523,49525.5667
323.5335,49500.3917
323.7147,49617.1083
323.8959,49773.3583
324.0771,49846.0917
324.2582,49851.875
324.4393,49881.825
324.6204,49941.7583
324.8015,49967.775
324.9826,50063.8667
325.1637,50175.7583
325.3447,50176.1583
325.5257,50169.925
325.7067,50166.425
325.8877,50042.7833
326.0686,50003.5833
326.2496,50077.9333
326.4305,50064.6333
326.6114,50111.85
326.7922,50145.4917
326.9731,50176.125
327.1539,50176.3583
327.3347,50226.4583
327.5155,50279.85
327.6963,50391.2583
327.8771,50430.2917
328.0578,50348.9917
328.2385,50234.6
328.4193,50257.3583
328.5999,50287.4417
328.7806,50261.775
328.9613,50299.875
329.1419,50291.975
329.3225,50307.5333
329.5031,50280.6
329.6837,50273.4833
329.8642,50253.1167
330.0447,50257.3833
330.2252,50233.3917
330.4057,50200.3167
330.5862,50188.9583
330.7667,50215.7417
330.9471,50274.775
331.1275,50432.8833
331.3079,50499.3167
331.4883,50601.5667
331.6687,50558.8833
331.849,50452.7917
332.0293,50349.475
332.2096,50296.75
332.3899,50306.9917
332.5702,50367.775
332.7504,50441.9667
332.9306,50526.2917
333.1108,50478.6833
333.291,50394.9333
333.4712,50402.95
333.6514,50466.875
333.8315,50463.5667
334.0116,50471.8833
334.1917,50538.5
334.3717,50594.2667
334.5518,50621.9833
334.7318,50560.7667
334.9119,50555.25
335.0918,50597.125
335.2718,50624.8
335.4518,50654.5917
335.6317,50688.925
335.8116,50752.3917
335.9915,50687.9917
336.1714,50582.9417
336.3513,50577.8833
336.5311,50614.3667
336.7109,50706.45
336.8907,50708.6
337.0705,50555.1333
337.2502,50414.9583
337.43,50380.8
337.6097,50309.9
337.7894,50302.9333
337.9691,50341.3333
338.1488,50396.1167
338.3284,50444.5833
338.508,50559.6167
338.6877,50646.75
338.8672,50644.625
339.0468,50571.3
339.2263,50579.3333
339.4059,50964.65
339.5854,51094.95
339.7649,50785.4083
339.9443,50647.4833
340.1238,50598.9167
340.3032,50587.8
340.4826,50594.2833
340.662,50497.1083
340.8414,50404.8417
341.0207,50422.0167
341.2001,50439.9
341.3794,50438.6083
341.5587,50502.95
341.738,50543.8917
341.9172,50551.1417
342.0965,50523.6083
342.2757,50415.7333
342.4549,50265.2083
342.6341,50293.9667
342.8132,50363.55
342.9923,50525.2583
343.1715,50685.625
343.3506,50611.6667
343.5296,50435.125
343.7087,50362.3167
343.8878,50301.9083
344.0668,50286.6917
344.2458,50293.5167
344.4248,50197.0167
344.6037,50170.6833
344.7827,50193.8333
344.9616,50173.3083
345.1405,50168.4083
345.3194,50172.5333
345.4982,50099.65
345.6771,50047.8083
345.8559,50049.6333
346.0347,50043.5833
346.2135,50006.175
346.3923,49983.775
346.571,49920.1333
346.7498,49891.85
346.9285,49964.3
347.1071,49901.35
347.2859,49808.7917
347.4645,49869.0583
347.6431,49910.7083
347.8217,49937.0583
348.0003,49826.2583
348.1789,49830.45
348.3574,49807.2667
348.5359,49732.625
348.7145,49660.5917
348.893,49671.0
349.0714,49671.7833
349.2499,49572.225
349.4283,49485.9417
349.6068,49375.05
349.7852,49339.8167
349.9635,49362.475
350.1419,49344.9417
350.3202,49293.425
350.4985,49184.625
350.6768,49106.8917
350.8551,49074.8333
351.0334,49064.325
351.2116,49021.4917
351.3898,49009.8417
351.568,48936.05
351.7462,48934.425
351.9243,48890.9667
352.1025,48812.6917
352.2806,48741.725
352.4587,48721.1833
352.6368,48653.625
352.8148,48555.55
352.9929,48503.625
353.1709,48545.7667
353.3489,48549.2917
353.5268,48453.3667
353.7048,48382.5917
353.8828,48339.3167
354.0607,48246.25
354.2386,48243.275
354.4165,48189.925
354.5943,48146.7333
354.7722,48125.3917
354.95,48185.3917
355.1278,48165.3583
355.3056,48042.7083
355.4833,47875.3667
355.6611,47745.1583
355.8388,47653.8333
356.0165,47620.7667
356.1942,47634.95
356.3719,47687.5917
356.5495,47660.8083
356.7271,47609.4333
356.9047,47556.2917
357.0823,47547.5917
357.2599,47551.45
357.4374,47473.9417
357.6149,47339.3583
357.7924,47241.3417
357.9699,47233.3583
358.1474,47154.2583
358.3248,47044.6417
358.5023,47000.5417
358.6797,46875.1667
358.8571,46813.375
359.0344,46724.7
359.2118,46661.2417
359.3891,46621.7333
359.5664,46498.55
359.7437,46495.7917
359.9209,46468.7083
360.0982,46284.0667
360.2754,46166.6
360.4526,46218.2917
360.6298,46179.6083
360.807,46128.6917
360.9841,46124.9833
361.1613,46210.3583
361.3383,46351.9833
361.5154,46346.7
361.6925,46330.15
361.8695,46264.9667
362.0466,46078.3833
362.2236,45925.5583
362.4005,45724.1083
362.5775,45538.9083
362.7545,45400.3
362.9314,45305.1
363.1083,45449.9417
363.2852,45822.55
363.462,45670.9167
363.6389,45534.4833
363.8157,45336.0667
363.9925,45129.9
364.1693,44971.3333
364.346,44850.2167
364.5228,44954.7083
364.6996,45107.3583
364.8762,45121.2917
365.0529,45169.025
365.2296,45299.8583
365.4062,45113.9
365.5829,45087.0333
365.7595,45099.45
365.9361,44935.5167
366.1126,45071.8833
366.2892,46155.7667
366.4657,47245.8583
366.6422,47144.9583
366.8186,46751.05
366.9951,46495.6083
367.1716,46120.1583
367.348,46929.825
367.5244,46696.8833
367.7008,46086.4167
367.8772,45566.525
368.0535,46123.2917
368.2298,47475.875
368.4061,48085.9167
368.5824,47156.5083
368.7586,46826.9167
368.9349,46261.35
369.1111,45251.9
369.2873,44687.525
369.4635,44613.85
369.6396,44420.8833
369.8158,44509.7167
369.9919,45164.7833
370.168,46007.0
370.3441,45581.9167
370.5202,44944.0417
370.6962,44479.7833
370.8722,44203.3667
371.0482,44036.75
371.2242,44191.7167
371.4002,44584.3833
371.5761,44560.4833
371.752,44402.95
371.9279,44486.725
372.1038,44528.4583
372.2796,44328.7667
372.4555,44302.8833
372.6313,44234.4917
372.8071,44042.5583
372.9829,44062.15
373.1586,44371.425
373.3344,44159.5
373.5101,43944.0667
373.6858,43887.45
373.8615,43788.5167
374.0371,43987.7583
374.2127,44188.9167
374.3884,43911.05
374.564,43783.7333
374.7395,43721.4
374.9151,43773.5833
375.0906,44434.55
375.2661,44570.8667
375.4416,44218.65
375.6171,44324.825
375.7925,44467.4917
375.968,44422.45
376.1434,44207.1167
376.3188,44240.075
376.4941,44274.2667
376.6695,44312.8
376.8448,44490.85
377.0201,44720.9333
377.1954,44810.0167
377.3707,44731.7667
377.5459,45106.3833
377.7212,45768.8167
377.8964,46559.625
378.0715,46505.625
378.2467,46284.8583
378.4218,45760.55
378.597,45215.6417
378.7721,45115.1917
378.9472,45422.1917
379.1222,46804.3167
379.2973,46825.4917
379.4723,47850.625
379.6473,50316.1667
379.8223,49974.175
379.9972,48339.2667
380.1722,47819.9167
380.3471,47454.3833
380.522,46013.7667
380.6969,45555.125
380.8717,45637.5917
381.0466,45257.275
381.2214,45913.6167
381.3962,45876.2917
381.571,45556.2833
381.7457,45299.4583
381.9204,45447.1667
382.0952,45190.575
382.2699,45790.875
382.4445,46218.6167
382.6192,46818.9667
382.7938,47412.8417
382.9685,47685.9667
383.1431,47058.0167
383.3176,46135.3417
383.4922,45913.0667
383.6667,46067.1333
383.8412,45622.3083
384.0157,45475.1083
384.1902,45631.6667
384.3646,45450.6333
384.5391,45765.2167
384.7134,46633.05
384.8878,48502.1917
385.0622,48734.9917
385.2365,47191.7167
385.4109,46534.425
385.5852,46502.3583
385.7594,48245.1083
385.9337,50039.1
386.1079,51274.2333
386.2822,52483.4
386.4564,51065.9667
386.6306,49905.075
386.8047,50580.8083
386.9789,51589.65
387.153,53074.925
387.3271,51992.2833
387.5012,50754.3
387.6752,51021.0833
387.8492,52045.5917
388.0233,50615.3167
388.1972,49104.4833
388.3712,48953.1917
388.5452,49186.6833
388.7191,50160.7917
388.893,52443.3917
389.0669,50366.675
389.2408,47468.7417
389.4146,46186.6583
389.5884,45388.95
389.7623,45216.6917
389.9361,44954.3667
390.1098,44790.675
390.2835,44896.2417
390.4573,44851.025
390.631,44879.2667
390.8047,45157.1667
390.9784,45169.4083
391.152,44895.6333
391.3256,44837.4417
391.4992,44704.8917
391.6728,45058.5917
391.8464,45773.625
392.0199,45517.0417
392.1934,45098.4083
392.3669,45679.025
392.5403,46296.9167
392.7138,47056.6
392.8873,47279.3667
393.0607,46911.85
393.2341,46943.9
393.4074,46843.6583
393.5808,46331.7417
393.7542,46484.1667
393.9274,46240.5417
394.1007,46277.3167
394.274,47331.575
394.4472,48140.7917
394.6205,49142.1167
394.7937,49875.9833
394.9668,50099.35
395.14,48944.3417
395.3131,47024.4
395.4863,46265.325
395.6594,46047.5833
395.8325,45637.5417
396.0055,46148.1833
396.1786,46701.4
396.3516,46960.6417
396.5246,46007.2583
396.6975,45215.6583
396.8705,46151.45
397.0434,46895.95
397.2163,46016.3417
397.3892,45758.25
397.5621,46475.9667
397.735,47381.3833
397.9077,48031.1583
398.0806,47784.5333
398.2534,49505.65
398.4261,48799.3417
398.5989,48038.3417
398.7716,48164.5
398.9443,50079.8917
399.117,52079.4583
399.2896,51806.7583
399.4623,49444.4917
399.6349,49114.6083
399.8075,48758.9917
399.9801,46989.5833
400.1526,45972.725
400.3252,45582.4333
400.4977,45883.325
400.6702,45789.5667
400.8427,44581.3
401.0151,44130.05
401.1875,43480.0917
401.36,43383.825
401.5323,42826.0667
401.7047,42640.4167
401.877,42989.7167
402.0494,43392.0167
402.2216,44012.3083
402.394,43901.3167
402.5662,44568.125
402.7385,46206.9833
402.9107,45740.7167
403.0829,44700.9167
403.2551,44175.5583
403.4272,43998.0
403.5994,43773.7667
403.7715,44100.8667
403.9436,44262.4917
404.1156,44316.5917
