Timestamp,12/20/2023 16:30:37
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2439.2083
218.2508,2491.7417
218.442,2540.4417
218.6332,2597.6083
218.8244,2652.1083
219.0156,2708.9667
219.2067,2768.4833
219.3979,2826.8583
219.589,2895.7083
219.7801,2959.5917
219.9712,3023.8083
220.1623,3093.5417
220.3533,3168.4333
220.5444,3242.5167
220.7354,3318.675
220.9264,3397.1333
221.1174,3477.85
221.3083,3563.7333
221.4993,3643.825
221.6902,3725.35
221.8812,3819.55
222.0721,3908.475
222.263,4004.325
222.4538,4103.9
222.6447,4201.8333
222.8355,4305.3833
223.0264,4407.125
223.2172,4511.9417
223.408,4618.8583
223.5987,4731.4167
223.7895,4843.6333
223.9802,4963.4917
224.1709,5080.2667
224.3616,5201.4167
224.5524,5326.1583
224.743,5455.05
224.9337,5573.425
225.1243,5712.35
225.315,5846.175
225.5056,5975.475
225.6962,6111.7917
225.8867,6252.45
226.0773,6395.05
226.2678,6533.7583
226.4584,6680.9167
226.6489,6831.5583
226.8394,6976.2833
227.0298,7133.3833
227.2203,7292.175
227.4108,7465.1417
227.6012,7628.7833
227.7916,7785.0333
227.982,7952.4
228.1723,8111.7833
228.3627,8288.8667
228.5531,8455.6
228.7434,8628.6667
228.9337,8806.5917
229.124,8990.525
229.3143,9179.475
229.5045,9375.2083
229.6948,9572.2
229.885,9774.725
230.0752,9977.6083
230.2654,10181.2167
230.4556,10389.0333
230.6457,10589.6083
230.8358,10790.125
231.026,11001.2917
231.2161,11208.7833
231.4062,11414.375
231.5963,11621.4083
231.7863,11837.75
231.9764,12065.6167
232.1664,12294.6917
232.3564,12529.5333
232.5464,12756.1417
232.7364,12997.1667
232.9263,13219.3167
233.1163,13459.1917
233.3062,13707.1167
233.4961,13967.05
233.686,14213.5333
233.8758,14434.0583
234.0657,14660.3417
234.2555,14912.4833
234.4454,15162.0833
234.6352,15405.0583
234.825,15658.6167
235.0147,15886.7833
235.2045,16133.9167
235.3942,16369.125
235.5839,16621.4667
235.7737,16862.5583
235.9633,17106.1833
236.153,17365.5917
236.3427,17624.3917
236.5323,17876.7083
236.7219,18114.6167
236.9115,18336.6
237.1011,18567.0667
237.2907,18825.275
237.4803,19081.6083
237.6698,19321.0833
237.8593,19569.1667
238.0488,19808.925
238.2383,20064.3333
238.4278,20305.7917
238.6172,20571.0833
238.8066,20824.1083
238.9961,21072.7083
239.1855,21334.125
239.3748,21581.7667
239.5642,21811.175
239.7536,22062.7083
239.9429,22306.8083
240.1322,22529.725
240.3215,22768.5417
240.5108,23010.375
240.7001,23254.8583
240.8893,23490.1417
241.0786,23727.875
241.2677,23949.15
241.457,24210.4667
241.6461,24400.6167
241.8353,24605.25
242.0244,24812.3167
242.2136,25018.0417
242.4027,25237.6583
242.5918,25446.9083
242.7809,25634.6667
242.9699,25756.7083
243.159,25911.4333
243.348,26160.575
243.537,26430.2917
243.726,26657.8917
243.915,26848.4583
244.1039,27029.2333
244.2929,27138.6417
244.4818,27241.6583
244.6707,27443.0667
244.8596,27708.8167
245.0485,27954.65
245.2373,28191.1083
245.4262,28418.7333
245.615,28612.6333
245.8038,28774.825
245.9926,28967.8
246.1814,29130.0833
246.3701,29156.425
246.5589,29218.775
246.7476,29425.0667
246.9363,29692.0833
247.1249,29908.9417
247.3136,30124.525
247.5023,30308.6333
247.6909,30525.3167
247.8795,30701.9583
248.0681,30889.5167
248.2567,31068.6833
248.4453,31233.375
248.6338,31387.025
248.8224,31429.6833
249.0109,31393.2167
249.1994,31536.9583
249.3878,31760.0167
249.5763,31972.075
249.7648,32150.5917
249.9532,32322.6667
250.1416,32530.8917
250.33,32733.45
250.5183,32925.1417
250.7067,33060.7917
250.8951,33178.375
251.0834,33302.125
251.2717,33425.475
251.46,33536.3333
251.6483,33642.9
251.8365,33690.8583
252.0247,33654.4583
252.213,33781.2333
252.4012,33930.2
252.5894,34126.0667
252.7775,34244.75
252.9657,34355.025
253.1538,34519.9917
253.3419,34630.1583
253.53,34716.9333
253.7181,34814.7583
253.9062,34915.3583
254.0942,35004.575
254.2823,35057.9917
254.4703,35119.9667
254.6583,35194.9583
254.8463,35266.925
255.0342,35303.6667
255.2222,35342.6
255.4101,35328.0417
255.598,35306.9583
255.7859,35399.2
255.9738,35528.975
256.1616,35652.85
256.3495,35796.7667
256.5373,35894.3167
256.7251,36054.475
256.9129,36135.5833
257.1006,36211.3417
257.2884,36307.325
257.4761,36424.4583
257.6638,36475.0
257.8515,36497.85
258.0392,36544.2167
258.2269,36583.7417
258.4146,36617.675
258.6022,36663.7583
258.7898,36676.125
258.9774,36693.275
259.165,36748.325
259.3525,36780.3583
259.5401,36795.375
259.7276,36854.7833
259.9151,36911.9167
260.1026,36955.8583
260.2901,37022.9833
260.4776,37082.5667
260.665,37198.0333
260.8524,37289.9083
261.0398,37381.2667
261.2272,37415.625
261.4146,37415.8
261.6019,37450.975
261.7893,37503.0417
261.9766,37537.05
262.1639,37583.9
262.3512,37569.8417
262.5384,37564.3417
262.7257,37567.5167
262.9129,37593.375
263.1001,37601.8
263.2873,37661.6333
263.4745,37684.6667
263.6617,37628.6583
263.8488,37648.2833
264.0359,37685.6083
264.2231,37699.1583
264.4101,37711.6083
264.5972,37743.1667
264.7842,37769.5667
264.9713,37775.6083
265.1583,37764.5333
265.3453,37777.225
265.5323,37809.7417
265.7193,37839.8667
265.9062,37890.6917
266.0931,37907.4417
266.2801,37899.8
266.4669,37941.3083
266.6538,37982.6667
266.8407,38013.2
267.0276,37993.9167
267.2143,37980.35
267.4012,38000.15
267.588,37953.575
267.7747,37953.3
267.9615,37960.85
268.1482,37951.8583
268.3349,37964.2167
268.5217,37953.35
268.7083,37918.1167
268.895,37913.4667
269.0817,37939.4583
269.2682,37922.275
269.4549,37882.475
269.6415,37812.4667
269.8281,37788.9167
270.0146,37837.2667
270.2012,37850.5583
270.3877,37870.3333
270.5742,37869.5833
270.7607,37877.0417
270.9472,37868.05
271.1336,37868.1417
271.32,37842.475
271.5065,37828.925
271.6929,37815.075
271.8792,37845.275
272.0656,37851.6917
272.252,37866.1583
272.4383,37881.1417
272.6246,37864.0083
272.8109,37857.625
272.9972,37934.2417
273.1835,37980.7583
273.3697,37999.4417
273.5559,38018.9417
273.7421,38037.8833
273.9283,38040.2667
274.1145,38044.2667
274.3007,38048.4
274.4868,38091.025
274.6729,38154.5333
274.859,38181.325
275.0451,38195.7333
275.2311,38117.0083
275.4172,38142.7917
275.6032,38197.6083
275.7892,38240.925
275.9752,38260.3667
276.1612,38299.3167
276.3472,38279.8833
276.5331,38289.9
276.719,38310.5667
276.9049,38326.9833
277.0908,38301.275
277.2767,38318.575
277.4625,38354.1
277.6484,38354.7833
277.8342,38344.6583
278.02,38362.1
278.2057,38415.3917
278.3915,38477.6417
278.5772,38511.2333
278.763,38494.25
278.9487,38560.4167
279.1343,38625.2083
279.32,38629.0
279.5057,38597.2333
279.6913,38525.0583
279.877,38539.0333
280.0625,38551.4333
280.2481,38533.5417
280.4337,38508.9583
280.6192,38590.475
280.8048,38643.0
280.9903,38642.75
281.1758,38614.4667
281.3612,38588.45
281.5467,38596.0417
281.7321,38671.7417
281.9175,38711.2333
282.1029,38722.4333
282.2884,38764.4417
282.4737,38720.3
282.6591,38701.925
282.8444,38735.6833
283.0297,38749.4167
283.215,38780.825
283.4002,38803.0333
283.5855,38787.9583
283.7707,38733.5583
283.956,38735.5917
284.1412,38756.2917
284.3264,38817.025
284.5115,38895.3917
284.6967,38942.225
284.8818,38937.5
285.0669,38902.4417
285.252,38937.0583
285.4371,38984.3167
285.6222,38976.425
285.8072,38988.0917
285.9922,39004.0
286.1772,39051.1583
286.3622,39117.9333
286.5472,39105.3083
286.7321,39092.05
286.9171,39161.05
287.102,39202.4583
287.2869,39282.5167
287.4717,39388.225
287.6566,39418.9083
287.8415,39453.825
288.0263,39478.0083
288.2111,39442.675
288.3959,39406.4083
288.5806,39446.65
288.7654,39503.0083
288.9501,39626.175
289.1348,39694.3417
289.3195,39728.7167
289.5042,39787.6
289.6889,39867.8833
289.8735,39842.4917
290.0581,39847.3167
290.2428,39824.75
290.4273,39874.35
290.6119,39966.7167
290.7965,40002.4083
290.981,40053.7
291.1655,40084.9083
291.35,40032.8167
291.5345,40019.625
291.719,40059.15
291.9034,40125.05
292.0878,40235.0667
292.2722,40273.6417
292.4566,40283.075
292.641,40331.2917
292.8253,40375.875
293.0096,40383.3167
293.194,40460.2667
293.3783,40511.85
293.5626,40588.65
293.7468,40641.9167
293.9311,40703.2833
294.1153,40686.0167
294.2995,40618.85
294.4837,40583.1917
294.6678,40579.875
294.852,40594.6583
295.0361,40668.3667
295.2202,40734.925
295.4043,40813.6583
295.5884,40847.3083
295.7725,40887.0
295.9565,40921.9333
296.1405,40890.9833
296.3246,40904.3667
296.5085,41017.075
296.6925,41120.825
296.8764,41176.275
297.0603,41191.8083
297.2443,41216.625
297.4282,41203.1083
297.612,41195.2667
297.7959,41197.4833
297.9797,41227.925
298.1635,41213.4333
298.3474,41329.7667
298.5311,41435.2333
298.7149,41412.7917
298.8987,41385.0083
299.0823,41403.8083
299.2661,41377.8833
299.4498,41314.45
299.6334,41367.875
299.8171,41436.5833
300.0007,41465.5083
300.1843,41511.3
300.368,41541.5167
300.5515,41554.2083
300.7351,41589.4167
300.9186,41615.4083
301.1021,41610.2167
301.2857,41658.7667
301.4691,41696.2
301.6526,41772.9333
301.8361,41774.6833
302.0195,41774.2
302.2029,41813.0
302.3863,41860.6
302.5697,41855.4833
302.753,41919.4167
302.9364,42003.9
303.1197,42103.1833
303.303,42126.725
303.4863,42115.1417
303.6696,42060.8333
303.8528,42035.825
304.036,42050.7667
304.2192,42117.3667
304.4024,42156.175
304.5856,42141.5833
304.7688,42180.2833
304.9519,42228.1167
305.135,42255.45
305.3181,42268.6
305.5012,42292.0833
305.6842,42362.8667
305.8673,42404.575
306.0504,42392.5583
306.2333,42333.5417
306.4163,42366.05
306.5993,42367.8167
306.7822,42418.225
306.9652,42473.0833
307.1481,42462.3583
307.331,42476.375
307.5139,42475.8667
307.6967,42461.675
307.8796,42482.175
308.0624,42519.225
308.2452,42489.1583
308.428,42485.725
308.6107,42527.05
308.7935,42531.4583
308.9762,42550.9
309.1589,42577.0583
309.3416,42591.1667
309.5243,42600.45
309.7069,42622.5833
309.8896,42609.65
310.0721,42626.3667
310.2548,42658.3167
310.4373,42692.65
310.6199,42764.375
310.8024,42762.0917
310.985,42785.55
311.1674,42752.3083
311.3499,42703.15
311.5324,42755.1
311.7148,42839.375
311.8973,42831.0417
312.0797,42847.2167
312.2621,42876.6333
312.4445,42864.7167
312.6268,42856.75
312.8091,42903.2167
312.9915,42858.7417
313.1738,42872.5083
313.356,42841.7417
313.5383,42810.175
313.7206,42834.9
313.9027,42812.4917
314.085,42830.0417
314.2672,42858.3417
314.4493,42903.825
314.6314,42948.775
314.8136,43003.5083
314.9957,42968.3083
315.1778,42941.4833
315.3598,42972.6167
315.5419,43009.1917
315.724,43040.4333
315.9059,43049.225
316.088,43047.4333
316.2699,43114.8417
316.4519,43161.5083
316.6338,43128.2083
316.8157,43033.3667
316.9977,43043.6667
317.1795,43109.4333
317.3614,43185.1083
317.5432,43247.0333
317.7251,43257.1583
317.9069,43176.825
318.0887,43161.2583
318.2704,43128.3333
318.4522,43162.525
318.6339,43224.2417
318.8156,43328.1417
318.9973,43315.4
319.179,43361.4833
319.3607,43430.3917
319.5423,43483.4
319.7239,43483.4833
319.9055,43472.8417
320.0871,43485.5
320.2687,43502.2667
320.4502,43491.2167
320.6317,43438.6333
320.8132,43486.7667
320.9947,43539.7167
321.1761,43581.5083
321.3576,43590.8417
321.5391,43599.6
321.7205,43621.075
321.9019,43652.45
322.0832,43635.675
322.2646,43642.6083
322.4459,43645.4667
322.6272,43632.8583
322.8085,43621.4333
322.9898,43646.8583
323.1711,43623.4417
323.3523,43613.3833
323.5335,43584.425
323.7147,43691.6917
323.8959,43824.1667
324.0771,43887.8083
324.2582,43889.9667
324.4393,43914.0167
324.6204,43956.4667
324.8015,43982.0083
324.9826,44057.8083
325.1637,44160.675
325.3447,44159.3917
325.5257,44150.8
325.7067,44132.2583
325.8877,44017.8083
326.0686,43981.0583
326.2496,44034.375
326.4305,44023.0917
326.6114,44067.575
326.7922,44099.2333
326.9731,44129.575
327.1539,44137.2583
327.3347,44169.85
327.5155,44212.2917
327.6963,44304.6333
327.8771,44350.2167
328.0578,44257.5583
328.2385,44139.5
328.4193,44159.3417
328.5999,44183.6167
328.7806,44172.7
328.9613,44205.5833
329.1419,44189.0583
329.3225,44223.5917
329.5031,44197.5833
329.6837,44194.0417
329.8642,44166.0333
330.0447,44160.4
330.2252,44137.925
330.4057,44091.7583
330.5862,44092.7583
330.7667,44118.4
330.9471,44161.125
331.1275,44272.725
331.3079,44324.25
331.4883,44420.4083
331.6687,44399.1167
331.849,44263.9583
332.0293,44178.05
332.2096,44132.8583
332.3899,44150.1667
332.5702,44216.525
332.7504,44284.0667
332.9306,44366.4
333.1108,44314.325
333.291,44223.15
333.4712,44229.0917
333.6514,44279.8417
333.8315,44271.6417
334.0116,44283.3333
334.1917,44335.2917
334.3717,44393.6917
334.5518,44419.5417
334.7318,44357.6917
334.9119,44350.65
335.0918,44375.6083
335.2718,44415.975
335.4518,44427.3083
335.6317,44457.5083
335.8116,44516.2917
335.9915,44458.0083
336.1714,44350.6917
336.3513,44342.875
336.5311,44364.3833
336.7109,44448.9667
336.8907,44471.4833
337.0705,44330.9083
337.2502,44185.0917
337.43,44152.1083
337.6097,44080.825
337.7894,44076.85
337.9691,44110.9
338.1488,44156.2
338.3284,44195.075
338.508,44287.8
338.6877,44383.3583
338.8672,44378.85
339.0468,44318.05
339.2263,44286.0333
339.4059,44597.875
339.5854,44832.4417
339.7649,44505.7833
339.9443,44361.9917
340.1238,44289.8083
340.3032,44296.5667
340.4826,44303.8
340.662,44207.75
340.8414,44128.7333
341.0207,44140.9667
341.2001,44168.9833
341.3794,44156.9167
341.5587,44212.05
341.738,44251.875
341.9172,44248.6833
342.0965,44233.3083
342.2757,44138.5667
342.4549,43986.5667
342.6341,44001.6333
342.8132,44057.1833
342.9923,44209.4417
343.1715,44356.4583
343.3506,44316.5167
343.5296,44131.6333
343.7087,44045.1417
343.8878,43980.6833
344.0668,43979.5583
344.2458,43982.7667
344.4248,43889.825
344.6037,43865.8333
344.7827,43904.0667
344.9616,43885.6583
345.1405,43890.3917
345.3194,43884.4917
345.4982,43815.7083
345.6771,43761.2167
345.8559,43757.4167
346.0347,43753.2917
346.2135,43712.65
346.3923,43697.35
346.571,43647.7
346.7498,43620.8
346.9285,43681.2167
347.1071,43624.4417
347.2859,43532.0917
347.4645,43576.4583
347.6431,43623.0667
347.8217,43638.0417
348.0003,43548.6917
348.1789,43541.2333
348.3574,43512.9083
348.5359,43454.2167
348.7145,43376.9417
348.893,43398.1417
349.0714,43396.775
349.2499,43308.1167
349.4283,43214.625
349.6068,43122.1083
349.7852,43081.4083
349.9635,43112.3667
350.1419,43087.0333
350.3202,43056.65
350.4985,42969.5
350.6768,42893.225
350.8551,42842.3583
351.0334,42831.5667
351.2116,42799.1167
351.3898,42789.975
351.568,42727.575
351.7462,42729.95
351.9243,42688.6
352.1025,42610.9417
352.2806,42543.3667
352.4587,42524.025
352.6368,42468.6417
352.8148,42385.0417
352.9929,42338.0083
353.1709,42366.8583
353.3489,42365.7833
353.5268,42295.6917
353.7048,42221.725
353.8828,42178.725
354.0607,42102.2417
354.2386,42102.9333
354.4165,42065.75
354.5943,42015.3667
354.7722,42001.8167
354.95,42057.3083
355.1278,42047.4
355.3056,41932.0333
355.4833,41795.7833
355.6611,41655.0917
355.8388,41568.5167
356.0165,41533.9833
356.1942,41556.7667
356.3719,41612.6083
356.5495,41570.975
356.7271,41515.8417
356.9047,41468.0417
357.0823,41464.925
357.2599,41483.8583
357.4374,41414.8
357.6149,41290.35
357.7924,41180.2417
357.9699,41182.5917
358.1474,41117.3
358.3248,41007.8417
358.5023,40965.4083
358.6797,40850.6667
358.8571,40794.8917
359.0344,40733.5833
359.2118,40654.7833
359.3891,40656.15
359.5664,40545.2083
359.7437,40529.9667
359.9209,40503.275
360.0982,40367.3167
360.2754,40230.3667
360.4526,40273.45
360.6298,40251.625
360.807,40195.575
360.9841,40189.525
361.1613,40235.1583
361.3383,40433.5417
361.5154,40381.925
361.6925,40389.775
361.8695,40313.5167
362.0466,40162.725
362.2236,40007.45
362.4005,39848.8917
362.5775,39665.05
362.7545,39555.6833
362.9314,39458.2417
363.1083,39532.9667
363.2852,39947.2083
363.462,39829.5333
363.6389,39685.7
363.8157,39504.55
363.9925,39294.3167
364.1693,39160.5167
364.346,39057.5083
364.5228,39133.6
364.6996,39294.3833
364.8762,39294.3167
365.0529,39335.2417
365.2296,39481.675
365.4062,39298.1417
365.5829,39266.2
365.7595,39272.8417
365.9361,39162.8333
366.1126,39150.5167
366.2892,40082.5583
366.4657,41172.6333
366.6422,41288.225
366.8186,40711.05
366.9951,40565.975
367.1716,40018.1583
367.348,40779.5083
367.5244,40822.5417
367.7008,40178.4083
367.8772,39676.1917
368.0535,39856.9583
368.2298,41270.8417
368.4061,42086.0
368.5824,41208.9583
368.7586,40761.975
368.9349,40310.7167
369.1111,39350.0583
369.2873,38837.0583
369.4635,38776.5583
369.6396,38639.55
369.8158,38691.1667
369.9919,39247.4833
370.168,40107.9417
370.3441,39839.7417
370.5202,39169.0
370.6962,38686.7333
370.8722,38373.85
371.0482,38270.05
371.2242,38403.0833
371.4002,38812.7833
371.5761,38844.75
371.752,38635.2917
371.9279,38704.15
372.1038,38743.9667
372.2796,38561.9
372.4555,38544.5
372.6313,38501.2917
372.8071,38299.3833
372.9829,38273.0167
373.1586,38595.4833
373.3344,38476.825
373.5101,38215.975
373.6858,38179.075
373.8615,38030.3583
374.0371,38193.0667
374.2127,38492.0417
374.3884,38225.425
374.564,38075.1083
374.7395,37998.0583
374.9151,37981.525
375.0906,38559.4
375.2661,38899.1667
375.4416,38480.85
375.6171,38543.4
375.7925,38643.5083
375.968,38645.7417
376.1434,38464.0
376.3188,38480.4667
376.4941,38477.3083
376.6695,38518.7333
376.8448,38676.2667
377.0201,38885.3667
377.1954,39036.4
377.3707,38883.1583
377.5459,39180.875
377.7212,39719.3417
377.8964,40544.9833
378.0715,40587.1833
378.2467,40329.95
378.4218,39875.5583
378.597,39207.1333
378.7721,39173.5333
378.9472,39272.4333
379.1222,40703.3167
379.2973,40754.8833
379.4723,41385.2583
379.6473,43684.075
379.8223,43804.175
379.9972,42158.5667
380.1722,41469.6083
380.3471,41280.25
380.522,39930.575
380.6969,39458.6
380.8717,39684.025
381.0466,39270.4667
381.2214,39867.125
381.3962,40010.5667
381.571,39616.4333
381.7457,39366.8333
381.9204,39488.9083
382.0952,39217.95
382.2699,39701.3333
382.4445,40152.9583
382.6192,40665.9167
382.7938,41176.075
382.9685,41540.825
383.1431,41028.2083
383.3176,40104.1917
383.4922,39713.3667
383.6667,39982.8417
383.8412,39631.9333
384.0157,39467.0417
384.1902,39647.275
384.3646,39506.5667
384.5391,39652.2583
384.7134,40389.2167
384.8878,42053.0083
385.0622,42709.675
385.2365,41217.7417
385.4109,40373.9083
385.5852,40150.8083
385.7594,41460.7417
385.9337,43528.5083
386.1079,44633.5833
386.2822,45798.575
386.4564,44827.7333
386.6306,43124.9667
386.8047,43723.7083
386.9789,44584.575
387.153,46151.175
387.3271,45746.0833
387.5012,44003.5
387.6752,44098.5167
387.8492,45111.575
388.0233,44293.5417
388.1972,42587.85
388.3712,42418.1167
388.5452,42491.75
388.7191,43282.2833
388.893,45771.9083
389.0669,44452.75
389.2408,41357.7583
389.4146,40010.55
389.5884,39098.5833
389.7623,39077.2333
389.9361,39116.1917
390.1098,38943.6917
390.2835,39052.525
390.4573,38966.5417
390.631,38988.025
390.8047,39252.5667
390.9784,39378.3667
391.152,39056.0917
391.3256,39019.8167
391.4992,38880.5417
391.6728,39086.675
391.8464,39903.8833
392.0199,39752.4167
392.1934,39212.3667
392.3669,39618.7167
392.5403,40194.3333
392.7138,40895.1
392.8873,41314.0833
393.0607,40869.4667
393.2341,40752.15
393.4074,40773.7167
393.5808,40245.9417
393.7542,40343.7667
393.9274,40346.275
394.1007,40045.4167
394.274,41170.8667
394.4472,41769.275
394.6205,42729.3167
394.7937,43512.95
394.9668,43730.15
395.14,42914.725
395.3131,40974.275
395.4863,40068.0417
395.6594,39969.0167
395.8325,39597.4
396.0055,40192.3
396.1786,40618.9167
396.3516,41080.8
396.5246,40168.5
396.6975,39288.0667
396.8705,39814.2
397.0434,40951.5167
397.2163,40121.7917
397.3892,39803.4917
397.5621,40368.275
397.735,41161.925
397.9077,41980.8
398.0806,41704.6
398.2534,43061.525
398.4261,42870.5917
398.5989,41728.5583
398.7716,42037.2167
398.9443,43193.5083
399.117,45470.85
399.2896,45657.4917
399.4623,43265.05
399.6349,42563.9083
399.8075,42547.425
399.9801,40831.8333
400.1526,40066.9583
400.3252,39700.275
400.4977,39777.7
400.6702,40171.1417
400.8427,38916.9167
401.0151,38552.6667
401.1875,37898.8917
401.36,37762.65
401.5323,37448.8583
401.7047,37165.6333
401.877,37520.3417
402.0494,37821.5917
402.2216,38479.2917
402.394,38428.025
402.5662,38724.325
402.7385,40484.2333
402.9107,40169.875
403.0829,39086.4583
403.2551,38654.8667
403.4272,38231.8
403.5994,38147.8917
403.7715,38449.4167
403.9436,38780.0917
404.1156,38720.9167
