Timestamp,12/20/2023 09:34:27
Spectrometer Temp (C),10.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2549.775
218.2508,2603.8167
218.442,2656.4083
218.6332,2714.8417
218.8244,2773.6833
219.0156,2833.5083
219.2067,2895.5333
219.3979,2960.5417
219.589,3029.65
219.7801,3099.1667
219.9712,3171.2417
220.1623,3241.9
220.3533,3320.9417
220.5444,3397.125
220.7354,3480.0
220.9264,3559.95
221.1174,3649.3333
221.3083,3738.375
221.4993,3824.5083
221.6902,3912.7917
221.8812,4012.025
222.0721,4109.5
222.263,4207.4833
222.4538,4312.2417
222.6447,4417.2333
222.8355,4523.85
223.0264,4636.775
223.2172,4745.625
223.408,4862.425
223.5987,4980.4583
223.7895,5098.575
223.9802,5226.425
224.1709,5350.0833
224.3616,5479.4417
224.5524,5614.8083
224.743,5751.3417
224.9337,5883.8167
225.1243,6027.725
225.315,6166.6417
225.5056,6305.0333
225.6962,6449.0667
225.8867,6599.5
226.0773,6750.65
226.2678,6900.275
226.4584,7060.9417
226.6489,7221.2083
226.8394,7372.05
227.0298,7538.6167
227.2203,7713.7917
227.4108,7896.725
227.6012,8069.5833
227.7916,8239.9917
227.982,8419.7833
228.1723,8595.1833
228.3627,8781.0667
228.5531,8957.7417
228.7434,9145.5667
228.9337,9335.5333
229.124,9536.5
229.3143,9732.5167
229.5045,9946.875
229.6948,10158.925
229.885,10371.7333
230.0752,10593.9583
230.2654,10816.8
230.4556,11030.6583
230.6457,11249.5417
230.8358,11470.025
231.026,11693.2833
231.2161,11908.8833
231.4062,12136.5083
231.5963,12359.4917
231.7863,12592.5583
231.9764,12841.6167
232.1664,13085.3667
232.3564,13340.15
232.5464,13586.8583
232.7364,13840.575
232.9263,14079.2667
233.1163,14342.9917
233.3062,14608.5917
233.4961,14893.5333
233.686,15149.5333
233.8758,15391.4917
234.0657,15631.725
234.2555,15910.8333
234.4454,16172.6833
234.6352,16443.9833
234.825,16707.2167
235.0147,16956.7667
235.2045,17220.8667
235.3942,17482.3583
235.5839,17753.6167
235.7737,18018.1333
235.9633,18278.2667
236.153,18560.7583
236.3427,18842.8167
236.5323,19114.9583
236.7219,19368.4167
236.9115,19608.9417
237.1011,19863.7083
237.2907,20147.8417
237.4803,20428.2083
237.6698,20688.2
237.8593,20951.7083
238.0488,21221.3417
238.2383,21494.5417
238.4278,21753.6083
238.6172,22047.025
238.8066,22320.725
238.9961,22591.7917
239.1855,22884.675
239.3748,23148.0167
239.5642,23404.8
239.7536,23681.3917
239.9429,23945.5583
240.1322,24189.4333
240.3215,24441.7917
240.5108,24706.15
240.7001,24982.85
240.8893,25250.0417
241.0786,25500.5583
241.2677,25751.4417
241.457,26033.575
241.6461,26235.3167
241.8353,26461.5917
242.0244,26695.9083
242.2136,26923.6417
242.4027,27159.4333
242.5918,27386.95
242.7809,27587.5917
242.9699,27730.1333
243.159,27911.875
243.348,28192.8667
243.537,28488.3917
243.726,28736.325
243.915,28946.65
244.1039,29134.2
244.2929,29254.0833
244.4818,29387.3833
244.6707,29615.3333
244.8596,29898.8667
245.0485,30170.45
245.2373,30444.3
245.4262,30678.825
245.615,30903.8
245.8038,31090.05
245.9926,31288.9583
246.1814,31455.625
246.3701,31497.0333
246.5589,31600.0917
246.7476,31803.625
246.9363,32094.0833
247.1249,32341.675
247.3136,32580.825
247.5023,32806.3583
247.6909,33037.9917
247.8795,33236.7833
248.0681,33445.7917
248.2567,33649.6417
248.4453,33831.7083
248.6338,33988.1333
248.8224,34033.6
249.0109,34020.825
249.1994,34182.0333
249.3878,34424.5583
249.5763,34651.0083
249.7648,34864.7
249.9532,35061.0417
250.1416,35292.4167
250.33,35512.4833
250.5183,35718.05
250.7067,35874.7167
250.8951,36015.8333
251.0834,36164.025
251.2717,36291.0917
251.46,36415.9833
251.6483,36534.75
251.8365,36579.4833
252.0247,36564.6
252.213,36718.9333
252.4012,36865.975
252.5894,37091.7083
252.7775,37227.3583
252.9657,37365.9417
253.1538,37544.5333
253.3419,37678.7333
253.53,37765.5333
253.7181,37883.2
253.9062,37993.5667
254.0942,38090.0583
254.2823,38165.9417
254.4703,38237.3833
254.6583,38312.9583
254.8463,38412.6667
255.0342,38451.0167
255.2222,38491.9417
255.4101,38479.0833
255.598,38478.625
255.7859,38589.7417
255.9738,38722.5667
256.1616,38866.0083
256.3495,39032.4167
256.5373,39144.1083
256.7251,39319.1917
256.9129,39418.0333
257.1006,39506.2333
257.2884,39622.25
257.4761,39744.425
257.6638,39811.3417
257.8515,39843.3417
258.0392,39897.2917
258.2269,39947.425
258.4146,39996.4667
258.6022,40054.6667
258.7898,40061.8167
258.9774,40094.8667
259.165,40145.175
259.3525,40183.3917
259.5401,40221.925
259.7276,40296.2667
259.9151,40354.325
260.1026,40398.8167
260.2901,40485.7333
260.4776,40565.4583
260.665,40680.5917
260.8524,40789.7083
261.0398,40891.8083
261.2272,40933.0917
261.4146,40938.075
261.6019,40985.9
261.7893,41047.5583
261.9766,41087.4833
262.1639,41149.925
262.3512,41135.125
262.5384,41141.6417
262.7257,41149.0333
262.9129,41178.35
263.1001,41189.9083
263.2873,41255.6
263.4745,41286.3917
263.6617,41229.675
263.8488,41260.0
264.0359,41298.4083
264.2231,41314.2167
264.4101,41356.0083
264.5972,41382.1583
264.7842,41417.8167
264.9713,41423.5083
265.1583,41428.7583
265.3453,41441.3583
265.5323,41485.1
265.7193,41518.8167
265.9062,41574.3583
266.0931,41598.2833
266.2801,41597.0333
266.4669,41643.8167
266.6538,41678.3917
266.8407,41724.85
267.0276,41704.4917
267.2143,41689.7417
267.4012,41725.6083
267.588,41671.125
267.7747,41676.1167
267.9615,41698.6417
268.1482,41683.7833
268.3349,41697.475
268.5217,41690.15
268.7083,41663.5167
268.895,41651.5583
269.0817,41687.5667
269.2682,41673.75
269.4549,41643.5167
269.6415,41569.1417
269.8281,41561.6167
270.0146,41607.4083
270.2012,41623.8
270.3877,41646.7833
270.5742,41651.7667
270.7607,41659.125
270.9472,41668.1083
271.1336,41655.8833
271.32,41643.95
271.5065,41624.3417
271.6929,41620.0167
271.8792,41654.0583
272.0656,41665.0
272.252,41681.1333
272.4383,41709.375
272.6246,41694.9
272.8109,41705.55
272.9972,41768.4583
273.1835,41811.9667
273.3697,41844.8417
273.5559,41869.6833
273.7421,41888.2333
273.9283,41896.45
274.1145,41906.0417
274.3007,41925.8083
274.4868,41973.0917
274.6729,42039.775
274.859,42075.3083
275.0451,42089.3333
275.2311,42004.3167
275.4172,42048.775
275.6032,42094.6333
275.7892,42147.6917
275.9752,42165.7417
276.1612,42221.3833
276.3472,42201.7917
276.5331,42218.0333
276.719,42233.2417
276.9049,42252.375
277.0908,42241.5583
277.2767,42264.9333
277.4625,42305.175
277.6484,42310.7667
277.8342,42301.625
278.02,42323.7
278.2057,42383.4667
278.3915,42466.75
278.5772,42495.7167
278.763,42484.4583
278.9487,42560.0583
279.1343,42615.7583
279.32,42626.0833
279.5057,42603.5167
279.6913,42538.2333
279.877,42537.35
280.0625,42563.1083
280.2481,42548.2583
280.4337,42531.5333
280.6192,42601.825
280.8048,42675.45
280.9903,42673.8083
281.1758,42657.5667
281.3612,42634.8917
281.5467,42648.1583
281.7321,42721.2583
281.9175,42765.6583
282.1029,42782.2167
282.2884,42818.4833
282.4737,42795.0
282.6591,42776.15
282.8444,42815.8917
283.0297,42825.9333
283.215,42866.1667
283.4002,42898.2333
283.5855,42887.8333
283.7707,42827.175
283.956,42831.7583
284.1412,42855.0833
284.3264,42924.0667
284.5115,43012.1833
284.6967,43070.6833
284.8818,43072.475
285.0669,43039.875
285.252,43074.9167
285.4371,43131.8417
285.6222,43132.2
285.8072,43140.1083
285.9922,43154.8167
286.1772,43223.3583
286.3622,43287.7167
286.5472,43280.5833
286.7321,43268.6167
286.9171,43343.3667
287.102,43404.3083
287.2869,43487.9583
287.4717,43600.3083
287.6566,43641.0167
287.8415,43678.55
288.0263,43713.9333
288.2111,43680.6667
288.3959,43635.9917
288.5806,43697.2917
288.7654,43747.025
288.9501,43885.0833
289.1348,43966.2917
289.3195,44012.9167
289.5042,44073.6583
289.6889,44166.2083
289.8735,44144.8083
290.0581,44170.3083
290.2428,44143.15
290.4273,44200.6833
290.6119,44295.3167
290.7965,44344.375
290.981,44408.35
291.1655,44455.775
291.35,44389.1583
291.5345,44373.225
291.719,44436.5083
291.9034,44498.5083
292.0878,44622.775
292.2722,44664.1667
292.4566,44670.6333
292.641,44745.3083
292.8253,44791.0167
293.0096,44814.6417
293.194,44892.2833
293.3783,44956.475
293.5626,45038.9583
293.7468,45117.5583
293.9311,45172.1917
294.1153,45146.6667
294.2995,45072.975
294.4837,45054.675
294.6678,45063.575
294.852,45076.1167
295.0361,45161.2917
295.2202,45219.775
295.4043,45312.9167
295.5884,45358.4083
295.7725,45413.275
295.9565,45442.3583
296.1405,45430.2667
296.3246,45443.225
296.5085,45564.3333
296.6925,45687.2833
296.8764,45733.9833
297.0603,45762.075
297.2443,45787.9
297.4282,45792.4833
297.612,45787.2583
297.7959,45792.6833
297.9797,45825.425
298.1635,45822.35
298.3474,45954.9833
298.5311,46065.8417
298.7149,46053.4833
298.8987,46016.4167
299.0823,46047.5167
299.2661,46017.9667
299.4498,45952.0083
299.6334,46011.7667
299.8171,46083.45
300.0007,46130.65
300.1843,46195.6417
300.368,46222.5917
300.5515,46247.5
300.7351,46279.5083
300.9186,46306.9583
301.1021,46302.0333
301.2857,46356.2917
301.4691,46406.0667
301.6526,46492.0917
301.8361,46494.2
302.0195,46501.675
302.2029,46540.175
302.3863,46598.5917
302.5697,46613.1167
302.753,46673.2417
302.9364,46772.725
303.1197,46882.2833
303.303,46921.85
303.4863,46918.0833
303.6696,46849.65
303.8528,46822.6917
304.036,46850.7917
304.2192,46926.8833
304.4024,46967.7333
304.5856,46951.2
304.7688,46990.5583
304.9519,47049.9583
305.135,47083.675
305.3181,47111.4167
305.5012,47151.3917
305.6842,47217.5917
305.8673,47279.9833
306.0504,47264.4667
306.2333,47202.1
306.4163,47248.8167
306.5993,47251.6333
306.7822,47304.025
306.9652,47366.8667
307.1481,47357.8083
307.331,47372.5583
307.5139,47378.1667
307.6967,47378.275
307.8796,47395.1
308.0624,47433.4667
308.2452,47421.2
308.428,47423.0083
308.6107,47469.6333
308.7935,47461.4167
308.9762,47483.9583
309.1589,47520.7833
309.3416,47547.1167
309.5243,47570.5333
309.7069,47592.5
309.8896,47591.8
310.0721,47604.2583
310.2548,47645.425
310.4373,47691.0417
310.6199,47761.7917
310.8024,47779.2417
310.985,47806.0083
311.1674,47769.8667
311.3499,47731.7083
311.5324,47771.1917
311.7148,47876.9333
311.8973,47870.8167
312.0797,47893.1917
312.2621,47922.8083
312.4445,47921.6583
312.6268,47917.925
312.8091,47979.6417
312.9915,47936.0917
313.1738,47940.2167
313.356,47929.0917
313.5383,47897.45
313.7206,47930.8333
313.9027,47907.9417
314.085,47933.5
314.2672,47970.3667
314.4493,48009.1417
314.6314,48083.0917
314.8136,48129.225
314.9957,48112.6667
315.1778,48087.1833
315.3598,48109.35
315.5419,48159.0333
315.724,48202.5417
315.9059,48205.3333
316.088,48205.3417
316.2699,48291.5167
316.4519,48352.5167
316.6338,48328.6167
316.8157,48252.9083
316.9977,48258.6833
317.1795,48349.2833
317.3614,48422.1
317.5432,48487.5667
317.7251,48495.1667
317.9069,48415.4167
318.0887,48394.95
318.2704,48363.4
318.4522,48420.5333
318.6339,48494.75
318.8156,48620.0333
318.9973,48621.7833
319.179,48653.3917
319.3607,48720.125
319.5423,48785.5583
319.7239,48792.4167
319.9055,48777.5917
320.0871,48801.325
320.2687,48839.3583
320.4502,48848.0083
320.6317,48803.025
320.8132,48850.4417
320.9947,48910.6167
321.1761,48943.3
321.3576,48951.2083
321.5391,48974.5417
321.7205,49014.7917
321.9019,49042.9583
322.0832,49036.65
322.2646,49029.9583
322.4459,49028.525
322.6272,49020.725
322.8085,49007.2
322.9898,49031.8583
323.1711,49033.2833
323.3523,49033.8
323.5335,49004.425
323.7147,49132.2
323.8959,49292.9833
324.0771,49372.9417
324.2582,49386.75
324.4393,49415.225
324.6204,49463.275
324.8015,49471.8
324.9826,49570.3833
325.1637,49687.825
325.3447,49705.1667
325.5257,49728.225
325.7067,49732.4083
325.8877,49621.8833
326.0686,49592.675
326.2496,49657.6833
326.4305,49654.7
326.6114,49703.3167
326.7922,49752.9917
326.9731,49780.2583
327.1539,49770.3083
327.3347,49811.85
327.5155,49852.9833
327.6963,49958.1667
327.8771,49979.6333
328.0578,49912.1417
328.2385,49793.7083
328.4193,49819.0833
328.5999,49845.3417
328.7806,49828.4333
328.9613,49907.7083
329.1419,49908.7917
329.3225,49951.225
329.5031,49933.7167
329.6837,49916.7667
329.8642,49918.2333
330.0447,49914.5333
330.2252,49859.925
330.4057,49802.9833
330.5862,49786.075
330.7667,49802.2
330.9471,49861.9333
331.1275,50015.1167
331.3079,50087.7083
331.4883,50182.8833
331.6687,50164.8333
331.849,50057.5583
332.0293,49965.4667
332.2096,49888.0667
332.3899,49908.975
332.5702,49981.6417
332.7504,50054.6333
332.9306,50122.2917
333.1108,50087.6333
333.291,49998.3
333.4712,49988.3083
333.6514,50030.3417
333.8315,50037.7083
334.0116,50053.4083
334.1917,50125.2
334.3717,50194.5083
334.5518,50241.4833
334.7318,50166.175
334.9119,50142.3333
335.0918,50208.6083
335.2718,50254.4417
335.4518,50294.9083
335.6317,50342.525
335.8116,50351.825
335.9915,50231.0667
336.1714,50118.5917
336.3513,50148.675
336.5311,50198.275
336.7109,50277.9167
336.8907,50257.3333
337.0705,50099.25
337.2502,49951.7917
337.43,49945.2583
337.6097,49917.575
337.7894,49910.3333
337.9691,49915.325
338.1488,49979.7833
338.3284,50032.1333
338.508,50174.525
338.6877,50271.75
338.8672,50269.3833
339.0468,50191.2167
339.2263,50162.7667
339.4059,50546.075
339.5854,50714.75
339.7649,50417.2417
339.9443,50301.4667
340.1238,50247.1333
340.3032,50221.8917
340.4826,50216.3833
340.662,50116.0167
340.8414,50019.2917
341.0207,50033.9083
341.2001,50054.4917
341.3794,50024.5917
341.5587,50102.55
341.738,50156.3917
341.9172,50190.275
342.0965,50159.9583
342.2757,50032.0917
342.4549,49892.9083
342.6341,49902.2417
342.8132,49999.0667
342.9923,50182.975
343.1715,50320.2417
343.3506,50228.25
343.5296,50075.8667
343.7087,49973.8583
343.8878,49877.1083
344.0668,49820.7083
344.2458,49818.825
344.4248,49725.125
344.6037,49709.9833
344.7827,49778.225
344.9616,49790.6083
345.1405,49791.9
345.3194,49794.4917
345.4982,49743.0667
345.6771,49673.1583
345.8559,49647.15
346.0347,49616.1667
346.2135,49596.875
346.3923,49600.725
346.571,49536.0167
346.7498,49531.2833
346.9285,49620.1417
347.1071,49556.3333
347.2859,49426.5417
347.4645,49441.925
347.6431,49483.9083
347.8217,49529.0917
348.0003,49450.6667
348.1789,49442.8583
348.3574,49412.325
348.5359,49347.825
348.7145,49295.3667
348.893,49284.6833
349.0714,49271.2333
349.2499,49175.1
349.4283,49093.6
349.6068,48966.9
349.7852,48937.5417
349.9635,49006.1
350.1419,49000.025
350.3202,48981.1917
350.4985,48866.4083
350.6768,48793.2333
350.8551,48745.0667
351.0334,48714.4583
351.2116,48660.3417
351.3898,48623.8167
351.568,48579.4167
351.7462,48606.9083
351.9243,48569.2917
352.1025,48459.575
352.2806,48361.4917
352.4587,48316.7583
352.6368,48245.775
352.8148,48181.1833
352.9929,48154.0167
353.1709,48207.5583
353.3489,48218.8
353.5268,48151.8333
353.7048,48063.225
353.8828,48038.525
354.0607,47944.9917
354.2386,47931.6167
354.4165,47909.675
354.5943,47856.7917
354.7722,47827.9083
354.95,47908.0583
355.1278,47881.3167
355.3056,47726.3
355.4833,47562.6333
355.6611,47435.0083
355.8388,47339.8583
356.0165,47300.875
356.1942,47340.75
356.3719,47376.6083
356.5495,47280.8167
356.7271,47220.7
356.9047,47142.3083
357.0823,47125.5667
357.2599,47166.8917
357.4374,47103.0333
357.6149,46982.0667
357.7924,46861.2667
357.9699,46820.7083
358.1474,46707.25
358.3248,46602.5917
358.5023,46547.2417
358.6797,46409.9083
358.8571,46383.0
359.0344,46354.6083
359.2118,46312.6083
359.3891,46285.9167
359.5664,46215.5417
359.7437,46212.7083
359.9209,46191.675
360.0982,46009.7083
360.2754,45853.3
360.4526,45888.2833
360.6298,45853.6
360.807,45760.2917
360.9841,45752.9
361.1613,45864.5333
361.3383,46013.5167
361.5154,46025.5417
361.6925,45986.1
361.8695,45872.6583
362.0466,45701.8
362.2236,45598.425
362.4005,45412.025
362.5775,45270.7417
362.7545,45172.6
362.9314,45060.5167
363.1083,45120.475
363.2852,45492.2917
363.462,45343.75
363.6389,45219.2417
363.8157,45052.575
363.9925,44885.9167
364.1693,44715.75
364.346,44580.6
364.5228,44670.3583
364.6996,44794.0417
364.8762,44823.5167
365.0529,44881.2667
365.2296,45043.6667
365.4062,44884.825
365.5829,44876.7083
365.7595,44914.2
365.9361,44753.175
366.1126,44882.625
366.2892,45947.2917
366.4657,47015.6417
366.6422,46904.7917
366.8186,46516.6583
366.9951,46259.05
367.1716,45913.6833
367.348,46705.1583
367.5244,46500.2917
367.7008,45850.2167
367.8772,45333.7167
368.0535,45851.5083
368.2298,47211.7833
368.4061,47802.9167
368.5824,46864.9167
368.7586,46541.5
368.9349,46003.375
369.1111,45056.6167
369.2873,44500.0583
369.4635,44423.3917
369.6396,44243.8667
369.8158,44358.25
369.9919,45022.8667
370.168,45831.4417
370.3441,45375.0167
370.5202,44695.8333
370.6962,44220.3833
370.8722,43938.8
371.0482,43813.1833
371.2242,44029.8333
371.4002,44457.5667
371.5761,44435.2833
371.752,44253.3583
371.9279,44255.1083
372.1038,44225.2833
372.2796,44064.0083
372.4555,44078.9083
372.6313,44025.625
372.8071,43831.8167
372.9829,43871.1333
373.1586,44149.05
373.3344,43865.45
373.5101,43596.2833
373.6858,43545.25
373.8615,43493.225
374.0371,43755.3083
374.2127,43965.4083
374.3884,43650.9833
374.564,43492.3417
374.7395,43408.7083
374.9151,43423.95
375.0906,44129.7833
375.2661,44335.3167
375.4416,44044.55
375.6171,44166.8333
375.7925,44242.0
375.968,44194.6583
376.1434,44002.1
376.3188,44022.5583
376.4941,44074.5083
376.6695,44107.3583
376.8448,44289.375
377.0201,44530.3167
377.1954,44646.925
377.3707,44613.65
377.5459,44984.7667
377.7212,45647.8333
377.8964,46443.4917
378.0715,46415.45
378.2467,46218.325
378.4218,45699.8083
378.597,45102.45
378.7721,44973.8833
378.9472,45254.3833
379.1222,46608.4583
379.2973,46612.45
379.4723,47590.6083
379.6473,50006.6833
379.8223,49637.1167
379.9972,48061.6583
380.1722,47610.475
380.3471,47288.0167
380.522,45890.75
380.6969,45420.2417
380.8717,45535.0917
381.0466,45165.75
381.2214,45790.6917
381.3962,45688.0333
381.571,45337.425
381.7457,45098.9333
381.9204,45202.6083
382.0952,44919.15
382.2699,45537.0917
382.4445,45908.8583
382.6192,46460.75
382.7938,47047.2167
382.9685,47322.7583
383.1431,46691.525
383.3176,45765.2917
383.4922,45550.175
383.6667,45722.0583
383.8412,45263.55
384.0157,45136.6583
384.1902,45346.7417
384.3646,45242.4333
384.5391,45580.4167
384.7134,46469.575
384.8878,48305.2833
385.0622,48521.4583
385.2365,47014.3333
385.4109,46358.5167
385.5852,46301.475
385.7594,47994.7833
385.9337,49699.0417
386.1079,50936.8833
386.2822,52208.6
386.4564,50841.9583
386.6306,49709.5
386.8047,50377.6333
386.9789,51315.7
387.153,52727.425
387.3271,51700.675
387.5012,50549.5083
387.6752,50806.2917
387.8492,51767.8
388.0233,50372.125
388.1972,48871.4083
388.3712,48752.7
388.5452,48961.3833
388.7191,49903.0167
388.893,52160.775
389.0669,50177.175
389.2408,47381.3833
389.4146,46140.7833
389.5884,45373.1833
389.7623,45239.4917
389.9361,44968.5667
390.1098,44836.1333
390.2835,44915.025
390.4573,44837.5583
390.631,44867.8417
390.8047,45210.1667
390.9784,45248.6167
391.152,45020.375
391.3256,44977.625
391.4992,44835.625
391.6728,45187.2417
391.8464,45861.7
392.0199,45560.8917
392.1934,45102.8417
392.3669,45690.2667
392.5403,46277.8333
392.7138,46955.6167
392.8873,47091.85
393.0607,46641.1333
393.2341,46596.975
393.4074,46442.8333
393.5808,45956.525
393.7542,46156.6917
393.9274,46019.5417
394.1007,46117.0833
394.274,47198.3917
394.4472,48007.25
394.6205,49075.5083
394.7937,49847.325
394.9668,50106.9333
395.14,49018.725
395.3131,47137.85
395.4863,46415.3833
395.6594,46181.1083
395.8325,45787.5833
396.0055,46275.9417
396.1786,46707.3167
396.3516,46893.2833
396.5246,45891.6083
396.6975,44996.7333
396.8705,45835.825
397.0434,46576.5333
397.2163,45769.5917
397.3892,45595.2583
397.5621,46413.0583
397.735,47386.7667
397.9077,48139.6667
398.0806,47982.1583
398.2534,49700.4833
398.4261,49019.9
398.5989,48299.0
398.7716,48452.575
398.9443,50352.225
399.117,52325.9167
399.2896,52096.25
399.4623,49774.7917
399.6349,49424.625
399.8075,49058.6583
399.9801,47344.3917
400.1526,46379.9583
400.3252,46025.275
400.4977,46257.7583
400.6702,46146.9167
400.8427,45018.0333
401.0151,44596.9
401.1875,43976.2083
401.36,43891.0167
401.5323,43366.0917
401.7047,43168.625
401.877,43534.2417
402.0494,43945.5
402.2216,44559.7833
402.394,44462.2
402.5662,45105.5083
402.7385,46743.775
402.9107,46286.7917
403.0829,45191.075
403.2551,44636.5417
403.4272,44445.5583
403.5994,44266.5083
403.7715,44645.5333
403.9436,44859.0333
404.1156,44897.3583
