Timestamp,12/20/2023 09:13:20
Spectrometer Temp (C),10.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2539.8
218.2508,2593.9667
218.442,2646.3583
218.6332,2706.9333
218.8244,2762.9833
219.0156,2823.775
219.2067,2887.3583
219.3979,2953.2333
219.589,3024.6167
219.7801,3090.6
219.9712,3160.3083
220.1623,3233.3417
220.3533,3311.1583
220.5444,3389.4
220.7354,3469.3
220.9264,3553.5583
221.1174,3640.525
221.3083,3731.45
221.4993,3819.9667
221.6902,3904.0167
221.8812,4003.4583
222.0721,4101.5917
222.263,4198.825
222.4538,4303.1417
222.6447,4409.8333
222.8355,4515.3417
223.0264,4626.2917
223.2172,4736.0917
223.408,4855.1833
223.5987,4975.85
223.7895,5093.2833
223.9802,5219.675
224.1709,5341.0583
224.3616,5473.675
224.5524,5608.8667
224.743,5745.5917
224.9337,5874.2333
225.1243,6021.5667
225.315,6162.2083
225.5056,6297.125
225.6962,6439.9583
225.8867,6580.775
226.0773,6727.2667
226.2678,6882.0917
226.4584,7048.8917
226.6489,7210.0833
226.8394,7365.7167
227.0298,7538.0417
227.2203,7714.7167
227.4108,7897.1917
227.6012,8073.0417
227.7916,8240.8667
227.982,8424.4167
228.1723,8595.7167
228.3627,8786.2333
228.5531,8965.6417
228.7434,9148.3083
228.9337,9342.6667
229.124,9538.1833
229.3143,9737.4083
229.5045,9957.6667
229.6948,10164.0
229.885,10383.0667
230.0752,10605.1833
230.2654,10821.9917
230.4556,11048.55
230.6457,11261.1667
230.8358,11482.9833
231.026,11706.7333
231.2161,11925.5667
231.4062,12153.65
231.5963,12374.825
231.7863,12613.275
231.9764,12860.6
232.1664,13104.65
232.3564,13364.8333
232.5464,13607.9333
232.7364,13867.4083
232.9263,14109.75
233.1163,14370.9417
233.3062,14640.7083
233.4961,14927.55
233.686,15186.7083
233.8758,15428.9333
234.0657,15673.0583
234.2555,15945.7833
234.4454,16217.0333
234.6352,16489.075
234.825,16751.5083
235.0147,17012.3667
235.2045,17272.8083
235.3942,17534.0417
235.5839,17812.725
235.7737,18071.325
235.9633,18336.0833
236.153,18626.0333
236.3427,18910.0167
236.5323,19182.175
236.7219,19444.5083
236.9115,19684.45
237.1011,19939.25
237.2907,20219.7917
237.4803,20500.825
237.6698,20765.6333
237.8593,21041.2667
238.0488,21308.6583
238.2383,21582.3083
238.4278,21847.925
238.6172,22138.3083
238.8066,22417.6833
238.9961,22695.2917
239.1855,22977.9167
239.3748,23256.3583
239.5642,23510.9417
239.7536,23786.8667
239.9429,24063.1833
240.1322,24304.075
240.3215,24569.5833
240.5108,24837.9333
240.7001,25107.45
240.8893,25370.075
241.0786,25634.3333
241.2677,25878.575
241.457,26169.75
241.6461,26376.0
241.8353,26612.7833
242.0244,26836.2
242.2136,27068.8333
242.4027,27309.8
242.5918,27544.4583
242.7809,27749.3167
242.9699,27892.0833
243.159,28081.3667
243.348,28362.8333
243.537,28662.1833
243.726,28910.3917
243.915,29125.6167
244.1039,29325.4417
244.2929,29437.3667
244.4818,29580.375
244.6707,29797.225
244.8596,30098.4167
245.0485,30368.225
245.2373,30643.4917
245.4262,30890.05
245.615,31116.0667
245.8038,31299.4083
245.9926,31520.9667
246.1814,31684.275
246.3701,31719.0167
246.5589,31830.6167
246.7476,32036.125
246.9363,32324.25
247.1249,32571.0167
247.3136,32814.2333
247.5023,33036.7583
247.6909,33283.8917
247.8795,33489.9583
248.0681,33694.2583
248.2567,33905.275
248.4453,34084.9667
248.6338,34250.1
248.8224,34295.7667
249.0109,34286.8
249.1994,34456.0833
249.3878,34697.6333
249.5763,34925.6583
249.7648,35140.0083
249.9532,35349.8
250.1416,35579.0667
250.33,35798.2083
250.5183,36002.325
250.7067,36155.9667
250.8951,36309.3917
251.0834,36456.4917
251.2717,36595.575
251.46,36719.9167
251.6483,36842.975
251.8365,36892.95
252.0247,36884.1167
252.213,37037.3333
252.4012,37184.0833
252.5894,37401.775
252.7775,37540.3167
252.9657,37677.8167
253.1538,37857.25
253.3419,38000.5
253.53,38095.2333
253.7181,38218.225
253.9062,38322.7583
254.0942,38419.5333
254.2823,38494.2583
254.4703,38572.6083
254.6583,38649.4833
254.8463,38744.925
255.0342,38798.7417
255.2222,38844.4833
255.4101,38836.2
255.598,38823.775
255.7859,38926.0833
255.9738,39064.225
256.1616,39211.6667
256.3495,39371.7417
256.5373,39487.925
256.7251,39666.9417
256.9129,39775.7167
257.1006,39866.375
257.2884,39980.95
257.4761,40107.7083
257.6638,40168.5833
257.8515,40202.7583
258.0392,40256.55
258.2269,40304.5417
258.4146,40355.9
258.6022,40421.425
258.7898,40424.1917
258.9774,40459.7083
259.165,40515.8667
259.3525,40541.6833
259.5401,40577.3333
259.7276,40649.6333
259.9151,40706.6417
260.1026,40758.6833
260.2901,40844.9917
260.4776,40925.9667
260.665,41054.3
260.8524,41160.5167
261.0398,41270.3
261.2272,41295.6833
261.4146,41302.4
261.6019,41349.275
261.7893,41403.9917
261.9766,41452.2167
262.1639,41514.1833
262.3512,41507.8417
262.5384,41512.5917
262.7257,41520.6917
262.9129,41541.3917
263.1001,41551.1083
263.2873,41620.3583
263.4745,41653.0833
263.6617,41583.6333
263.8488,41619.7583
264.0359,41654.9667
264.2231,41677.3333
264.4101,41707.7083
264.5972,41744.875
264.7842,41773.8417
264.9713,41786.775
265.1583,41773.3583
265.3453,41799.9917
265.5323,41842.3917
265.7193,41874.225
265.9062,41942.7
266.0931,41956.5167
266.2801,41955.9417
266.4669,42001.5833
266.6538,42032.2
266.8407,42073.625
267.0276,42042.9917
267.2143,42028.8
267.4012,42065.7
267.588,42010.8167
267.7747,42028.2333
267.9615,42032.525
268.1482,42014.4333
268.3349,42036.4417
268.5217,42019.2083
268.7083,41977.7833
268.895,41980.0833
269.0817,42001.35
269.2682,42005.2167
269.4549,41967.8833
269.6415,41897.4083
269.8281,41882.4167
270.0146,41929.8417
270.2012,41945.2667
270.3877,41976.6583
270.5742,41972.425
270.7607,41982.1917
270.9472,41977.7
271.1336,41965.3
271.32,41954.6083
271.5065,41925.9333
271.6929,41930.55
271.8792,41970.4417
272.0656,41969.7667
272.252,41990.4833
272.4383,42007.4667
272.6246,42001.35
272.8109,42001.5333
272.9972,42076.6167
273.1835,42119.6833
273.3697,42154.0917
273.5559,42167.175
273.7421,42186.35
273.9283,42186.6
274.1145,42192.975
274.3007,42212.6667
274.4868,42250.2333
274.6729,42329.2583
274.859,42357.475
275.0451,42381.2167
275.2311,42292.6917
275.4172,42327.6167
275.6032,42373.775
275.7892,42426.8917
275.9752,42444.5167
276.1612,42495.0333
276.3472,42485.95
276.5331,42487.9417
276.719,42507.175
276.9049,42529.9917
277.0908,42509.2417
277.2767,42526.4833
277.4625,42564.0833
277.6484,42577.225
277.8342,42562.2167
278.02,42595.15
278.2057,42649.6417
278.3915,42719.5833
278.5772,42758.3333
278.763,42741.95
278.9487,42813.0417
279.1343,42874.6583
279.32,42885.4083
279.5057,42856.1333
279.6913,42783.2083
279.877,42793.1
280.0625,42809.0083
280.2481,42784.4083
280.4337,42771.2
280.6192,42855.1667
280.8048,42927.675
280.9903,42923.6583
281.1758,42903.8333
281.3612,42875.275
281.5467,42883.2
281.7321,42957.4667
281.9175,43004.3583
282.1029,43023.8583
282.2884,43063.45
282.4737,43036.725
282.6591,43008.2083
282.8444,43052.825
283.0297,43070.7833
283.215,43100.2333
283.4002,43133.3583
283.5855,43120.2417
283.7707,43063.65
283.956,43063.9333
284.1412,43091.2167
284.3264,43152.0
284.5115,43240.0583
284.6967,43306.8
284.8818,43290.775
285.0669,43261.9083
285.252,43287.5417
285.4371,43349.9333
285.6222,43346.0833
285.8072,43358.9583
285.9922,43380.475
286.1772,43452.0083
286.3622,43519.2417
286.5472,43507.8083
286.7321,43486.8083
286.9171,43564.1833
287.102,43610.8667
287.2869,43704.3083
287.4717,43817.3
287.6566,43861.825
287.8415,43905.5833
288.0263,43936.9333
288.2111,43893.7
288.3959,43856.2833
288.5806,43912.95
288.7654,43967.2083
288.9501,44110.0583
289.1348,44177.3417
289.3195,44225.1083
289.5042,44291.4917
289.6889,44384.4833
289.8735,44354.4417
290.0581,44385.2
290.2428,44351.6417
290.4273,44408.6167
290.6119,44518.85
290.7965,44564.825
290.981,44622.4333
291.1655,44670.65
291.35,44608.5667
291.5345,44597.35
291.719,44645.575
291.9034,44711.8
292.0878,44830.0667
292.2722,44870.9
292.4566,44880.0167
292.641,44950.7167
292.8253,45008.175
293.0096,45028.1083
293.194,45117.0417
293.3783,45180.875
293.5626,45259.2917
293.7468,45323.6417
293.9311,45386.6167
294.1153,45371.9
294.2995,45295.175
294.4837,45268.375
294.6678,45264.425
294.852,45288.6417
295.0361,45378.9167
295.2202,45444.875
295.4043,45537.0333
295.5884,45581.85
295.7725,45622.9833
295.9565,45663.9417
296.1405,45638.4
296.3246,45659.2333
296.5085,45773.8833
296.6925,45898.4917
296.8764,45953.6
297.0603,45976.9
297.2443,46007.95
297.4282,46011.3917
297.612,46004.9833
297.7959,46003.5833
297.9797,46035.7583
298.1635,46026.325
298.3474,46159.9083
298.5311,46274.7167
298.7149,46267.5833
298.8987,46244.5667
299.0823,46267.6667
299.2661,46244.9083
299.4498,46174.325
299.6334,46230.7583
299.8171,46304.6417
300.0007,46348.8583
300.1843,46396.1833
300.368,46441.7833
300.5515,46467.575
300.7351,46495.475
300.9186,46524.6917
301.1021,46537.9333
301.2857,46590.8417
301.4691,46637.15
301.6526,46727.4417
301.8361,46729.5083
302.0195,46722.925
302.2029,46761.4417
302.3863,46826.5333
302.5697,46831.7167
302.753,46901.9417
302.9364,47001.3083
303.1197,47119.4
303.303,47152.9
303.4863,47148.3333
303.6696,47072.6917
303.8528,47062.6667
304.036,47077.675
304.2192,47152.4833
304.4024,47186.25
304.5856,47173.8
304.7688,47226.9583
304.9519,47286.7167
305.135,47315.6667
305.3181,47343.95
305.5012,47385.2333
305.6842,47459.775
305.8673,47514.3083
306.0504,47500.1083
306.2333,47431.6
306.4163,47472.0167
306.5993,47475.7167
306.7822,47547.375
306.9652,47595.2917
307.1481,47597.95
307.331,47612.9
307.5139,47620.3417
307.6967,47619.8167
307.8796,47639.1333
308.0624,47675.15
308.2452,47654.2167
308.428,47661.9417
308.6107,47707.4083
308.7935,47705.8167
308.9762,47721.8833
309.1589,47763.6917
309.3416,47792.1083
309.5243,47806.5083
309.7069,47841.9417
309.8896,47835.0583
310.0721,47844.2417
310.2548,47892.9833
310.4373,47928.15
310.6199,48012.9333
310.8024,48017.0417
310.985,48040.0167
311.1674,48010.3667
311.3499,47967.75
311.5324,48020.025
311.7148,48113.4417
311.8973,48105.625
312.0797,48140.4417
312.2621,48170.4833
312.4445,48151.525
312.6268,48160.8583
312.8091,48210.6583
312.9915,48175.45
313.1738,48189.0583
313.356,48165.275
313.5383,48138.925
313.7206,48178.5333
313.9027,48149.9167
314.085,48184.15
314.2672,48214.1833
314.4493,48254.7167
314.6314,48323.3333
314.8136,48375.25
314.9957,48353.275
315.1778,48325.925
315.3598,48356.9083
315.5419,48402.1667
315.724,48449.6
315.9059,48464.175
316.088,48461.1167
316.2699,48535.0417
316.4519,48580.7
316.6338,48573.1583
316.8157,48482.5167
316.9977,48495.6417
317.1795,48595.1
317.3614,48663.9417
317.5432,48719.3833
317.7251,48751.325
317.9069,48651.8083
318.0887,48651.1667
318.2704,48605.0667
318.4522,48666.0083
318.6339,48740.1417
318.8156,48868.075
318.9973,48859.775
319.179,48907.3083
319.3607,48980.8583
319.5423,49033.225
319.7239,49036.725
319.9055,49020.0833
320.0871,49048.3417
320.2687,49077.8583
320.4502,49094.725
320.6317,49034.7583
320.8132,49095.8667
320.9947,49155.0083
321.1761,49188.825
321.3576,49210.9667
321.5391,49226.4
321.7205,49266.8333
321.9019,49297.0583
322.0832,49278.9167
322.2646,49273.575
322.4459,49279.6833
322.6272,49273.025
322.8085,49252.8417
322.9898,49288.5
323.1711,49281.4
323.3523,49276.8
323.5335,49253.3833
323.7147,49376.775
323.8959,49545.1583
324.0771,49625.8917
324.2582,49631.35
324.4393,49661.2917
324.6204,49704.6
324.8015,49727.25
324.9826,49810.5417
325.1637,49941.9
325.3447,49950.0833
325.5257,49972.55
325.7067,49971.7083
325.8877,49854.75
326.0686,49835.5333
326.2496,49897.5083
326.4305,49886.4833
326.6114,49948.2333
326.7922,49987.25
326.9731,50016.8083
327.1539,50005.225
327.3347,50046.2167
327.5155,50097.1667
327.6963,50204.125
327.8771,50234.4167
328.0578,50148.75
328.2385,50042.0167
328.4193,50065.1917
328.5999,50093.0917
328.7806,50084.1083
328.9613,50144.8
329.1419,50138.3917
329.3225,50186.4833
329.5031,50160.7833
329.6837,50152.75
329.8642,50137.3833
330.0447,50144.325
330.2252,50107.8917
330.4057,50053.2
330.5862,50027.4583
330.7667,50055.9167
330.9471,50113.9583
331.1275,50260.4083
331.3079,50335.0167
331.4883,50428.2167
331.6687,50411.725
331.849,50303.625
332.0293,50208.5583
332.2096,50132.4833
332.3899,50150.2083
332.5702,50225.8167
332.7504,50293.8
332.9306,50370.5583
333.1108,50323.5833
333.291,50245.8917
333.4712,50232.3333
333.6514,50279.5583
333.8315,50287.65
334.0116,50301.9083
334.1917,50373.025
334.3717,50448.575
334.5518,50488.2167
334.7318,50416.0833
334.9119,50394.5833
335.0918,50446.3167
335.2718,50505.0333
335.4518,50533.4833
335.6317,50584.725
335.8116,50598.175
335.9915,50486.0917
336.1714,50386.7333
336.3513,50398.6333
336.5311,50451.6167
336.7109,50535.2333
336.8907,50528.3667
337.0705,50366.2167
337.2502,50222.2083
337.43,50213.5167
337.6097,50175.725
337.7894,50160.175
337.9691,50177.0167
338.1488,50238.4833
338.3284,50303.15
338.508,50423.9333
338.6877,50518.1917
338.8672,50524.9667
339.0468,50452.7583
339.2263,50430.7667
339.4059,50800.2083
339.5854,50966.8083
339.7649,50672.8917
339.9443,50559.6
340.1238,50496.7667
340.3032,50474.65
340.4826,50469.1583
340.662,50374.8667
340.8414,50276.4583
341.0207,50294.55
341.2001,50324.375
341.3794,50283.5917
341.5587,50360.7083
341.738,50424.1417
341.9172,50450.325
342.0965,50417.5583
342.2757,50302.2917
342.4549,50144.1
342.6341,50166.7667
342.8132,50256.325
342.9923,50439.0417
343.1715,50576.025
343.3506,50487.3333
343.5296,50322.025
343.7087,50238.9833
343.8878,50148.8917
344.0668,50097.0167
344.2458,50106.2417
344.4248,50011.55
344.6037,49991.55
344.7827,50053.2667
344.9616,50051.8083
345.1405,50054.7833
345.3194,50050.675
345.4982,50007.6583
345.6771,49933.3833
345.8559,49918.8833
346.0347,49899.3333
346.2135,49872.625
346.3923,49862.4833
346.571,49792.6333
346.7498,49790.4167
346.9285,49876.65
347.1071,49813.9583
347.2859,49697.0083
347.4645,49716.4
347.6431,49753.425
347.8217,49803.6417
348.0003,49710.625
348.1789,49705.9833
348.3574,49680.7833
348.5359,49614.2083
348.7145,49548.3583
348.893,49542.125
349.0714,49539.35
349.2499,49444.4083
349.4283,49357.6167
349.6068,49237.2167
349.7852,49214.5167
349.9635,49268.8333
350.1419,49259.4417
350.3202,49227.3583
350.4985,49128.375
350.6768,49050.25
350.8551,48994.4583
351.0334,48976.7083
351.2116,48920.525
351.3898,48882.6333
351.568,48838.75
351.7462,48859.4583
351.9243,48823.3417
352.1025,48724.375
352.2806,48621.9917
352.4587,48591.8667
352.6368,48518.2583
352.8148,48446.2
352.9929,48409.6
353.1709,48462.775
353.3489,48469.8833
353.5268,48398.8667
353.7048,48325.3667
353.8828,48286.7583
354.0607,48186.525
354.2386,48182.4167
354.4165,48162.3083
354.5943,48109.3667
354.7722,48080.8667
354.95,48164.725
355.1278,48128.2
355.3056,47982.1917
355.4833,47821.1333
355.6611,47678.825
355.8388,47596.15
356.0165,47554.3083
356.1942,47596.1917
356.3719,47637.1167
356.5495,47549.1667
356.7271,47485.6083
356.9047,47404.7667
357.0823,47398.2583
357.2599,47422.3833
357.4374,47363.6583
357.6149,47242.1833
357.7924,47123.55
357.9699,47088.1083
358.1474,46983.0333
358.3248,46889.1333
358.5023,46832.5417
358.6797,46696.975
358.8571,46655.4083
359.0344,46622.9417
359.2118,46575.6417
359.3891,46539.5167
359.5664,46458.5583
359.7437,46469.0
359.9209,46445.0417
360.0982,46262.775
360.2754,46100.825
360.4526,46140.8167
360.6298,46102.0917
360.807,46025.1333
360.9841,46009.3583
361.1613,46120.05
361.3383,46269.0
361.5154,46281.875
361.6925,46246.875
361.8695,46138.85
362.0466,45969.5917
362.2236,45851.2833
362.4005,45664.125
362.5775,45512.0167
362.7545,45405.0083
362.9314,45291.5
363.1083,45383.3333
363.2852,45741.0667
363.462,45590.7583
363.6389,45468.6667
363.8157,45305.3667
363.9925,45130.7583
364.1693,44961.3917
364.346,44833.2167
364.5228,44917.4583
364.6996,45054.3917
364.8762,45070.9
365.0529,45133.9417
365.2296,45293.6417
365.4062,45133.9917
365.5829,45110.225
365.7595,45146.6083
365.9361,44990.6917
366.1126,45121.8
366.2892,46193.1833
366.4657,47253.6333
366.6422,47144.7167
366.8186,46764.425
366.9951,46505.8667
367.1716,46156.3167
367.348,46958.1583
367.5244,46732.8583
367.7008,46098.3917
367.8772,45581.0917
368.0535,46123.1333
368.2298,47462.2917
368.4061,48066.775
368.5824,47126.2083
368.7586,46800.3333
368.9349,46258.3667
369.1111,45297.5667
369.2873,44750.2
369.4635,44667.0167
369.6396,44476.2167
369.8158,44586.875
369.9919,45254.45
370.168,46062.975
370.3441,45618.4583
370.5202,44944.7333
370.6962,44470.7833
370.8722,44194.1667
371.0482,44054.325
371.2242,44257.3333
371.4002,44681.0083
371.5761,44664.9833
371.752,44483.025
371.9279,44502.5167
372.1038,44488.8083
372.2796,44313.6167
372.4555,44322.1333
372.6313,44258.825
372.8071,44080.4333
372.9829,44112.75
373.1586,44395.75
373.3344,44116.8583
373.5101,43862.85
373.6858,43802.2417
373.8615,43751.475
374.0371,43994.1417
374.2127,44203.3
374.3884,43894.7167
374.564,43739.0417
374.7395,43661.2583
374.9151,43698.525
375.0906,44389.1917
375.2661,44572.75
375.4416,44280.4667
375.6171,44392.575
375.7925,44485.8083
375.968,44435.1417
376.1434,44244.5833
376.3188,44268.45
376.4941,44308.3417
376.6695,44346.1083
376.8448,44526.675
377.0201,44770.4833
377.1954,44885.0417
377.3707,44841.55
377.5459,45216.6417
377.7212,45889.8833
377.8964,46687.775
378.0715,46638.8583
378.2467,46435.975
378.4218,45919.5333
378.597,45332.4167
378.7721,45213.7833
378.9472,45507.7417
379.1222,46855.0083
379.2973,46857.2917
379.4723,47863.7667
379.6473,50286.5417
379.8223,49908.525
379.9972,48330.6083
380.1722,47876.2
380.3471,47528.2083
380.522,46128.7333
380.6969,45666.65
380.8717,45762.8917
381.0466,45404.4667
381.2214,46027.2083
381.3962,45943.7083
381.571,45594.65
381.7457,45347.9
381.9204,45461.1
382.0952,45183.1417
382.2699,45801.2583
382.4445,46189.825
382.6192,46737.1667
382.7938,47329.275
382.9685,47600.1417
383.1431,46965.9417
383.3176,46040.3333
383.4922,45832.3
383.6667,45994.625
383.8412,45544.0667
384.0157,45408.3167
384.1902,45601.825
384.3646,45497.3333
384.5391,45830.0333
384.7134,46731.1833
384.8878,48565.5167
385.0622,48779.775
385.2365,47266.1167
385.4109,46616.775
385.5852,46569.6333
385.7594,48285.9583
385.9337,50007.0167
386.1079,51245.5083
386.2822,52497.3333
386.4564,51116.675
386.6306,49991.5667
386.8047,50654.1583
386.9789,51610.125
387.153,53028.7083
387.3271,51975.0917
387.5012,50821.725
387.6752,51098.1167
387.8492,52058.975
388.0233,50644.3417
388.1972,49146.6333
388.3712,49016.9417
388.5452,49234.7667
388.7191,50190.4417
388.893,52444.4833
389.0669,50412.35
389.2408,47609.675
389.4146,46364.3167
389.5884,45604.3417
389.7623,45457.1583
389.9361,45177.225
390.1098,45039.875
390.2835,45118.6917
390.4573,45047.0833
390.631,45084.9917
390.8047,45412.5583
390.9784,45444.7833
391.152,45196.1667
391.3256,45152.05
391.4992,45025.1833
391.6728,45365.625
391.8464,46054.25
392.0199,45746.4167
392.1934,45314.6667
392.3669,45895.1
392.5403,46497.5083
392.7138,47189.4417
392.8873,47333.1333
393.0607,46899.5
393.2341,46881.05
393.4074,46728.6917
393.5808,46231.725
393.7542,46424.8
393.9274,46265.2917
394.1007,46367.625
394.274,47430.7083
394.4472,48256.625
394.6205,49326.475
394.7937,50085.8417
394.9668,50332.05
395.14,49221.3833
395.3131,47332.55
395.4863,46610.3
395.6594,46376.7
395.8325,45967.2167
396.0055,46453.4167
396.1786,46918.1833
396.3516,47103.4167
396.5246,46107.7917
396.6975,45244.9083
396.8705,46113.5083
397.0434,46838.7333
397.2163,46033.2
397.3892,45828.625
397.5621,46640.8
397.735,47611.8583
397.9077,48335.5167
398.0806,48166.75
398.2534,49889.625
398.4261,49180.8417
398.5989,48469.75
398.7716,48617.575
398.9443,50551.8833
399.117,52530.2167
399.2896,52263.2167
399.4623,49947.5083
399.6349,49612.775
399.8075,49231.2667
399.9801,47507.925
400.1526,46523.2083
400.3252,46160.1167
400.4977,46412.0083
400.6702,46274.95
400.8427,45139.8417
401.0151,44710.1667
401.1875,44079.4583
401.36,44000.5167
401.5323,43454.5167
401.7047,43264.9667
401.877,43633.8667
402.0494,44048.25
402.2216,44661.95
402.394,44555.2167
402.5662,45222.575
402.7385,46862.9333
402.9107,46388.0667
403.0829,45315.1917
403.2551,44752.5083
403.4272,44581.3417
403.5994,44384.7833
403.7715,44756.5
403.9436,44951.1417
404.1156,44990.8833
