Timestamp,12/20/2023 01:02:42
Spectrometer Temp (C),11.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2500.0917
218.2508,2552.7583
218.442,2604.9417
218.6332,2662.8167
218.8244,2719.75
219.0156,2777.1083
219.2067,2841.1167
219.3979,2902.6
219.589,2969.4167
219.7801,3038.3833
219.9712,3106.625
220.1623,3178.85
220.3533,3253.5083
220.5444,3331.1333
220.7354,3411.7167
220.9264,3490.2333
221.1174,3576.0083
221.3083,3664.0083
221.4993,3750.6333
221.6902,3837.725
221.8812,3930.1833
222.0721,4027.0417
222.263,4124.8167
222.4538,4222.8333
222.6447,4328.8833
222.8355,4435.0583
223.0264,4540.8167
223.2172,4649.2167
223.408,4763.225
223.5987,4880.8917
223.7895,4996.3833
223.9802,5117.3083
224.1709,5239.0417
224.3616,5372.1417
224.5524,5497.425
224.743,5631.325
224.9337,5757.8333
225.1243,5902.2167
225.315,6041.8667
225.5056,6176.075
225.6962,6316.975
225.8867,6467.5333
226.0773,6615.9
226.2678,6762.625
226.4584,6920.025
226.6489,7073.4583
226.8394,7226.1083
227.0298,7387.8083
227.2203,7558.425
227.4108,7732.75
227.6012,7905.2083
227.7916,8071.5167
227.982,8239.2333
228.1723,8415.475
228.3627,8598.9833
228.5531,8774.1167
228.7434,8953.2417
228.9337,9144.5583
229.124,9338.3083
229.3143,9528.9667
229.5045,9745.2917
229.6948,9949.85
229.885,10157.3833
230.0752,10373.6417
230.2654,10586.55
230.4556,10801.775
230.6457,11019.0
230.8358,11232.275
231.026,11449.8333
231.2161,11664.1583
231.4062,11886.4167
231.5963,12102.775
231.7863,12335.575
231.9764,12572.275
232.1664,12814.2667
232.3564,13062.3833
232.5464,13305.7583
232.7364,13556.8167
232.9263,13791.7167
233.1163,14045.125
233.3062,14304.2667
233.4961,14582.6333
233.686,14839.3417
233.8758,15075.6417
234.0657,15314.125
234.2555,15578.9583
234.4454,15841.6667
234.6352,16104.0167
234.825,16367.4833
235.0147,16614.9083
235.2045,16868.3333
235.3942,17130.7167
235.5839,17390.4583
235.7737,17648.9167
235.9633,17905.6333
236.153,18183.05
236.3427,18458.5417
236.5323,18726.5333
236.7219,18975.9083
236.9115,19213.3667
237.1011,19458.2917
237.2907,19732.4917
237.4803,20005.2
237.6698,20262.1167
237.8593,20525.525
238.0488,20788.4
238.2383,21056.05
238.4278,21317.6917
238.6172,21601.1667
238.8066,21867.1667
238.9961,22127.9667
239.1855,22411.1583
239.3748,22678.0833
239.5642,22926.9917
239.7536,23197.6917
239.9429,23457.0583
240.1322,23697.9083
240.3215,23947.0333
240.5108,24217.4833
240.7001,24477.2667
240.8893,24734.6417
241.0786,24981.7833
241.2677,25228.1667
241.457,25508.9667
241.6461,25710.0
241.8353,25928.6
242.0244,26154.3417
242.2136,26375.9417
242.4027,26617.1917
242.5918,26839.2917
242.7809,27043.2417
242.9699,27177.725
243.159,27348.175
243.348,27622.525
243.537,27908.6167
243.726,28152.8917
243.915,28359.8833
244.1039,28556.1583
244.2929,28669.025
244.4818,28796.9667
244.6707,29011.9667
244.8596,29296.0417
245.0485,29557.9833
245.2373,29828.9
245.4262,30068.175
245.615,30285.4083
245.8038,30459.55
245.9926,30665.075
246.1814,30831.7417
246.3701,30869.1917
246.5589,30955.1
246.7476,31167.5833
246.9363,31453.85
247.1249,31698.3583
247.3136,31941.0333
247.5023,32135.1417
247.6909,32369.5333
247.8795,32575.5833
248.0681,32779.3917
248.2567,32976.8417
248.4453,33165.2083
248.6338,33324.0917
248.8224,33366.6917
249.0109,33343.6417
249.1994,33504.6833
249.3878,33733.9583
249.5763,33966.825
249.7648,34168.2583
249.9532,34368.25
250.1416,34591.8667
250.33,34813.2333
250.5183,35015.225
250.7067,35170.4833
250.8951,35300.325
251.0834,35446.9083
251.2717,35587.25
251.46,35705.9417
251.6483,35811.8167
251.8365,35864.675
252.0247,35848.3917
252.213,35983.9667
252.4012,36147.75
252.5894,36362.65
252.7775,36501.275
252.9657,36632.9667
253.1538,36814.55
253.3419,36938.9833
253.53,37032.75
253.7181,37148.2917
253.9062,37252.2
254.0942,37348.25
254.2823,37424.675
254.4703,37494.925
254.6583,37580.4833
254.8463,37666.175
255.0342,37708.5417
255.2222,37752.0167
255.4101,37737.0333
255.598,37730.05
255.7859,37831.25
255.9738,37973.5167
256.1616,38114.7083
256.3495,38279.3
256.5373,38390.175
256.7251,38559.4083
256.9129,38668.2667
257.1006,38755.2
257.2884,38858.775
257.4761,38985.6917
257.6638,39050.4
257.8515,39080.05
258.0392,39139.2417
258.2269,39182.675
258.4146,39229.4333
258.6022,39284.1833
258.7898,39296.45
258.9774,39334.5917
259.165,39392.875
259.3525,39426.0667
259.5401,39458.325
259.7276,39535.4167
259.9151,39596.95
260.1026,39641.8583
260.2901,39716.1917
260.4776,39794.5833
260.665,39919.0917
260.8524,40016.6167
261.0398,40133.2583
261.2272,40167.1667
261.4146,40163.525
261.6019,40220.3583
261.7893,40280.5583
261.9766,40315.6083
262.1639,40371.1833
262.3512,40374.0
262.5384,40374.775
262.7257,40385.2833
262.9129,40406.825
263.1001,40421.4333
263.2873,40492.3667
263.4745,40524.5417
263.6617,40454.5417
263.8488,40496.1167
264.0359,40532.5167
264.2231,40553.8333
264.4101,40579.5083
264.5972,40625.2167
264.7842,40657.7917
264.9713,40663.6333
265.1583,40668.15
265.3453,40679.9417
265.5323,40725.1417
265.7193,40768.2917
265.9062,40820.1417
266.0931,40848.7583
266.2801,40836.0833
266.4669,40890.175
266.6538,40929.0417
266.8407,40978.35
267.0276,40948.375
267.2143,40930.0417
267.4012,40974.2917
267.588,40927.875
267.7747,40933.9833
267.9615,40950.2167
268.1482,40935.9083
268.3349,40954.1583
268.5217,40950.375
268.7083,40904.675
268.895,40900.65
269.0817,40939.6333
269.2682,40936.4
269.4549,40897.475
269.6415,40824.3
269.8281,40821.7583
270.0146,40863.8583
270.2012,40887.5333
270.3877,40922.2917
270.5742,40917.4333
270.7607,40928.1583
270.9472,40933.825
271.1336,40923.1083
271.32,40909.6917
271.5065,40891.7583
271.6929,40887.0333
271.8792,40935.0333
272.0656,40938.125
272.252,40956.85
272.4383,40976.4667
272.6246,40967.825
272.8109,40966.4417
272.9972,41045.0667
273.1835,41094.3
273.3697,41126.15
273.5559,41150.4167
273.7421,41171.525
273.9283,41176.9917
274.1145,41191.4417
274.3007,41197.375
274.4868,41236.7583
274.6729,41317.3417
274.859,41348.1917
275.0451,41365.025
275.2311,41286.725
275.4172,41333.2083
275.6032,41374.625
275.7892,41435.525
275.9752,41455.8333
276.1612,41509.275
276.3472,41494.2
276.5331,41500.9583
276.719,41523.7083
276.9049,41536.7417
277.0908,41524.3083
277.2767,41549.525
277.4625,41595.8
277.6484,41600.7833
277.8342,41590.7417
278.02,41619.0417
278.2057,41684.1583
278.3915,41754.5833
278.5772,41782.475
278.763,41774.6833
278.9487,41847.7667
279.1343,41916.35
279.32,41930.4083
279.5057,41899.3083
279.6913,41830.675
279.877,41841.2
280.0625,41851.6583
280.2481,41835.95
280.4337,41820.6917
280.6192,41901.8167
280.8048,41983.2917
280.9903,41975.6583
281.1758,41960.0167
281.3612,41925.0083
281.5467,41936.3583
281.7321,42015.1833
281.9175,42054.5333
282.1029,42084.45
282.2884,42119.15
282.4737,42092.75
282.6591,42082.3417
282.8444,42108.6333
283.0297,42138.625
283.215,42176.0417
283.4002,42204.6417
283.5855,42185.7917
283.7707,42130.0833
283.956,42142.7833
284.1412,42161.475
284.3264,42233.275
284.5115,42322.1083
284.6967,42380.8083
284.8818,42383.15
285.0669,42348.5583
285.252,42387.6833
285.4371,42439.6667
285.6222,42432.6
285.8072,42454.5333
285.9922,42468.1917
286.1772,42522.75
286.3622,42591.4667
286.5472,42603.3917
286.7321,42583.7333
286.9171,42657.3167
287.102,42719.0167
287.2869,42793.45
287.4717,42904.0083
287.6566,42950.3417
287.8415,42996.8917
288.0263,43021.825
288.2111,42989.7833
288.3959,42957.2833
288.5806,43010.8833
288.7654,43070.1667
288.9501,43202.7083
289.1348,43275.075
289.3195,43327.475
289.5042,43382.7667
289.6889,43482.7333
289.8735,43455.0083
290.0581,43477.8
290.2428,43454.7333
290.4273,43515.6333
290.6119,43616.0333
290.7965,43668.5417
290.981,43732.1667
291.1655,43771.8667
291.35,43711.6167
291.5345,43690.5917
291.719,43749.5417
291.9034,43813.775
292.0878,43940.3
292.2722,43975.9667
292.4566,43983.2417
292.641,44057.5833
292.8253,44107.0167
293.0096,44129.95
293.194,44213.5083
293.3783,44273.7333
293.5626,44360.1667
293.7468,44425.7917
293.9311,44492.4083
294.1153,44476.1833
294.2995,44397.3667
294.4837,44372.8167
294.6678,44373.95
294.852,44390.1667
295.0361,44465.3417
295.2202,44541.1
295.4043,44634.525
295.5884,44675.1
295.7725,44725.0083
295.9565,44762.725
296.1405,44730.825
296.3246,44760.0833
296.5085,44876.4833
296.6925,45000.2167
296.8764,45051.675
297.0603,45068.9583
297.2443,45097.65
297.4282,45113.7833
297.612,45103.025
297.7959,45102.8667
297.9797,45138.4917
298.1635,45129.275
298.3474,45259.8167
298.5311,45377.4167
298.7149,45358.7833
298.8987,45334.7
299.0823,45358.6833
299.2661,45334.4583
299.4498,45266.7583
299.6334,45327.975
299.8171,45400.3833
300.0007,45450.45
300.1843,45495.5917
300.368,45543.825
300.5515,45553.3417
300.7351,45580.8833
300.9186,45619.9417
301.1021,45625.6083
301.2857,45676.5917
301.4691,45709.975
301.6526,45807.4167
301.8361,45810.125
302.0195,45808.8333
302.2029,45860.9333
302.3863,45920.35
302.5697,45923.4083
302.753,45990.5083
302.9364,46084.85
303.1197,46193.775
303.303,46237.35
303.4863,46218.975
303.6696,46160.1667
303.8528,46134.7583
304.036,46155.675
304.2192,46238.9333
304.4024,46275.65
304.5856,46263.2917
304.7688,46302.825
304.9519,46369.475
305.135,46395.6917
305.3181,46421.4333
305.5012,46460.1833
305.6842,46525.75
305.8673,46578.55
306.0504,46575.1083
306.2333,46514.9417
306.4163,46556.3667
306.5993,46567.075
306.7822,46620.675
306.9652,46677.2417
307.1481,46680.425
307.331,46691.5
307.5139,46704.4667
307.6967,46687.4083
307.8796,46707.75
308.0624,46750.9
308.2452,46727.2667
308.428,46730.8167
308.6107,46783.7667
308.7935,46782.0167
308.9762,46801.0333
309.1589,46829.1417
309.3416,46862.1667
309.5243,46869.225
309.7069,46899.4
309.8896,46907.0833
310.0721,46919.0667
310.2548,46953.725
310.4373,46991.0
310.6199,47069.7333
310.8024,47082.875
310.985,47107.65
311.1674,47069.0167
311.3499,47029.3583
311.5324,47079.9917
311.7148,47175.3417
311.8973,47168.8667
312.0797,47192.3083
312.2621,47226.8
312.4445,47216.4167
312.6268,47219.2917
312.8091,47266.0167
312.9915,47231.9333
313.1738,47241.825
313.356,47218.75
313.5383,47187.2583
313.7206,47223.4167
313.9027,47191.9
314.085,47217.2417
314.2672,47247.4167
314.4493,47298.6667
314.6314,47352.925
314.8136,47406.0083
314.9957,47386.575
315.1778,47359.575
315.3598,47388.9083
315.5419,47444.475
315.724,47486.85
315.9059,47495.4333
316.088,47498.5333
316.2699,47563.6083
316.4519,47604.2417
316.6338,47581.225
316.8157,47499.05
316.9977,47504.8
317.1795,47585.275
317.3614,47666.5333
317.5432,47721.8583
317.7251,47750.2083
317.9069,47664.3583
318.0887,47655.8333
318.2704,47617.925
318.4522,47663.45
318.6339,47727.7917
318.8156,47844.825
318.9973,47828.1417
319.179,47894.9167
319.3607,47958.575
319.5423,48020.375
319.7239,48029.5833
319.9055,48001.525
320.0871,48027.775
320.2687,48048.7583
320.4502,48047.8667
320.6317,47987.8083
320.8132,48041.6667
320.9947,48104.0
321.1761,48153.0417
321.3576,48169.475
321.5391,48172.7417
321.7205,48209.4917
321.9019,48229.6333
322.0832,48236.0
322.2646,48223.2083
322.4459,48237.6833
322.6272,48237.9
322.8085,48230.35
322.9898,48247.5917
323.1711,48239.4167
323.3523,48221.9333
323.5335,48192.2083
323.7147,48310.1833
323.8959,48472.5083
324.0771,48523.75
324.2582,48529.8917
324.4393,48554.9667
324.6204,48617.575
324.8015,48650.7667
324.9826,48743.425
325.1637,48853.3667
325.3447,48853.2417
325.5257,48850.8333
325.7067,48832.825
325.8877,48712.05
326.0686,48677.2167
326.2496,48736.875
326.4305,48738.0333
326.6114,48774.45
326.7922,48811.9833
326.9731,48842.2167
327.1539,48852.8917
327.3347,48893.5
327.5155,48944.4917
327.6963,49056.3083
327.8771,49086.2083
328.0578,49014.1667
328.2385,48901.5833
328.4193,48915.525
328.5999,48942.2333
328.7806,48934.475
328.9613,48961.3083
329.1419,48952.4167
329.3225,48980.175
329.5031,48950.6833
329.6837,48941.0083
329.8642,48921.6333
330.0447,48920.6417
330.2252,48904.4333
330.4057,48864.2917
330.5862,48857.3167
330.7667,48875.3833
330.9471,48942.25
331.1275,49075.1167
331.3079,49152.5
331.4883,49252.5667
331.6687,49220.5583
331.849,49097.5
332.0293,49004.1667
332.2096,48951.0833
332.3899,48965.1917
332.5702,49023.9417
332.7504,49096.15
332.9306,49174.8167
333.1108,49131.3333
333.291,49057.7
333.4712,49061.9417
333.6514,49121.1833
333.8315,49113.1167
334.0116,49119.575
334.1917,49185.725
334.3717,49237.45
334.5518,49257.5917
334.7318,49201.6583
334.9119,49190.4667
335.0918,49238.775
335.2718,49274.1917
335.4518,49284.75
335.6317,49330.2167
335.8116,49383.0083
335.9915,49323.8833
336.1714,49228.1
336.3513,49214.7167
336.5311,49256.25
336.7109,49344.9167
336.8907,49349.0583
337.0705,49203.0167
337.2502,49056.425
337.43,49024.75
337.6097,48952.2
337.7894,48948.525
337.9691,48997.6583
338.1488,49040.4083
338.3284,49082.35
338.508,49199.5917
338.6877,49285.6083
338.8672,49283.2333
339.0468,49210.1917
339.2263,49213.65
339.4059,49578.7
339.5854,49736.85
339.7649,49423.7833
339.9443,49273.9
340.1238,49227.0917
340.3032,49206.9167
340.4826,49220.2083
340.662,49128.6833
340.8414,49042.2083
341.0207,49066.05
341.2001,49084.5083
341.3794,49072.4083
341.5587,49140.8833
341.738,49178.4
341.9172,49183.3417
342.0965,49150.8917
342.2757,49044.675
342.4549,48899.825
342.6341,48918.5083
342.8132,48984.775
342.9923,49141.85
343.1715,49307.1083
343.3506,49240.6083
343.5296,49064.7083
343.7087,48997.025
343.8878,48930.275
344.0668,48923.575
344.2458,48923.4833
344.4248,48833.525
344.6037,48807.5167
344.7827,48845.2333
344.9616,48810.2167
345.1405,48808.3083
345.3194,48801.3917
345.4982,48741.4083
345.6771,48687.9167
345.8559,48685.2833
346.0347,48684.125
346.2135,48644.325
346.3923,48624.4167
346.571,48565.0333
346.7498,48543.7083
346.9285,48605.1583
347.1071,48553.6167
347.2859,48454.4083
347.4645,48499.4417
347.6431,48555.2917
347.8217,48574.4667
348.0003,48466.2417
348.1789,48463.7167
348.3574,48447.8667
348.5359,48379.875
348.7145,48302.3417
348.893,48326.6
349.0714,48314.75
349.2499,48213.5333
349.4283,48132.7
349.6068,48022.225
349.7852,47988.4083
349.9635,48010.1583
350.1419,47981.0917
350.3202,47950.3833
350.4985,47847.1583
350.6768,47767.5
350.8551,47717.6083
351.0334,47717.425
351.2116,47674.5917
351.3898,47666.6167
351.568,47607.95
351.7462,47600.3667
351.9243,47548.3333
352.1025,47469.2417
352.2806,47400.475
352.4587,47386.6833
352.6368,47325.975
352.8148,47217.375
352.9929,47169.425
353.1709,47207.5667
353.3489,47195.4
353.5268,47123.6167
353.7048,47056.8
353.8828,46998.3833
354.0607,46918.775
354.2386,46913.5083
354.4165,46876.475
354.5943,46822.4417
354.7722,46809.3833
354.95,46870.575
355.1278,46838.175
355.3056,46725.1917
355.4833,46568.075
355.6611,46430.5583
355.8388,46346.375
356.0165,46304.6917
356.1942,46323.9667
356.3719,46375.0333
356.5495,46336.3917
356.7271,46284.075
356.9047,46235.4167
357.0823,46229.1333
357.2599,46234.45
357.4374,46153.4333
357.6149,46037.5417
357.7924,45927.1833
357.9699,45926.7
358.1474,45853.7
358.3248,45741.05
358.5023,45699.2083
358.6797,45565.7083
358.8571,45508.25
359.0344,45432.45
359.2118,45354.0833
359.3891,45314.55
359.5664,45215.825
359.7437,45201.8083
359.9209,45162.9583
360.0982,44987.0417
360.2754,44873.1417
360.4526,44924.0833
360.6298,44899.2417
360.807,44856.2333
360.9841,44843.6167
361.1613,44912.6917
361.3383,45060.1583
361.5154,45049.9583
361.6925,45034.2583
361.8695,44977.175
362.0466,44786.5833
362.2236,44644.5417
362.4005,44451.8333
362.5775,44261.825
362.7545,44139.8417
362.9314,44046.4667
363.1083,44165.1
363.2852,44543.95
363.462,44396.0917
363.6389,44258.0167
363.8157,44068.2167
363.9925,43861.7833
364.1693,43706.1917
364.346,43589.7083
364.5228,43690.6417
364.6996,43843.35
364.8762,43861.3667
365.0529,43923.5167
365.2296,44036.5583
365.4062,43855.125
365.5829,43825.8
365.7595,43830.5833
365.9361,43672.5917
366.1126,43783.85
366.2892,44838.2917
366.4657,45929.2833
366.6422,45863.35
366.8186,45447.7333
366.9951,45221.2167
367.1716,44797.0
367.348,45602.7333
367.5244,45426.5833
367.7008,44811.9917
367.8772,44288.625
368.0535,44766.7
368.2298,46125.1333
368.4061,46783.3167
368.5824,45847.175
368.7586,45519.8
368.9349,44969.8
369.1111,43974.875
369.2873,43415.4583
369.4635,43349.925
369.6396,43161.425
369.8158,43247.45
369.9919,43885.1667
370.168,44728.3917
370.3441,44320.25
370.5202,43684.8083
370.6962,43221.4167
370.8722,42945.5833
371.0482,42774.1667
371.2242,42933.9917
371.4002,43340.1417
371.5761,43330.625
371.752,43155.0417
371.9279,43248.1333
372.1038,43285.7417
372.2796,43084.3667
372.4555,43059.5
372.6313,42996.35
372.8071,42799.3333
372.9829,42810.2917
373.1586,43130.5833
373.3344,42920.9417
373.5101,42705.275
373.6858,42644.2
373.8615,42535.0083
374.0371,42731.025
374.2127,42955.4583
374.3884,42672.3333
374.564,42547.2417
374.7395,42484.65
374.9151,42523.6417
375.0906,43171.625
375.2661,43329.1167
375.4416,42953.2167
375.6171,43062.2167
375.7925,43210.8667
375.968,43165.6417
376.1434,42964.5333
376.3188,42991.1583
376.4941,43023.325
376.6695,43058.1667
376.8448,43222.8333
377.0201,43460.1917
377.1954,43555.0917
377.3707,43458.1
377.5459,43817.6917
377.7212,44445.875
377.8964,45250.75
378.0715,45200.75
378.2467,44982.85
378.4218,44467.8417
378.597,43897.825
378.7721,43822.225
378.9472,44084.1833
379.1222,45481.2417
379.2973,45490.6417
379.4723,46429.4
379.6473,48889.7833
379.8223,48619.75
379.9972,46987.925
380.1722,46444.1417
380.3471,46119.9833
380.522,44690.4833
380.6969,44223.8417
380.8717,44347.3083
381.0466,43937.825
381.2214,44603.0167
381.3962,44585.2167
381.571,44268.5167
381.7457,44000.275
381.9204,44161.875
382.0952,43894.3
382.2699,44474.0583
382.4445,44902.3333
382.6192,45487.975
382.7938,46067.4083
382.9685,46350.8833
383.1431,45743.5583
383.3176,44836.0
383.4922,44575.6167
383.6667,44744.8083
383.8412,44335.55
384.0157,44173.2167
384.1902,44332.4833
384.3646,44161.375
384.5391,44446.0667
384.7134,45267.775
384.8878,47105.1667
385.0622,47414.6833
385.2365,45869.2083
385.4109,45181.6833
385.5852,45121.1417
385.7594,46785.6
385.9337,48599.9167
386.1079,49814.5167
386.2822,51027.0167
386.4564,49673.2583
386.6306,48433.1167
386.8047,49091.45
386.9789,50060.2667
387.153,51578.8417
387.3271,50602.6167
387.5012,49275.875
387.6752,49494.7333
387.8492,50551.0667
388.0233,49215.3333
388.1972,47680.9083
388.3712,47526.8
388.5452,47734.725
388.7191,48653.7583
388.893,51012.6667
389.0669,49054.8667
389.2408,46127.3917
389.4146,44846.8
389.5884,44035.7167
389.7623,43896.3083
389.9361,43681.925
390.1098,43522.6667
390.2835,43614.5667
390.4573,43567.35
390.631,43593.0833
390.8047,43869.45
390.9784,43899.025
391.152,43603.8
391.3256,43555.4333
391.4992,43420.5083
391.6728,43744.85
391.8464,44471.8417
392.0199,44248.2583
392.1934,43793.1167
392.3669,44351.0167
392.5403,44958.05
392.7138,45712.8917
392.8873,45974.6
393.0607,45571.1333
393.2341,45589.4333
393.4074,45506.7333
393.5808,44995.2667
393.7542,45136.2833
393.9274,44943.45
394.1007,44905.2667
394.274,45974.6
394.4472,46738.7167
394.6205,47714.0083
394.7937,48467.4167
394.9668,48683.825
395.14,47587.2833
395.3131,45675.825
395.4863,44896.2833
395.6594,44709.85
395.8325,44292.4333
396.0055,44833.65
396.1786,45357.4917
396.3516,45662.1833
396.5246,44718.6667
396.6975,43903.8667
396.8705,44772.0083
397.0434,45585.6
397.2163,44706.0333
397.3892,44431.9
397.5621,45121.0667
397.735,45996.8583
397.9077,46672.3583
398.0806,46402.4833
398.2534,48085.25
398.4261,47443.6083
398.5989,46637.125
398.7716,46772.9167
398.9443,48563.4417
399.117,50583.45
399.2896,50393.175
399.4623,48024.4583
399.6349,47644.225
399.8075,47354.5083
399.9801,45588.05
400.1526,44625.9583
400.3252,44257.35
400.4977,44522.125
400.6702,44517.0583
400.8427,43311.4333
401.0151,42882.4417
401.1875,42229.925
401.36,42124.7583
401.5323,41610.0083
401.7047,41405.3167
401.877,41748.0667
402.0494,42137.65
402.2216,42760.5167
402.394,42657.3167
402.5662,43253.4167
402.7385,44899.5833
402.9107,44444.1833
403.0829,43423.0083
403.2551,42917.4833
403.4272,42701.7
403.5994,42494.7917
403.7715,42810.3333
403.9436,43009.1917
404.1156,43035.9333
