Timestamp,12/20/2023 07:14:42
Spectrometer Temp (C),10.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2523.4167
218.2508,2578.975
218.442,2628.35
218.6332,2688.3167
218.8244,2743.8
219.0156,2804.575
219.2067,2868.2
219.3979,2934.1333
219.589,3000.9083
219.7801,3070.2833
219.9712,3141.3667
220.1623,3214.0583
220.3533,3290.775
220.5444,3366.8667
220.7354,3447.8167
220.9264,3528.8667
221.1174,3615.2583
221.3083,3706.6333
221.4993,3794.3417
221.6902,3880.225
221.8812,3974.5667
222.0721,4073.25
222.263,4172.9917
222.4538,4272.975
222.6447,4381.4083
222.8355,4490.5
223.0264,4599.5583
223.2172,4706.2
223.408,4826.5833
223.5987,4943.1167
223.7895,5063.4167
223.9802,5188.85
224.1709,5315.475
224.3616,5442.7667
224.5524,5576.6583
224.743,5710.8417
224.9337,5840.3833
225.1243,5988.425
225.315,6128.625
225.5056,6265.725
225.6962,6409.6417
225.8867,6561.6917
226.0773,6711.4333
226.2678,6862.2417
226.4584,7022.5833
226.6489,7178.1083
226.8394,7336.9333
227.0298,7501.15
227.2203,7673.1167
227.4108,7860.3167
227.6012,8027.975
227.7916,8199.5167
227.982,8379.6333
228.1723,8556.4333
228.3627,8742.9333
228.5531,8920.75
228.7434,9109.275
228.9337,9299.05
229.124,9498.4667
229.3143,9695.7333
229.5045,9912.75
229.6948,10120.8167
229.885,10336.6083
230.0752,10556.1583
230.2654,10776.025
230.4556,10998.6
230.6457,11215.0667
230.8358,11437.3
231.026,11655.8417
231.2161,11874.5417
231.4062,12103.0167
231.5963,12328.625
231.7863,12562.4333
231.9764,12802.55
232.1664,13059.2667
232.3564,13313.4
232.5464,13554.925
232.7364,13816.8917
232.9263,14055.4583
233.1163,14321.3167
233.3062,14586.4667
233.4961,14867.7833
233.686,15132.8083
233.8758,15376.125
234.0657,15626.0
234.2555,15899.1667
234.4454,16164.1833
234.6352,16430.3083
234.825,16700.5167
235.0147,16957.2833
235.2045,17216.1333
235.3942,17479.6667
235.5839,17754.8583
235.7737,18022.8667
235.9633,18278.2833
236.153,18567.9417
236.3427,18847.9667
236.5323,19129.9583
236.7219,19387.05
236.9115,19624.6417
237.1011,19886.125
237.2907,20165.9667
237.4803,20444.5917
237.6698,20710.7833
237.8593,20986.775
238.0488,21257.85
238.2383,21533.1417
238.4278,21795.125
238.6172,22083.9417
238.8066,22362.875
238.9961,22638.525
239.1855,22926.2917
239.3748,23195.0583
239.5642,23459.2667
239.7536,23738.8333
239.9429,24005.025
240.1322,24256.0583
240.3215,24513.1417
240.5108,24785.9833
240.7001,25060.75
240.8893,25325.1833
241.0786,25579.6667
241.2677,25831.175
241.457,26118.3833
241.6461,26339.9667
241.8353,26559.5583
242.0244,26791.8083
242.2136,27024.3167
242.4027,27269.5667
242.5918,27494.7667
242.7809,27708.1917
242.9699,27847.475
243.159,28032.9667
243.348,28317.4833
243.537,28621.6917
243.726,28868.4583
243.915,29095.0333
244.1039,29280.2917
244.2929,29409.275
244.4818,29542.7167
244.6707,29760.975
244.8596,30056.325
245.0485,30337.275
245.2373,30606.2833
245.4262,30860.15
245.615,31081.6083
245.8038,31270.5
245.9926,31486.1917
246.1814,31651.0333
246.3701,31693.025
246.5589,31794.8417
246.7476,32005.975
246.9363,32295.2167
247.1249,32550.1083
247.3136,32796.6
247.5023,33025.6917
247.6909,33258.8417
247.8795,33468.9417
248.0681,33672.8667
248.2567,33885.85
248.4453,34072.3167
248.6338,34242.4583
248.8224,34283.6417
249.0109,34275.675
249.1994,34440.6667
249.3878,34680.3167
249.5763,34910.975
249.7648,35128.475
249.9532,35333.6
250.1416,35569.3333
250.33,35794.9417
250.5183,36005.9833
250.7067,36160.8
250.8951,36299.0417
251.0834,36451.2083
251.2717,36591.2583
251.46,36719.5917
251.6483,36842.4917
251.8365,36891.0167
252.0247,36888.0333
252.213,37028.9833
252.4012,37186.325
252.5894,37398.2583
252.7775,37549.65
252.9657,37675.2583
253.1538,37865.9333
253.3419,38003.9917
253.53,38110.6917
253.7181,38227.15
253.9062,38336.7917
254.0942,38443.0167
254.2823,38507.9667
254.4703,38583.4
254.6583,38671.4333
254.8463,38761.6667
255.0342,38804.9167
255.2222,38855.2083
255.4101,38849.6833
255.598,38841.4417
255.7859,38951.025
255.9738,39099.6083
256.1616,39235.5083
256.3495,39396.9
256.5373,39517.4583
256.7251,39694.9667
256.9129,39794.2833
257.1006,39887.6417
257.2884,39999.2083
257.4761,40123.875
257.6638,40189.7417
257.8515,40229.3083
258.0392,40288.1583
258.2269,40333.9583
258.4146,40379.9667
258.6022,40454.2917
258.7898,40460.5333
258.9774,40490.7583
259.165,40538.0083
259.3525,40591.5167
259.5401,40608.5583
259.7276,40674.625
259.9151,40738.5
260.1026,40793.625
260.2901,40882.4833
260.4776,40952.9333
260.665,41092.325
260.8524,41201.2583
261.0398,41306.4083
261.2272,41337.9583
261.4146,41335.1583
261.6019,41391.9667
261.7893,41448.5667
261.9766,41484.25
262.1639,41546.1333
262.3512,41550.475
262.5384,41548.5167
262.7257,41563.1917
262.9129,41574.8083
263.1001,41590.375
263.2873,41653.9667
263.4745,41686.1333
263.6617,41624.6583
263.8488,41656.125
264.0359,41704.1417
264.2231,41713.7667
264.4101,41750.3
264.5972,41783.125
264.7842,41818.7917
264.9713,41831.6167
265.1583,41819.725
265.3453,41843.6083
265.5323,41886.1
265.7193,41915.1417
265.9062,41977.9083
266.0931,41998.175
266.2801,41993.05
266.4669,42032.675
266.6538,42070.975
266.8407,42105.75
267.0276,42080.125
267.2143,42062.7167
267.4012,42104.8583
267.588,42056.0667
267.7747,42065.5167
267.9615,42074.1417
268.1482,42060.1083
268.3349,42070.475
268.5217,42052.9
268.7083,42021.5083
268.895,42013.8917
269.0817,42052.2417
269.2682,42042.6667
269.4549,42010.375
269.6415,41933.9
269.8281,41938.2917
270.0146,41976.9583
270.2012,42001.475
270.3877,42021.1833
270.5742,42012.6083
270.7607,42018.6583
270.9472,42018.9083
271.1336,42015.7667
271.32,41996.7583
271.5065,41973.7583
271.6929,41968.7667
271.8792,42012.1167
272.0656,42019.325
272.252,42038.6917
272.4383,42051.4583
272.6246,42047.2583
272.8109,42035.775
272.9972,42115.225
273.1835,42160.9083
273.3697,42191.4167
273.5559,42211.9917
273.7421,42238.4
273.9283,42238.4917
274.1145,42241.0833
274.3007,42256.55
274.4868,42289.5333
274.6729,42367.7833
274.859,42398.1333
275.0451,42414.2083
275.2311,42329.6583
275.4172,42368.825
275.6032,42411.125
275.7892,42473.3333
275.9752,42487.7833
276.1612,42546.4667
276.3472,42530.9833
276.5331,42540.075
276.719,42548.3833
276.9049,42566.4083
277.0908,42560.3167
277.2767,42574.275
277.4625,42617.2083
277.6484,42621.3667
277.8342,42609.0833
278.02,42634.625
278.2057,42694.1667
278.3915,42761.4083
278.5772,42791.7333
278.763,42784.8333
278.9487,42851.3917
279.1343,42919.2
279.32,42925.7583
279.5057,42906.5917
279.6913,42828.5417
279.877,42840.3167
280.0625,42849.1833
280.2481,42839.9333
280.4337,42828.8
280.6192,42895.8583
280.8048,42977.175
280.9903,42976.1917
281.1758,42951.5417
281.3612,42928.3
281.5467,42942.75
281.7321,43009.0833
281.9175,43045.9917
282.1029,43081.05
282.2884,43101.8083
282.4737,43075.5917
282.6591,43062.0833
282.8444,43095.8417
283.0297,43121.9083
283.215,43161.05
283.4002,43181.5833
283.5855,43166.15
283.7707,43110.7417
283.956,43123.9167
284.1412,43134.3417
284.3264,43205.875
284.5115,43298.625
284.6967,43360.1083
284.8818,43351.9417
285.0669,43309.125
285.252,43348.7417
285.4371,43404.2083
285.6222,43408.75
285.8072,43420.2583
285.9922,43431.7583
286.1772,43501.075
286.3622,43577.2833
286.5472,43566.4167
286.7321,43554.325
286.9171,43628.6917
287.102,43692.4667
287.2869,43766.7583
287.4717,43877.8417
287.6566,43932.1333
287.8415,43966.4667
288.0263,43994.2
288.2111,43959.9667
288.3959,43918.9917
288.5806,43966.4833
288.7654,44021.475
288.9501,44180.9417
289.1348,44245.5
289.3195,44292.275
289.5042,44363.3333
289.6889,44456.2167
289.8735,44424.5417
290.0581,44444.75
290.2428,44422.6917
290.4273,44479.4833
290.6119,44585.0333
290.7965,44634.4
290.981,44698.2333
291.1655,44736.5917
291.35,44678.4
291.5345,44660.1
291.719,44715.45
291.9034,44783.2833
292.0878,44906.1667
292.2722,44951.1
292.4566,44960.2417
292.641,45028.2417
292.8253,45084.5917
293.0096,45111.3667
293.194,45191.7667
293.3783,45254.7333
293.5626,45339.8
293.7468,45390.1833
293.9311,45465.3583
294.1153,45446.5167
294.2995,45381.6833
294.4837,45353.7583
294.6678,45356.5917
294.852,45364.3083
295.0361,45461.95
295.2202,45540.675
295.4043,45627.0917
295.5884,45658.0083
295.7725,45720.925
295.9565,45750.125
296.1405,45724.1083
296.3246,45744.0167
296.5085,45864.4583
296.6925,45993.8
296.8764,46043.2333
297.0603,46081.9333
297.2443,46100.8833
297.4282,46106.7083
297.612,46099.8667
297.7959,46100.5167
297.9797,46131.7167
298.1635,46126.825
298.3474,46253.1917
298.5311,46369.8667
298.7149,46365.1083
298.8987,46329.7667
299.0823,46362.525
299.2661,46341.025
299.4498,46268.6667
299.6334,46328.4
299.8171,46413.8333
300.0007,46452.0417
300.1843,46505.675
300.368,46544.425
300.5515,46569.8833
300.7351,46603.0833
300.9186,46632.875
301.1021,46639.825
301.2857,46692.6083
301.4691,46734.6583
301.6526,46828.425
301.8361,46829.1917
302.0195,46840.1583
302.2029,46874.5417
302.3863,46931.7333
302.5697,46941.8833
302.753,47015.4917
302.9364,47113.7333
303.1197,47222.8333
303.303,47261.85
303.4863,47254.0833
303.6696,47198.8917
303.8528,47170.2333
304.036,47194.7
304.2192,47268.4167
304.4024,47305.6583
304.5856,47288.375
304.7688,47340.7833
304.9519,47400.9583
305.135,47436.9917
305.3181,47465.2833
305.5012,47502.425
305.6842,47584.3
305.8673,47630.7417
306.0504,47621.6167
306.2333,47553.9417
306.4163,47601.9833
306.5993,47605.6833
306.7822,47672.1667
306.9652,47730.375
307.1481,47726.2667
307.331,47745.5667
307.5139,47745.3083
307.6967,47748.0
307.8796,47768.6167
308.0624,47809.2917
308.2452,47787.8917
308.428,47787.9583
308.6107,47834.1667
308.7935,47837.0
308.9762,47856.3417
309.1589,47889.9583
309.3416,47927.3083
309.5243,47941.9333
309.7069,47967.425
309.8896,47973.025
310.0721,47981.5833
310.2548,48032.5333
310.4373,48069.825
310.6199,48141.4167
310.8024,48153.075
310.985,48182.0583
311.1674,48150.7333
311.3499,48101.675
311.5324,48150.8833
311.7148,48257.1083
311.8973,48246.55
312.0797,48276.7917
312.2621,48303.25
312.4445,48290.575
312.6268,48289.5667
312.8091,48340.9583
312.9915,48313.1
313.1738,48321.6333
313.356,48294.725
313.5383,48267.75
313.7206,48293.8917
313.9027,48266.6167
314.085,48301.7917
314.2672,48337.5167
314.4493,48384.4333
314.6314,48444.7917
314.8136,48506.0667
314.9957,48477.4667
315.1778,48453.425
315.3598,48475.5
315.5419,48536.2
315.724,48581.6833
315.9059,48586.4917
316.088,48593.2583
316.2699,48661.0917
316.4519,48706.6167
316.6338,48681.1167
316.8157,48602.4917
316.9977,48608.1083
317.1795,48691.525
317.3614,48779.05
317.5432,48843.4583
317.7251,48861.3083
317.9069,48769.5
318.0887,48761.275
318.2704,48728.7583
318.4522,48776.8667
318.6339,48843.7
318.8156,48952.8417
318.9973,48946.4583
319.179,49005.2083
319.3607,49078.975
319.5423,49133.35
319.7239,49140.9417
319.9055,49121.1333
320.0871,49141.225
320.2687,49171.6417
320.4502,49169.6333
320.6317,49114.3833
320.8132,49167.8333
320.9947,49229.3167
321.1761,49286.2583
321.3576,49292.75
321.5391,49303.1667
321.7205,49344.45
321.9019,49374.3833
322.0832,49366.0083
322.2646,49360.3333
322.4459,49366.4667
322.6272,49368.2417
322.8085,49361.4417
322.9898,49394.35
323.1711,49359.85
323.3523,49350.6583
323.5335,49316.5
323.7147,49449.3
323.8959,49604.4
324.0771,49666.7917
324.2582,49679.55
324.4393,49712.9833
324.6204,49758.2
324.8015,49797.425
324.9826,49880.95
325.1637,50001.725
325.3447,50001.925
325.5257,50010.5667
325.7067,49996.1583
325.8877,49866.9833
326.0686,49836.5917
326.2496,49895.7417
326.4305,49886.1167
326.6114,49933.8167
326.7922,49976.9833
326.9731,50013.15
327.1539,50012.9917
327.3347,50054.2167
327.5155,50106.8333
327.6963,50219.45
327.8771,50258.5083
328.0578,50179.2583
328.2385,50060.1833
328.4193,50089.5
328.5999,50107.0667
328.7806,50096.5
328.9613,50134.7417
329.1419,50118.9583
329.3225,50149.2333
329.5031,50103.3417
329.6837,50098.9
329.8642,50077.725
330.0447,50085.4
330.2252,50073.25
330.4057,50019.6333
330.5862,50024.5167
330.7667,50045.6667
330.9471,50098.6417
331.1275,50258.0167
331.3079,50331.0
331.4883,50426.7
331.6687,50390.0667
331.849,50277.4833
332.0293,50187.4417
332.2096,50127.775
332.3899,50127.2
332.5702,50195.8333
332.7504,50271.05
332.9306,50354.7667
333.1108,50297.05
333.291,50225.4417
333.4712,50240.2667
333.6514,50298.175
333.8315,50299.9583
334.0116,50301.1833
334.1917,50368.125
334.3717,50417.2667
334.5518,50452.25
334.7318,50398.825
334.9119,50390.5833
335.0918,50422.425
335.2718,50460.125
335.4518,50492.3917
335.6317,50527.1917
335.8116,50590.7167
335.9915,50521.15
336.1714,50422.775
336.3513,50402.3583
336.5311,50439.5
336.7109,50539.3583
336.8907,50539.45
337.0705,50401.7583
337.2502,50252.3833
337.43,50222.4417
337.6097,50161.3167
337.7894,50146.075
337.9691,50176.625
338.1488,50230.6667
338.3284,50279.6167
338.508,50403.5833
338.6877,50489.025
338.8672,50481.275
339.0468,50407.6083
339.2263,50429.2667
339.4059,50796.7917
339.5854,50940.575
339.7649,50628.125
339.9443,50487.8417
340.1238,50433.2
340.3032,50425.275
340.4826,50435.2167
340.662,50328.85
340.8414,50245.4917
341.0207,50259.5667
341.2001,50285.7333
341.3794,50274.9083
341.5587,50339.5167
341.738,50394.7917
341.9172,50395.7083
342.0965,50370.0333
342.2757,50250.1833
342.4549,50104.5333
342.6341,50130.675
342.8132,50200.1083
342.9923,50369.525
343.1715,50523.1083
343.3506,50449.1
343.5296,50275.7667
343.7087,50202.3833
343.8878,50134.5167
344.0668,50139.3167
344.2458,50139.7417
344.4248,50042.8667
344.6037,50006.1
344.7827,50046.375
344.9616,50006.425
345.1405,50014.0333
345.3194,50016.2333
345.4982,49949.2667
345.6771,49890.5583
345.8559,49894.125
346.0347,49885.8417
346.2135,49851.2917
346.3923,49823.2833
346.571,49766.3417
346.7498,49744.875
346.9285,49813.6333
347.1071,49754.9333
347.2859,49665.6833
347.4645,49703.475
347.6431,49764.4083
347.8217,49773.275
348.0003,49678.1167
348.1789,49670.6167
348.3574,49651.3667
348.5359,49576.4583
348.7145,49501.2333
348.893,49522.0917
349.0714,49510.1083
349.2499,49413.4917
349.4283,49332.0417
349.6068,49220.4083
349.7852,49187.0
349.9635,49205.8167
350.1419,49185.7917
350.3202,49140.7417
350.4985,49042.3417
350.6768,48959.8833
350.8551,48930.2417
351.0334,48915.65
351.2116,48874.1167
351.3898,48859.1333
351.568,48783.9417
351.7462,48787.8167
351.9243,48751.7667
352.1025,48661.35
352.2806,48591.575
352.4587,48573.9583
352.6368,48512.55
352.8148,48410.6917
352.9929,48354.3
353.1709,48408.4083
353.3489,48406.2417
353.5268,48316.3417
353.7048,48242.6583
353.8828,48197.3917
354.0607,48093.35
354.2386,48092.7417
354.4165,48052.85
354.5943,48002.7333
354.7722,47982.2667
354.95,48052.7
355.1278,48019.6167
355.3056,47901.9667
355.4833,47734.4917
355.6611,47606.8167
355.8388,47516.0917
356.0165,47478.825
356.1942,47496.5333
356.3719,47553.0833
356.5495,47521.8667
356.7271,47467.4917
356.9047,47411.25
357.0823,47401.7667
357.2599,47414.0417
357.4374,47341.375
357.6149,47208.3333
357.7924,47088.975
357.9699,47091.475
358.1474,47019.6167
358.3248,46913.5583
358.5023,46865.4167
358.6797,46737.4583
358.8571,46674.9833
359.0344,46597.5083
359.2118,46527.2667
359.3891,46476.2167
359.5664,46375.5083
359.7437,46362.0667
359.9209,46328.6417
360.0982,46150.7583
360.2754,46030.4417
360.4526,46078.625
360.6298,46047.3417
360.807,45994.65
360.9841,46000.2417
361.1613,46079.7167
361.3383,46220.1083
361.5154,46208.6667
361.6925,46193.625
361.8695,46128.4917
362.0466,45939.0583
362.2236,45788.4417
362.4005,45586.3667
362.5775,45402.8417
362.7545,45277.4333
362.9314,45176.275
363.1083,45332.1667
363.2852,45688.5583
363.462,45535.8917
363.6389,45393.65
363.8157,45205.5417
363.9925,45007.75
364.1693,44838.75
364.346,44724.4833
364.5228,44822.9583
364.6996,44974.7833
364.8762,45008.6333
365.0529,45052.175
365.2296,45167.2917
365.4062,44989.9333
365.5829,44963.6167
365.7595,44973.2833
365.9361,44808.6667
366.1126,44945.15
366.2892,46039.1083
366.4657,47112.525
366.6422,46997.3667
366.8186,46618.2583
366.9951,46368.2667
367.1716,45993.7917
367.348,46798.0167
367.5244,46562.675
367.7008,45958.9417
367.8772,45439.1417
368.0535,46014.9583
368.2298,47349.175
368.4061,47943.7417
368.5824,47018.3
368.7586,46705.9667
368.9349,46134.15
369.1111,45134.3833
369.2873,44570.0583
369.4635,44487.9667
369.6396,44297.675
369.8158,44396.825
369.9919,45049.3667
370.168,45879.45
370.3441,45448.45
370.5202,44819.5
370.6962,44359.1583
370.8722,44078.9167
371.0482,43909.8167
371.2242,44071.3083
371.4002,44467.5333
371.5761,44448.25
371.752,44278.9417
371.9279,44364.625
372.1038,44405.95
372.2796,44213.625
372.4555,44185.5583
372.6313,44113.7083
372.8071,43923.5917
372.9829,43941.675
373.1586,44252.1167
373.3344,44034.1917
373.5101,43824.4083
373.6858,43767.25
373.8615,43668.8583
374.0371,43861.15
374.2127,44069.425
374.3884,43786.5583
374.564,43659.125
374.7395,43599.0417
374.9151,43653.8583
375.0906,44322.4583
375.2661,44441.375
375.4416,44096.3833
375.6171,44207.7833
375.7925,44353.4583
375.968,44302.725
376.1434,44084.4583
376.3188,44114.8417
376.4941,44159.9417
376.6695,44194.05
376.8448,44369.5417
377.0201,44602.6667
377.1954,44699.2167
377.3707,44616.9167
377.5459,44998.6417
377.7212,45644.4417
377.8964,46433.1417
378.0715,46374.3167
378.2467,46158.05
378.4218,45622.3833
378.597,45090.375
378.7721,44994.6417
378.9472,45321.9833
379.1222,46671.5417
379.2973,46702.7083
379.4723,47735.3
379.6473,50183.8583
379.8223,49821.3
379.9972,48204.675
380.1722,47695.025
380.3471,47316.3917
380.522,45904.1083
380.6969,45445.6167
380.8717,45516.5667
381.0466,45135.6583
381.2214,45793.9667
381.3962,45748.875
381.571,45437.7083
381.7457,45181.0917
381.9204,45322.9167
382.0952,45074.1
382.2699,45675.25
382.4445,46097.5833
382.6192,46699.825
382.7938,47295.2083
382.9685,47560.9083
383.1431,46919.8833
383.3176,46017.2417
383.4922,45789.9167
383.6667,45941.4167
383.8412,45501.0667
384.0157,45370.8833
384.1902,45513.4083
384.3646,45337.6833
384.5391,45650.8667
384.7134,46527.7417
384.8878,48376.9583
385.0622,48585.175
385.2365,47057.525
385.4109,46421.45
385.5852,46393.5083
385.7594,48150.975
385.9337,49910.4583
386.1079,51146.1083
386.2822,52335.9667
386.4564,50911.0083
386.6306,49796.15
386.8047,50472.525
386.9789,51464.375
387.153,52928.45
387.3271,51831.9083
387.5012,50626.7333
387.6752,50894.3333
387.8492,51914.05
388.0233,50468.225
388.1972,48977.0083
388.3712,48830.5333
388.5452,49061.0917
388.7191,50044.9333
388.893,52294.475
389.0669,50203.1417
389.2408,47335.4333
389.4146,46070.8667
389.5884,45282.35
389.7623,45114.475
389.9361,44833.675
390.1098,44673.2917
390.2835,44778.0333
390.4573,44734.725
390.631,44765.6667
390.8047,45047.9333
390.9784,45048.35
391.152,44773.925
391.3256,44717.3
391.4992,44587.225
391.6728,44945.6
391.8464,45647.3167
392.0199,45386.025
392.1934,44971.55
392.3669,45553.4833
392.5403,46177.675
392.7138,46938.0833
392.8873,47146.4833
393.0607,46780.2167
393.2341,46819.8833
393.4074,46714.1667
393.5808,46207.9917
393.7542,46353.825
393.9274,46116.4417
394.1007,46162.425
394.274,47207.7667
394.4472,48019.4167
394.6205,49003.9
394.7937,49740.6583
394.9668,49951.3833
395.14,48803.6333
395.3131,46895.1917
395.4863,46152.575
395.6594,45920.7167
395.8325,45516.55
396.0055,46030.075
396.1786,46574.0
396.3516,46821.7333
396.5246,45879.075
396.6975,45099.5667
396.8705,46048.8667
397.0434,46761.975
397.2163,45887.1417
397.3892,45641.2333
397.5621,46358.8583
397.735,47252.5333
397.9077,47891.1583
398.0806,47659.8417
398.2534,49374.4333
398.4261,48644.7667
398.5989,47918.5833
398.7716,48038.5167
398.9443,49969.1417
399.117,51944.175
399.2896,51637.2333
399.4623,49311.375
399.6349,48986.2333
399.8075,48623.3083
399.9801,46853.2833
400.1526,45851.8417
400.3252,45461.5167
400.4977,45771.275
400.6702,45654.35
400.8427,44462.1083
401.0151,44001.3917
401.1875,43366.1083
401.36,43261.6167
401.5323,42702.4417
401.7047,42524.9333
401.877,42870.1417
402.0494,43274.075
402.2216,43895.6917
402.394,43777.0583
402.5662,44458.9333
402.7385,46077.7417
402.9107,45597.3667
403.0829,44589.7
403.2551,44060.2
403.4272,43885.5833
403.5994,43650.6
403.7715,43975.3333
403.9436,44137.6333
404.1156,44192.25
