Timestamp,12/20/2023 08:11:00
Spectrometer Temp (C),10.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2521.9
218.2508,2577.675
218.442,2629.4
218.6332,2687.725
218.8244,2743.4917
219.0156,2805.725
219.2067,2869.1583
219.3979,2935.6667
219.589,3000.9583
219.7801,3067.3417
219.9712,3139.4333
220.1623,3211.3833
220.3533,3289.9167
220.5444,3366.5333
220.7354,3446.3833
220.9264,3524.4083
221.1174,3618.4083
221.3083,3706.3333
221.4993,3790.4333
221.6902,3879.0667
221.8812,3976.0333
222.0721,4073.1583
222.263,4170.1333
222.4538,4275.6
222.6447,4379.6667
222.8355,4488.125
223.0264,4596.5083
223.2172,4702.3083
223.408,4823.7
223.5987,4943.7667
223.7895,5061.2833
223.9802,5186.3833
224.1709,5311.0833
224.3616,5439.8333
224.5524,5573.375
224.743,5709.1583
224.9337,5837.775
225.1243,5986.8667
225.315,6124.725
225.5056,6260.85
225.6962,6407.7083
225.8867,6553.2083
226.0773,6703.2
226.2678,6854.6417
226.4584,7015.4083
226.6489,7172.4583
226.8394,7332.375
227.0298,7498.3083
227.2203,7670.3417
227.4108,7846.7417
227.6012,8027.1833
227.7916,8193.2917
227.982,8371.2167
228.1723,8546.0167
228.3627,8738.4167
228.5531,8911.75
228.7434,9098.1083
228.9337,9290.8167
229.124,9489.7833
229.3143,9685.3167
229.5045,9903.1417
229.6948,10111.5583
229.885,10327.9167
230.0752,10551.875
230.2654,10764.9167
230.4556,10986.2583
230.6457,11201.7583
230.8358,11422.0833
231.026,11644.4917
231.2161,11867.1667
231.4062,12089.3167
231.5963,12315.1
231.7863,12551.6583
231.9764,12793.1917
232.1664,13040.9667
232.3564,13299.7
232.5464,13544.8
232.7364,13800.7
232.9263,14038.825
233.1163,14304.7667
233.3062,14571.325
233.4961,14850.525
233.686,15110.975
233.8758,15353.5917
234.0657,15601.9333
234.2555,15868.2833
234.4454,16145.2833
234.6352,16411.6917
234.825,16676.5833
235.0147,16927.9083
235.2045,17195.3417
235.3942,17454.4917
235.5839,17726.2917
235.7737,17991.35
235.9633,18256.1583
236.153,18542.5167
236.3427,18824.0417
236.5323,19098.65
236.7219,19354.3083
236.9115,19599.5167
237.1011,19852.8417
237.2907,20132.4417
237.4803,20409.7083
237.6698,20672.9333
237.8593,20948.025
238.0488,21216.5333
238.2383,21492.525
238.4278,21759.3583
238.6172,22052.65
238.8066,22321.8833
238.9961,22599.8917
239.1855,22888.3833
239.3748,23161.3167
239.5642,23416.0167
239.7536,23703.3333
239.9429,23972.5583
240.1322,24210.425
240.3215,24471.775
240.5108,24738.1417
240.7001,25016.7333
240.8893,25279.0083
241.0786,25540.2667
241.2677,25787.0583
241.457,26073.9083
241.6461,26287.65
241.8353,26516.3167
242.0244,26741.6333
242.2136,26975.8083
242.4027,27220.5333
242.5918,27445.3167
242.7809,27652.5917
242.9699,27796.8333
243.159,27977.7083
243.348,28268.2417
243.537,28569.5833
243.726,28811.2583
243.915,29029.825
244.1039,29223.55
244.2929,29344.575
244.4818,29488.5667
244.6707,29705.5333
244.8596,29996.8917
245.0485,30270.3833
245.2373,30550.9
245.4262,30798.0
245.615,31019.9417
245.8038,31208.7
245.9926,31425.3417
246.1814,31580.9917
246.3701,31620.475
246.5589,31722.6167
246.7476,31935.725
246.9363,32230.5667
247.1249,32487.7417
247.3136,32735.5083
247.5023,32958.7917
247.6909,33195.5167
247.8795,33400.95
248.0681,33602.3917
248.2567,33814.7167
248.4453,33998.8667
248.6338,34167.3
248.8224,34204.5417
249.0109,34204.8417
249.1994,34368.6417
249.3878,34607.5583
249.5763,34841.1333
249.7648,35054.0083
249.9532,35261.825
250.1416,35491.775
250.33,35720.4917
250.5183,35922.5
250.7067,36073.7667
250.8951,36224.3167
251.0834,36371.8917
251.2717,36518.4417
251.46,36645.0583
251.6483,36759.35
251.8365,36816.625
252.0247,36801.0167
252.213,36953.3667
252.4012,37104.1417
252.5894,37321.15
252.7775,37464.15
252.9657,37599.2917
253.1538,37786.5333
253.3419,37922.675
253.53,38023.6667
253.7181,38144.9333
253.9062,38251.925
254.0942,38357.6083
254.2823,38432.775
254.4703,38503.1667
254.6583,38586.5167
254.8463,38678.7667
255.0342,38728.4
255.2222,38770.55
255.4101,38762.6
255.598,38761.5583
255.7859,38858.0333
255.9738,39003.7333
256.1616,39151.1833
256.3495,39314.4917
256.5373,39432.7167
256.7251,39607.775
256.9129,39703.5333
257.1006,39801.7917
257.2884,39918.5
257.4761,40035.6083
257.6638,40107.175
257.8515,40140.8583
258.0392,40202.8083
258.2269,40253.825
258.4146,40304.7583
258.6022,40359.4
258.7898,40373.8583
258.9774,40406.0917
259.165,40464.8167
259.3525,40493.6917
259.5401,40521.6417
259.7276,40590.9083
259.9151,40652.25
260.1026,40709.0583
260.2901,40792.9833
260.4776,40876.7
260.665,41003.925
260.8524,41112.2583
261.0398,41221.25
261.2272,41255.9083
261.4146,41255.8417
261.6019,41300.4417
261.7893,41364.1333
261.9766,41405.45
262.1639,41458.45
262.3512,41458.175
262.5384,41471.5083
262.7257,41475.4333
262.9129,41497.0417
263.1001,41508.8
263.2873,41565.725
263.4745,41607.45
263.6617,41537.8667
263.8488,41568.525
264.0359,41619.6583
264.2231,41638.6333
264.4101,41670.6917
264.5972,41699.3583
264.7842,41726.4333
264.9713,41743.9917
265.1583,41743.8167
265.3453,41764.275
265.5323,41800.725
265.7193,41834.275
265.9062,41895.8
266.0931,41916.2
266.2801,41908.0833
266.4669,41955.1833
266.6538,41998.0167
266.8407,42030.175
267.0276,42006.875
267.2143,41985.0167
267.4012,42032.175
267.588,41978.65
267.7747,41997.4167
267.9615,42000.9667
268.1482,41985.3667
268.3349,42006.0583
268.5217,41989.075
268.7083,41946.7167
268.895,41946.325
269.0817,41982.6
269.2682,41976.7167
269.4549,41941.6583
269.6415,41870.275
269.8281,41871.4083
270.0146,41906.4917
270.2012,41922.9583
270.3877,41949.2917
270.5742,41943.375
270.7607,41945.9583
270.9472,41952.7167
271.1336,41941.175
271.32,41925.1583
271.5065,41900.9083
271.6929,41906.9
271.8792,41947.8333
272.0656,41954.4167
272.252,41969.7917
272.4383,41978.8417
272.6246,41971.575
272.8109,41970.875
272.9972,42036.1
273.1835,42090.475
273.3697,42119.3417
273.5559,42146.6833
273.7421,42164.1667
273.9283,42172.4083
274.1145,42173.5333
274.3007,42188.6583
274.4868,42229.2167
274.6729,42307.9833
274.859,42338.8417
275.0451,42360.5667
275.2311,42280.4083
275.4172,42317.625
275.6032,42358.4
275.7892,42419.8
275.9752,42429.5333
276.1612,42488.425
276.3472,42473.0667
276.5331,42472.5583
276.719,42491.9917
276.9049,42518.1417
277.0908,42495.5333
277.2767,42517.2917
277.4625,42550.0
277.6484,42571.7
277.8342,42558.8583
278.02,42578.05
278.2057,42633.65
278.3915,42714.1917
278.5772,42739.5917
278.763,42738.3917
278.9487,42800.35
279.1343,42865.925
279.32,42877.7917
279.5057,42853.4083
279.6913,42778.0417
279.877,42785.55
280.0625,42810.675
280.2481,42787.475
280.4337,42770.3167
280.6192,42848.3167
280.8048,42922.7417
280.9903,42929.3833
281.1758,42903.125
281.3612,42872.4417
281.5467,42878.5917
281.7321,42956.2167
281.9175,43005.5917
282.1029,43016.2417
282.2884,43062.125
282.4737,43029.975
282.6591,43020.7333
282.8444,43042.725
283.0297,43069.6083
283.215,43115.1417
283.4002,43143.4333
283.5855,43120.4583
283.7707,43061.7333
283.956,43069.2333
284.1412,43092.5417
284.3264,43163.05
284.5115,43246.1583
284.6967,43315.1917
284.8818,43312.7917
285.0669,43276.4083
285.252,43307.5583
285.4371,43367.0833
285.6222,43367.1
285.8072,43375.2667
285.9922,43392.4583
286.1772,43454.4583
286.3622,43527.0167
286.5472,43517.75
286.7321,43511.1
286.9171,43578.8833
287.102,43638.0667
287.2869,43722.8667
287.4717,43828.6083
287.6566,43881.225
287.8415,43923.3167
288.0263,43949.9417
288.2111,43915.2583
288.3959,43882.6333
288.5806,43922.65
288.7654,43980.7167
288.9501,44129.4167
289.1348,44198.6667
289.3195,44247.8833
289.5042,44314.6083
289.6889,44416.1083
289.8735,44381.175
290.0581,44408.9917
290.2428,44366.7333
290.4273,44444.1667
290.6119,44544.9083
290.7965,44584.525
290.981,44657.9917
291.1655,44700.0167
291.35,44642.1167
291.5345,44619.8
291.719,44677.4417
291.9034,44738.325
292.0878,44863.2833
292.2722,44909.4583
292.4566,44920.8917
292.641,44990.325
292.8253,45048.4167
293.0096,45070.525
293.194,45148.6333
293.3783,45210.2333
293.5626,45293.2417
293.7468,45354.1833
293.9311,45428.15
294.1153,45404.5083
294.2995,45333.625
294.4837,45304.0
294.6678,45302.5167
294.852,45329.7167
295.0361,45422.9083
295.2202,45489.8
295.4043,45584.325
295.5884,45623.8417
295.7725,45669.8083
295.9565,45706.5833
296.1405,45679.6083
296.3246,45702.3333
296.5085,45828.0167
296.6925,45952.8667
296.8764,46001.7667
297.0603,46031.5083
297.2443,46065.125
297.4282,46060.1083
297.612,46057.8667
297.7959,46059.9333
297.9797,46085.4917
298.1635,46076.4333
298.3474,46208.3583
298.5311,46331.5583
298.7149,46314.7583
298.8987,46296.9
299.0823,46316.2
299.2661,46292.325
299.4498,46236.6
299.6334,46298.4083
299.8171,46367.95
300.0007,46406.0333
300.1843,46466.6667
300.368,46507.7
300.5515,46530.0667
300.7351,46558.1583
300.9186,46581.0917
301.1021,46595.1833
301.2857,46657.3667
301.4691,46702.575
301.6526,46789.4583
301.8361,46796.9333
302.0195,46799.3583
302.2029,46827.3
302.3863,46900.7083
302.5697,46897.2167
302.753,46971.5583
302.9364,47076.5083
303.1197,47188.7833
303.303,47215.2
303.4863,47212.6167
303.6696,47149.8417
303.8528,47133.7333
304.036,47143.875
304.2192,47230.5833
304.4024,47260.6
304.5856,47250.0833
304.7688,47306.3
304.9519,47369.9333
305.135,47396.2
305.3181,47424.125
305.5012,47466.0417
305.6842,47540.8583
305.8673,47590.3
306.0504,47568.825
306.2333,47522.3583
306.4163,47550.0417
306.5993,47560.125
306.7822,47625.875
306.9652,47688.2667
307.1481,47692.3
307.331,47697.6083
307.5139,47716.9083
307.6967,47700.6917
307.8796,47727.0667
308.0624,47754.6333
308.2452,47736.2667
308.428,47750.2167
308.6107,47788.1667
308.7935,47795.7167
308.9762,47810.4083
309.1589,47846.875
309.3416,47886.2167
309.5243,47898.0167
309.7069,47930.5
309.8896,47922.0083
310.0721,47943.15
310.2548,47986.6167
310.4373,48025.5083
310.6199,48093.2
310.8024,48109.9083
310.985,48136.425
311.1674,48101.575
311.3499,48062.3917
311.5324,48112.8083
311.7148,48214.0333
311.8973,48201.6583
312.0797,48229.0667
312.2621,48265.0333
312.4445,48246.9167
312.6268,48244.7833
312.8091,48303.8
312.9915,48261.0167
313.1738,48283.775
313.356,48248.2333
313.5383,48223.3167
313.7206,48261.1083
313.9027,48237.175
314.085,48264.0667
314.2672,48299.5083
314.4493,48347.9917
314.6314,48408.9667
314.8136,48463.8917
314.9957,48438.225
315.1778,48413.9
315.3598,48442.475
315.5419,48490.7167
315.724,48535.575
315.9059,48545.5667
316.088,48553.3
316.2699,48623.2333
316.4519,48668.4
316.6338,48647.325
316.8157,48558.5167
316.9977,48572.8
317.1795,48653.7583
317.3614,48739.4083
317.5432,48798.5833
317.7251,48812.4583
317.9069,48728.3583
318.0887,48721.9583
318.2704,48692.7417
318.4522,48727.2167
318.6339,48806.85
318.8156,48923.2583
318.9973,48912.5583
319.179,48970.3583
319.3607,49039.4583
319.5423,49097.3
319.7239,49101.8917
319.9055,49073.1333
320.0871,49110.8667
320.2687,49134.8667
320.4502,49136.8167
320.6317,49081.2583
320.8132,49145.0333
320.9947,49201.4
321.1761,49253.7417
321.3576,49263.7833
321.5391,49282.4417
321.7205,49318.95
321.9019,49338.1833
322.0832,49332.5167
322.2646,49327.5833
322.4459,49338.4
322.6272,49324.1833
322.8085,49332.4167
322.9898,49354.925
323.1711,49343.5917
323.3523,49328.5917
323.5335,49306.25
323.7147,49424.2667
323.8959,49577.975
324.0771,49654.8333
324.2582,49665.3083
324.4393,49696.6667
324.6204,49740.6083
324.8015,49773.8667
324.9826,49860.25
325.1637,49977.9917
325.3447,49976.3583
325.5257,49987.8333
325.7067,49986.5333
325.8877,49860.5
326.0686,49830.6083
326.2496,49889.125
326.4305,49895.5667
326.6114,49941.5917
326.7922,49971.1917
326.9731,50004.8
327.1539,50013.7333
327.3347,50056.3917
327.5155,50099.2833
327.6963,50208.5
327.8771,50246.0583
328.0578,50174.8333
328.2385,50056.8333
328.4193,50075.925
328.5999,50108.6917
328.7806,50096.5
328.9613,50138.1
329.1419,50129.1083
329.3225,50154.15
329.5031,50127.3667
329.6837,50113.4917
329.8642,50096.1333
330.0447,50109.725
330.2252,50092.9833
330.4057,50034.975
330.5862,50029.95
330.7667,50050.6833
330.9471,50106.7083
331.1275,50263.075
331.3079,50331.125
331.4883,50432.2333
331.6687,50392.8917
331.849,50288.5
332.0293,50193.775
332.2096,50129.925
332.3899,50147.2917
332.5702,50214.1
332.7504,50286.5167
332.9306,50370.975
333.1108,50319.5667
333.291,50241.9333
333.4712,50240.5083
333.6514,50298.0583
333.8315,50306.25
334.0116,50312.2167
334.1917,50379.3667
334.3717,50430.5917
334.5518,50458.4583
334.7318,50403.25
334.9119,50392.8583
335.0918,50444.15
335.2718,50491.0583
335.4518,50517.9917
335.6317,50555.9083
335.8116,50602.6833
335.9915,50530.0917
336.1714,50422.8583
336.3513,50415.6833
336.5311,50450.95
336.7109,50550.65
336.8907,50547.125
337.0705,50404.275
337.2502,50248.3833
337.43,50223.2167
337.6097,50158.9833
337.7894,50151.3917
337.9691,50189.775
338.1488,50250.6333
338.3284,50299.6
338.508,50419.3667
338.6877,50516.275
338.8672,50506.925
339.0468,50438.3417
339.2263,50431.2917
339.4059,50809.7917
339.5854,50955.6917
339.7649,50652.1417
339.9443,50514.6917
340.1238,50464.175
340.3032,50454.85
340.4826,50451.2917
340.662,50361.65
340.8414,50277.5167
341.0207,50282.5
341.2001,50301.5833
341.3794,50296.8083
341.5587,50357.875
341.738,50405.9833
341.9172,50421.8583
342.0965,50386.5
342.2757,50286.975
342.4549,50137.6583
342.6341,50156.3417
342.8132,50233.9917
342.9923,50401.3917
343.1715,50550.5667
343.3506,50478.725
343.5296,50308.975
343.7087,50230.6167
343.8878,50154.1167
344.0668,50142.1167
344.2458,50147.55
344.4248,50049.7083
344.6037,50025.4333
344.7827,50063.15
344.9616,50043.05
345.1405,50042.9
345.3194,50038.35
345.4982,49978.7333
345.6771,49929.125
345.8559,49923.1333
346.0347,49917.8417
346.2135,49872.825
346.3923,49854.675
346.571,49795.075
346.7498,49774.8833
346.9285,49852.0917
347.1071,49788.3
347.2859,49693.725
347.4645,49733.975
347.6431,49779.5833
347.8217,49799.2167
348.0003,49699.225
348.1789,49705.7917
348.3574,49682.925
348.5359,49612.5167
348.7145,49544.0083
348.893,49551.7
349.0714,49537.5083
349.2499,49443.125
349.4283,49357.825
349.6068,49240.9
349.7852,49215.0917
349.9635,49248.2
350.1419,49231.4
350.3202,49182.675
350.4985,49088.575
350.6768,48998.175
350.8551,48956.0417
351.0334,48951.8
351.2116,48904.6833
351.3898,48885.6
351.568,48821.0
351.7462,48822.2083
351.9243,48788.95
352.1025,48700.625
352.2806,48622.0167
352.4587,48605.7
352.6368,48533.3417
352.8148,48443.7667
352.9929,48401.85
353.1709,48448.8083
353.3489,48446.4583
353.5268,48364.025
353.7048,48282.4
353.8828,48239.4083
354.0607,48152.8833
354.2386,48149.0333
354.4165,48116.625
354.5943,48050.175
354.7722,48040.075
354.95,48107.7
355.1278,48073.0083
355.3056,47951.6917
355.4833,47784.0083
355.6611,47649.825
355.8388,47563.5583
356.0165,47534.1833
356.1942,47543.1667
356.3719,47600.825
356.5495,47550.6583
356.7271,47487.4667
356.9047,47429.4333
357.0823,47426.625
357.2599,47439.2833
357.4374,47368.15
357.6149,47241.75
357.7924,47129.1917
357.9699,47109.325
358.1474,47027.7
358.3248,46927.9583
358.5023,46876.85
358.6797,46741.375
358.8571,46694.0667
359.0344,46619.6583
359.2118,46563.6833
359.3891,46514.65
359.5664,46423.2917
359.7437,46412.6333
359.9209,46387.175
360.0982,46209.3167
360.2754,46068.6333
360.4526,46120.1667
360.6298,46090.275
360.807,46032.9667
360.9841,46029.9167
361.1613,46119.95
361.3383,46249.8417
361.5154,46253.4333
361.6925,46232.8667
361.8695,46154.1417
362.0466,45969.5833
362.2236,45818.4667
362.4005,45640.575
362.5775,45464.375
362.7545,45337.0917
362.9314,45235.8917
363.1083,45372.4917
363.2852,45737.6167
363.462,45573.9667
363.6389,45443.35
363.8157,45255.7333
363.9925,45066.8167
364.1693,44894.8
364.346,44785.25
364.5228,44875.025
364.6996,45020.875
364.8762,45051.4333
365.0529,45099.9333
365.2296,45232.1417
365.4062,45056.1417
365.5829,45031.0417
365.7595,45049.65
365.9361,44883.3833
366.1126,45035.0667
366.2892,46113.9167
366.4657,47180.8333
366.6422,47060.1
366.8186,46680.5917
366.9951,46426.5667
367.1716,46073.8333
367.348,46868.7417
367.5244,46639.4
367.7008,46019.9583
367.8772,45516.45
368.0535,46077.3167
368.2298,47412.525
368.4061,48000.7167
368.5824,47077.3917
368.7586,46759.2583
368.9349,46193.7917
369.1111,45213.725
369.2873,44652.8917
369.4635,44570.1833
369.6396,44382.4583
369.8158,44478.475
369.9919,45143.9083
370.168,45955.7417
370.3441,45517.2333
370.5202,44880.8333
370.6962,44417.025
370.8722,44143.8917
371.0482,43974.8917
371.2242,44151.9
371.4002,44548.7583
371.5761,44527.8167
371.752,44371.4583
371.9279,44443.2417
372.1038,44454.0583
372.2796,44268.3083
372.4555,44241.8
372.6313,44182.0333
372.8071,43999.325
372.9829,44029.4417
373.1586,44324.7917
373.3344,44087.7833
373.5101,43866.05
373.6858,43794.8333
373.8615,43722.8333
374.0371,43934.7083
374.2127,44132.475
374.3884,43843.8167
374.564,43713.7833
374.7395,43646.2
374.9151,43703.9833
375.0906,44371.5833
375.2661,44513.1333
375.4416,44181.2667
375.6171,44300.625
375.7925,44416.3833
375.968,44370.1417
376.1434,44167.6583
376.3188,44196.2333
376.4941,44230.4583
376.6695,44271.2083
376.8448,44445.6667
377.0201,44690.8417
377.1954,44781.55
377.3707,44718.0
377.5459,45087.1083
377.7212,45759.8417
377.8964,46537.5
378.0715,46483.3583
378.2467,46274.125
378.4218,45740.2417
378.597,45204.825
378.7721,45104.1
378.9472,45417.0417
379.1222,46758.7167
379.2973,46782.5
379.4723,47815.525
379.6473,50251.9833
379.8223,49861.0583
379.9972,48266.425
380.1722,47790.1417
380.3471,47420.8167
380.522,46008.875
380.6969,45554.375
380.8717,45625.7417
381.0466,45253.0917
381.2214,45902.7583
381.3962,45838.35
381.571,45522.25
381.7457,45270.275
381.9204,45400.4917
382.0952,45144.6417
382.2699,45746.2333
382.4445,46165.5333
382.6192,46745.6917
382.7938,47341.2833
382.9685,47605.7083
383.1431,46958.0667
383.3176,46064.275
383.4922,45842.0083
383.6667,45989.25
383.8412,45548.0917
384.0157,45417.375
384.1902,45573.9833
384.3646,45424.9917
384.5391,45752.15
384.7134,46635.2167
384.8878,48469.9333
385.0622,48669.875
385.2365,47148.4
385.4109,46517.9333
385.5852,46497.7
385.7594,48247.8583
385.9337,49977.0667
386.1079,51204.6583
386.2822,52422.4667
386.4564,50996.6333
386.6306,49909.6667
386.8047,50583.4167
386.9789,51556.2917
387.153,53003.85
387.3271,51897.7333
387.5012,50724.6667
387.6752,51011.8167
387.8492,51996.2667
388.0233,50544.0583
388.1972,49073.1667
388.3712,48930.6667
388.5452,49163.8917
388.7191,50151.8417
388.893,52366.1583
389.0669,50289.675
389.2408,47458.4667
389.4146,46202.2917
389.5884,45425.9583
389.7623,45258.3583
389.9361,44979.6
390.1098,44832.4583
390.2835,44920.8333
390.4573,44882.025
390.631,44905.3583
390.8047,45200.9667
390.9784,45210.125
391.152,44956.2583
391.3256,44898.7167
391.4992,44761.625
391.6728,45121.2083
391.8464,45812.125
392.0199,45540.5
392.1934,45128.2917
392.3669,45716.1083
392.5403,46312.975
392.7138,47054.0417
392.8873,47234.975
393.0607,46851.925
393.2341,46877.2833
393.4074,46750.1167
393.5808,46253.9583
393.7542,46421.0083
393.9274,46200.425
394.1007,46280.7333
394.274,47311.4
394.4472,48147.775
394.6205,49159.9167
394.7937,49900.0417
394.9668,50113.3667
395.14,48952.0167
395.3131,47074.7
395.4863,46344.2333
395.6594,46107.1333
395.8325,45717.6667
396.0055,46207.8917
396.1786,46729.2333
396.3516,46937.975
396.5246,45978.75
396.6975,45188.5333
396.8705,46120.1667
397.0434,46808.675
397.2163,45972.2333
397.3892,45739.0833
397.5621,46496.5667
397.735,47410.4917
397.9077,48077.0167
398.0806,47875.5083
398.2534,49589.8333
398.4261,48858.7917
398.5989,48137.1833
398.7716,48270.4417
398.9443,50216.425
399.117,52178.3333
399.2896,51869.0667
399.4623,49561.025
399.6349,49246.5417
399.8075,48862.1917
399.9801,47112.4
400.1526,46114.45
400.3252,45735.6917
400.4977,46030.275
400.6702,45889.3
400.8427,44723.35
401.0151,44272.3417
401.1875,43634.95
401.36,43552.55
401.5323,42989.6
401.7047,42817.4333
401.877,43161.525
402.0494,43574.7917
402.2216,44179.7333
402.394,44074.7667
402.5662,44764.6333
402.7385,46372.15
402.9107,45884.2833
403.0829,44857.4167
403.2551,44327.65
403.4272,44158.275
403.5994,43933.6667
403.7715,44287.2417
403.9436,44437.0833
404.1156,44496.6417
