Timestamp,12/20/2023 03:31:32
Spectrometer Temp (C),10.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2546.5667
218.2508,2602.1917
218.442,2655.2833
218.6332,2715.6417
218.8244,2769.95
219.0156,2835.4667
219.2067,2898.15
219.3979,2960.5167
219.589,3029.6167
219.7801,3097.3083
219.9712,3168.9833
220.1623,3242.5583
220.3533,3322.85
220.5444,3400.2333
220.7354,3482.225
220.9264,3563.4917
221.1174,3649.0667
221.3083,3740.0167
221.4993,3826.9417
221.6902,3915.25
221.8812,4012.7417
222.0721,4109.3083
222.263,4207.0
222.4538,4313.9583
222.6447,4420.7667
222.8355,4525.7
223.0264,4634.6583
223.2172,4746.9333
223.408,4864.2917
223.5987,4984.3917
223.7895,5105.0833
223.9802,5229.6917
224.1709,5356.625
224.3616,5488.6833
224.5524,5618.7833
224.743,5755.9083
224.9337,5881.3667
225.1243,6029.275
225.315,6172.2083
225.5056,6311.2917
225.6962,6457.7083
225.8867,6611.425
226.0773,6760.3167
226.2678,6911.8333
226.4584,7070.275
226.6489,7232.2167
226.8394,7386.0583
227.0298,7550.725
227.2203,7723.4833
227.4108,7905.225
227.6012,8083.8333
227.7916,8249.95
227.982,8429.65
228.1723,8607.0667
228.3627,8794.35
228.5531,8972.3167
228.7434,9155.2667
228.9337,9354.7333
229.124,9548.5083
229.3143,9744.65
229.5045,9963.7667
229.6948,10171.8917
229.885,10390.3167
230.0752,10612.15
230.2654,10830.1917
230.4556,11050.4083
230.6457,11269.5583
230.8358,11491.125
231.026,11711.625
231.2161,11934.7
231.4062,12160.5083
231.5963,12381.8417
231.7863,12615.775
231.9764,12861.8667
232.1664,13106.625
232.3564,13366.2
232.5464,13613.3833
232.7364,13867.8333
232.9263,14110.8667
233.1163,14372.0083
233.3062,14641.1917
233.4961,14920.4667
233.686,15179.0583
233.8758,15421.8833
234.0657,15671.7417
234.2555,15943.1833
234.4454,16212.4417
234.6352,16482.925
234.825,16750.0667
235.0147,16999.1417
235.2045,17267.7917
235.3942,17528.8667
235.5839,17799.2083
235.7737,18063.025
235.9633,18321.8917
236.153,18615.4083
236.3427,18895.3583
236.5323,19167.5
236.7219,19426.125
236.9115,19667.1083
237.1011,19919.7417
237.2907,20196.525
237.4803,20480.225
237.6698,20740.2833
237.8593,21012.9417
238.0488,21281.2583
238.2383,21551.7083
238.4278,21814.9083
238.6172,22109.0833
238.8066,22378.0917
238.9961,22658.0583
239.1855,22947.0833
239.3748,23213.4667
239.5642,23470.0917
239.7536,23746.55
239.9429,24009.6333
240.1322,24249.8417
240.3215,24519.6583
240.5108,24789.1917
240.7001,25052.6
240.8893,25309.9833
241.0786,25572.3333
241.2677,25823.975
241.457,26106.6167
241.6461,26324.2167
241.8353,26541.65
242.0244,26775.1583
242.2136,27005.8583
242.4027,27244.4667
242.5918,27472.225
242.7809,27680.8667
242.9699,27814.9583
243.159,27999.0917
243.348,28280.275
243.537,28573.3167
243.726,28829.2917
243.915,29045.6833
244.1039,29234.075
244.2929,29352.95
244.4818,29484.5333
244.6707,29711.5583
244.8596,29999.5917
245.0485,30269.9333
245.2373,30534.3167
245.4262,30790.7167
245.615,31005.8
245.8038,31187.1833
245.9926,31403.8333
246.1814,31570.0667
246.3701,31609.5417
246.5589,31695.7667
246.7476,31914.6
246.9363,32202.0417
247.1249,32456.8333
247.3136,32703.2333
247.5023,32917.7
247.6909,33147.95
247.8795,33356.3667
248.0681,33565.8667
248.2567,33768.45
248.4453,33954.3083
248.6338,34126.025
248.8224,34159.6167
249.0109,34143.5333
249.1994,34317.3667
249.3878,34540.05
249.5763,34784.975
249.7648,34990.8833
249.9532,35192.1
250.1416,35420.4167
250.33,35648.1333
250.5183,35850.425
250.7067,36008.0417
250.8951,36160.7
251.0834,36301.1833
251.2717,36438.1583
251.46,36564.9667
251.6483,36679.2917
251.8365,36727.8667
252.0247,36709.0583
252.213,36865.675
252.4012,37013.0
252.5894,37235.1583
252.7775,37381.4667
252.9657,37511.5833
253.1538,37691.2833
253.3419,37825.525
253.53,37923.6333
253.7181,38034.9333
253.9062,38145.7917
254.0942,38254.6083
254.2823,38326.4667
254.4703,38404.4583
254.6583,38484.6667
254.8463,38572.6833
255.0342,38616.3
255.2222,38656.7833
255.4101,38641.7667
255.598,38631.9417
255.7859,38734.7667
255.9738,38890.3917
256.1616,39037.4417
256.3495,39192.3917
256.5373,39312.8833
256.7251,39487.8167
256.9129,39591.6333
257.1006,39674.1917
257.2884,39794.275
257.4761,39924.9167
257.6638,39982.8
257.8515,40015.3333
258.0392,40077.6417
258.2269,40125.2
258.4146,40173.5833
258.6022,40232.0583
258.7898,40244.3083
258.9774,40277.4
259.165,40334.1667
259.3525,40364.6833
259.5401,40394.35
259.7276,40465.7083
259.9151,40534.7333
260.1026,40589.6833
260.2901,40672.4333
260.4776,40733.0667
260.665,40871.0833
260.8524,40972.4583
261.0398,41083.8667
261.2272,41132.3
261.4146,41121.7083
261.6019,41173.9167
261.7893,41236.125
261.9766,41279.1
262.1639,41338.4833
262.3512,41323.8917
262.5384,41325.75
262.7257,41345.925
262.9129,41370.9417
263.1001,41380.3667
263.2873,41450.9667
263.4745,41490.925
263.6617,41418.4833
263.8488,41458.6333
264.0359,41492.825
264.2231,41518.7
264.4101,41545.1583
264.5972,41583.8917
264.7842,41614.6667
264.9713,41629.3667
265.1583,41615.6417
265.3453,41643.975
265.5323,41684.2667
265.7193,41724.8417
265.9062,41784.725
266.0931,41803.1083
266.2801,41806.475
266.4669,41850.825
266.6538,41890.6167
266.8407,41932.3167
267.0276,41911.725
267.2143,41892.9667
267.4012,41933.175
267.588,41878.5667
267.7747,41886.2583
267.9615,41900.5667
268.1482,41894.875
268.3349,41908.1083
268.5217,41905.7583
268.7083,41867.5
268.895,41862.2333
269.0817,41896.2583
269.2682,41895.5583
269.4549,41848.6583
269.6415,41771.8333
269.8281,41768.275
270.0146,41818.7417
270.2012,41842.5917
270.3877,41867.6833
270.5742,41871.5833
270.7607,41873.5333
270.9472,41881.1917
271.1336,41868.45
271.32,41855.1167
271.5065,41836.4
271.6929,41834.9833
271.8792,41874.7167
272.0656,41881.1833
272.252,41896.8
272.4383,41920.8083
272.6246,41911.375
272.8109,41906.0333
272.9972,41984.475
273.1835,42038.175
273.3697,42068.45
273.5559,42090.45
273.7421,42118.4583
273.9283,42120.325
274.1145,42137.875
274.3007,42149.1083
274.4868,42187.7417
274.6729,42263.7667
274.859,42292.4583
275.0451,42314.0583
275.2311,42240.2167
275.4172,42274.675
275.6032,42322.6917
275.7892,42380.7083
275.9752,42393.8583
276.1612,42454.0333
276.3472,42441.5917
276.5331,42442.125
276.719,42465.5083
276.9049,42493.35
277.0908,42476.8833
277.2767,42483.55
277.4625,42533.3417
277.6484,42541.225
277.8342,42539.0
278.02,42560.6167
278.2057,42619.0
278.3915,42694.4333
278.5772,42734.2583
278.763,42721.6
278.9487,42799.65
279.1343,42864.925
279.32,42871.8417
279.5057,42842.0
279.6913,42775.2333
279.877,42774.25
280.0625,42809.2667
280.2481,42783.9917
280.4337,42770.4583
280.6192,42848.1
280.8048,42922.6333
280.9903,42916.7583
281.1758,42901.8667
281.3612,42874.975
281.5467,42887.875
281.7321,42970.15
281.9175,43013.1417
282.1029,43038.1583
282.2884,43061.825
282.4737,43045.9
282.6591,43027.1667
282.8444,43058.4167
283.0297,43078.0833
283.215,43116.4917
283.4002,43157.0917
283.5855,43137.5833
283.7707,43078.875
283.956,43094.7167
284.1412,43107.15
284.3264,43174.1167
284.5115,43262.9833
284.6967,43329.9333
284.8818,43326.6583
285.0669,43300.175
285.252,43334.9
285.4371,43387.4583
285.6222,43380.2667
285.8072,43398.1417
285.9922,43416.6583
286.1772,43491.1917
286.3622,43559.7583
286.5472,43547.05
286.7321,43530.9667
286.9171,43619.2
287.102,43675.8333
287.2869,43754.125
287.4717,43863.8
287.6566,43905.3167
287.8415,43953.3833
288.0263,43981.35
288.2111,43941.3917
288.3959,43917.0167
288.5806,43967.9667
288.7654,44025.0083
288.9501,44175.075
289.1348,44242.6417
289.3195,44289.2083
289.5042,44356.3917
289.6889,44445.5083
289.8735,44415.6417
290.0581,44442.825
290.2428,44426.0833
290.4273,44478.45
290.6119,44591.1667
290.7965,44635.1167
290.981,44698.9333
291.1655,44742.1083
291.35,44678.8917
291.5345,44668.85
291.719,44720.8167
291.9034,44781.7333
292.0878,44911.0417
292.2722,44961.575
292.4566,44968.8417
292.641,45025.4417
292.8253,45084.3083
293.0096,45110.3
293.194,45195.3667
293.3783,45250.1333
293.5626,45338.5667
293.7468,45402.2167
293.9311,45477.45
294.1153,45450.8333
294.2995,45375.55
294.4837,45353.2167
294.6678,45364.6583
294.852,45377.1417
295.0361,45462.9417
295.2202,45530.4417
295.4043,45618.3167
295.5884,45666.75
295.7725,45714.025
295.9565,45749.0083
296.1405,45723.275
296.3246,45752.7167
296.5085,45871.025
296.6925,46002.0417
296.8764,46053.7417
297.0603,46073.225
297.2443,46111.1167
297.4282,46101.3167
297.612,46095.6583
297.7959,46105.9583
297.9797,46147.7167
298.1635,46128.9417
298.3474,46261.1083
298.5311,46372.8583
298.7149,46372.8083
298.8987,46332.3333
299.0823,46359.1833
299.2661,46335.9
299.4498,46269.5417
299.6334,46329.3917
299.8171,46405.85
300.0007,46453.475
300.1843,46511.3083
300.368,46547.1417
300.5515,46572.925
300.7351,46599.1333
300.9186,46621.1167
301.1021,46635.05
301.2857,46682.9333
301.4691,46736.3833
301.6526,46820.9083
301.8361,46826.3833
302.0195,46831.275
302.2029,46873.1917
302.3863,46935.6667
302.5697,46934.6
302.753,47013.6
302.9364,47110.4083
303.1197,47213.3417
303.303,47260.4333
303.4863,47251.35
303.6696,47180.1333
303.8528,47156.65
304.036,47175.2583
304.2192,47259.1333
304.4024,47300.175
304.5856,47276.4583
304.7688,47327.2333
304.9519,47390.0167
305.135,47420.0917
305.3181,47445.825
305.5012,47485.575
305.6842,47560.9
305.8673,47603.15
306.0504,47608.5667
306.2333,47547.55
306.4163,47591.9167
306.5993,47600.3917
306.7822,47662.2083
306.9652,47716.3167
307.1481,47706.1333
307.331,47726.3583
307.5139,47736.4917
307.6967,47732.85
307.8796,47754.475
308.0624,47793.2333
308.2452,47769.5917
308.428,47769.9167
308.6107,47819.8333
308.7935,47821.3083
308.9762,47835.375
309.1589,47874.4333
309.3416,47908.025
309.5243,47920.0167
309.7069,47942.225
309.8896,47937.275
310.0721,47959.025
310.2548,47996.4
310.4373,48038.4
310.6199,48119.675
310.8024,48121.175
310.985,48155.95
311.1674,48117.4417
311.3499,48072.675
311.5324,48122.7167
311.7148,48218.2667
311.8973,48215.5917
312.0797,48243.05
312.2621,48276.925
312.4445,48267.3667
312.6268,48255.9833
312.8091,48310.4833
312.9915,48274.0
313.1738,48286.7583
313.356,48261.0
313.5383,48231.35
313.7206,48263.15
313.9027,48227.4917
314.085,48262.1417
314.2672,48310.5333
314.4493,48338.6917
314.6314,48411.1167
314.8136,48459.6167
314.9957,48440.7417
315.1778,48407.625
315.3598,48430.75
315.5419,48496.35
315.724,48533.6167
315.9059,48545.675
316.088,48543.225
316.2699,48620.3667
316.4519,48658.3167
316.6338,48632.55
316.8157,48544.5667
316.9977,48555.4
317.1795,48638.6417
317.3614,48713.1
317.5432,48781.7417
317.7251,48787.4833
317.9069,48726.3667
318.0887,48710.9667
318.2704,48675.075
318.4522,48715.175
318.6339,48782.8
318.8156,48900.6583
318.9973,48895.9333
319.179,48945.45
319.3607,49027.275
319.5423,49079.95
319.7239,49083.9333
319.9055,49056.775
320.0871,49082.95
320.2687,49116.875
320.4502,49111.2167
320.6317,49044.7167
320.8132,49107.0917
320.9947,49166.3333
321.1761,49215.0083
321.3576,49233.7667
321.5391,49242.875
321.7205,49278.575
321.9019,49307.5583
322.0832,49297.95
322.2646,49295.5167
322.4459,49307.175
322.6272,49305.7333
322.8085,49299.925
322.9898,49323.2583
323.1711,49300.4083
323.3523,49289.95
323.5335,49260.0333
323.7147,49378.3417
323.8959,49534.6
324.0771,49598.25
324.2582,49610.325
324.4393,49640.0417
324.6204,49692.6667
324.8015,49727.9917
324.9826,49819.75
325.1637,49930.8917
325.3447,49934.3
325.5257,49921.7667
325.7067,49915.8833
325.8877,49797.2583
326.0686,49754.8667
326.2496,49820.475
326.4305,49809.2083
326.6114,49850.7
326.7922,49887.9083
326.9731,49925.9833
327.1539,49921.7333
327.3347,49981.3667
327.5155,50027.875
327.6963,50141.8417
327.8771,50179.5
328.0578,50101.625
328.2385,49975.2333
328.4193,50002.2917
328.5999,50025.9917
328.7806,50013.4333
328.9613,50041.45
329.1419,50028.5167
329.3225,50059.3833
329.5031,50027.375
329.6837,50018.425
329.8642,49994.3083
330.0447,50003.75
330.2252,49984.1083
330.4057,49945.6583
330.5862,49936.9917
330.7667,49962.4417
330.9471,50021.2167
331.1275,50174.975
331.3079,50241.5833
331.4883,50337.05
331.6687,50309.1583
331.849,50180.9
332.0293,50095.075
332.2096,50038.425
332.3899,50040.6
332.5702,50109.6667
332.7504,50182.325
332.9306,50257.4333
333.1108,50205.3667
333.291,50135.475
333.4712,50136.9083
333.6514,50204.4333
333.8315,50202.5333
334.0116,50197.375
334.1917,50278.225
334.3717,50324.5083
334.5518,50351.3333
334.7318,50283.275
334.9119,50280.0667
335.0918,50326.05
335.2718,50353.6583
335.4518,50376.4083
335.6317,50422.5333
335.8116,50484.875
335.9915,50412.45
336.1714,50316.4167
336.3513,50305.7
336.5311,50338.1083
336.7109,50430.4083
336.8907,50445.425
337.0705,50289.05
337.2502,50146.4
337.43,50103.525
337.6097,50042.0417
337.7894,50033.8917
337.9691,50076.5167
338.1488,50125.5167
338.3284,50174.3833
338.508,50290.5333
338.6877,50385.8
338.8672,50378.0
339.0468,50301.925
339.2263,50309.3167
339.4059,50688.3917
339.5854,50835.375
339.7649,50518.425
339.9443,50370.9333
340.1238,50327.0417
340.3032,50309.25
340.4826,50316.1917
340.662,50218.8667
340.8414,50130.575
341.0207,50153.325
341.2001,50176.725
341.3794,50166.05
341.5587,50228.0333
341.738,50270.2333
341.9172,50273.3
342.0965,50240.45
342.2757,50144.75
342.4549,49982.325
342.6341,50007.025
342.8132,50073.1833
342.9923,50236.3083
343.1715,50401.2167
343.3506,50329.2167
343.5296,50161.35
343.7087,50077.4583
343.8878,50016.2667
344.0668,50010.9
344.2458,50009.875
344.4248,49913.9083
344.6037,49884.0917
344.7827,49926.4833
344.9616,49895.4417
345.1405,49888.4833
345.3194,49897.925
345.4982,49830.2417
345.6771,49765.2167
345.8559,49771.725
346.0347,49764.2167
346.2135,49723.0583
346.3923,49697.1917
346.571,49644.1333
346.7498,49618.1583
346.9285,49680.4917
347.1071,49632.0917
347.2859,49541.225
347.4645,49581.5083
347.6431,49635.75
347.8217,49649.4833
348.0003,49546.4667
348.1789,49546.2833
348.3574,49530.1333
348.5359,49458.8
348.7145,49381.1417
348.893,49404.25
349.0714,49394.9833
349.2499,49294.4583
349.4283,49202.0667
349.6068,49090.3667
349.7852,49051.1083
349.9635,49076.25
350.1419,49053.8667
350.3202,49005.75
350.4985,48906.4
350.6768,48831.9083
350.8551,48788.975
351.0334,48779.1333
351.2116,48744.0917
351.3898,48736.0083
351.568,48664.9167
351.7462,48657.775
351.9243,48613.75
352.1025,48530.925
352.2806,48456.35
352.4587,48439.6417
352.6368,48368.325
352.8148,48273.475
352.9929,48215.2
353.1709,48260.6667
353.3489,48253.6667
353.5268,48172.5333
353.7048,48098.8417
353.8828,48052.225
354.0607,47958.0
354.2386,47961.925
354.4165,47925.4917
354.5943,47861.1833
354.7722,47855.05
354.95,47921.175
355.1278,47884.95
355.3056,47770.1
355.4833,47605.75
355.6611,47465.1333
355.8388,47375.3583
356.0165,47338.525
356.1942,47358.0667
356.3719,47414.675
356.5495,47385.0667
356.7271,47316.0667
356.9047,47268.1083
357.0823,47268.3417
357.2599,47274.4917
357.4374,47195.6583
357.6149,47059.3833
357.7924,46949.05
357.9699,46945.225
358.1474,46877.075
358.3248,46764.5833
358.5023,46715.5083
358.6797,46594.4167
358.8571,46523.5833
359.0344,46446.675
359.2118,46373.675
359.3891,46339.2167
359.5664,46220.7
359.7437,46211.45
359.9209,46179.2333
360.0982,46005.0583
360.2754,45877.0833
360.4526,45927.5917
360.6298,45902.0167
360.807,45843.6583
360.9841,45844.5833
361.1613,45932.2167
361.3383,46076.7083
361.5154,46061.9417
361.6925,46057.2833
361.8695,45981.8167
362.0466,45794.4083
362.2236,45641.9583
362.4005,45448.7
362.5775,45257.7333
362.7545,45127.0
362.9314,45026.025
363.1083,45162.5583
363.2852,45554.6917
363.462,45390.225
363.6389,45255.2917
363.8157,45055.2583
363.9925,44858.4833
364.1693,44688.4333
364.346,44587.125
364.5228,44668.45
364.6996,44836.85
364.8762,44851.2167
365.0529,44903.875
365.2296,45023.3167
365.4062,44841.025
365.5829,44806.8417
365.7595,44827.8417
365.9361,44668.875
366.1126,44774.6417
366.2892,45856.9583
366.4657,46966.5583
366.6422,46865.0
366.8186,46467.0667
366.9951,46228.425
367.1716,45819.325
367.348,46631.125
367.5244,46424.875
367.7008,45809.1417
367.8772,45281.1167
368.0535,45805.0583
368.2298,47180.6417
368.4061,47817.0
368.5824,46870.0167
368.7586,46541.2583
368.9349,45981.3083
369.1111,44960.8583
369.2873,44396.6
369.4635,44330.3417
369.6396,44132.3667
369.8158,44216.9083
369.9919,44878.5167
370.168,45724.8083
370.3441,45320.5333
370.5202,44666.0167
370.6962,44192.0667
370.8722,43914.9583
371.0482,43749.5
371.2242,43911.75
371.4002,44309.5583
371.5761,44298.4833
371.752,44132.6083
371.9279,44220.4083
372.1038,44252.025
372.2796,44056.3083
372.4555,44029.6333
372.6313,43970.5083
372.8071,43765.7417
372.9829,43784.9083
373.1586,44102.6333
373.3344,43887.5917
373.5101,43666.2833
373.6858,43609.4917
373.8615,43492.3583
374.0371,43697.5167
374.2127,43918.1083
374.3884,43630.7083
374.564,43502.3917
374.7395,43436.8167
374.9151,43487.975
375.0906,44149.925
375.2661,44304.5167
375.4416,43932.775
375.6171,44040.9
375.7925,44191.6833
375.968,44139.2083
376.1434,43930.225
376.3188,43966.8167
376.4941,43994.2917
376.6695,44035.1667
376.8448,44203.7333
377.0201,44445.525
377.1954,44530.1417
377.3707,44446.9417
377.5459,44805.725
377.7212,45464.8083
377.8964,46270.2083
378.0715,46209.9667
378.2467,45994.9417
378.4218,45472.4333
378.597,44900.8
378.7721,44822.2167
378.9472,45100.2417
379.1222,46509.2
379.2973,46523.9167
379.4723,47511.05
379.6473,50007.3833
379.8223,49685.9083
379.9972,48044.425
380.1722,47496.8
380.3471,47151.0167
380.522,45708.2917
380.6969,45253.3083
380.8717,45351.4167
381.0466,44945.925
381.2214,45612.9417
381.3962,45587.4917
381.571,45266.5333
381.7457,44994.5583
381.9204,45154.9167
382.0952,44895.775
382.2699,45487.4167
382.4445,45920.6583
382.6192,46528.6917
382.7938,47110.7083
382.9685,47401.3667
383.1431,46773.9333
383.3176,45840.9833
383.4922,45597.2583
383.6667,45776.75
383.8412,45331.6417
384.0157,45180.525
384.1902,45341.5083
384.3646,45159.1917
384.5391,45463.7667
384.7134,46321.1417
384.8878,48187.25
385.0622,48460.7583
385.2365,46887.3667
385.4109,46211.8667
385.5852,46168.7583
385.7594,47890.3083
385.9337,49708.7917
386.1079,50950.5917
386.2822,52176.5167
386.4564,50773.0917
386.6306,49558.225
386.8047,50236.25
386.9789,51225.875
387.153,52745.7167
387.3271,51717.8917
387.5012,50415.4333
387.6752,50659.4
387.8492,51711.575
388.0233,50320.475
388.1972,48779.3417
388.3712,48619.9
388.5452,48843.2
388.7191,49795.5333
388.893,52151.3167
389.0669,50115.3667
389.2408,47165.6083
389.4146,45876.3167
389.5884,45063.85
389.7623,44915.3333
389.9361,44665.8833
390.1098,44509.1917
390.2835,44607.35
390.4573,44565.0833
390.631,44588.5
390.8047,44874.125
390.9784,44886.775
391.152,44607.1083
391.3256,44552.65
391.4992,44413.4667
391.6728,44758.6333
391.8464,45499.8833
392.0199,45251.8333
392.1934,44808.8583
392.3669,45373.3333
392.5403,46007.3083
392.7138,46762.2417
392.8873,47004.225
393.0607,46620.25
393.2341,46638.0333
393.4074,46548.0833
393.5808,46028.2417
393.7542,46180.35
393.9274,45954.8167
394.1007,45955.7417
394.274,47028.45
394.4472,47818.1417
394.6205,48820.6917
394.7937,49574.1667
394.9668,49798.2083
395.14,48664.8333
395.3131,46724.6917
395.4863,45949.1833
395.6594,45750.8083
395.8325,45333.8583
396.0055,45865.325
396.1786,46397.2917
396.3516,46694.1
396.5246,45732.35
396.6975,44923.8
396.8705,45834.8667
397.0434,46620.9
397.2163,45730.3333
397.3892,45453.4667
397.5621,46180.7083
397.735,47067.9
397.9077,47742.025
398.0806,47474.95
398.2534,49196.6417
398.4261,48521.6
398.5989,47723.7417
398.7716,47860.5917
398.9443,49726.6917
399.117,51757.1167
399.2896,51519.725
399.4623,49137.6833
399.6349,48767.15
399.8075,48450.0583
399.9801,46665.5917
400.1526,45673.4167
400.3252,45292.125
400.4977,45579.9667
400.6702,45523.75
400.8427,44314.9583
401.0151,43866.5833
401.1875,43216.25
401.36,43107.6333
401.5323,42570.85
401.7047,42374.85
401.877,42718.5667
402.0494,43127.6333
402.2216,43756.4917
402.394,43644.9583
402.5662,44286.2083
402.7385,45932.7917
402.9107,45471.3333
403.0829,44421.7583
403.2551,43912.175
403.4272,43706.6917
403.5994,43488.2583
403.7715,43828.4167
403.9436,43996.375
404.1156,44038.4583
