Timestamp,12/20/2023 14:35:01
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2409.8083
218.2508,2462.5
218.442,2509.6917
218.6332,2565.2667
218.8244,2619.2917
219.0156,2676.25
219.2067,2732.4583
219.3979,2793.3
219.589,2856.2
219.7801,2921.1833
219.9712,2988.4417
220.1623,3055.75
220.3533,3127.8667
220.5444,3199.4083
220.7354,3274.95
220.9264,3349.1583
221.1174,3435.15
221.3083,3515.25
221.4993,3595.575
221.6902,3676.1417
221.8812,3765.7083
222.0721,3858.6167
222.263,3947.2833
222.4538,4043.4667
222.6447,4142.6417
222.8355,4240.575
223.0264,4340.1333
223.2172,4443.25
223.408,4551.175
223.5987,4658.9917
223.7895,4769.8167
223.9802,4884.7583
224.1709,4997.7333
224.3616,5117.9333
224.5524,5242.225
224.743,5366.1
224.9337,5486.6583
225.1243,5622.9417
225.315,5747.8917
225.5056,5875.95
225.6962,6008.6667
225.8867,6144.5667
226.0773,6285.9667
226.2678,6422.4083
226.4584,6565.225
226.6489,6712.775
226.8394,6855.05
227.0298,7002.8833
227.2203,7165.6167
227.4108,7329.1083
227.6012,7490.0333
227.7916,7640.4333
227.982,7806.0333
228.1723,7964.425
228.3627,8138.725
228.5531,8301.3583
228.7434,8468.8083
228.9337,8645.7667
229.124,8823.675
229.3143,9002.6417
229.5045,9198.3
229.6948,9389.35
229.885,9583.4917
230.0752,9786.3
230.2654,9985.425
230.4556,10183.825
230.6457,10380.2833
230.8358,10580.5583
231.026,10779.7667
231.2161,10977.8583
231.4062,11192.625
231.5963,11388.7083
231.7863,11601.2583
231.9764,11819.075
232.1664,12045.0583
232.3564,12278.4583
232.5464,12495.025
232.7364,12728.9917
232.9263,12950.4167
233.1163,13184.9
233.3062,13421.9917
233.4961,13680.2333
233.686,13913.4417
233.8758,14130.9167
234.0657,14349.8417
234.2555,14598.3083
234.4454,14837.3917
234.6352,15084.1583
234.825,15317.975
235.0147,15550.2
235.2045,15785.0083
235.3942,16020.9
235.5839,16264.1583
235.7737,16495.65
235.9633,16727.8583
236.153,16988.3833
236.3427,17240.0167
236.5323,17484.9667
236.7219,17718.6333
236.9115,17931.95
237.1011,18158.6917
237.2907,18412.6833
237.4803,18658.1
237.6698,18890.3417
237.8593,19132.7667
238.0488,19371.225
238.2383,19615.5
238.4278,19848.5417
238.6172,20108.6167
238.8066,20350.025
238.9961,20594.6417
239.1855,20848.8167
239.3748,21093.6917
239.5642,21321.9
239.7536,21564.9583
239.9429,21800.9667
240.1322,22012.075
240.3215,22245.2833
240.5108,22474.8167
240.7001,22718.8417
240.8893,22952.25
241.0786,23175.7167
241.2677,23404.225
241.457,23646.85
241.6461,23833.9667
241.8353,24030.5667
242.0244,24237.0917
242.2136,24437.75
242.4027,24645.0167
242.5918,24856.9083
242.7809,25039.9417
242.9699,25147.125
243.159,25293.3667
243.348,25550.025
243.537,25809.225
243.726,26028.6333
243.915,26220.0917
244.1039,26395.7667
244.2929,26494.05
244.4818,26588.9083
244.6707,26787.0417
244.8596,27058.425
245.0485,27291.325
245.2373,27515.7417
245.4262,27731.5833
245.615,27918.6
245.8038,28072.2667
245.9926,28265.6083
246.1814,28420.5917
246.3701,28438.6333
246.5589,28501.7667
246.7476,28698.6583
246.9363,28961.825
247.1249,29174.7
247.3136,29380.875
247.5023,29566.725
247.6909,29778.2583
247.8795,29944.825
248.0681,30126.775
248.2567,30297.3167
248.4453,30455.3833
248.6338,30612.0583
248.8224,30645.25
249.0109,30607.825
249.1994,30748.65
249.3878,30962.1167
249.5763,31160.5167
249.7648,31341.0417
249.9532,31510.7917
250.1416,31711.625
250.33,31900.35
250.5183,32081.8917
250.7067,32213.0333
250.8951,32339.1333
251.0834,32465.5083
251.2717,32574.45
251.46,32675.0917
251.6483,32778.5583
251.8365,32820.55
252.0247,32792.4083
252.213,32915.625
252.4012,33055.2167
252.5894,33251.6417
252.7775,33363.9333
252.9657,33472.7833
253.1538,33630.8333
253.3419,33736.125
253.53,33813.5333
253.7181,33906.8833
253.9062,34006.175
254.0942,34081.7833
254.2823,34147.5917
254.4703,34199.3583
254.6583,34281.0333
254.8463,34352.675
255.0342,34380.375
255.2222,34416.475
255.4101,34398.1417
255.598,34370.9333
255.7859,34460.875
255.9738,34580.875
256.1616,34709.6167
256.3495,34847.9917
256.5373,34943.2
256.7251,35093.525
256.9129,35176.3083
257.1006,35245.3
257.2884,35337.3
257.4761,35440.3583
257.6638,35510.0917
257.8515,35534.5
258.0392,35570.0167
258.2269,35601.7583
258.4146,35642.575
258.6022,35684.4917
258.7898,35685.0
258.9774,35700.7333
259.165,35758.2917
259.3525,35786.9083
259.5401,35810.3667
259.7276,35866.0083
259.9151,35922.55
260.1026,35958.8167
260.2901,36021.25
260.4776,36070.5167
260.665,36182.0
260.8524,36274.8
261.0398,36362.8417
261.2272,36395.1333
261.4146,36387.0417
261.6019,36422.175
261.7893,36471.9083
261.9766,36511.2
262.1639,36553.9917
262.3512,36537.4333
262.5384,36537.8833
262.7257,36542.35
262.9129,36563.925
263.1001,36569.3833
263.2873,36626.0083
263.4745,36648.8333
263.6617,36586.7417
263.8488,36610.4
264.0359,36633.6417
264.2231,36645.55
264.4101,36667.375
264.5972,36696.275
264.7842,36712.8
264.9713,36723.9167
265.1583,36723.1667
265.3453,36730.8
265.5323,36755.3167
265.7193,36780.1333
265.9062,36830.325
266.0931,36844.3
266.2801,36833.325
266.4669,36875.9833
266.6538,36916.3167
266.8407,36952.7833
267.0276,36920.1583
267.2143,36902.8333
267.4012,36932.675
267.588,36873.85
267.7747,36879.7333
267.9615,36886.3833
268.1482,36869.8
268.3349,36886.475
268.5217,36872.3833
268.7083,36833.4583
268.895,36836.9583
269.0817,36858.7833
269.2682,36847.525
269.4549,36794.7917
269.6415,36725.1
269.8281,36714.2
270.0146,36751.9583
270.2012,36768.8917
270.3877,36786.3833
270.5742,36785.7583
270.7607,36782.8917
270.9472,36780.7
271.1336,36765.2083
271.32,36750.825
271.5065,36736.5667
271.6929,36720.8167
271.8792,36752.0167
272.0656,36755.65
272.252,36774.5417
272.4383,36780.6333
272.6246,36766.6917
272.8109,36761.75
272.9972,36825.1917
273.1835,36865.8583
273.3697,36885.4083
273.5559,36906.0083
273.7421,36926.625
273.9283,36925.275
274.1145,36927.725
274.3007,36942.5583
274.4868,36968.7083
274.6729,37034.75
274.859,37053.9167
275.0451,37066.6833
275.2311,36995.25
275.4172,37031.225
275.6032,37066.7917
275.7892,37108.0417
275.9752,37134.4333
276.1612,37162.875
276.3472,37151.5917
276.5331,37145.3583
276.719,37160.3083
276.9049,37168.325
277.0908,37162.7917
277.2767,37174.1167
277.4625,37197.4583
277.6484,37200.0583
277.8342,37191.4833
278.02,37208.6167
278.2057,37268.7083
278.3915,37317.6167
278.5772,37351.575
278.763,37329.825
278.9487,37396.3917
279.1343,37445.525
279.32,37459.5083
279.5057,37427.3333
279.6913,37362.7667
279.877,37364.6
280.0625,37379.125
280.2481,37344.8333
280.4337,37336.8667
280.6192,37406.475
280.8048,37462.4917
280.9903,37461.9667
281.1758,37439.1917
281.3612,37409.6667
281.5467,37418.2833
281.7321,37478.025
281.9175,37516.525
282.1029,37528.6417
282.2884,37553.5333
282.4737,37520.8417
282.6591,37504.625
282.8444,37523.0917
283.0297,37548.4333
283.215,37573.0
283.4002,37597.075
283.5855,37581.9333
283.7707,37516.275
283.956,37529.7083
284.1412,37536.8667
284.3264,37595.65
284.5115,37660.5083
284.6967,37720.3417
284.8818,37700.9833
285.0669,37677.0667
285.252,37707.3667
285.4371,37743.2667
285.6222,37742.475
285.8072,37745.5333
285.9922,37749.5083
286.1772,37808.3167
286.3622,37866.6167
286.5472,37855.4917
286.7321,37840.325
286.9171,37900.5917
287.102,37942.7333
287.2869,38017.1
287.4717,38107.5583
287.6566,38142.3333
287.8415,38176.7667
288.0263,38198.55
288.2111,38160.6083
288.3959,38130.5
288.5806,38165.9083
288.7654,38210.1833
288.9501,38337.05
289.1348,38393.7667
289.3195,38423.5083
289.5042,38480.7917
289.6889,38560.5417
289.8735,38528.625
290.0581,38537.2
290.2428,38523.625
290.4273,38567.6333
290.6119,38651.9583
290.7965,38686.7667
290.981,38737.725
291.1655,38767.5167
291.35,38696.6083
291.5345,38681.7583
291.719,38727.8583
291.9034,38777.8333
292.0878,38882.425
292.2722,38918.7417
292.4566,38919.0917
292.641,38977.8667
292.8253,39012.8667
293.0096,39031.9083
293.194,39098.9667
293.3783,39142.6333
293.5626,39209.2583
293.7468,39267.0583
293.9311,39321.3083
294.1153,39300.275
294.2995,39227.3667
294.4837,39204.7833
294.6678,39190.7333
294.852,39208.3083
295.0361,39274.95
295.2202,39333.9
295.4043,39412.7917
295.5884,39439.6667
295.7725,39485.1417
295.9565,39508.6667
296.1405,39475.3583
296.3246,39486.6583
296.5085,39599.975
296.6925,39701.5
296.8764,39736.2
297.0603,39758.7167
297.2443,39770.05
297.4282,39775.6583
297.612,39767.7583
297.7959,39762.1583
297.9797,39785.525
298.1635,39777.3333
298.3474,39885.5667
298.5311,39977.5417
298.7149,39960.775
298.8987,39926.7083
299.0823,39954.3917
299.2661,39923.1917
299.4498,39854.0417
299.6334,39905.9167
299.8171,39972.975
300.0007,40006.2
300.1843,40046.4583
300.368,40070.7417
300.5515,40087.8167
300.7351,40107.15
300.9186,40128.95
301.1021,40124.6917
301.2857,40172.3833
301.4691,40201.2333
301.6526,40269.9583
301.8361,40268.875
302.0195,40275.3583
302.2029,40302.0
302.3863,40352.7167
302.5697,40343.4167
302.753,40404.375
302.9364,40488.5333
303.1197,40586.6
303.303,40613.5833
303.4863,40593.1
303.6696,40532.5917
303.8528,40501.1333
304.036,40508.8333
304.2192,40583.7583
304.4024,40617.1583
304.5856,40595.4583
304.7688,40629.9167
304.9519,40680.0
305.135,40691.7333
305.3181,40714.8
305.5012,40744.0083
305.6842,40802.775
305.8673,40839.65
306.0504,40830.2333
306.2333,40761.5583
306.4163,40792.9833
306.5993,40798.7083
306.7822,40837.5583
306.9652,40894.9417
307.1481,40870.6167
307.331,40893.0333
307.5139,40891.275
307.6967,40880.6583
307.8796,40899.4833
308.0624,40933.7333
308.2452,40906.325
308.428,40899.6833
308.6107,40936.9083
308.7935,40928.2167
308.9762,40941.1083
309.1589,40970.2583
309.3416,40981.1667
309.5243,40991.7417
309.7069,41016.6583
309.8896,41005.2333
310.0721,41008.7167
310.2548,41049.6417
310.4373,41075.6083
310.6199,41152.4333
310.8024,41155.1583
310.985,41181.0667
311.1674,41126.75
311.3499,41088.2167
311.5324,41129.1583
311.7148,41216.925
311.8973,41201.3167
312.0797,41213.9417
312.2621,41252.2
312.4445,41234.7667
312.6268,41230.0167
312.8091,41278.6667
312.9915,41234.6583
313.1738,41230.2833
313.356,41212.0333
313.5383,41176.95
313.7206,41209.6917
313.9027,41174.725
314.085,41200.45
314.2672,41225.2417
314.4493,41263.5167
314.6314,41308.2083
314.8136,41353.0083
314.9957,41323.6417
315.1778,41300.8833
315.3598,41320.4083
315.5419,41358.4083
315.724,41387.0833
315.9059,41394.0167
316.088,41396.2583
316.2699,41455.625
316.4519,41495.2083
316.6338,41469.05
316.8157,41396.9833
316.9977,41401.5
317.1795,41482.85
317.3614,41541.0917
317.5432,41590.8833
317.7251,41602.9333
317.9069,41502.0833
318.0887,41496.2333
318.2704,41467.7917
318.4522,41499.7167
318.6339,41562.8333
318.8156,41675.1667
318.9973,41665.4667
319.179,41702.6917
319.3607,41755.3833
319.5423,41816.0333
319.7239,41814.1583
319.9055,41792.7833
320.0871,41812.8917
320.2687,41833.5667
320.4502,41839.8667
320.6317,41788.7667
320.8132,41842.75
320.9947,41878.2917
321.1761,41910.7083
321.3576,41919.4833
321.5391,41921.2833
321.7205,41957.5167
321.9019,41988.2917
322.0832,41969.375
322.2646,41962.2083
322.4459,41965.575
322.6272,41941.5583
322.8085,41929.0667
322.9898,41951.9
323.1711,41944.2583
323.3523,41932.9333
323.5335,41909.3667
323.7147,42015.9083
323.8959,42159.8167
324.0771,42216.1833
324.2582,42220.675
324.4393,42243.975
324.6204,42285.85
324.8015,42295.1167
324.9826,42367.925
325.1637,42468.35
325.3447,42470.5333
325.5257,42486.4667
325.7067,42484.4333
325.8877,42370.55
326.0686,42346.2917
326.2496,42400.3083
326.4305,42371.5833
326.6114,42424.05
326.7922,42462.05
326.9731,42479.275
327.1539,42467.975
327.3347,42519.4083
327.5155,42555.4167
327.6963,42649.4917
327.8771,42667.4833
328.0578,42596.4333
328.2385,42474.4917
328.4193,42500.3583
328.5999,42515.8583
328.7806,42498.5667
328.9613,42555.9583
329.1419,42547.9417
329.3225,42591.45
329.5031,42567.2167
329.6837,42556.1667
329.8642,42543.325
330.0447,42538.8
330.2252,42505.5667
330.4057,42440.425
330.5862,42425.4833
330.7667,42449.2833
330.9471,42504.4
331.1275,42611.4
331.3079,42662.475
331.4883,42742.3583
331.6687,42733.7083
331.849,42618.2583
332.0293,42538.4583
332.2096,42470.1
332.3899,42494.9
332.5702,42565.3667
332.7504,42625.5917
332.9306,42692.7917
333.1108,42650.4
333.291,42570.1417
333.4712,42567.0167
333.6514,42591.0333
333.8315,42593.6333
334.0116,42603.3833
334.1917,42656.325
334.3717,42729.5333
334.5518,42757.95
334.7318,42708.3167
334.9119,42670.3417
335.0918,42711.6083
335.2718,42757.575
335.4518,42774.2667
335.6317,42811.9083
335.8116,42841.15
335.9915,42741.45
336.1714,42632.825
336.3513,42641.15
336.5311,42681.6583
336.7109,42757.4417
336.8907,42759.1417
337.0705,42620.1417
337.2502,42474.3083
337.43,42451.6833
337.6097,42421.225
337.7894,42423.8
337.9691,42427.2833
338.1488,42473.6167
338.3284,42520.775
338.508,42624.8583
338.6877,42716.6
338.8672,42708.675
339.0468,42652.0333
339.2263,42606.65
339.4059,42903.825
339.5854,43148.275
339.7649,42844.1667
339.9443,42723.25
340.1238,42653.7333
340.3032,42641.9333
340.4826,42653.1333
340.662,42553.4833
340.8414,42463.7083
341.0207,42479.8583
341.2001,42503.0
341.3794,42472.2417
341.5587,42534.725
341.738,42572.975
341.9172,42598.0167
342.0965,42587.1333
342.2757,42482.0333
342.4549,42329.1083
342.6341,42340.4917
342.8132,42399.3917
342.9923,42568.6917
343.1715,42701.8583
343.3506,42654.5667
343.5296,42480.575
343.7087,42396.175
343.8878,42314.2667
344.0668,42269.9167
344.2458,42267.9333
344.4248,42188.3417
344.6037,42180.475
344.7827,42235.925
344.9616,42231.4
345.1405,42240.9583
345.3194,42235.0833
345.4982,42185.525
345.6771,42117.675
345.8559,42092.425
346.0347,42070.175
346.2135,42047.6917
346.3923,42048.6
346.571,41999.8333
346.7498,41978.8083
346.9285,42053.3667
347.1071,41993.0833
347.2859,41896.4667
347.4645,41915.275
347.6431,41938.625
347.8217,41974.3333
348.0003,41916.9667
348.1789,41901.275
348.3574,41871.9833
348.5359,41815.9917
348.7145,41763.5167
348.893,41768.0167
349.0714,41738.6833
349.2499,41650.2
349.4283,41574.5917
349.6068,41475.8
349.7852,41445.8167
349.9635,41503.4083
350.1419,41495.2917
350.3202,41477.3167
350.4985,41381.0083
350.6768,41304.3833
350.8551,41269.2083
351.0334,41237.6167
351.2116,41192.9417
351.3898,41180.4083
351.568,41126.625
351.7462,41153.825
351.9243,41114.6917
352.1025,41018.7333
352.2806,40948.05
352.4587,40900.0583
352.6368,40833.6917
352.8148,40786.875
352.9929,40758.8167
353.1709,40789.0583
353.3489,40797.95
353.5268,40729.1917
353.7048,40674.025
353.8828,40638.725
354.0607,40561.5667
354.2386,40560.1833
354.4165,40530.6833
354.5943,40483.9667
354.7722,40465.9417
354.95,40535.5833
355.1278,40514.0833
355.3056,40387.55
355.4833,40241.8
355.6611,40119.8833
355.8388,40034.5417
356.0165,39995.3583
356.1942,40042.875
356.3719,40088.1917
356.5495,40000.525
356.7271,39943.5833
356.9047,39894.9917
357.0823,39867.1
357.2599,39902.4667
357.4374,39852.375
357.6149,39746.9667
357.7924,39637.0917
357.9699,39602.7583
358.1474,39528.75
358.3248,39424.2833
358.5023,39372.9917
358.6797,39260.2083
358.8571,39223.0
359.0344,39199.3583
359.2118,39154.7167
359.3891,39144.8167
359.5664,39077.5167
359.7437,39073.95
359.9209,39045.8667
360.0982,38919.0667
360.2754,38761.025
360.4526,38785.1833
360.6298,38752.925
360.807,38687.0167
360.9841,38666.7333
361.1613,38746.65
361.3383,38919.575
361.5154,38898.2167
361.6925,38898.9
361.8695,38772.0167
362.0466,38643.0417
362.2236,38525.325
362.4005,38381.4417
362.5775,38245.7167
362.7545,38166.1333
362.9314,38056.5833
363.1083,38078.975
363.2852,38453.0917
363.462,38355.2417
363.6389,38240.1667
363.8157,38075.9917
363.9925,37891.8833
364.1693,37768.5583
364.346,37648.3
364.5228,37706.275
364.6996,37856.45
364.8762,37851.2167
365.0529,37916.1167
365.2296,38085.7833
365.4062,37928.5083
365.5829,37898.9417
365.7595,37923.7
365.9361,37822.75
366.1126,37815.2333
366.2892,38700.35
366.4657,39742.8167
366.6422,39821.3333
366.8186,39295.15
366.9951,39137.025
367.1716,38642.1167
367.348,39366.025
367.5244,39395.925
367.7008,38771.15
367.8772,38281.375
368.0535,38467.8417
368.2298,39810.4
368.4061,40583.175
368.5824,39731.1167
368.7586,39323.05
368.9349,38900.3333
369.1111,38007.5417
369.2873,37524.8667
369.4635,37464.2417
369.6396,37323.3583
369.8158,37384.9
369.9919,37938.3417
370.168,38751.4583
370.3441,38463.0167
370.5202,37779.1667
370.6962,37320.9333
370.8722,37011.0667
371.0482,36932.0667
371.2242,37107.9083
371.4002,37534.725
371.5761,37565.1917
371.752,37350.3667
371.9279,37342.375
372.1038,37335.6333
372.2796,37181.7333
372.4555,37204.5833
372.6313,37187.5833
372.8071,36989.125
372.9829,36991.3333
373.1586,37250.85
373.3344,37086.1667
373.5101,36804.3583
373.6858,36759.275
373.8615,36664.35
374.0371,36882.025
374.2127,37168.725
374.3884,36886.9417
374.564,36711.15
374.7395,36629.7
374.9151,36576.825
375.0906,37176.5167
375.2661,37541.3667
375.4416,37195.575
375.6171,37281.8333
375.7925,37312.3
375.968,37309.1417
376.1434,37157.0917
376.3188,37160.6333
376.4941,37177.5583
376.6695,37202.4583
376.8448,37366.0417
377.0201,37566.85
377.1954,37737.55
377.3707,37627.75
377.5459,37918.3083
377.7212,38455.05
377.8964,39251.5417
378.0715,39295.7167
378.2467,39073.3583
378.4218,38647.175
378.597,37976.9083
378.7721,37903.275
378.9472,37980.3167
379.1222,39342.9917
379.2973,39384.1583
379.4723,39989.45
379.6473,42184.8833
379.8223,42241.75
379.9972,40704.1
380.1722,40104.1917
380.3471,39962.7417
380.522,38686.875
380.6969,38216.0333
380.8717,38421.0917
381.0466,38055.5083
381.2214,38611.075
381.3962,38676.525
381.571,38290.8
381.7457,38043.5917
381.9204,38152.5
382.0952,37852.7167
382.2699,38352.475
382.4445,38746.5333
382.6192,39193.9083
382.7938,39688.8917
382.9685,40057.2
383.1431,39548.5917
383.3176,38662.55
383.4922,38299.8917
383.6667,38561.7667
383.8412,38212.7083
384.0157,38044.55
384.1902,38277.4333
384.3646,38180.3917
384.5391,38378.8
384.7134,39103.875
384.8878,40700.0333
385.0622,41281.325
385.2365,39877.075
385.4109,39087.9917
385.5852,38863.8833
385.7594,40119.9667
385.9337,42002.5
386.1079,43071.8167
386.2822,44263.8417
386.4564,43343.4583
386.6306,41776.0083
386.8047,42348.6167
386.9789,43126.45
387.153,44571.8
387.3271,44157.8083
387.5012,42620.225
387.6752,42720.1667
387.8492,43650.125
388.0233,42842.875
388.1972,41223.3667
388.3712,41070.8667
388.5452,41160.9917
388.7191,41890.0667
388.893,44244.25
389.0669,42995.4583
389.2408,40109.2667
389.4146,38857.0167
389.5884,38014.5167
389.7623,37993.35
389.9361,38017.9833
390.1098,37860.7417
390.2835,37952.8583
390.4573,37861.1
390.631,37862.4417
390.8047,38172.075
390.9784,38323.9333
391.152,38051.45
391.3256,38039.925
391.4992,37906.9
391.6728,38098.8083
391.8464,38852.0167
392.0199,38647.8083
392.1934,38113.9583
392.3669,38526.0083
392.5403,39063.1333
392.7138,39678.7833
392.8873,39991.2583
393.0607,39511.5417
393.2341,39349.9
393.4074,39302.3833
393.5808,38821.0417
393.7542,38971.7917
393.9274,39031.5417
394.1007,38820.9583
394.274,39931.8917
394.4472,40512.4083
394.6205,41494.125
394.7937,42268.85
394.9668,42523.4833
395.14,41787.225
395.3131,39931.8917
395.4863,39114.4417
395.6594,38998.55
395.8325,38635.1833
396.0055,39198.4
396.1786,39504.1667
396.3516,39876.075
396.5246,38960.5167
396.6975,38025.7083
396.8705,38472.55
397.0434,39532.85
397.2163,38793.8
397.3892,38573.75
397.5621,39213.3417
397.735,40058.9583
397.9077,40903.5
398.0806,40723.65
398.2534,42052.625
398.4261,41853.1167
398.5989,40801.3333
398.7716,41090.625
398.9443,42280.9667
399.117,44429.4333
399.2896,44621.575
399.4623,42356.8667
399.6349,41693.6
399.8075,41635.375
399.9801,40045.825
400.1526,39313.75
400.3252,39011.8583
400.4977,39033.2583
400.6702,39327.4917
400.8427,38199.825
401.0151,37871.75
401.1875,37271.25
401.36,37163.9167
401.5323,36858.1333
401.7047,36593.4333
401.877,36921.1833
402.0494,37238.925
402.2216,37870.725
402.394,37826.0667
402.5662,38119.3917
402.7385,39814.2667
402.9107,39512.7833
403.0829,38428.6917
403.2551,37967.2583
403.4272,37581.9333
403.5994,37510.7083
403.7715,37867.3917
403.9436,38204.4
404.1156,38145.625
