Timestamp,12/20/2023 10:05:37
Spectrometer Temp (C),11.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2545.5083
218.2508,2601.1667
218.442,2652.8
218.6332,2713.3167
218.8244,2771.2667
219.0156,2830.8667
219.2067,2894.4
219.3979,2957.7
219.589,3028.5333
219.7801,3096.175
219.9712,3166.3833
220.1623,3240.5333
220.3533,3317.4833
220.5444,3396.1
220.7354,3476.5833
220.9264,3554.775
221.1174,3647.0833
221.3083,3737.5167
221.4993,3819.6583
221.6902,3908.0167
221.8812,4005.9417
222.0721,4102.7083
222.263,4199.8
222.4538,4303.8167
222.6447,4410.8
222.8355,4519.0667
223.0264,4626.8583
223.2172,4737.125
223.408,4853.1167
223.5987,4974.9417
223.7895,5087.25
223.9802,5215.5
224.1709,5341.7
224.3616,5473.4083
224.5524,5603.4667
224.743,5739.4583
224.9337,5866.75
225.1243,6015.975
225.315,6154.875
225.5056,6292.575
225.6962,6437.5833
225.8867,6589.2333
226.0773,6736.25
226.2678,6887.9667
226.4584,7044.675
226.6489,7206.2417
226.8394,7358.25
227.0298,7523.6917
227.2203,7692.6167
227.4108,7874.9583
227.6012,8053.8333
227.7916,8217.675
227.982,8394.475
228.1723,8573.2417
228.3627,8758.7917
228.5531,8937.125
228.7434,9121.2917
228.9337,9312.0
229.124,9507.5917
229.3143,9707.4833
229.5045,9915.425
229.6948,10125.0083
229.885,10341.3667
230.0752,10563.5083
230.2654,10780.3083
230.4556,10999.1833
230.6457,11215.3833
230.8358,11429.5583
231.026,11657.2333
231.2161,11874.3167
231.4062,12103.7667
231.5963,12318.1917
231.7863,12555.5
231.9764,12796.0083
232.1664,13044.6417
232.3564,13296.875
232.5464,13536.0
232.7364,13796.8333
232.9263,14035.5417
233.1163,14293.4417
233.3062,14559.5167
233.4961,14835.2667
233.686,15097.1417
233.8758,15335.7167
234.0657,15583.5667
234.2555,15848.9833
234.4454,16115.0667
234.6352,16383.5833
234.825,16649.8833
235.0147,16901.3417
235.2045,17159.4167
235.3942,17424.375
235.5839,17688.2
235.7737,17958.1417
235.9633,18211.2833
236.153,18493.3333
236.3427,18778.4083
236.5323,19043.5333
236.7219,19305.4583
236.9115,19541.3083
237.1011,19793.6333
237.2907,20070.0417
237.4803,20338.0417
237.6698,20602.6833
237.8593,20875.8333
238.0488,21141.2583
238.2383,21407.1
238.4278,21672.6083
238.6172,21959.675
238.8066,22234.075
238.9961,22495.8083
239.1855,22787.125
239.3748,23050.65
239.5642,23308.0667
239.7536,23579.8833
239.9429,23850.1917
240.1322,24082.525
240.3215,24341.7333
240.5108,24608.2667
240.7001,24882.6833
240.8893,25135.3333
241.0786,25385.8333
241.2677,25633.2583
241.457,25921.175
241.6461,26132.15
241.8353,26347.7
242.0244,26575.175
242.2136,26805.6667
242.4027,27041.3917
242.5918,27278.3833
242.7809,27475.4
242.9699,27609.0167
243.159,27786.6583
243.348,28072.3083
243.537,28356.8167
243.726,28603.8167
243.915,28816.6
244.1039,29012.1917
244.2929,29128.4667
244.4818,29259.2333
244.6707,29473.3167
244.8596,29760.15
245.0485,30029.5917
245.2373,30302.0667
245.4262,30545.9583
245.615,30756.7417
245.8038,30938.075
245.9926,31151.6333
246.1814,31312.1083
246.3701,31347.5667
246.5589,31445.6167
246.7476,31661.275
246.9363,31947.3417
247.1249,32190.1583
247.3136,32425.5
247.5023,32637.3083
247.6909,32872.7583
247.8795,33079.6083
248.0681,33277.1667
248.2567,33482.95
248.4453,33665.8167
248.6338,33827.9333
248.8224,33858.4917
249.0109,33856.825
249.1994,34028.7
249.3878,34259.2
249.5763,34489.5917
249.7648,34685.9667
249.9532,34890.15
250.1416,35113.6
250.33,35332.2083
250.5183,35537.5
250.7067,35693.85
250.8951,35825.7667
251.0834,35970.8167
251.2717,36106.575
251.46,36232.0167
251.6483,36345.5833
251.8365,36393.3833
252.0247,36381.525
252.213,36533.9083
252.4012,36676.9833
252.5894,36896.4833
252.7775,37036.0
252.9657,37170.3167
253.1538,37334.775
253.3419,37474.9417
253.53,37560.7833
253.7181,37681.525
253.9062,37787.3083
254.0942,37881.9083
254.2823,37961.1
254.4703,38030.5083
254.6583,38115.0333
254.8463,38205.5333
255.0342,38246.4917
255.2222,38281.2833
255.4101,38277.8917
255.598,38269.7667
255.7859,38359.2417
255.9738,38508.0833
256.1616,38655.2333
256.3495,38810.75
256.5373,38926.2417
256.7251,39099.7667
256.9129,39200.8833
257.1006,39281.4833
257.2884,39399.9667
257.4761,39527.7167
257.6638,39591.05
257.8515,39620.4167
258.0392,39672.3083
258.2269,39722.6417
258.4146,39766.6667
258.6022,39828.0333
258.7898,39835.8083
258.9774,39867.0917
259.165,39919.8167
259.3525,39961.225
259.5401,39991.275
259.7276,40060.9167
259.9151,40122.075
260.1026,40179.375
260.2901,40252.925
260.4776,40322.6833
260.665,40450.175
260.8524,40547.8
261.0398,40656.8583
261.2272,40692.3083
261.4146,40697.6583
261.6019,40744.3
261.7893,40803.1083
261.9766,40841.1417
262.1639,40901.4
262.3512,40901.525
262.5384,40897.3833
262.7257,40909.2333
262.9129,40929.9083
263.1001,40948.9
263.2873,41012.1
263.4745,41039.4917
263.6617,40971.275
263.8488,41008.0833
264.0359,41051.3167
264.2231,41066.5917
264.4101,41107.8
264.5972,41141.2083
264.7842,41171.7167
264.9713,41174.85
265.1583,41187.0167
265.3453,41188.125
265.5323,41232.2583
265.7193,41271.575
265.9062,41330.7917
266.0931,41346.0083
266.2801,41340.1333
266.4669,41393.0333
266.6538,41432.35
266.8407,41477.5333
267.0276,41455.3333
267.2143,41438.025
267.4012,41474.5917
267.588,41421.3167
267.7747,41431.7417
267.9615,41429.9833
268.1482,41429.25
268.3349,41446.7833
268.5217,41430.3333
268.7083,41402.775
268.895,41399.05
269.0817,41433.825
269.2682,41425.3417
269.4549,41385.675
269.6415,41307.9667
269.8281,41298.3917
270.0146,41345.6917
270.2012,41369.825
270.3877,41391.275
270.5742,41396.7167
270.7607,41406.9167
270.9472,41405.75
271.1336,41389.7333
271.32,41380.375
271.5065,41357.85
271.6929,41360.3333
271.8792,41393.2083
272.0656,41399.8583
272.252,41420.8417
272.4383,41434.6583
272.6246,41433.5333
272.8109,41430.7583
272.9972,41499.55
273.1835,41550.8667
273.3697,41583.4333
273.5559,41614.825
273.7421,41624.2167
273.9283,41635.2167
274.1145,41637.5417
274.3007,41654.875
274.4868,41693.15
274.6729,41769.75
274.859,41799.0833
275.0451,41818.1917
275.2311,41734.35
275.4172,41778.1583
275.6032,41828.5083
275.7892,41884.0333
275.9752,41903.1333
276.1612,41947.425
276.3472,41938.45
276.5331,41942.1083
276.719,41964.2
276.9049,41983.3083
277.0908,41970.275
277.2767,41978.075
277.4625,42018.0333
277.6484,42035.1667
277.8342,42031.0667
278.02,42047.45
278.2057,42115.7583
278.3915,42185.425
278.5772,42215.3417
278.763,42201.5833
278.9487,42280.7667
279.1343,42344.8
279.32,42342.0167
279.5057,42323.6667
279.6913,42253.1583
279.877,42257.5917
280.0625,42282.9167
280.2481,42254.475
280.4337,42233.9333
280.6192,42324.1083
280.8048,42400.8583
280.9903,42390.8583
281.1758,42371.7917
281.3612,42346.9333
281.5467,42355.1583
281.7321,42427.2167
281.9175,42486.475
282.1029,42493.7
282.2884,42533.9333
282.4737,42497.3917
282.6591,42494.0583
282.8444,42518.675
283.0297,42543.1083
283.215,42578.8167
283.4002,42609.6167
283.5855,42586.2083
283.7707,42542.1583
283.956,42540.1167
284.1412,42566.7667
284.3264,42638.3333
284.5115,42713.3417
284.6967,42776.45
284.8818,42774.6417
285.0669,42747.225
285.252,42779.0583
285.4371,42834.975
285.6222,42821.7917
285.8072,42840.3417
285.9922,42851.2
286.1772,42913.6167
286.3622,42985.425
286.5472,42982.8083
286.7321,42965.125
286.9171,43043.175
287.102,43109.3667
287.2869,43186.8167
287.4717,43296.125
287.6566,43345.1083
287.8415,43371.6667
288.0263,43408.0
288.2111,43362.0167
288.3959,43337.5083
288.5806,43385.2083
288.7654,43443.8083
288.9501,43584.325
289.1348,43651.3083
289.3195,43689.2167
289.5042,43761.975
289.6889,43855.9083
289.8735,43822.075
290.0581,43849.0167
290.2428,43825.275
290.4273,43886.225
290.6119,43992.425
290.7965,44033.35
290.981,44089.2917
291.1655,44139.1333
291.35,44074.4583
291.5345,44058.8667
291.719,44111.325
291.9034,44181.95
292.0878,44307.7917
292.2722,44338.1167
292.4566,44349.9167
292.641,44418.9
292.8253,44468.0083
293.0096,44488.85
293.194,44570.1583
293.3783,44625.2
293.5626,44713.775
293.7468,44782.8583
293.9311,44849.9917
294.1153,44834.0333
294.2995,44749.0917
294.4837,44727.5333
294.6678,44730.3083
294.852,44749.4417
295.0361,44831.25
295.2202,44903.175
295.4043,44979.575
295.5884,45020.2667
295.7725,45074.8667
295.9565,45116.6583
296.1405,45079.475
296.3246,45110.3083
296.5085,45228.3833
296.6925,45348.225
296.8764,45397.4167
297.0603,45432.2583
297.2443,45453.8417
297.4282,45445.5667
297.612,45450.3667
297.7959,45456.4667
297.9797,45491.6583
298.1635,45481.7417
298.3474,45603.3333
298.5311,45716.15
298.7149,45708.1667
298.8987,45670.8667
299.0823,45697.625
299.2661,45672.5917
299.4498,45606.05
299.6334,45667.45
299.8171,45741.3833
300.0007,45786.6
300.1843,45849.1667
300.368,45875.3083
300.5515,45902.4417
300.7351,45929.1917
300.9186,45955.475
301.1021,45959.3917
301.2857,46016.175
301.4691,46060.4583
301.6526,46139.45
301.8361,46142.6417
302.0195,46148.9417
302.2029,46184.8583
302.3863,46253.6167
302.5697,46254.8417
302.753,46329.425
302.9364,46414.725
303.1197,46530.5
303.303,46559.2333
303.4863,46546.2167
303.6696,46489.7833
303.8528,46458.6
304.036,46482.5083
304.2192,46556.6833
304.4024,46594.35
304.5856,46582.9667
304.7688,46636.4083
304.9519,46691.325
305.135,46723.5917
305.3181,46739.6917
305.5012,46785.4
305.6842,46855.2917
305.8673,46902.3333
306.0504,46896.4333
306.2333,46836.5667
306.4163,46876.3167
306.5993,46883.3167
306.7822,46946.5083
306.9652,47002.5083
307.1481,46993.9667
307.331,47015.025
307.5139,47015.6083
307.6967,47014.6
307.8796,47034.7417
308.0624,47070.525
308.2452,47052.2417
308.428,47058.2833
308.6107,47099.65
308.7935,47091.8583
308.9762,47112.6667
309.1589,47150.8583
309.3416,47174.2
309.5243,47202.975
309.7069,47226.9667
309.8896,47213.1
310.0721,47232.5333
310.2548,47286.1667
310.4373,47319.175
310.6199,47401.3083
310.8024,47400.1417
310.985,47432.175
311.1674,47403.1917
311.3499,47352.8417
311.5324,47413.2083
311.7148,47509.8833
311.8973,47497.4417
312.0797,47526.9583
312.2621,47556.8417
312.4445,47551.5167
312.6268,47558.625
312.8091,47609.1167
312.9915,47566.7
313.1738,47580.6583
313.356,47556.8
313.5383,47525.0917
313.7206,47565.0667
313.9027,47541.975
314.085,47572.3333
314.2672,47609.3833
314.4493,47626.3583
314.6314,47710.0083
314.8136,47773.4
314.9957,47759.1083
315.1778,47720.5
315.3598,47746.8333
315.5419,47788.675
315.724,47834.9833
315.9059,47834.175
316.088,47830.8833
316.2699,47918.1667
316.4519,47972.2083
316.6338,47961.4833
316.8157,47877.625
316.9977,47889.775
317.1795,47996.25
317.3614,48065.5333
317.5432,48127.85
317.7251,48137.825
317.9069,48033.1833
318.0887,48027.1
318.2704,47991.65
318.4522,48046.7917
318.6339,48123.3
318.8156,48259.525
318.9973,48257.3917
319.179,48289.2417
319.3607,48352.2167
319.5423,48414.65
319.7239,48416.3917
319.9055,48416.1167
320.0871,48433.7333
320.2687,48483.6167
320.4502,48492.8083
320.6317,48435.65
320.8132,48497.8333
320.9947,48549.125
321.1761,48582.025
321.3576,48590.2083
321.5391,48604.1583
321.7205,48659.725
321.9019,48689.5
322.0832,48673.7
322.2646,48662.8333
322.4459,48670.2417
322.6272,48647.05
322.8085,48636.1333
322.9898,48672.6667
323.1711,48666.9417
323.3523,48659.15
323.5335,48638.925
323.7147,48775.525
323.8959,48941.1583
324.0771,49015.6083
324.2582,49027.4333
324.4393,49063.975
324.6204,49112.1083
324.8015,49119.725
324.9826,49209.2333
325.1637,49332.0917
325.3447,49343.575
325.5257,49371.5083
325.7067,49386.3917
325.8877,49277.6167
326.0686,49269.1167
326.2496,49321.3583
326.4305,49307.2167
326.6114,49374.0667
326.7922,49425.0333
326.9731,49440.0417
327.1539,49426.75
327.3347,49469.725
327.5155,49514.425
327.6963,49610.225
327.8771,49642.45
328.0578,49554.9
328.2385,49442.4583
328.4193,49472.2167
328.5999,49503.325
328.7806,49487.7333
328.9613,49561.5417
329.1419,49566.5667
329.3225,49623.8583
329.5031,49604.6833
329.6837,49582.5917
329.8642,49581.6667
330.0447,49589.8917
330.2252,49536.5333
330.4057,49467.4833
330.5862,49426.3083
330.7667,49452.45
330.9471,49524.7
331.1275,49677.8833
331.3079,49733.3417
331.4883,49831.9833
331.6687,49816.775
331.849,49720.1417
332.0293,49621.925
332.2096,49544.975
332.3899,49558.9667
332.5702,49646.425
332.7504,49712.225
332.9306,49777.7833
333.1108,49737.2667
333.291,49652.05
333.4712,49635.3333
333.6514,49664.7083
333.8315,49683.475
334.0116,49693.35
334.1917,49771.4833
334.3717,49851.6917
334.5518,49899.9833
334.7318,49829.3083
334.9119,49788.4167
335.0918,49858.525
335.2718,49913.8333
335.4518,49950.6583
335.6317,49991.0917
335.8116,49998.6833
335.9915,49857.0833
336.1714,49756.3583
336.3513,49793.6167
336.5311,49839.025
336.7109,49918.075
336.8907,49905.65
337.0705,49735.4667
337.2502,49582.375
337.43,49588.1333
337.6097,49567.8833
337.7894,49557.25
337.9691,49557.3167
338.1488,49627.9083
338.3284,49682.4667
338.508,49819.6833
338.6877,49918.0833
338.8672,49922.8917
339.0468,49847.2083
339.2263,49813.1
339.4059,50173.65
339.5854,50353.8
339.7649,50071.2417
339.9443,49954.1917
340.1238,49905.3083
340.3032,49868.9083
340.4826,49875.45
340.662,49754.2833
340.8414,49660.4167
341.0207,49682.7417
341.2001,49711.3333
341.3794,49659.4333
341.5587,49739.6917
341.738,49810.2167
341.9172,49849.775
342.0965,49826.0
342.2757,49687.05
342.4549,49535.15
342.6341,49557.2667
342.8132,49647.725
342.9923,49830.9083
343.1715,49973.9083
343.3506,49876.2167
343.5296,49731.1667
343.7087,49621.375
343.8878,49523.55
344.0668,49447.5083
344.2458,49431.6417
344.4248,49354.3583
344.6037,49346.5833
344.7827,49421.1583
344.9616,49435.7167
345.1405,49449.7083
345.3194,49448.8
345.4982,49407.1833
345.6771,49335.375
345.8559,49298.725
346.0347,49263.7417
346.2135,49250.6
346.3923,49256.6917
346.571,49198.525
346.7498,49187.175
346.9285,49286.2833
347.1071,49214.2417
347.2859,49084.5583
347.4645,49082.6167
347.6431,49118.1333
347.8217,49177.85
348.0003,49103.825
348.1789,49093.5583
348.3574,49054.4083
348.5359,49014.8
348.7145,48958.0583
348.893,48938.3667
349.0714,48909.3
349.2499,48820.6167
349.4283,48735.875
349.6068,48616.25
349.7852,48587.8167
349.9635,48668.325
350.1419,48682.6083
350.3202,48655.15
350.4985,48548.8667
350.6768,48470.2917
350.8551,48413.9667
351.0334,48376.525
351.2116,48324.55
351.3898,48283.4
351.568,48245.7417
351.7462,48286.0
351.9243,48239.3083
352.1025,48125.7167
352.2806,48030.1333
352.4587,47965.0583
352.6368,47901.2
352.8148,47847.5583
352.9929,47833.5
353.1709,47867.825
353.3489,47897.3417
353.5268,47828.1
353.7048,47750.3
353.8828,47729.1917
354.0607,47619.6083
354.2386,47625.0833
354.4165,47603.0417
354.5943,47547.5083
354.7722,47518.2667
354.95,47609.9917
355.1278,47568.925
355.3056,47420.3417
355.4833,47245.3583
355.6611,47118.6917
355.8388,47021.275
356.0165,46984.4833
356.1942,47025.7333
356.3719,47061.275
356.5495,46944.15
356.7271,46884.0417
356.9047,46796.5833
357.0823,46781.8833
357.2599,46834.9167
357.4374,46770.0
357.6149,46660.2833
357.7924,46534.475
357.9699,46472.725
358.1474,46357.9333
358.3248,46256.7583
358.5023,46181.075
358.6797,46062.2083
358.8571,46043.05
359.0344,46026.55
359.2118,45996.5833
359.3891,45973.75
359.5664,45916.3667
359.7437,45916.0333
359.9209,45898.8417
360.0982,45730.1917
360.2754,45551.5583
360.4526,45573.5833
360.6298,45529.575
360.807,45432.7417
360.9841,45417.1583
361.1613,45540.8583
361.3383,45693.1167
361.5154,45712.825
361.6925,45662.4083
361.8695,45535.25
362.0466,45383.4583
362.2236,45284.025
362.4005,45105.8333
362.5775,44994.2
362.7545,44898.0083
362.9314,44769.9083
363.1083,44813.95
363.2852,45185.7083
363.462,45034.3833
363.6389,44928.4
363.8157,44765.4833
363.9925,44608.025
364.1693,44435.375
364.346,44299.325
364.5228,44376.5833
364.6996,44488.9
364.8762,44513.4583
365.0529,44584.6583
365.2296,44771.625
365.4062,44616.125
365.5829,44611.2667
365.7595,44650.9167
365.9361,44504.7
366.1126,44621.8833
366.2892,45673.6917
366.4657,46733.7917
366.6422,46640.125
366.8186,46238.825
366.9951,45987.7333
367.1716,45623.2833
367.348,46431.3417
367.5244,46226.5917
367.7008,45577.125
367.8772,45041.85
368.0535,45535.1333
368.2298,46897.1583
368.4061,47525.2417
368.5824,46572.625
368.7586,46240.3917
368.9349,45721.6083
369.1111,44790.9667
369.2873,44247.8333
369.4635,44169.1833
369.6396,43991.0417
369.8158,44096.2583
369.9919,44770.1167
370.168,45591.0083
370.3441,45123.6583
370.5202,44423.2833
370.6962,43939.8333
370.8722,43660.65
371.0482,43543.0917
371.2242,43773.25
371.4002,44220.5417
371.5761,44219.2083
371.752,44009.8333
371.9279,43986.8583
372.1038,43945.875
372.2796,43778.6833
372.4555,43820.6083
372.6313,43766.5083
372.8071,43579.5
372.9829,43619.0
373.1586,43894.8417
373.3344,43581.4833
373.5101,43298.775
373.6858,43244.825
373.8615,43214.8
374.0371,43483.55
374.2127,43712.375
374.3884,43377.8667
374.564,43205.825
374.7395,43116.7667
374.9151,43119.1333
375.0906,43839.9333
375.2661,44074.55
375.4416,43807.5583
375.6171,43930.4
375.7925,43981.6167
375.968,43935.9833
376.1434,43759.5417
376.3188,43776.85
376.4941,43819.3083
376.6695,43843.8167
376.8448,44026.8583
377.0201,44273.45
377.1954,44410.8417
377.3707,44377.2417
377.5459,44751.2917
377.7212,45408.5083
377.8964,46218.2167
378.0715,46207.1833
378.2467,46012.4083
378.4218,45499.2917
378.597,44887.125
378.7721,44732.7417
378.9472,44982.6167
379.1222,46347.4417
379.2973,46345.5667
379.4723,47279.4917
379.6473,49691.0083
379.8223,49348.7167
379.9972,47786.0583
380.1722,47334.225
380.3471,47059.4083
380.522,45660.2
380.6969,45182.4583
380.8717,45313.65
381.0466,44945.6833
381.2214,45563.4417
381.3962,45464.8583
381.571,45094.3917
381.7457,44855.2083
381.9204,44950.5417
382.0952,44648.4167
382.2699,45277.275
382.4445,45629.1
382.6192,46150.3833
382.7938,46742.975
382.9685,47025.8667
383.1431,46391.4333
383.3176,45452.9417
383.4922,45238.0333
383.6667,45416.0417
383.8412,44947.2583
384.0157,44825.575
384.1902,45069.7583
384.3646,44976.6417
384.5391,45322.1583
384.7134,46207.4083
384.8878,48035.1417
385.0622,48287.65
385.2365,46793.7167
385.4109,46107.05
385.5852,46020.2167
385.7594,47681.05
385.9337,49389.1833
386.1079,50631.0917
386.2822,51942.5
386.4564,50610.6667
386.6306,49428.875
386.8047,50101.7917
386.9789,51004.6833
387.153,52423.9
387.3271,51441.3083
387.5012,50285.8417
387.6752,50518.5833
387.8492,51472.0
388.0233,50124.3
388.1972,48605.0417
388.3712,48494.6167
388.5452,48691.275
388.7191,49594.8417
388.893,51885.1333
389.0669,49986.1167
389.2408,47190.825
389.4146,45959.8583
389.5884,45171.5667
389.7623,45054.8667
389.9361,44824.9583
390.1098,44691.7667
390.2835,44758.05
390.4573,44685.075
390.631,44696.85
390.8047,45071.0167
390.9784,45128.175
391.152,44899.3167
391.3256,44874.6167
391.4992,44745.65
391.6728,45067.9167
391.8464,45754.775
392.0199,45429.9417
392.1934,44956.6667
392.3669,45520.8667
392.5403,46108.9167
392.7138,46755.5
392.8873,46869.7
393.0607,46381.1417
393.2341,46311.075
393.4074,46131.625
393.5808,45656.7
393.7542,45873.4
393.9274,45783.25
394.1007,45889.0417
394.274,46978.85
394.4472,47804.4583
394.6205,48902.7417
394.7937,49688.825
394.9668,49976.8333
395.14,48927.4917
395.3131,47047.8917
395.4863,46330.0417
395.6594,46087.6417
395.8325,45698.2
396.0055,46185.8583
396.1786,46566.95
396.3516,46740.2083
396.5246,45710.625
396.6975,44761.0417
396.8705,45529.8083
397.0434,46297.7917
397.2163,45537.55
397.3892,45381.9917
397.5621,46231.4167
397.735,47247.4333
397.9077,48060.0917
398.0806,47932.4583
398.2534,49637.7083
398.4261,48990.5417
398.5989,48243.325
398.7716,48424.9083
398.9443,50286.9
399.117,52290.8667
399.2896,52117.3417
399.4623,49794.9083
399.6349,49418.325
399.8075,49057.3583
399.9801,47378.625
400.1526,46437.7833
400.3252,46099.8333
400.4977,46290.9833
400.6702,46197.525
400.8427,45088.7
401.0151,44687.7333
401.1875,44079.2833
401.36,44004.725
401.5323,43497.7
401.7047,43296.4333
401.877,43661.9833
402.0494,44084.7917
402.2216,44708.3167
402.394,44601.8833
402.5662,45225.0667
402.7385,46882.6667
402.9107,46434.9417
403.0829,45309.45
403.2551,44741.9833
403.4272,44525.9917
403.5994,44366.8917
403.7715,44791.4167
403.9436,45025.025
404.1156,45062.1083
