Timestamp,12/20/2023 06:54:36
Spectrometer Temp (C),10.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2520.0167
218.2508,2575.2333
218.442,2626.6583
218.6332,2684.35
218.8244,2743.9833
219.0156,2802.9333
219.2067,2864.675
219.3979,2928.4917
219.589,2998.45
219.7801,3067.5167
219.9712,3135.6333
220.1623,3209.7583
220.3533,3284.8667
220.5444,3363.4167
220.7354,3446.05
220.9264,3522.5583
221.1174,3612.5167
221.3083,3701.6083
221.4993,3786.85
221.6902,3873.9167
221.8812,3969.6
222.0721,4068.525
222.263,4167.5333
222.4538,4271.8583
222.6447,4376.0417
222.8355,4485.025
223.0264,4591.125
223.2172,4703.0
223.408,4820.3083
223.5987,4937.6167
223.7895,5055.7667
223.9802,5182.1833
224.1709,5305.2333
224.3616,5436.5417
224.5524,5567.5583
224.743,5705.7167
224.9337,5834.6833
225.1243,5981.15
225.315,6122.0083
225.5056,6256.875
225.6962,6402.3333
225.8867,6554.3
226.0773,6706.0667
226.2678,6854.1833
226.4584,7014.325
226.6489,7173.8417
226.8394,7327.6583
227.0298,7497.3833
227.2203,7668.825
227.4108,7848.1333
227.6012,8019.375
227.7916,8190.4417
227.982,8371.25
228.1723,8545.1583
228.3627,8730.775
228.5531,8911.3083
228.7434,9092.4083
228.9337,9288.525
229.124,9483.5667
229.3143,9682.2
229.5045,9898.8417
229.6948,10104.6
229.885,10328.45
230.0752,10544.775
230.2654,10764.3583
230.4556,10986.9667
230.6457,11200.6333
230.8358,11419.7083
231.026,11641.275
231.2161,11865.4167
231.4062,12090.4
231.5963,12314.475
231.7863,12546.6167
231.9764,12787.4333
232.1664,13039.3083
232.3564,13293.775
232.5464,13538.475
232.7364,13796.0667
232.9263,14037.975
233.1163,14306.5333
233.3062,14562.8083
233.4961,14854.45
233.686,15111.2083
233.8758,15353.0917
234.0657,15604.2917
234.2555,15873.75
234.4454,16142.7333
234.6352,16411.625
234.825,16676.4667
235.0147,16933.675
235.2045,17192.6667
235.3942,17457.525
235.5839,17730.1
235.7737,17994.725
235.9633,18254.2417
236.153,18543.6917
236.3427,18822.8417
236.5323,19102.4417
236.7219,19360.1083
236.9115,19601.2417
237.1011,19859.25
237.2907,20131.8167
237.4803,20412.1917
237.6698,20679.7
237.8593,20951.3667
238.0488,21224.0833
238.2383,21499.9417
238.4278,21766.3667
238.6172,22053.5333
238.8066,22326.5833
238.9961,22604.2833
239.1855,22891.125
239.3748,23167.1417
239.5642,23421.6083
239.7536,23702.525
239.9429,23970.55
240.1322,24218.2583
240.3215,24479.2167
240.5108,24750.1917
240.7001,25022.95
240.8893,25281.7417
241.0786,25544.0167
241.2677,25793.6667
241.457,26083.9667
241.6461,26290.9583
241.8353,26518.4833
242.0244,26754.575
242.2136,26987.8167
242.4027,27223.45
242.5918,27457.5917
242.7809,27666.525
242.9699,27809.875
243.159,27994.8417
243.348,28274.7167
243.537,28575.325
243.726,28827.8917
243.915,29048.1083
244.1039,29237.55
244.2929,29356.8
244.4818,29492.2417
244.6707,29717.05
244.8596,30012.5833
245.0485,30295.3
245.2373,30573.5417
245.4262,30821.4917
245.615,31035.5417
245.8038,31220.6
245.9926,31430.7417
246.1814,31603.7
246.3701,31642.8417
246.5589,31735.4083
246.7476,31955.275
246.9363,32243.3917
247.1249,32500.225
247.3136,32756.875
247.5023,32965.2917
247.6909,33206.2333
247.8795,33421.3083
248.0681,33625.3833
248.2567,33833.5333
248.4453,34020.8
248.6338,34190.5
248.8224,34229.8667
249.0109,34225.6667
249.1994,34384.825
249.3878,34622.9333
249.5763,34862.3333
249.7648,35071.8583
249.9532,35277.55
250.1416,35509.45
250.33,35732.5417
250.5183,35949.9583
250.7067,36104.1
250.8951,36237.1917
251.0834,36397.0667
251.2717,36537.825
251.46,36667.0833
251.6483,36783.4917
251.8365,36838.3583
252.0247,36830.0
252.213,36981.4333
252.4012,37132.275
252.5894,37343.6917
252.7775,37488.8167
252.9657,37618.6917
253.1538,37812.1417
253.3419,37947.2667
253.53,38049.0
253.7181,38166.4917
253.9062,38281.0
254.0942,38383.6167
254.2823,38450.95
254.4703,38534.1083
254.6583,38614.775
254.8463,38699.5583
255.0342,38760.175
255.2222,38795.0833
255.4101,38789.5167
255.598,38791.0833
255.7859,38882.925
255.9738,39029.15
256.1616,39176.65
256.3495,39341.4667
256.5373,39459.6167
256.7251,39625.6583
256.9129,39732.1083
257.1006,39826.4333
257.2884,39939.4083
257.4761,40064.25
257.6638,40142.8583
257.8515,40168.6083
258.0392,40223.525
258.2269,40277.7
258.4146,40322.225
258.6022,40386.85
258.7898,40397.7333
258.9774,40429.2583
259.165,40484.975
259.3525,40517.825
259.5401,40553.9833
259.7276,40615.9667
259.9151,40681.0417
260.1026,40737.4333
260.2901,40824.8
260.4776,40901.1333
260.665,41035.1667
260.8524,41140.7333
261.0398,41248.75
261.2272,41287.8667
261.4146,41283.05
261.6019,41330.7583
261.7893,41390.15
261.9766,41432.7917
262.1639,41498.1
262.3512,41490.875
262.5384,41498.75
262.7257,41514.6417
262.9129,41524.2833
263.1001,41533.425
263.2873,41601.3667
263.4745,41628.1667
263.6617,41571.775
263.8488,41605.0167
264.0359,41641.5917
264.2231,41659.9167
264.4101,41695.0417
264.5972,41730.7333
264.7842,41754.2333
264.9713,41772.2083
265.1583,41767.025
265.3453,41782.825
265.5323,41823.0167
265.7193,41864.9417
265.9062,41932.45
266.0931,41945.3
266.2801,41932.3667
266.4669,41982.8167
266.6538,42018.0
266.8407,42056.0333
267.0276,42035.85
267.2143,42009.7667
267.4012,42044.7583
267.588,41999.5667
267.7747,42002.55
267.9615,42012.2
268.1482,42004.65
268.3349,42013.0583
268.5217,42001.1083
268.7083,41963.8
268.895,41962.775
269.0817,42001.4333
269.2682,41991.3167
269.4549,41956.7
269.6415,41889.7833
269.8281,41880.6
270.0146,41925.8333
270.2012,41947.4333
270.3877,41973.075
270.5742,41968.075
270.7607,41966.8417
270.9472,41965.7833
271.1336,41964.0667
271.32,41945.9833
271.5065,41923.125
271.6929,41925.0833
271.8792,41973.2
272.0656,41969.2583
272.252,41993.0
272.4383,41999.8417
272.6246,41999.6083
272.8109,41997.1583
272.9972,42075.0083
273.1835,42130.8417
273.3697,42140.9083
273.5559,42176.5
273.7421,42189.6
273.9283,42188.5
274.1145,42197.15
274.3007,42212.975
274.4868,42250.7167
274.6729,42333.5
274.859,42353.4333
275.0451,42366.3583
275.2311,42286.375
275.4172,42326.5667
275.6032,42373.6083
275.7892,42433.8083
275.9752,42442.975
276.1612,42517.675
276.3472,42496.8333
276.5331,42492.175
276.719,42510.6917
276.9049,42530.4417
277.0908,42519.2917
277.2767,42530.25
277.4625,42570.2167
277.6484,42584.7417
277.8342,42575.05
278.02,42589.4583
278.2057,42649.0083
278.3915,42718.3
278.5772,42747.475
278.763,42739.2417
278.9487,42806.1167
279.1343,42876.525
279.32,42889.55
279.5057,42860.225
279.6913,42788.25
279.877,42811.9333
280.0625,42822.1667
280.2481,42804.2417
280.4337,42784.5917
280.6192,42867.375
280.8048,42937.9667
280.9903,42939.0917
281.1758,42915.3417
281.3612,42886.5083
281.5467,42905.7667
281.7321,42973.075
281.9175,43021.75
282.1029,43045.4583
282.2884,43080.2917
282.4737,43050.825
282.6591,43035.7417
282.8444,43061.0417
283.0297,43081.65
283.215,43116.1083
283.4002,43154.95
283.5855,43136.3667
283.7707,43068.3167
283.956,43096.8583
284.1412,43109.625
284.3264,43186.6
284.5115,43267.1333
284.6967,43327.475
284.8818,43318.6833
285.0669,43293.175
285.252,43328.5083
285.4371,43380.1917
285.6222,43375.4667
285.8072,43386.25
285.9922,43409.3167
286.1772,43473.8667
286.3622,43543.575
286.5472,43539.7667
286.7321,43516.1417
286.9171,43604.8083
287.102,43650.8083
287.2869,43734.125
287.4717,43853.8583
287.6566,43892.3417
287.8415,43939.1917
288.0263,43972.3417
288.2111,43934.7333
288.3959,43894.5417
288.5806,43953.3667
288.7654,44008.6083
288.9501,44143.3167
289.1348,44219.4417
289.3195,44272.1583
289.5042,44332.0583
289.6889,44428.7333
289.8735,44400.7417
290.0581,44424.7333
290.2428,44404.4083
290.4273,44454.525
290.6119,44552.7583
290.7965,44611.3333
290.981,44668.6333
291.1655,44712.3333
291.35,44651.0083
291.5345,44632.3167
291.719,44691.6167
291.9034,44755.3667
292.0878,44877.7
292.2722,44925.1667
292.4566,44931.275
292.641,45002.7083
292.8253,45063.5333
293.0096,45074.075
293.194,45166.55
293.3783,45226.9333
293.5626,45312.3417
293.7468,45382.95
293.9311,45443.9083
294.1153,45425.2
294.2995,45351.6167
294.4837,45323.8083
294.6678,45324.2667
294.852,45344.8417
295.0361,45432.6667
295.2202,45507.9667
295.4043,45596.4
295.5884,45639.5833
295.7725,45687.85
295.9565,45724.5667
296.1405,45692.3167
296.3246,45720.325
296.5085,45848.2583
296.6925,45971.275
296.8764,46019.65
297.0603,46041.8667
297.2443,46069.475
297.4282,46075.2333
297.612,46069.95
297.7959,46073.2167
297.9797,46111.0
298.1635,46097.6667
298.3474,46234.4833
298.5311,46342.8417
298.7149,46330.325
298.8987,46308.9417
299.0823,46336.0417
299.2661,46312.5167
299.4498,46244.1083
299.6334,46302.4667
299.8171,46380.35
300.0007,46420.1667
300.1843,46479.3583
300.368,46526.125
300.5515,46541.775
300.7351,46574.5167
300.9186,46598.9
301.1021,46608.0667
301.2857,46666.6333
301.4691,46712.0917
301.6526,46801.6917
301.8361,46804.45
302.0195,46814.9167
302.2029,46847.9583
302.3863,46905.65
302.5697,46909.875
302.753,46985.0667
302.9364,47084.2917
303.1197,47200.8167
303.303,47234.0333
303.4863,47220.5083
303.6696,47172.6083
303.8528,47136.6167
304.036,47160.7333
304.2192,47237.0833
304.4024,47279.3083
304.5856,47272.7583
304.7688,47315.9833
304.9519,47377.1167
305.135,47410.225
305.3181,47439.7417
305.5012,47468.2167
305.6842,47543.7583
305.8673,47608.425
306.0504,47593.9667
306.2333,47530.3917
306.4163,47574.7167
306.5993,47578.7583
306.7822,47643.8917
306.9652,47705.0333
307.1481,47698.5833
307.331,47714.2417
307.5139,47726.0583
307.6967,47714.9417
307.8796,47744.1667
308.0624,47771.6833
308.2452,47757.525
308.428,47756.8833
308.6107,47810.4667
308.7935,47806.7333
308.9762,47822.8833
309.1589,47864.3083
309.3416,47892.4417
309.5243,47911.1833
309.7069,47942.425
309.8896,47934.3083
310.0721,47956.975
310.2548,47998.6583
310.4373,48043.15
310.6199,48115.8667
310.8024,48126.225
310.985,48158.6667
311.1674,48117.0
311.3499,48068.4917
311.5324,48115.4
311.7148,48217.05
311.8973,48214.9333
312.0797,48244.7833
312.2621,48275.9417
312.4445,48258.7083
312.6268,48261.2333
312.8091,48310.0833
312.9915,48276.1333
313.1738,48289.9083
313.356,48267.6917
313.5383,48240.35
313.7206,48273.4583
313.9027,48246.0917
314.085,48270.4917
314.2672,48311.3917
314.4493,48350.7583
314.6314,48414.725
314.8136,48471.0167
314.9957,48450.7583
315.1778,48426.875
315.3598,48453.2083
315.5419,48504.2583
315.724,48544.65
315.9059,48562.6333
316.088,48560.575
316.2699,48637.3083
316.4519,48682.9083
316.6338,48660.1583
316.8157,48568.6833
316.9977,48576.4
317.1795,48665.2167
317.3614,48736.9083
317.5432,48804.9333
317.7251,48825.075
317.9069,48740.5917
318.0887,48724.2833
318.2704,48699.875
318.4522,48749.5667
318.6339,48813.025
318.8156,48926.2667
318.9973,48912.1083
319.179,48979.825
319.3607,49043.0583
319.5423,49113.2083
319.7239,49114.1917
319.9055,49083.2417
320.0871,49117.5083
320.2687,49138.4667
320.4502,49132.3583
320.6317,49075.9667
320.8132,49145.0917
320.9947,49197.1333
321.1761,49241.4417
321.3576,49263.275
321.5391,49279.75
321.7205,49304.75
321.9019,49342.275
322.0832,49330.55
322.2646,49338.6583
322.4459,49341.3
322.6272,49330.2667
322.8085,49326.1833
322.9898,49363.6333
323.1711,49331.4167
323.3523,49325.3167
323.5335,49295.4083
323.7147,49409.925
323.8959,49570.95
324.0771,49640.6083
324.2582,49648.075
324.4393,49677.2083
324.6204,49729.8083
324.8015,49761.6417
324.9826,49858.3583
325.1637,49965.0583
325.3447,49971.5583
325.5257,49976.4
325.7067,49959.1
325.8877,49840.4917
326.0686,49805.5417
326.2496,49861.9167
326.4305,49859.3
326.6114,49906.525
326.7922,49948.9083
326.9731,49977.6667
327.1539,49980.2667
327.3347,50025.2667
327.5155,50073.0333
327.6963,50190.4417
327.8771,50231.975
328.0578,50146.675
328.2385,50032.5917
328.4193,50045.9667
328.5999,50079.125
328.7806,50061.175
328.9613,50112.1417
329.1419,50081.1583
329.3225,50104.3667
329.5031,50078.1667
329.6837,50073.6667
329.8642,50049.075
330.0447,50062.1083
330.2252,50038.5917
330.4057,49995.3917
330.5862,49997.9667
330.7667,50014.5083
330.9471,50071.6
331.1275,50228.2333
331.3079,50301.325
331.4883,50403.7917
331.6687,50357.6917
331.849,50247.2
332.0293,50149.5667
332.2096,50095.8333
332.3899,50100.3417
332.5702,50162.9833
332.7504,50248.2083
332.9306,50330.0833
333.1108,50273.5
333.291,50202.3417
333.4712,50210.525
333.6514,50274.2
333.8315,50264.4
334.0116,50275.3667
334.1917,50342.0333
334.3717,50389.0083
334.5518,50426.0833
334.7318,50366.1583
334.9119,50360.8917
335.0918,50397.9833
335.2718,50432.8917
335.4518,50461.1167
335.6317,50502.1
335.8116,50551.0083
335.9915,50485.5917
336.1714,50389.3917
336.3513,50375.4083
336.5311,50411.85
336.7109,50511.5667
336.8907,50510.675
337.0705,50364.0917
337.2502,50225.9917
337.43,50190.8
337.6097,50125.7583
337.7894,50117.675
337.9691,50141.0333
338.1488,50204.725
338.3284,50250.4917
338.508,50360.7083
338.6877,50455.2417
338.8672,50455.5917
339.0468,50388.05
339.2263,50392.3667
339.4059,50758.1667
339.5854,50903.0833
339.7649,50599.2167
339.9443,50454.7333
340.1238,50410.7
340.3032,50385.4333
340.4826,50396.6667
340.662,50307.8917
340.8414,50220.325
341.0207,50239.3083
341.2001,50257.0083
341.3794,50254.2583
341.5587,50309.4833
341.738,50352.975
341.9172,50356.8667
342.0965,50336.1
342.2757,50238.8667
342.4549,50076.0333
342.6341,50097.3417
342.8132,50171.0833
342.9923,50340.575
343.1715,50493.6
343.3506,50416.675
343.5296,50244.85
343.7087,50173.025
343.8878,50102.7667
344.0668,50103.3583
344.2458,50112.5833
344.4248,50007.6667
344.6037,49973.1083
344.7827,50016.3667
344.9616,49979.2917
345.1405,49978.1417
345.3194,49982.3917
345.4982,49921.525
345.6771,49867.55
345.8559,49865.1083
346.0347,49863.5
346.2135,49823.4
346.3923,49797.625
346.571,49740.0
346.7498,49703.3333
346.9285,49776.375
347.1071,49731.15
347.2859,49636.1
347.4645,49679.7333
347.6431,49740.9667
347.8217,49758.4583
348.0003,49651.9583
348.1789,49640.4
348.3574,49631.0583
348.5359,49553.15
348.7145,49482.6417
348.893,49485.875
349.0714,49497.25
349.2499,49389.775
349.4283,49302.4333
349.6068,49198.6333
349.7852,49164.0333
349.9635,49180.9833
350.1419,49161.1917
350.3202,49112.8917
350.4985,49006.5833
350.6768,48933.1333
350.8551,48894.7917
351.0334,48880.15
351.2116,48844.0
351.3898,48826.2833
351.568,48753.6833
351.7462,48757.7
351.9243,48713.0917
352.1025,48637.575
352.2806,48555.4083
352.4587,48545.3917
352.6368,48476.625
352.8148,48377.0083
352.9929,48334.9
353.1709,48376.1167
353.3489,48366.6167
353.5268,48288.7667
353.7048,48200.3417
353.8828,48167.2
354.0607,48061.9083
354.2386,48061.7167
354.4165,48028.275
354.5943,47969.575
354.7722,47960.7833
354.95,48024.075
355.1278,48007.65
355.3056,47871.4333
355.4833,47703.1417
355.6611,47574.425
355.8388,47494.325
356.0165,47445.725
356.1942,47469.3417
356.3719,47525.1417
356.5495,47492.1583
356.7271,47441.925
356.9047,47378.2
357.0823,47374.7917
357.2599,47382.475
357.4374,47312.1083
357.6149,47173.9917
357.7924,47070.0167
357.9699,47064.9
358.1474,46995.2917
358.3248,46880.9
358.5023,46839.475
358.6797,46708.4667
358.8571,46646.3833
359.0344,46570.9917
359.2118,46495.6167
359.3891,46455.2917
359.5664,46346.075
359.7437,46331.1417
359.9209,46299.25
360.0982,46123.2
360.2754,45993.975
360.4526,46053.6333
360.6298,46011.7083
360.807,45972.5083
360.9841,45971.9167
361.1613,46050.375
361.3383,46192.7333
361.5154,46184.5917
361.6925,46171.1417
361.8695,46112.1833
362.0466,45904.0833
362.2236,45752.3083
362.4005,45569.9083
362.5775,45374.6417
362.7545,45247.5083
362.9314,45151.1833
363.1083,45299.8167
363.2852,45663.8667
363.462,45505.9
363.6389,45373.05
363.8157,45180.25
363.9925,44980.7083
364.1693,44813.5833
364.346,44702.625
364.5228,44801.0917
364.6996,44946.1083
364.8762,44976.175
365.0529,45018.0917
365.2296,45146.5917
365.4062,44961.2167
365.5829,44936.275
365.7595,44953.6583
365.9361,44785.7417
366.1126,44913.075
366.2892,46010.8917
366.4657,47082.2333
366.6422,46980.0417
366.8186,46594.1667
366.9951,46340.5
367.1716,45970.225
367.348,46775.1583
367.5244,46532.9417
367.7008,45929.2667
367.8772,45422.1667
368.0535,45975.2667
368.2298,47323.4167
368.4061,47924.3833
368.5824,46995.925
368.7586,46678.0
368.9349,46100.025
369.1111,45099.3333
369.2873,44541.6417
369.4635,44469.0417
369.6396,44271.85
369.8158,44364.825
369.9919,45023.8833
370.168,45853.3917
370.3441,45416.5333
370.5202,44795.1167
370.6962,44327.5417
370.8722,44051.95
371.0482,43886.9583
371.2242,44043.2583
371.4002,44432.1083
371.5761,44414.7
371.752,44260.6083
371.9279,44345.1583
372.1038,44379.8417
372.2796,44182.325
372.4555,44153.075
372.6313,44077.2667
372.8071,43896.6833
372.9829,43920.95
373.1586,44228.9167
373.3344,44007.3417
373.5101,43797.7917
373.6858,43741.875
373.8615,43633.65
374.0371,43843.4833
374.2127,44046.0167
374.3884,43761.2583
374.564,43639.0
374.7395,43577.2083
374.9151,43634.8
375.0906,44289.1333
375.2661,44426.5667
375.4416,44068.6333
375.6171,44174.0333
375.7925,44324.2167
375.968,44282.45
376.1434,44060.1
376.3188,44093.1583
376.4941,44130.5917
376.6695,44173.6333
376.8448,44341.825
377.0201,44587.9083
377.1954,44663.1083
377.3707,44584.4583
377.5459,44952.2833
377.7212,45618.825
377.8964,46414.0333
378.0715,46342.4
378.2467,46134.8917
378.4218,45600.9917
378.597,45068.65
378.7721,44973.8083
378.9472,45282.35
379.1222,46644.75
379.2973,46675.4333
379.4723,47708.4417
379.6473,50155.925
379.8223,49793.5917
379.9972,48174.3
380.1722,47666.575
380.3471,47298.8417
380.522,45881.7083
380.6969,45418.825
380.8717,45493.7583
381.0466,45111.175
381.2214,45771.3833
381.3962,45720.6833
381.571,45411.5583
381.7457,45157.575
381.9204,45302.425
382.0952,45044.85
382.2699,45644.775
382.4445,46070.4333
382.6192,46676.75
382.7938,47270.1167
382.9685,47525.375
383.1431,46901.6917
383.3176,45994.9417
383.4922,45762.2167
383.6667,45915.0417
383.8412,45480.0
384.0157,45341.3167
384.1902,45478.3417
384.3646,45306.9
384.5391,45627.2083
384.7134,46492.7917
384.8878,48343.0583
385.0622,48568.625
385.2365,47025.775
385.4109,46390.1
385.5852,46363.3667
385.7594,48106.3417
385.9337,49888.075
386.1079,51115.85
386.2822,52321.625
386.4564,50891.2
386.6306,49761.1583
386.8047,50440.775
386.9789,51433.4917
387.153,52908.5917
387.3271,51814.2833
387.5012,50589.925
387.6752,50863.65
387.8492,51880.5167
388.0233,50438.75
388.1972,48945.1167
388.3712,48798.5
388.5452,49027.425
388.7191,50007.175
388.893,52261.1917
389.0669,50180.825
389.2408,47307.275
389.4146,46040.6083
389.5884,45246.3167
389.7623,45084.8
389.9361,44799.9833
390.1098,44652.9083
390.2835,44747.275
390.4573,44706.1417
390.631,44735.0667
390.8047,45018.0417
390.9784,45018.675
391.152,44752.15
391.3256,44683.5583
391.4992,44548.4833
391.6728,44900.7917
391.8464,45609.3583
392.0199,45356.1917
392.1934,44939.1667
392.3669,45521.825
392.5403,46153.3333
392.7138,46899.4
392.8873,47123.5833
393.0607,46743.975
393.2341,46784.8083
393.4074,46679.975
393.5808,46184.95
393.7542,46314.7
393.9274,46076.4167
394.1007,46132.4083
394.274,47169.0583
394.4472,47988.8167
394.6205,48985.3583
394.7937,49723.6167
394.9668,49925.675
395.14,48765.4833
395.3131,46857.5667
395.4863,46110.7583
395.6594,45891.7333
395.8325,45481.75
396.0055,45992.8083
396.1786,46547.45
396.3516,46796.7167
396.5246,45850.6083
396.6975,45063.4583
396.8705,46013.0333
397.0434,46734.025
397.2163,45862.075
397.3892,45601.8333
397.5621,46324.4333
397.735,47220.975
397.9077,47862.1917
398.0806,47623.2917
398.2534,49349.2167
398.4261,48633.925
398.5989,47880.7583
398.7716,48009.5583
398.9443,49934.5583
399.117,51908.4
399.2896,51615.9583
399.4623,49283.175
399.6349,48954.85
399.8075,48591.8333
399.9801,46825.8
400.1526,45813.6917
400.3252,45429.875
400.4977,45737.2417
400.6702,45621.7583
400.8427,44435.8583
401.0151,43982.2083
401.1875,43329.6083
401.36,43227.4
401.5323,42671.5
401.7047,42492.7083
401.877,42843.65
402.0494,43244.125
402.2216,43858.6167
402.394,43749.9417
402.5662,44427.3833
402.7385,46035.8667
402.9107,45568.6333
403.0829,44543.5083
403.2551,44026.1583
403.4272,43848.175
403.5994,43634.5333
403.7715,43943.6417
403.9436,44108.35
404.1156,44170.0667
