Timestamp,12/20/2023 16:44:42
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2441.9083
218.2508,2494.0167
218.442,2542.1
218.6332,2600.5417
218.8244,2653.625
219.0156,2710.2
219.2067,2771.4
219.3979,2834.7
219.589,2897.4583
219.7801,2961.7667
219.9712,3030.5167
220.1623,3100.0417
220.3533,3174.4083
220.5444,3247.6167
220.7354,3324.3083
220.9264,3400.1917
221.1174,3484.2667
221.3083,3570.9167
221.4993,3652.5417
221.6902,3734.3
221.8812,3822.4917
222.0721,3916.075
222.263,4008.7833
222.4538,4106.625
222.6447,4209.8417
222.8355,4312.2583
223.0264,4412.8833
223.2172,4518.6583
223.408,4628.3
223.5987,4740.2417
223.7895,4847.725
223.9802,4969.7
224.1709,5087.4417
224.3616,5208.3917
224.5524,5332.4167
224.743,5463.2583
224.9337,5585.4833
225.1243,5723.425
225.315,5854.725
225.5056,5983.9
225.6962,6121.8417
225.8867,6259.9667
226.0773,6404.9
226.2678,6545.3167
226.4584,6694.5667
226.6489,6844.95
226.8394,6988.7833
227.0298,7143.9583
227.2203,7304.2167
227.4108,7479.975
227.6012,7639.325
227.7916,7798.075
227.982,7966.9167
228.1723,8130.4167
228.3627,8305.5667
228.5531,8472.6333
228.7434,8642.0667
228.9337,8821.7333
229.124,9008.3167
229.3143,9191.9333
229.5045,9391.8833
229.6948,9586.6083
229.885,9790.8
230.0752,9996.7
230.2654,10202.7083
230.4556,10409.65
230.6457,10607.3583
230.8358,10816.3417
231.026,11020.2417
231.2161,11225.3417
231.4062,11437.5667
231.5963,11643.525
231.7863,11860.025
231.9764,12089.9167
232.1664,12318.525
232.3564,12558.6917
232.5464,12789.2917
232.7364,13022.9833
232.9263,13249.425
233.1163,13490.425
233.3062,13737.825
233.4961,14002.925
233.686,14243.15
233.8758,14467.1917
234.0657,14688.5667
234.2555,14945.1917
234.4454,15189.5083
234.6352,15437.3167
234.825,15680.9583
235.0147,15924.075
235.2045,16168.725
235.3942,16408.875
235.5839,16654.6333
235.7737,16900.4333
235.9633,17137.0917
236.153,17404.55
236.3427,17665.8
236.5323,17919.375
236.7219,18161.4667
236.9115,18371.5583
237.1011,18606.1667
237.2907,18870.15
237.4803,19120.7917
237.6698,19361.4917
237.8593,19615.2583
238.0488,19860.4417
238.2383,20109.475
238.4278,20350.3167
238.6172,20620.275
238.8066,20866.6583
238.9961,21121.1917
239.1855,21386.4667
239.3748,21628.2833
239.5642,21866.7167
239.7536,22116.3083
239.9429,22360.5083
240.1322,22583.85
240.3215,22822.0
240.5108,23065.5333
240.7001,23315.525
240.8893,23547.0083
241.0786,23784.2
241.2677,24004.475
241.457,24266.525
241.6461,24464.4083
241.8353,24663.2083
242.0244,24875.7083
242.2136,25080.4417
242.4027,25303.0583
242.5918,25507.8917
242.7809,25700.7083
242.9699,25817.1667
243.159,25971.3167
243.348,26239.6333
243.537,26501.5667
243.726,26719.925
243.915,26917.7167
244.1039,27096.9833
244.2929,27208.9167
244.4818,27308.3833
244.6707,27513.7833
244.8596,27776.5667
245.0485,28018.0333
245.2373,28263.6
245.4262,28487.6083
245.615,28683.9917
245.8038,28845.5417
245.9926,29049.2167
246.1814,29200.925
246.3701,29230.0333
246.5589,29295.6667
246.7476,29493.9333
246.9363,29760.6333
247.1249,29984.275
247.3136,30196.6583
247.5023,30388.8167
247.6909,30605.3333
247.8795,30783.7417
248.0681,30973.4833
248.2567,31155.2167
248.4453,31321.5583
248.6338,31468.0417
248.8224,31508.0
249.0109,31475.9583
249.1994,31620.6417
249.3878,31848.8
249.5763,32051.5333
249.7648,32232.475
249.9532,32415.8167
250.1416,32623.4
250.33,32822.7333
250.5183,33012.9417
250.7067,33154.8583
250.8951,33264.65
251.0834,33400.15
251.2717,33525.9083
251.46,33636.8417
251.6483,33730.2
251.8365,33781.0417
252.0247,33743.8333
252.213,33878.0833
252.4012,34017.6667
252.5894,34223.7333
252.7775,34343.9583
252.9657,34453.725
253.1538,34618.275
253.3419,34729.8083
253.53,34818.0417
253.7181,34917.95
253.9062,35021.8
254.0942,35101.0167
254.2823,35159.025
254.4703,35226.8333
254.6583,35297.9583
254.8463,35375.1083
255.0342,35401.8917
255.2222,35447.1917
255.4101,35431.5417
255.598,35407.1583
255.7859,35506.975
255.9738,35629.1583
256.1616,35757.2417
256.3495,35897.0
256.5373,35997.8917
256.7251,36156.1583
256.9129,36241.575
257.1006,36312.75
257.2884,36413.575
257.4761,36525.35
257.6638,36587.5667
257.8515,36609.9833
258.0392,36656.1
258.2269,36679.9583
258.4146,36731.8
258.6022,36779.925
258.7898,36768.9833
258.9774,36803.2833
259.165,36849.8
259.3525,36895.45
259.5401,36906.9333
259.7276,36968.1833
259.9151,37023.0833
260.1026,37063.8083
260.2901,37133.1417
260.4776,37197.5667
260.665,37306.8833
260.8524,37401.7417
261.0398,37495.525
261.2272,37518.3583
261.4146,37519.7083
261.6019,37566.3583
261.7893,37619.5667
261.9766,37647.8333
262.1639,37696.0333
262.3512,37676.2
262.5384,37680.75
262.7257,37679.3833
262.9129,37702.7833
263.1001,37722.225
263.2873,37769.675
263.4745,37804.3333
263.6617,37740.65
263.8488,37764.9583
264.0359,37794.025
264.2231,37807.2583
264.4101,37829.725
264.5972,37861.1833
264.7842,37888.0833
264.9713,37899.7917
265.1583,37884.0583
265.3453,37895.5333
265.5323,37927.7083
265.7193,37955.2917
265.9062,38002.35
266.0931,38021.8083
266.2801,38016.9167
266.4669,38059.0333
266.6538,38096.9667
266.8407,38131.5667
267.0276,38105.8083
267.2143,38092.4833
267.4012,38124.0917
267.588,38066.6583
267.7747,38067.175
267.9615,38071.1167
268.1482,38066.3333
268.3349,38078.975
268.5217,38072.6083
268.7083,38016.8333
268.895,38020.5167
269.0817,38051.025
269.2682,38044.6667
269.4549,37999.4917
269.6415,37916.1
269.8281,37910.975
270.0146,37946.625
270.2012,37979.95
270.3877,38000.475
270.5742,37991.7667
270.7607,37992.3083
270.9472,37984.3917
271.1336,37976.7917
271.32,37955.5
271.5065,37939.4833
271.6929,37937.0917
271.8792,37966.925
272.0656,37968.35
272.252,37989.2833
272.4383,38000.1417
272.6246,37984.675
272.8109,37981.9833
272.9972,38046.6917
273.1835,38099.875
273.3697,38114.0167
273.5559,38135.2417
273.7421,38156.1917
273.9283,38160.6083
274.1145,38155.6417
274.3007,38174.275
274.4868,38203.6167
274.6729,38278.7
274.859,38292.6167
275.0451,38315.4583
275.2311,38242.725
275.4172,38267.8667
275.6032,38316.0333
275.7892,38352.1833
275.9752,38377.125
276.1612,38411.8083
276.3472,38397.975
276.5331,38405.0833
276.719,38428.0083
276.9049,38440.0167
277.0908,38428.85
277.2767,38433.7167
277.4625,38467.725
277.6484,38473.9
277.8342,38470.7917
278.02,38488.8083
278.2057,38531.1667
278.3915,38601.775
278.5772,38630.7167
278.763,38606.8917
278.9487,38677.625
279.1343,38741.1417
279.32,38747.6917
279.5057,38724.7083
279.6913,38646.3667
279.877,38661.9417
280.0625,38676.925
280.2481,38648.8083
280.4337,38634.825
280.6192,38711.375
280.8048,38772.0333
280.9903,38760.0417
281.1758,38740.2417
281.3612,38719.3833
281.5467,38723.175
281.7321,38797.9333
281.9175,38841.4583
282.1029,38855.45
282.2884,38886.0917
282.4737,38856.85
282.6591,38830.425
282.8444,38853.8167
283.0297,38879.9
283.215,38907.8083
283.4002,38934.6583
283.5855,38912.9
283.7707,38860.2667
283.956,38859.4833
284.1412,38875.7333
284.3264,38934.7833
284.5115,39017.8583
284.6967,39069.775
284.8818,39064.625
285.0669,39036.5083
285.252,39058.3583
285.4371,39115.8417
285.6222,39104.1167
285.8072,39112.6083
285.9922,39123.5417
286.1772,39183.6833
286.3622,39250.9917
286.5472,39232.575
286.7321,39216.6
286.9171,39289.125
287.102,39336.7583
287.2869,39410.95
287.4717,39512.825
287.6566,39548.7
287.8415,39589.3333
288.0263,39609.4667
288.2111,39581.6167
288.3959,39530.5333
288.5806,39579.175
288.7654,39637.2667
288.9501,39760.7417
289.1348,39826.4333
289.3195,39861.9583
289.5042,39920.3083
289.6889,40004.525
289.8735,39968.75
290.0581,39986.5833
290.2428,39967.375
290.4273,40013.1417
290.6119,40090.95
290.7965,40144.875
290.981,40198.875
291.1655,40231.0333
291.35,40166.2333
291.5345,40150.7833
291.719,40200.3083
291.9034,40251.4167
292.0878,40373.1833
292.2722,40405.2
292.4566,40410.55
292.641,40477.0417
292.8253,40518.925
293.0096,40528.525
293.194,40599.1917
293.3783,40650.025
293.5626,40722.6167
293.7468,40784.3417
293.9311,40848.0583
294.1153,40835.55
294.2995,40755.6833
294.4837,40730.1333
294.6678,40720.675
294.852,40736.9833
295.0361,40812.1667
295.2202,40878.4417
295.4043,40957.3583
295.5884,40989.0833
295.7725,41037.7417
295.9565,41061.9583
296.1405,41040.0083
296.3246,41050.375
296.5085,41166.0833
296.6925,41273.4583
296.8764,41323.775
297.0603,41334.4667
297.2443,41351.125
297.4282,41356.5917
297.612,41341.2167
297.7959,41343.45
297.9797,41377.2583
298.1635,41372.6917
298.3474,41476.85
298.5311,41578.725
298.7149,41565.0917
298.8987,41532.375
299.0823,41549.75
299.2661,41528.3
299.4498,41471.6083
299.6334,41524.2833
299.8171,41583.8167
300.0007,41622.4333
300.1843,41665.2667
300.368,41704.9
300.5515,41715.4917
300.7351,41740.4667
300.9186,41772.7583
301.1021,41774.875
301.2857,41818.5417
301.4691,41849.7667
301.6526,41923.3667
301.8361,41916.9667
302.0195,41929.9417
302.2029,41962.0833
302.3863,42014.0417
302.5697,42013.475
302.753,42075.5667
302.9364,42160.6
303.1197,42256.1583
303.303,42292.2583
303.4863,42285.1583
303.6696,42221.3833
303.8528,42195.3333
304.036,42216.35
304.2192,42283.1917
304.4024,42322.4
304.5856,42295.4083
304.7688,42336.6083
304.9519,42395.8917
305.135,42415.3583
305.3181,42436.825
305.5012,42467.2833
305.6842,42522.6083
305.8673,42570.6667
306.0504,42557.8
306.2333,42499.325
306.4163,42532.925
306.5993,42533.9
306.7822,42583.25
306.9652,42634.325
307.1481,42628.2167
307.331,42634.7667
307.5139,42642.5583
307.6967,42628.8
307.8796,42647.5083
308.0624,42682.175
308.2452,42658.1833
308.428,42652.425
308.6107,42695.675
308.7935,42689.975
308.9762,42702.9667
309.1589,42735.0167
309.3416,42757.375
309.5243,42774.25
309.7069,42800.35
309.8896,42785.825
310.0721,42788.0
310.2548,42832.7333
310.4373,42866.475
310.6199,42934.9917
310.8024,42936.375
310.985,42968.7417
311.1674,42920.3333
311.3499,42873.3917
311.5324,42918.2667
311.7148,43014.925
311.8973,43001.0083
312.0797,43022.6167
312.2621,43054.0917
312.4445,43038.5
312.6268,43027.4667
312.8091,43079.7333
312.9915,43038.25
313.1738,43034.2583
313.356,43011.325
313.5383,42991.8083
313.7206,43020.5167
313.9027,42991.0083
314.085,42999.1333
314.2672,43029.9083
314.4493,43073.8667
314.6314,43128.5583
314.8136,43171.7417
314.9957,43139.75
315.1778,43123.0
315.3598,43139.2833
315.5419,43180.4167
315.724,43215.575
315.9059,43221.15
316.088,43223.6917
316.2699,43292.375
316.4519,43332.8833
316.6338,43300.875
316.8157,43223.7083
316.9977,43218.6167
317.1795,43289.5583
317.3614,43358.35
317.5432,43417.0333
317.7251,43427.0
317.9069,43352.3833
318.0887,43340.5167
318.2704,43303.8667
318.4522,43344.1417
318.6339,43400.5583
318.8156,43504.8917
318.9973,43487.8167
319.179,43540.3917
319.3607,43611.2333
319.5423,43671.8417
319.7239,43669.4083
319.9055,43643.625
320.0871,43657.9
320.2687,43672.4333
320.4502,43668.6083
320.6317,43611.2083
320.8132,43669.125
320.9947,43712.0917
321.1761,43756.8833
321.3576,43764.2083
321.5391,43773.9417
321.7205,43799.5333
321.9019,43827.6167
322.0832,43820.475
322.2646,43811.6417
322.4459,43813.8333
322.6272,43807.2167
322.8085,43803.9667
322.9898,43819.4083
323.1711,43801.7417
323.3523,43787.4667
323.5335,43766.675
323.7147,43869.9083
323.8959,44004.4583
324.0771,44063.45
324.2582,44067.3167
324.4393,44094.2917
324.6204,44135.9167
324.8015,44163.0083
324.9826,44248.1417
325.1637,44342.8083
325.3447,44339.7667
325.5257,44330.8583
325.7067,44312.7833
325.8877,44196.65
326.0686,44150.7
326.2496,44211.525
326.4305,44196.25
326.6114,44232.4083
326.7922,44272.4167
326.9731,44310.4417
327.1539,44311.65
327.3347,44349.2917
327.5155,44389.7583
327.6963,44491.35
327.8771,44522.1667
328.0578,44442.1
328.2385,44326.3667
328.4193,44351.8083
328.5999,44367.0
328.7806,44354.7583
328.9613,44384.4333
329.1419,44373.0917
329.3225,44399.225
329.5031,44367.3333
329.6837,44364.5833
329.8642,44341.0333
330.0447,44340.2417
330.2252,44320.0083
330.4057,44270.55
330.5862,44271.9333
330.7667,44296.2917
330.9471,44341.3667
331.1275,44459.2083
331.3079,44508.225
331.4883,44605.6833
331.6687,44580.7167
331.849,44443.1333
332.0293,44363.2417
332.2096,44317.7333
332.3899,44328.3667
332.5702,44394.2
332.7504,44458.425
332.9306,44541.3583
333.1108,44494.8667
333.291,44406.425
333.4712,44411.2583
333.6514,44455.35
333.8315,44456.8417
334.0116,44465.075
334.1917,44516.15
334.3717,44573.075
334.5518,44600.3333
334.7318,44535.4667
334.9119,44528.025
335.0918,44560.0583
335.2718,44597.0417
335.4518,44613.7
335.6317,44637.6917
335.8116,44694.05
335.9915,44637.3917
336.1714,44534.8083
336.3513,44514.0583
336.5311,44545.525
336.7109,44631.6833
336.8907,44656.05
337.0705,44508.1583
337.2502,44372.0333
337.43,44319.4083
337.6097,44259.925
337.7894,44261.4667
337.9691,44291.325
338.1488,44337.1833
338.3284,44375.7667
338.508,44478.4167
338.6877,44564.5917
338.8672,44553.8417
339.0468,44498.5
339.2263,44469.05
339.4059,44779.775
339.5854,45017.3
339.7649,44686.2583
339.9443,44534.8417
340.1238,44474.15
340.3032,44465.6917
340.4826,44484.0167
340.662,44385.05
340.8414,44312.5917
341.0207,44313.475
341.2001,44340.9667
341.3794,44331.0417
341.5587,44392.7
341.738,44422.2917
341.9172,44427.6667
342.0965,44405.025
342.2757,44313.0333
342.4549,44160.75
342.6341,44182.6833
342.8132,44223.3167
342.9923,44389.8417
343.1715,44540.5583
343.3506,44503.45
343.5296,44308.7583
343.7087,44221.2083
343.8878,44164.0333
344.0668,44157.7
344.2458,44160.4583
344.4248,44072.7667
344.6037,44050.45
344.7827,44088.275
344.9616,44062.1083
345.1405,44062.9083
345.3194,44056.5167
345.4982,43996.9083
345.6771,43935.8167
345.8559,43935.975
346.0347,43925.4167
346.2135,43890.125
346.3923,43877.4167
346.571,43819.825
346.7498,43794.325
346.9285,43857.05
347.1071,43799.2667
347.2859,43709.525
347.4645,43754.7167
347.6431,43799.25
347.8217,43813.65
348.0003,43726.85
348.1789,43714.575
348.3574,43689.5833
348.5359,43625.5167
348.7145,43558.35
348.893,43576.2333
349.0714,43573.5167
349.2499,43483.5333
349.4283,43383.7917
349.6068,43293.8417
349.7852,43262.1917
349.9635,43290.8583
350.1419,43255.3917
350.3202,43215.025
350.4985,43136.8667
350.6768,43065.475
350.8551,43016.4917
351.0334,43005.0833
351.2116,42968.6083
351.3898,42967.4417
351.568,42898.6833
351.7462,42899.0583
351.9243,42864.975
352.1025,42779.0667
352.2806,42716.425
352.4587,42701.65
352.6368,42641.175
352.8148,42549.075
352.9929,42509.55
353.1709,42540.7583
353.3489,42537.525
353.5268,42472.1917
353.7048,42401.1833
353.8828,42351.35
354.0607,42274.725
354.2386,42271.0667
354.4165,42232.625
354.5943,42174.9083
354.7722,42160.85
354.95,42228.275
355.1278,42213.4417
355.3056,42097.5167
355.4833,41953.1167
355.6611,41832.7083
355.8388,41737.4667
356.0165,41696.225
356.1942,41720.55
356.3719,41786.5583
356.5495,41740.9417
356.7271,41688.925
356.9047,41637.0917
357.0823,41632.2167
357.2599,41651.9917
357.4374,41579.55
357.6149,41453.5
357.7924,41347.9917
357.9699,41345.6583
358.1474,41286.0417
358.3248,41189.75
358.5023,41145.2083
358.6797,41016.225
358.8571,40971.7167
359.0344,40905.3667
359.2118,40821.4583
359.3891,40812.975
359.5664,40714.5583
359.7437,40687.625
359.9209,40664.9667
360.0982,40521.7
360.2754,40386.6833
360.4526,40438.2083
360.6298,40408.05
360.807,40362.875
360.9841,40353.4667
361.1613,40405.4083
361.3383,40589.0333
361.5154,40550.3
361.6925,40560.4917
361.8695,40470.4
362.0466,40327.0
362.2236,40169.3583
362.4005,40001.0167
362.5775,39822.5167
362.7545,39713.3667
362.9314,39615.75
363.1083,39697.1583
363.2852,40104.9417
363.462,39997.9417
363.6389,39850.1333
363.8157,39656.6917
363.9925,39441.65
364.1693,39311.9167
364.346,39205.7
364.5228,39281.7167
364.6996,39454.2833
364.8762,39452.35
365.0529,39493.6667
365.2296,39643.925
365.4062,39461.4917
365.5829,39417.0417
365.7595,39424.0583
365.9361,39308.4833
366.1126,39290.4
366.2892,40240.3833
366.4657,41346.275
366.6422,41439.0417
366.8186,40872.8417
366.9951,40719.9667
367.1716,40167.55
367.348,40922.45
367.5244,40977.7417
367.7008,40326.4417
367.8772,39835.3167
368.0535,40009.575
368.2298,41439.275
368.4061,42251.15
368.5824,41366.1333
368.7586,40924.3
368.9349,40474.4417
369.1111,39495.4167
369.2873,38983.275
369.4635,38926.3417
369.6396,38779.8417
369.8158,38837.95
369.9919,39399.525
370.168,40260.0917
370.3441,39999.8083
370.5202,39321.725
370.6962,38836.6083
370.8722,38516.3333
371.0482,38408.2167
371.2242,38557.5833
371.4002,38958.8667
371.5761,38993.1333
371.752,38773.1667
371.9279,38852.9667
372.1038,38900.3583
372.2796,38718.9583
372.4555,38692.0917
372.6313,38657.925
372.8071,38450.2833
372.9829,38425.475
373.1586,38738.5
373.3344,38625.9083
373.5101,38375.375
373.6858,38338.8667
373.8615,38185.1
374.0371,38341.2083
374.2127,38639.7917
374.3884,38374.4
374.564,38230.5667
374.7395,38148.1917
374.9151,38138.9417
375.0906,38726.35
375.2661,39048.325
375.4416,38630.6
375.6171,38687.45
375.7925,38797.2333
375.968,38793.275
376.1434,38619.55
376.3188,38621.8167
376.4941,38625.3083
376.6695,38669.3
376.8448,38825.225
377.0201,39029.5167
377.1954,39185.3583
377.3707,39032.05
377.5459,39319.2
377.7212,39870.7583
377.8964,40689.3333
378.0715,40734.8833
378.2467,40475.8083
378.4218,40013.1167
378.597,39349.1333
378.7721,39317.175
378.9472,39423.4
379.1222,40848.5167
379.2973,40915.1333
379.4723,41549.725
379.6473,43861.3333
379.8223,43973.5667
379.9972,42317.1667
380.1722,41623.7583
380.3471,41428.85
380.522,40077.7583
380.6969,39604.7
380.8717,39824.1333
381.0466,39407.75
381.2214,40016.9083
381.3962,40154.9167
381.571,39779.575
381.7457,39506.5583
381.9204,39640.6083
382.0952,39374.7667
382.2699,39850.9167
382.4445,40299.3917
382.6192,40822.7917
382.7938,41339.3167
382.9685,41713.1583
383.1431,41179.55
383.3176,40269.8667
383.4922,39861.4667
383.6667,40128.0583
383.8412,39782.9917
384.0157,39618.4083
384.1902,39807.9583
384.3646,39650.8667
384.5391,39799.4167
384.7134,40542.7417
384.8878,42216.4667
385.0622,42870.5583
385.2365,41363.0917
385.4109,40527.7
385.5852,40300.4583
385.7594,41628.2417
385.9337,43692.675
386.1079,44799.4167
386.2822,45960.6
386.4564,44990.2083
386.6306,43275.7417
386.8047,43881.175
386.9789,44758.6917
387.153,46329.6
387.3271,45921.025
387.5012,44161.1333
387.6752,44254.85
387.8492,45275.6583
388.0233,44458.0
388.1972,42752.875
388.3712,42570.2333
388.5452,42651.1917
388.7191,43445.2167
388.893,45936.4083
389.0669,44617.125
389.2408,41490.8
389.4146,40148.2167
389.5884,39235.5833
389.7623,39202.5083
389.9361,39247.9417
390.1098,39073.9667
390.2835,39184.4583
390.4573,39100.675
390.631,39120.2667
390.8047,39389.9583
390.9784,39506.2917
391.152,39183.0333
391.3256,39144.0833
391.4992,39001.2167
391.6728,39217.5583
391.8464,40034.4583
392.0199,39882.1167
392.1934,39344.3417
392.3669,39756.9667
392.5403,40332.8333
392.7138,41045.075
392.8873,41462.4333
393.0607,41022.9833
393.2341,40910.6917
393.4074,40931.2917
393.5808,40402.2583
393.7542,40501.85
393.9274,40493.9667
394.1007,40190.6167
394.274,41327.7167
394.4472,41927.4917
394.6205,42879.3167
394.7937,43660.7917
394.9668,43881.0333
395.14,43049.3167
395.3131,41100.8417
395.4863,40193.0583
395.6594,40100.75
395.8325,39727.4417
396.0055,40319.0667
396.1786,40762.35
396.3516,41215.9
396.5246,40313.7583
396.6975,39434.35
396.8705,39964.35
397.0434,41110.125
397.2163,40266.775
397.3892,39943.0167
397.5621,40503.1583
397.735,41294.7667
397.9077,42100.8667
398.0806,41833.6833
398.2534,43197.5417
398.4261,43001.1833
398.5989,41859.4167
398.7716,42152.4
398.9443,43328.525
399.117,45601.9917
399.2896,45785.9833
399.4623,43385.0333
399.6349,42687.2917
399.8075,42674.6917
399.9801,40951.675
400.1526,40178.6583
400.3252,39805.7167
400.4977,39895.4833
400.6702,40283.5083
400.8427,39032.35
401.0151,38654.4833
401.1875,37994.1833
401.36,37865.1417
401.5323,37538.4667
401.7047,37263.0667
401.877,37622.225
402.0494,37919.2
402.2216,38580.1167
402.394,38521.45
402.5662,38823.0333
402.7385,40586.9917
402.9107,40267.6417
403.0829,39185.1917
403.2551,38752.175
403.4272,38348.025
403.5994,38255.6917
403.7715,38550.7667
403.9436,38874.2167
404.1156,38816.275
