Timestamp,12/20/2023 06:06:20
Spectrometer Temp (C),10.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2531.1
218.2508,2586.3667
218.442,2638.25
218.6332,2696.3583
218.8244,2753.7
219.0156,2815.1667
219.2067,2877.7083
219.3979,2942.1333
219.589,3010.875
219.7801,3080.75
219.9712,3149.4583
220.1623,3225.5083
220.3533,3301.0083
220.5444,3379.5
220.7354,3461.5
220.9264,3541.0833
221.1174,3629.4
221.3083,3721.5583
221.4993,3806.275
221.6902,3893.9083
221.8812,3990.8667
222.0721,4088.6333
222.263,4186.6167
222.4538,4289.8917
222.6447,4400.35
222.8355,4505.7
223.0264,4616.6833
223.2172,4724.9833
223.408,4843.7833
223.5987,4965.2
223.7895,5082.8667
223.9802,5207.4583
224.1709,5332.2583
224.3616,5465.8583
224.5524,5598.25
224.743,5736.275
224.9337,5862.5833
225.1243,6008.6083
225.315,6151.3667
225.5056,6288.6417
225.6962,6428.8833
225.8867,6576.0
226.0773,6718.975
226.2678,6876.3083
226.4584,7041.1917
226.6489,7201.1
226.8394,7358.375
227.0298,7530.3
227.2203,7709.8083
227.4108,7887.9667
227.6012,8062.125
227.7916,8232.3833
227.982,8412.3667
228.1723,8585.0833
228.3627,8777.9833
228.5531,8957.225
228.7434,9140.925
228.9337,9337.9583
229.124,9534.775
229.3143,9730.8417
229.5045,9952.2083
229.6948,10158.9583
229.885,10378.8083
230.0752,10600.5
230.2654,10813.8667
230.4556,11042.4583
230.6457,11260.0
230.8358,11480.6417
231.026,11703.8167
231.2161,11922.0667
231.4062,12155.575
231.5963,12380.275
231.7863,12611.7917
231.9764,12863.8083
232.1664,13107.2583
232.3564,13363.3083
232.5464,13614.325
232.7364,13869.225
232.9263,14112.4667
233.1163,14378.3667
233.3062,14645.7167
233.4961,14925.65
233.686,15195.2333
233.8758,15432.8583
234.0657,15687.5833
234.2555,15959.45
234.4454,16225.65
234.6352,16497.5667
234.825,16767.1167
235.0147,17021.0917
235.2045,17284.5583
235.3942,17557.7833
235.5839,17821.8167
235.7737,18090.8083
235.9633,18352.9
236.153,18638.75
236.3427,18926.45
236.5323,19203.525
236.7219,19461.9167
236.9115,19705.5167
237.1011,19964.3583
237.2907,20244.6
237.4803,20521.6833
237.6698,20789.5917
237.8593,21064.225
238.0488,21341.1333
238.2383,21607.475
238.4278,21881.425
238.6172,22179.25
238.8066,22445.6583
238.9961,22722.125
239.1855,23014.675
239.3748,23289.8417
239.5642,23548.9333
239.7536,23829.1
239.9429,24099.6667
240.1322,24339.3083
240.3215,24616.0667
240.5108,24877.5167
240.7001,25159.0
240.8893,25420.5833
241.0786,25685.4
241.2677,25929.4417
241.457,26215.1667
241.6461,26431.1167
241.8353,26661.6583
242.0244,26891.575
242.2136,27125.075
242.4027,27366.8167
242.5918,27603.75
242.7809,27804.45
242.9699,27949.875
243.159,28132.2667
243.348,28424.7
243.537,28724.6917
243.726,28973.7583
243.915,29191.1833
244.1039,29391.9083
244.2929,29512.7667
244.4818,29649.1833
244.6707,29869.225
244.8596,30161.275
245.0485,30443.3
245.2373,30724.2667
245.4262,30967.25
245.615,31184.875
245.8038,31374.1
245.9926,31596.3417
246.1814,31758.4333
246.3701,31804.1667
246.5589,31902.175
246.7476,32117.7833
246.9363,32410.975
247.1249,32655.7
247.3136,32910.9667
247.5023,33141.9333
247.6909,33371.5917
247.8795,33577.2583
248.0681,33788.2833
248.2567,34003.5417
248.4453,34180.95
248.6338,34356.025
248.8224,34399.1583
249.0109,34390.325
249.1994,34556.975
249.3878,34796.1083
249.5763,35031.5083
249.7648,35243.6917
249.9532,35449.4833
250.1416,35685.7417
250.33,35912.5667
250.5183,36114.9083
250.7067,36272.9167
250.8951,36422.275
251.0834,36568.1
251.2717,36709.8083
251.46,36835.4167
251.6483,36959.1417
251.8365,37011.925
252.0247,37002.175
252.213,37147.8417
252.4012,37306.4833
252.5894,37524.3167
252.7775,37666.8167
252.9657,37802.7417
253.1538,37993.75
253.3419,38128.975
253.53,38218.1833
253.7181,38349.9833
253.9062,38452.8417
254.0942,38556.6
254.2823,38634.7667
254.4703,38709.925
254.6583,38782.825
254.8463,38884.75
255.0342,38928.475
255.2222,38973.5167
255.4101,38960.725
255.598,38965.9417
255.7859,39068.2417
255.9738,39212.75
256.1616,39358.7
256.3495,39520.5833
256.5373,39638.9
256.7251,39813.85
256.9129,39915.6333
257.1006,39998.1583
257.2884,40125.3583
257.4761,40246.6667
257.6638,40305.6583
257.8515,40332.9083
258.0392,40403.6083
258.2269,40450.2833
258.4146,40494.3
258.6022,40569.7667
258.7898,40577.475
258.9774,40618.325
259.165,40666.9167
259.3525,40687.5167
259.5401,40727.0167
259.7276,40787.6167
259.9151,40854.2917
260.1026,40910.0667
260.2901,40998.2583
260.4776,41076.5917
260.665,41212.3833
260.8524,41315.1833
261.0398,41421.9417
261.2272,41461.2667
261.4146,41459.0833
261.6019,41505.0667
261.7893,41562.525
261.9766,41610.9167
262.1639,41662.9917
262.3512,41671.9333
262.5384,41672.075
262.7257,41668.4417
262.9129,41694.0917
263.1001,41704.4667
263.2873,41770.2417
263.4745,41809.0833
263.6617,41735.3417
263.8488,41767.5333
264.0359,41822.3917
264.2231,41835.625
264.4101,41869.8167
264.5972,41902.0417
264.7842,41933.1333
264.9713,41941.0833
265.1583,41935.8083
265.3453,41959.775
265.5323,41997.125
265.7193,42033.425
265.9062,42095.2833
266.0931,42111.1333
266.2801,42109.6083
266.4669,42156.4
266.6538,42188.5583
266.8407,42224.8917
267.0276,42207.125
267.2143,42174.4
267.4012,42221.4083
267.588,42164.2167
267.7747,42178.9417
267.9615,42183.75
268.1482,42173.475
268.3349,42181.25
268.5217,42173.2
268.7083,42135.3333
268.895,42128.0083
269.0817,42172.4083
269.2682,42160.6417
269.4549,42121.0333
269.6415,42042.6917
269.8281,42052.4667
270.0146,42091.8583
270.2012,42106.5583
270.3877,42127.6083
270.5742,42127.375
270.7607,42129.4667
270.9472,42136.75
271.1336,42124.1583
271.32,42100.9917
271.5065,42091.3167
271.6929,42089.125
271.8792,42124.1833
272.0656,42134.8917
272.252,42147.9583
272.4383,42165.8
272.6246,42144.075
272.8109,42148.7583
272.9972,42221.9917
273.1835,42268.2667
273.3697,42302.8833
273.5559,42323.225
273.7421,42339.45
273.9283,42342.575
274.1145,42346.225
274.3007,42362.8
274.4868,42407.4417
274.6729,42471.9333
274.859,42511.5417
275.0451,42526.05
275.2311,42434.8333
275.4172,42485.1667
275.6032,42531.7333
275.7892,42578.075
275.9752,42600.525
276.1612,42658.625
276.3472,42639.5917
276.5331,42635.5583
276.719,42658.6833
276.9049,42682.5833
277.0908,42667.1583
277.2767,42682.075
277.4625,42719.5083
277.6484,42725.925
277.8342,42716.6667
278.02,42742.2833
278.2057,42796.475
278.3915,42876.3833
278.5772,42910.5167
278.763,42880.125
278.9487,42969.0667
279.1343,43023.6167
279.32,43033.2333
279.5057,43007.3
279.6913,42937.05
279.877,42951.0417
280.0625,42966.3
280.2481,42938.6833
280.4337,42925.675
280.6192,43007.4167
280.8048,43083.375
280.9903,43077.4917
281.1758,43061.8333
281.3612,43026.025
281.5467,43038.6
281.7321,43113.8667
281.9175,43155.4667
282.1029,43184.025
282.2884,43217.4417
282.4737,43186.0167
282.6591,43160.8333
282.8444,43202.3917
283.0297,43221.725
283.215,43263.075
283.4002,43292.6167
283.5855,43276.425
283.7707,43220.325
283.956,43228.675
284.1412,43256.0417
284.3264,43309.1167
284.5115,43404.275
284.6967,43460.7583
284.8818,43463.125
285.0669,43426.7167
285.252,43457.8417
285.4371,43517.0833
285.6222,43511.4583
285.8072,43518.6417
285.9922,43546.1
286.1772,43616.0833
286.3622,43676.125
286.5472,43674.5667
286.7321,43658.5583
286.9171,43734.7
287.102,43792.2583
287.2869,43871.4333
287.4717,43971.8667
287.6566,44037.65
287.8415,44073.625
288.0263,44106.0833
288.2111,44067.5833
288.3959,44023.4333
288.5806,44078.1
288.7654,44134.3667
288.9501,44275.9167
289.1348,44354.1167
289.3195,44398.7083
289.5042,44465.7417
289.6889,44563.225
289.8735,44532.1833
290.0581,44549.7
290.2428,44528.5917
290.4273,44583.7583
290.6119,44698.5417
290.7965,44742.6917
290.981,44805.9417
291.1655,44842.4167
291.35,44787.15
291.5345,44770.4667
291.719,44819.5917
291.9034,44892.2917
292.0878,45016.05
292.2722,45057.7833
292.4566,45073.3667
292.641,45137.4
292.8253,45184.2167
293.0096,45212.9333
293.194,45301.6917
293.3783,45364.375
293.5626,45446.65
293.7468,45509.7
293.9311,45575.825
294.1153,45550.35
294.2995,45485.8833
294.4837,45463.6583
294.6678,45460.8167
294.852,45480.6833
295.0361,45562.2417
295.2202,45632.9333
295.4043,45725.05
295.5884,45769.0583
295.7725,45822.775
295.9565,45850.0667
296.1405,45816.5667
296.3246,45842.5833
296.5085,45969.975
296.6925,46094.675
296.8764,46142.3917
297.0603,46178.1667
297.2443,46204.2083
297.4282,46217.975
297.612,46194.55
297.7959,46212.6333
297.9797,46240.2
298.1635,46226.2417
298.3474,46348.3167
298.5311,46472.3917
298.7149,46455.9833
298.8987,46439.2917
299.0823,46462.4083
299.2661,46436.9083
299.4498,46374.0333
299.6334,46429.4833
299.8171,46516.5667
300.0007,46555.5
300.1843,46610.6417
300.368,46649.9083
300.5515,46687.5083
300.7351,46707.0917
300.9186,46734.25
301.1021,46747.4417
301.2857,46802.8333
301.4691,46846.4583
301.6526,46929.025
301.8361,46934.0083
302.0195,46937.0833
302.2029,46977.425
302.3863,47040.475
302.5697,47043.675
302.753,47121.3667
302.9364,47217.725
303.1197,47323.8917
303.303,47368.6167
303.4863,47357.025
303.6696,47292.8667
303.8528,47265.725
304.036,47283.2417
304.2192,47367.2
304.4024,47404.45
304.5856,47389.0417
304.7688,47441.4167
304.9519,47514.8333
305.135,47538.8333
305.3181,47562.9417
305.5012,47602.4583
305.6842,47683.8167
305.8673,47731.125
306.0504,47728.5083
306.2333,47654.1417
306.4163,47701.6
306.5993,47707.55
306.7822,47776.4917
306.9652,47825.1917
307.1481,47825.6
307.331,47839.725
307.5139,47854.075
307.6967,47844.425
307.8796,47870.725
308.0624,47908.7667
308.2452,47884.7417
308.428,47879.9583
308.6107,47934.5833
308.7935,47935.0917
308.9762,47956.5667
309.1589,47984.3333
309.3416,48024.4667
309.5243,48042.6417
309.7069,48066.9083
309.8896,48061.7083
310.0721,48079.9417
310.2548,48134.35
310.4373,48168.7667
310.6199,48240.6917
310.8024,48255.35
310.985,48276.0417
311.1674,48238.1
311.3499,48198.1083
311.5324,48239.65
311.7148,48351.7833
311.8973,48337.1083
312.0797,48373.0417
312.2621,48404.35
312.4445,48391.3667
312.6268,48390.075
312.8091,48436.9167
312.9915,48396.9667
313.1738,48419.025
313.356,48396.4667
313.5383,48372.2917
313.7206,48396.625
313.9027,48370.45
314.085,48396.0167
314.2672,48434.4667
314.4493,48480.7083
314.6314,48539.7583
314.8136,48602.4917
314.9957,48578.7917
315.1778,48538.9083
315.3598,48583.6833
315.5419,48630.0333
315.724,48674.1167
315.9059,48694.3667
316.088,48689.7083
316.2699,48754.975
316.4519,48803.9333
316.6338,48771.0917
316.8157,48696.2417
316.9977,48699.25
317.1795,48788.15
317.3614,48866.575
317.5432,48934.0083
317.7251,48940.3333
317.9069,48855.475
318.0887,48854.7917
318.2704,48830.6333
318.4522,48860.75
318.6339,48936.8583
318.8156,49049.825
318.9973,49039.9083
319.179,49102.2833
319.3607,49177.1917
319.5423,49236.4917
319.7239,49232.5833
319.9055,49212.4417
320.0871,49233.3417
320.2687,49264.1667
320.4502,49257.2667
320.6317,49202.3833
320.8132,49266.0583
320.9947,49323.2167
321.1761,49365.2417
321.3576,49387.9667
321.5391,49393.7
321.7205,49432.4333
321.9019,49467.0167
322.0832,49449.8917
322.2646,49445.5583
322.4459,49458.9583
322.6272,49453.9667
322.8085,49450.7917
322.9898,49469.7083
323.1711,49458.4167
323.3523,49447.6583
323.5335,49406.875
323.7147,49523.8417
323.8959,49683.9083
324.0771,49752.8167
324.2582,49765.125
324.4393,49803.6167
324.6204,49850.7833
324.8015,49879.575
324.9826,49976.9083
325.1637,50096.7
325.3447,50089.775
325.5257,50093.05
325.7067,50081.6583
325.8877,49947.825
326.0686,49921.075
326.2496,49989.35
326.4305,49970.5167
326.6114,50026.3083
326.7922,50059.7417
326.9731,50098.825
327.1539,50102.0083
327.3347,50142.5917
327.5155,50191.2917
327.6963,50311.4083
327.8771,50340.775
328.0578,50273.2667
328.2385,50151.9917
328.4193,50164.6917
328.5999,50209.0583
328.7806,50184.6333
328.9613,50219.7583
329.1419,50205.425
329.3225,50234.1333
329.5031,50203.7333
329.6837,50181.0
329.8642,50168.3333
330.0447,50173.5333
330.2252,50157.5667
330.4057,50112.4083
330.5862,50110.3083
330.7667,50127.525
330.9471,50194.2
331.1275,50346.8917
331.3079,50412.1917
331.4883,50515.8167
331.6687,50479.8417
331.849,50364.925
332.0293,50272.4333
332.2096,50210.525
332.3899,50224.6917
332.5702,50275.5917
332.7504,50359.0
332.9306,50446.2083
333.1108,50389.8167
333.291,50298.6833
333.4712,50319.0583
333.6514,50387.475
333.8315,50388.5833
334.0116,50385.8667
334.1917,50458.1167
334.3717,50498.2
334.5518,50538.3
334.7318,50476.8583
334.9119,50468.6333
335.0918,50503.825
335.2718,50544.5333
335.4518,50575.0167
335.6317,50612.2333
335.8116,50672.1667
335.9915,50611.3833
336.1714,50496.0333
336.3513,50483.9083
336.5311,50519.8
336.7109,50620.4917
336.8907,50624.8917
337.0705,50482.1167
337.2502,50323.275
337.43,50296.4
337.6097,50230.3333
337.7894,50223.2417
337.9691,50257.225
338.1488,50306.1167
338.3284,50369.4917
338.508,50475.4667
338.6877,50567.5333
338.8672,50568.4583
339.0468,50486.3833
339.2263,50499.1
339.4059,50872.15
339.5854,51022.2083
339.7649,50707.6333
339.9443,50566.475
340.1238,50509.8333
340.3032,50506.5333
340.4826,50505.275
340.662,50409.025
340.8414,50326.8667
341.0207,50334.45
341.2001,50359.1
341.3794,50361.925
341.5587,50416.425
341.738,50467.075
341.9172,50467.025
342.0965,50436.6333
342.2757,50337.8583
342.4549,50190.6083
342.6341,50202.4
342.8132,50277.95
342.9923,50444.5917
343.1715,50603.6417
343.3506,50524.6083
343.5296,50353.6583
343.7087,50271.4667
343.8878,50212.9167
344.0668,50208.3833
344.2458,50224.3917
344.4248,50115.8
344.6037,50082.675
344.7827,50113.5833
344.9616,50085.8833
345.1405,50092.1583
345.3194,50087.025
345.4982,50012.5917
345.6771,49963.25
345.8559,49972.6917
346.0347,49971.4833
346.2135,49918.075
346.3923,49900.3167
346.571,49846.0667
346.7498,49811.9833
346.9285,49885.3167
347.1071,49825.65
347.2859,49735.2167
347.4645,49781.5667
347.6431,49841.7917
347.8217,49855.7083
348.0003,49754.6833
348.1789,49747.0917
348.3574,49725.475
348.5359,49647.1333
348.7145,49580.85
348.893,49596.275
349.0714,49597.4917
349.2499,49496.6417
349.4283,49402.0917
349.6068,49298.625
349.7852,49264.025
349.9635,49281.4833
350.1419,49257.3083
350.3202,49219.4833
350.4985,49103.2083
350.6768,49035.9333
350.8551,48992.35
351.0334,48977.0
351.2116,48945.9083
351.3898,48927.525
351.568,48862.4917
351.7462,48859.8833
351.9243,48819.8
352.1025,48731.4167
352.2806,48656.4667
352.4587,48646.8167
352.6368,48576.95
352.8148,48478.9667
352.9929,48430.4667
353.1709,48473.4333
353.3489,48471.5833
353.5268,48380.5667
353.7048,48297.925
353.8828,48254.6667
354.0607,48160.75
354.2386,48161.6
354.4165,48125.1417
354.5943,48060.3167
354.7722,48052.225
354.95,48119.625
355.1278,48104.7917
355.3056,47971.0833
355.4833,47809.55
355.6611,47663.3583
355.8388,47588.125
356.0165,47543.4417
356.1942,47563.4583
356.3719,47626.7
356.5495,47590.2083
356.7271,47532.6417
356.9047,47469.275
357.0823,47469.575
357.2599,47483.3167
357.4374,47405.375
357.6149,47264.1917
357.7924,47153.2417
357.9699,47149.2667
358.1474,47084.575
358.3248,46971.3167
358.5023,46926.725
358.6797,46795.1917
358.8571,46729.5333
359.0344,46658.575
359.2118,46585.1417
359.3891,46549.4333
359.5664,46431.5667
359.7437,46422.85
359.9209,46386.55
360.0982,46219.5083
360.2754,46082.9083
360.4526,46140.7917
360.6298,46106.2917
360.807,46051.1583
360.9841,46058.0417
361.1613,46134.3333
361.3383,46282.8417
361.5154,46264.6083
361.6925,46254.8583
361.8695,46186.2667
362.0466,45993.9083
362.2236,45847.0833
362.4005,45650.075
362.5775,45468.5333
362.7545,45330.8833
362.9314,45241.8167
363.1083,45375.7583
363.2852,45750.6833
363.462,45596.4
363.6389,45457.4333
363.8157,45266.2917
363.9925,45058.6167
364.1693,44895.75
364.346,44783.8083
364.5228,44880.4083
364.6996,45034.3
364.8762,45060.55
365.0529,45100.1667
365.2296,45230.8917
365.4062,45043.7417
365.5829,45017.4667
365.7595,45040.9333
365.9361,44872.95
366.1126,44993.9083
366.2892,46078.7917
366.4657,47167.0917
366.6422,47068.9417
366.8186,46685.025
366.9951,46431.2833
367.1716,46047.7
367.348,46858.025
367.5244,46629.5083
367.7008,46013.5583
367.8772,45496.7917
368.0535,46044.2583
368.2298,47401.1667
368.4061,48012.3667
368.5824,47083.6917
368.7586,46750.925
368.9349,46191.775
369.1111,45186.275
369.2873,44619.7083
369.4635,44539.8833
369.6396,44347.6
369.8158,44442.325
369.9919,45099.7917
370.168,45931.05
370.3441,45503.7
370.5202,44873.2333
370.6962,44412.7167
370.8722,44133.1917
371.0482,43958.875
371.2242,44124.6667
371.4002,44511.9833
371.5761,44494.1167
371.752,44331.7833
371.9279,44424.4583
372.1038,44455.3667
372.2796,44259.8583
372.4555,44235.1417
372.6313,44160.8
372.8071,43973.4
372.9829,43992.65
373.1586,44308.9917
373.3344,44090.85
373.5101,43874.65
373.6858,43816.7083
373.8615,43717.2167
374.0371,43916.7833
374.2127,44123.5417
374.3884,43843.9333
374.564,43716.3333
374.7395,43647.9083
374.9151,43706.5833
375.0906,44365.175
375.2661,44498.9167
375.4416,44144.6583
375.6171,44255.1083
375.7925,44402.3833
375.968,44350.825
376.1434,44140.375
376.3188,44163.8833
376.4941,44209.6333
376.6695,44247.9833
376.8448,44417.2833
377.0201,44662.0333
377.1954,44744.3167
377.3707,44668.775
377.5459,45034.5667
377.7212,45689.0583
377.8964,46492.5083
378.0715,46427.9583
378.2467,46217.3667
378.4218,45680.9917
378.597,45142.4917
378.7721,45049.2417
378.9472,45346.7333
379.1222,46729.5
379.2973,46752.8667
379.4723,47777.0167
379.6473,50231.6667
379.8223,49890.6167
379.9972,48264.6083
380.1722,47750.2417
380.3471,47376.2417
380.522,45951.5417
380.6969,45490.9667
380.8717,45573.1
381.0466,45186.4
381.2214,45842.2417
381.3962,45802.075
381.571,45493.0667
381.7457,45231.5833
381.9204,45371.15
382.0952,45127.325
382.2699,45725.3333
382.4445,46146.725
382.6192,46743.4917
382.7938,47342.4083
382.9685,47617.975
383.1431,46982.3333
383.3176,46063.275
383.4922,45837.1333
383.6667,45994.4833
383.8412,45555.1917
384.0157,45406.6417
384.1902,45549.8083
384.3646,45376.0417
384.5391,45698.8167
384.7134,46561.025
384.8878,48414.3667
385.0622,48661.1833
385.2365,47114.4417
385.4109,46463.65
385.5852,46430.0917
385.7594,48169.325
385.9337,49960.8167
386.1079,51194.45
386.2822,52400.8333
386.4564,50987.6833
386.6306,49825.2083
386.8047,50505.0417
386.9789,51503.75
387.153,52997.9083
387.3271,51915.975
387.5012,50671.1833
387.6752,50938.4
387.8492,51971.3667
388.0233,50535.325
388.1972,49023.6333
388.3712,48879.625
388.5452,49107.2333
388.7191,50070.4167
388.893,52360.675
389.0669,50280.375
389.2408,47387.05
389.4146,46110.4167
389.5884,45315.7583
389.7623,45152.3667
389.9361,44886.3167
390.1098,44725.1667
390.2835,44826.9167
390.4573,44774.6333
390.631,44812.0417
390.8047,45092.0
390.9784,45096.5417
391.152,44822.6167
391.3256,44760.525
391.4992,44617.2417
391.6728,44983.225
391.8464,45698.45
392.0199,45437.075
392.1934,45015.4417
392.3669,45596.875
392.5403,46224.7583
392.7138,46983.325
392.8873,47201.0083
393.0607,46826.3
393.2341,46856.3667
393.4074,46757.9833
393.5808,46260.25
393.7542,46394.5
393.9274,46166.5167
394.1007,46197.0917
394.274,47254.4167
394.4472,48064.0917
394.6205,49057.4583
394.7937,49799.4583
394.9668,50016.6417
395.14,48862.1667
395.3131,46947.3083
395.4863,46182.6417
395.6594,45967.7167
395.8325,45556.6917
396.0055,46076.4
396.1786,46627.4
396.3516,46873.0833
396.5246,45931.225
396.6975,45144.825
396.8705,46075.5833
397.0434,46825.8917
397.2163,45942.3583
397.3892,45679.2
397.5621,46392.1167
397.735,47299.3917
397.9077,47945.0583
398.0806,47707.2833
398.2534,49419.8917
398.4261,48713.0667
398.5989,47957.5417
398.7716,48088.3667
398.9443,49997.175
399.117,51986.7833
399.2896,51717.6
399.4623,49366.8583
399.6349,49022.1417
399.8075,48676.9167
399.9801,46900.8167
400.1526,45894.6333
400.3252,45507.875
400.4977,45806.0417
400.6702,45707.8833
400.8427,44503.4083
401.0151,44051.4167
401.1875,43408.0833
401.36,43303.0417
401.5323,42751.1417
401.7047,42562.35
401.877,42908.7167
402.0494,43314.375
402.2216,43938.775
402.394,43824.35
402.5662,44497.95
402.7385,46130.9833
402.9107,45665.8167
403.0829,44630.0583
403.2551,44098.95
403.4272,43917.925
403.5994,43688.075
403.7715,44014.5083
403.9436,44185.0167
404.1156,44235.0083
