Timestamp,12/20/2023 16:15:32
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2423.2917
218.2508,2477.4833
218.442,2526.15
218.6332,2582.1083
218.8244,2635.6167
219.0156,2694.1083
219.2067,2749.8917
219.3979,2812.1417
219.589,2877.6583
219.7801,2939.15
219.9712,3009.8917
220.1623,3077.975
220.3533,3148.825
220.5444,3224.4167
220.7354,3298.9333
220.9264,3373.1167
221.1174,3458.75
221.3083,3541.6083
221.4993,3624.8417
221.6902,3706.2083
221.8812,3796.2667
222.0721,3886.8833
222.263,3982.2417
222.4538,4077.6
222.6447,4177.575
222.8355,4280.225
223.0264,4378.5583
223.2172,4479.75
223.408,4593.2083
223.5987,4701.5667
223.7895,4813.7417
223.9802,4931.2167
224.1709,5044.35
224.3616,5171.2
224.5524,5290.7917
224.743,5418.525
224.9337,5539.6
225.1243,5679.8417
225.315,5810.9667
225.5056,5936.8583
225.6962,6074.8
225.8867,6213.3917
226.0773,6354.7333
226.2678,6492.6333
226.4584,6637.275
226.6489,6789.525
226.8394,6932.925
227.0298,7081.5333
227.2203,7244.525
227.4108,7411.8083
227.6012,7572.8667
227.7916,7729.4
227.982,7897.1417
228.1723,8063.3
228.3627,8233.4167
228.5531,8400.525
228.7434,8570.7917
228.9337,8748.9333
229.124,8926.6583
229.3143,9109.5917
229.5045,9315.9
229.6948,9505.0917
229.885,9708.8833
230.0752,9915.2833
230.2654,10111.3
230.4556,10314.7667
230.6457,10513.9417
230.8358,10715.8583
231.026,10919.4417
231.2161,11125.2667
231.4062,11333.7667
231.5963,11534.975
231.7863,11752.1083
231.9764,11975.2833
232.1664,12205.9667
232.3564,12444.05
232.5464,12666.3
232.7364,12902.2667
232.9263,13125.175
233.1163,13366.4583
233.3062,13613.0167
233.4961,13869.6417
233.686,14108.0167
233.8758,14328.075
234.0657,14557.35
234.2555,14809.3833
234.4454,15050.8417
234.6352,15299.4417
234.825,15540.1167
235.0147,15771.075
235.2045,16013.7667
235.3942,16259.375
235.5839,16498.725
235.7737,16738.35
235.9633,16979.9833
236.153,17238.8583
236.3427,17497.325
236.5323,17745.9
236.7219,17987.3417
236.9115,18202.3167
237.1011,18428.85
237.2907,18679.8167
237.4803,18937.7
237.6698,19177.7083
237.8593,19422.8417
238.0488,19672.325
238.2383,19915.5667
238.4278,20155.15
238.6172,20416.8167
238.8066,20664.375
238.9961,20918.6667
239.1855,21175.4333
239.3748,21420.4167
239.5642,21649.7833
239.7536,21898.575
239.9429,22143.3083
240.1322,22359.075
240.3215,22592.725
240.5108,22839.1417
240.7001,23081.6
240.8893,23321.2917
241.0786,23548.975
241.2677,23775.8083
241.457,24029.7417
241.6461,24221.3417
241.8353,24418.4083
242.0244,24628.475
242.2136,24837.5333
242.4027,25046.4
242.5918,25261.7583
242.7809,25447.25
242.9699,25563.3083
243.159,25715.225
243.348,25973.75
243.537,26232.8583
243.726,26459.4417
243.915,26649.9
244.1039,26824.7417
244.2929,26938.7333
244.4818,27033.15
244.6707,27241.125
244.8596,27506.3083
245.0485,27744.975
245.2373,27976.2417
245.4262,28206.425
245.615,28393.3417
245.8038,28559.0417
245.9926,28753.7417
246.1814,28908.175
246.3701,28936.8583
246.5589,29003.8917
246.7476,29198.25
246.9363,29462.2083
247.1249,29681.4917
247.3136,29891.2083
247.5023,30085.4
247.6909,30290.375
247.8795,30477.375
248.0681,30653.2167
248.2567,30838.5417
248.4453,30999.2917
248.6338,31151.6667
248.8224,31190.4417
249.0109,31155.0083
249.1994,31298.65
249.3878,31522.4333
249.5763,31726.925
249.7648,31913.2833
249.9532,32081.6
250.1416,32287.925
250.33,32484.35
250.5183,32663.5
250.7067,32804.4083
250.8951,32923.4333
251.0834,33048.0583
251.2717,33175.8583
251.46,33281.1167
251.6483,33384.2417
251.8365,33424.6583
252.0247,33403.0667
252.213,33521.25
252.4012,33662.8667
252.5894,33865.1667
252.7775,33985.9167
252.9657,34100.8917
253.1538,34260.2833
253.3419,34371.7333
253.53,34451.275
253.7181,34550.2917
253.9062,34647.525
254.0942,34734.4333
254.2823,34788.3417
254.4703,34856.2333
254.6583,34927.2583
254.8463,34999.3333
255.0342,35034.4667
255.2222,35067.9833
255.4101,35046.0917
255.598,35027.425
255.7859,35122.5417
255.9738,35257.925
256.1616,35379.9
256.3495,35525.0833
256.5373,35621.3333
256.7251,35769.5417
256.9129,35861.3833
257.1006,35928.3167
257.2884,36022.6333
257.4761,36133.0667
257.6638,36197.1917
257.8515,36217.3917
258.0392,36261.4833
258.2269,36298.675
258.4146,36337.1167
258.6022,36383.425
258.7898,36382.3667
258.9774,36415.725
259.165,36458.25
259.3525,36502.6083
259.5401,36511.1583
259.7276,36568.7667
259.9151,36626.0833
260.1026,36662.1
260.2901,36730.0333
260.4776,36795.5667
260.665,36903.2
260.8524,36994.55
261.0398,37086.5833
261.2272,37120.15
261.4146,37120.8667
261.6019,37160.7917
261.7893,37213.525
261.9766,37232.6167
262.1639,37290.0083
262.3512,37274.8
262.5384,37264.85
262.7257,37278.3917
262.9129,37298.4583
263.1001,37303.4833
263.2873,37367.3667
263.4745,37392.4833
263.6617,37323.5417
263.8488,37353.5333
264.0359,37380.0417
264.2231,37394.55
264.4101,37417.175
264.5972,37448.2167
264.7842,37469.8833
264.9713,37479.925
265.1583,37478.1083
265.3453,37484.7667
265.5323,37517.9333
265.7193,37541.2
265.9062,37596.3917
266.0931,37604.825
266.2801,37601.2583
266.4669,37643.325
266.6538,37670.1667
266.8407,37725.675
267.0276,37691.5167
267.2143,37671.0
267.4012,37702.7417
267.588,37647.7
267.7747,37651.8667
267.9615,37659.6667
268.1482,37654.9417
268.3349,37657.2333
268.5217,37651.1417
268.7083,37616.425
268.895,37598.7167
269.0817,37635.45
269.2682,37623.1583
269.4549,37578.2167
269.6415,37503.8667
269.8281,37499.35
270.0146,37533.4417
270.2012,37547.05
270.3877,37569.4333
270.5742,37572.8333
270.7607,37573.2167
270.9472,37570.0833
271.1336,37557.675
271.32,37536.45
271.5065,37516.325
271.6929,37511.825
271.8792,37547.6083
272.0656,37553.025
272.252,37566.2417
272.4383,37578.1667
272.6246,37568.8167
272.8109,37555.1917
272.9972,37624.725
273.1835,37672.8833
273.3697,37705.375
273.5559,37716.3
273.7421,37731.425
273.9283,37733.65
274.1145,37745.775
274.3007,37752.65
274.4868,37781.475
274.6729,37853.3167
274.859,37873.4833
275.0451,37892.375
275.2311,37814.3333
275.4172,37845.2667
275.6032,37887.0667
275.7892,37935.2833
275.9752,37946.725
276.1612,37993.6083
276.3472,37975.5667
276.5331,37970.3083
276.719,37994.5583
276.9049,38009.9833
277.0908,37987.975
277.2767,38012.9583
277.4625,38048.125
277.6484,38056.8083
277.8342,38044.1167
278.02,38053.2417
278.2057,38110.8167
278.3915,38169.975
278.5772,38196.2083
278.763,38175.3417
278.9487,38250.0167
279.1343,38309.0167
279.32,38321.2667
279.5057,38285.6833
279.6913,38223.7583
279.877,38225.8667
280.0625,38241.8167
280.2481,38217.45
280.4337,38200.7
280.6192,38267.1917
280.8048,38326.6083
280.9903,38326.0833
281.1758,38300.2083
281.3612,38278.3333
281.5467,38289.775
281.7321,38361.7083
281.9175,38398.575
282.1029,38411.45
282.2884,38441.3917
282.4737,38402.2833
282.6591,38393.1167
282.8444,38414.8583
283.0297,38433.8083
283.215,38463.9583
283.4002,38481.4667
283.5855,38472.375
283.7707,38417.325
283.956,38420.9167
284.1412,38432.775
284.3264,38507.625
284.5115,38574.4167
284.6967,38624.6
284.8818,38613.0333
285.0669,38577.8417
285.252,38617.6
285.4371,38659.5083
285.6222,38657.3167
285.8072,38669.775
285.9922,38679.55
286.1772,38736.45
286.3622,38791.1167
286.5472,38785.2583
286.7321,38768.5417
286.9171,38841.2583
287.102,38884.0833
287.2869,38958.2
287.4717,39056.7333
287.6566,39092.6417
287.8415,39133.6917
288.0263,39155.475
288.2111,39110.5083
288.3959,39087.575
288.5806,39123.75
288.7654,39175.5833
288.9501,39306.1583
289.1348,39363.85
289.3195,39398.0583
289.5042,39457.4917
289.6889,39542.8417
289.8735,39505.0333
290.0581,39522.925
290.2428,39494.175
290.4273,39548.45
290.6119,39639.0083
290.7965,39677.0417
290.981,39721.3167
291.1655,39759.7833
291.35,39703.5333
291.5345,39683.375
291.719,39734.425
291.9034,39786.9583
292.0878,39895.8083
292.2722,39934.6833
292.4566,39941.0333
292.641,40004.5
292.8253,40049.4083
293.0096,40064.3667
293.194,40124.3917
293.3783,40179.6167
293.5626,40254.1083
293.7468,40312.8
293.9311,40370.1167
294.1153,40348.6667
294.2995,40277.5167
294.4837,40255.6583
294.6678,40248.0083
294.852,40265.4583
295.0361,40337.1917
295.2202,40404.725
295.4043,40472.7333
295.5884,40505.2167
295.7725,40551.5333
295.9565,40574.025
296.1405,40547.1583
296.3246,40566.7333
296.5085,40677.3
296.6925,40789.2167
296.8764,40829.9083
297.0603,40851.125
297.2443,40864.775
297.4282,40863.225
297.612,40859.0083
297.7959,40853.4417
297.9797,40887.8583
298.1635,40875.925
298.3474,40989.1583
298.5311,41084.2
298.7149,41070.05
298.8987,41036.9083
299.0823,41059.675
299.2661,41031.9667
299.4498,40973.4833
299.6334,41029.1167
299.8171,41095.3333
300.0007,41119.4083
300.1843,41172.6667
300.368,41199.875
300.5515,41208.8667
300.7351,41239.7333
300.9186,41272.0
301.1021,41270.3667
301.2857,41308.075
301.4691,41347.3917
301.6526,41414.9417
301.8361,41427.6917
302.0195,41423.2917
302.2029,41459.625
302.3863,41506.875
302.5697,41507.1083
302.753,41564.85
302.9364,41650.1333
303.1197,41759.2583
303.303,41786.15
303.4863,41765.7
303.6696,41706.75
303.8528,41673.9083
304.036,41699.6833
304.2192,41764.7
304.4024,41802.0083
304.5856,41785.675
304.7688,41824.9833
304.9519,41871.0167
305.135,41894.9833
305.3181,41912.9667
305.5012,41944.2583
305.6842,42015.7417
305.8673,42051.4667
306.0504,42037.775
306.2333,41976.775
306.4163,42013.3833
306.5993,42016.1167
306.7822,42060.3417
306.9652,42108.525
307.1481,42099.3917
307.331,42113.3833
307.5139,42118.5417
307.6967,42111.5833
307.8796,42121.0583
308.0624,42157.9417
308.2452,42132.9083
308.428,42125.1417
308.6107,42172.4083
308.7935,42163.7917
308.9762,42180.475
309.1589,42212.6417
309.3416,42233.975
309.5243,42242.75
309.7069,42259.8333
309.8896,42255.7667
310.0721,42263.4917
310.2548,42300.7333
310.4373,42339.7417
310.6199,42401.6583
310.8024,42395.95
310.985,42430.4167
311.1674,42389.6
311.3499,42341.8667
311.5324,42389.2833
311.7148,42473.5667
311.8973,42460.1
312.0797,42483.275
312.2621,42518.9833
312.4445,42497.6667
312.6268,42494.2583
312.8091,42534.475
312.9915,42504.0167
313.1738,42504.325
313.356,42478.4083
313.5383,42449.6083
313.7206,42479.0
313.9027,42447.6583
314.085,42468.2583
314.2672,42489.8
314.4493,42533.2417
314.6314,42590.3083
314.8136,42636.525
314.9957,42604.3083
315.1778,42569.2917
315.3598,42594.8
315.5419,42639.8167
315.724,42678.2
315.9059,42684.7
316.088,42674.025
316.2699,42742.6583
316.4519,42791.275
316.6338,42760.5333
316.8157,42670.5583
316.9977,42677.15
317.1795,42750.4667
317.3614,42818.9
317.5432,42866.175
317.7251,42894.325
317.9069,42802.9417
318.0887,42792.5917
318.2704,42762.375
318.4522,42800.225
318.6339,42844.8083
318.8156,42966.8583
318.9973,42939.2
319.179,42998.7333
319.3607,43064.0667
319.5423,43109.725
319.7239,43118.0583
319.9055,43091.4667
320.0871,43112.8167
320.2687,43140.2833
320.4502,43123.8917
320.6317,43069.0
320.8132,43116.675
320.9947,43168.05
321.1761,43204.7083
321.3576,43215.7917
321.5391,43228.55
321.7205,43254.0833
321.9019,43279.1917
322.0832,43268.8167
322.2646,43264.825
322.4459,43273.6083
322.6272,43259.2917
322.8085,43245.6583
322.9898,43275.3
323.1711,43247.3083
323.3523,43232.5333
323.5335,43211.4917
323.7147,43321.9167
323.8959,43462.9417
324.0771,43516.7833
324.2582,43518.1667
324.4393,43541.6917
324.6204,43588.475
324.8015,43614.3083
324.9826,43686.975
325.1637,43784.1917
325.3447,43777.0917
325.5257,43776.4417
325.7067,43759.2333
325.8877,43648.325
326.0686,43615.3667
326.2496,43661.1
326.4305,43645.6583
326.6114,43695.3667
326.7922,43729.6167
326.9731,43755.1333
327.1539,43760.25
327.3347,43804.1917
327.5155,43839.025
327.6963,43947.2583
327.8771,43962.6333
328.0578,43892.625
328.2385,43775.6083
328.4193,43793.1167
328.5999,43817.1083
328.7806,43798.875
328.9613,43835.2583
329.1419,43821.6167
329.3225,43859.5
329.5031,43833.5167
329.6837,43816.4
329.8642,43803.9333
330.0447,43796.2833
330.2252,43767.4583
330.4057,43741.6167
330.5862,43720.6667
330.7667,43744.1
330.9471,43787.2583
331.1275,43899.525
331.3079,43948.2167
331.4883,44046.25
331.6687,44028.85
331.849,43896.3333
332.0293,43810.3
332.2096,43766.575
332.3899,43787.1417
332.5702,43844.175
332.7504,43915.3417
332.9306,43991.575
333.1108,43945.2667
333.291,43864.7167
333.4712,43863.6167
333.6514,43910.4833
333.8315,43899.2833
334.0116,43913.8667
334.1917,43969.0
334.3717,44019.8083
334.5518,44047.65
334.7318,43991.925
334.9119,43976.2917
335.0918,44019.9833
335.2718,44047.1583
335.4518,44061.3583
335.6317,44089.625
335.8116,44145.675
335.9915,44090.0333
336.1714,43974.4
336.3513,43962.5
336.5311,43999.1167
336.7109,44073.675
336.8907,44098.2167
337.0705,43951.65
337.2502,43808.025
337.43,43770.8
337.6097,43718.95
337.7894,43707.525
337.9691,43730.975
338.1488,43793.7083
338.3284,43825.5833
338.508,43921.7917
338.6877,44017.8083
338.8672,44014.125
339.0468,43951.7917
339.2263,43917.525
339.4059,44220.5167
339.5854,44464.675
339.7649,44136.8
339.9443,43994.0333
340.1238,43919.9417
340.3032,43916.5167
340.4826,43931.5167
340.662,43836.4167
340.8414,43763.2333
341.0207,43767.525
341.2001,43791.7583
341.3794,43782.7667
341.5587,43836.3417
341.738,43877.8167
341.9172,43889.65
342.0965,43864.2417
342.2757,43769.9083
342.4549,43622.1667
342.6341,43647.9917
342.8132,43679.075
342.9923,43843.75
343.1715,43990.825
343.3506,43952.7
343.5296,43767.15
343.7087,43675.95
343.8878,43616.5333
344.0668,43605.4083
344.2458,43611.1917
344.4248,43518.6167
344.6037,43501.5167
344.7827,43539.5417
344.9616,43518.6083
345.1405,43515.4917
345.3194,43516.05
345.4982,43454.45
345.6771,43399.5667
345.8559,43394.1583
346.0347,43383.875
346.2135,43348.95
346.3923,43332.025
346.571,43275.9
346.7498,43260.2167
346.9285,43314.25
347.1071,43264.1333
347.2859,43171.8167
347.4645,43207.275
347.6431,43256.0083
347.8217,43265.5667
348.0003,43187.6
348.1789,43179.225
348.3574,43152.0917
348.5359,43089.8167
348.7145,43019.15
348.893,43041.3167
349.0714,43034.4083
349.2499,42937.8333
349.4283,42846.7167
349.6068,42755.85
349.7852,42724.475
349.9635,42754.4167
350.1419,42725.875
350.3202,42697.7333
350.4985,42607.8167
350.6768,42532.75
350.8551,42489.675
351.0334,42475.4917
351.2116,42442.2083
351.3898,42441.1083
351.568,42375.2583
351.7462,42377.775
351.9243,42331.5667
352.1025,42257.5667
352.2806,42191.4167
352.4587,42167.3917
352.6368,42108.4167
352.8148,42029.0917
352.9929,41988.0833
353.1709,42018.3667
353.3489,42021.35
353.5268,41948.825
353.7048,41871.35
353.8828,41834.35
354.0607,41754.55
354.2386,41751.8833
354.4165,41718.825
354.5943,41662.8417
354.7722,41650.2
354.95,41723.2417
355.1278,41699.525
355.3056,41591.0583
355.4833,41443.5917
355.6611,41312.0917
355.8388,41231.7083
356.0165,41187.5083
356.1942,41221.3833
356.3719,41271.375
356.5495,41222.4667
356.7271,41172.4083
356.9047,41126.7083
357.0823,41116.6667
357.2599,41141.6833
357.4374,41068.8417
357.6149,40945.4667
357.7924,40834.3583
357.9699,40833.9583
358.1474,40768.925
358.3248,40666.2833
358.5023,40618.3917
358.6797,40506.725
358.8571,40453.1
359.0344,40396.5917
359.2118,40319.15
359.3891,40319.6833
359.5664,40219.0333
359.7437,40201.2667
359.9209,40170.5083
360.0982,40032.225
360.2754,39892.0833
360.4526,39949.3917
360.6298,39915.3667
360.807,39857.3
360.9841,39846.425
361.1613,39900.0833
361.3383,40099.575
361.5154,40042.0833
361.6925,40056.0
361.8695,39965.075
362.0466,39825.8333
362.2236,39673.675
362.4005,39517.1667
362.5775,39335.15
362.7545,39230.6
362.9314,39140.2583
363.1083,39209.5417
363.2852,39609.2667
363.462,39498.5167
363.6389,39365.6417
363.8157,39187.7417
363.9925,38975.1167
364.1693,38841.175
364.346,38735.225
364.5228,38813.1583
364.6996,38965.3917
364.8762,38964.725
365.0529,39012.5333
365.2296,39164.4167
365.4062,38986.5083
365.5829,38948.5667
365.7595,38948.8167
365.9361,38842.125
366.1126,38834.9583
366.2892,39763.7083
366.4657,40854.425
366.6422,40944.5333
366.8186,40387.0583
366.9951,40231.9083
367.1716,39686.0667
367.348,40435.0167
367.5244,40489.7833
367.7008,39858.2833
367.8772,39348.875
368.0535,39528.7167
368.2298,40939.05
368.4061,41736.1083
368.5824,40869.825
368.7586,40432.625
368.9349,39992.2417
369.1111,39026.3417
369.2873,38520.85
369.4635,38469.4833
369.6396,38323.2333
369.8158,38386.3917
369.9919,38935.65
370.168,39788.2917
370.3441,39523.125
370.5202,38844.6583
370.6962,38361.5667
370.8722,38053.675
371.0482,37949.2083
371.2242,38098.0167
371.4002,38499.575
371.5761,38543.7167
371.752,38324.975
371.9279,38387.5417
372.1038,38425.3667
372.2796,38249.475
372.4555,38231.8333
372.6313,38198.3833
372.8071,37991.8
372.9829,37974.475
373.1586,38273.1333
373.3344,38164.3333
373.5101,37903.075
373.6858,37865.2167
373.8615,37727.7
374.0371,37884.6667
374.2127,38187.4167
374.3884,37917.25
374.564,37757.0167
374.7395,37682.25
374.9151,37672.1917
375.0906,38248.3083
375.2661,38590.3333
375.4416,38171.3833
375.6171,38246.1167
375.7925,38328.8083
375.968,38338.1
376.1434,38166.4417
376.3188,38171.6167
376.4941,38162.6333
376.6695,38206.3083
376.8448,38366.0833
377.0201,38574.3667
377.1954,38727.9583
377.3707,38576.1917
377.5459,38869.0333
377.7212,39407.9333
377.8964,40223.075
378.0715,40264.1167
378.2467,40026.6
378.4218,39563.3833
378.597,38901.325
378.7721,38864.7917
378.9472,38952.3
379.1222,40368.1083
379.2973,40431.4583
379.4723,41050.5
379.6473,43329.5583
379.8223,43451.0417
379.9972,41815.225
380.1722,41131.45
380.3471,40945.3083
380.522,39623.825
380.6969,39142.2667
380.8717,39366.6417
381.0466,38957.6417
381.2214,39549.0167
381.3962,39683.6
381.571,39298.0833
381.7457,39041.6833
381.9204,39168.1
382.0952,38897.025
382.2699,39376.7083
382.4445,39825.9167
382.6192,40325.3833
382.7938,40839.8833
382.9685,41201.375
383.1431,40685.625
383.3176,39776.5833
383.4922,39381.4
383.6667,39639.3417
383.8412,39303.3583
384.0157,39137.3083
384.1902,39325.4083
384.3646,39183.4917
384.5391,39337.1917
384.7134,40079.4583
384.8878,41718.1
385.0622,42370.3667
385.2365,40892.3583
385.4109,40055.0333
385.5852,39829.975
385.7594,41132.8083
385.9337,43172.1333
386.1079,44267.025
386.2822,45423.4417
386.4564,44471.5083
386.6306,42776.5833
386.8047,43374.4167
386.9789,44221.375
387.153,45771.4583
387.3271,45375.1083
387.5012,43651.35
387.6752,43745.6333
387.8492,44746.1583
388.0233,43952.7667
388.1972,42244.875
388.3712,42081.5667
388.5452,42149.1583
388.7191,42929.8667
388.893,45401.6167
389.0669,44118.4833
389.2408,41031.35
389.4146,39695.0167
389.5884,38806.8333
389.7623,38765.7667
389.9361,38820.3583
390.1098,38642.875
390.2835,38748.65
390.4573,38665.0167
390.631,38689.2917
390.8047,38960.0167
390.9784,39080.35
391.152,38766.1917
391.3256,38728.025
391.4992,38588.075
391.6728,38799.225
391.8464,39610.8417
392.0199,39445.6583
392.1934,38910.0667
392.3669,39314.225
392.5403,39882.0917
392.7138,40574.225
392.8873,40989.6083
393.0607,40539.1167
393.2341,40419.8583
393.4074,40427.125
393.5808,39911.3333
393.7542,40017.425
393.9274,40019.6
394.1007,39727.8833
394.274,40860.0417
394.4472,41444.0917
394.6205,42391.475
394.7937,43171.3167
394.9668,43405.3
395.14,42591.7333
395.3131,40670.95
395.4863,39770.75
395.6594,39672.275
395.8325,39311.4417
396.0055,39894.0
396.1786,40305.0333
396.3516,40761.175
396.5246,39858.4917
396.6975,38978.8833
396.8705,39487.3667
397.0434,40619.05
397.2163,39797.55
397.3892,39488.8417
397.5621,40047.3917
397.735,40852.8333
397.9077,41656.3667
398.0806,41399.2
398.2534,42750.2417
398.4261,42562.5583
398.5989,41430.7917
398.7716,41726.2167
398.9443,42881.6417
399.117,45142.1667
399.2896,45329.6667
399.4623,42964.6167
399.6349,42247.9833
399.8075,42247.7667
399.9801,40557.6333
400.1526,39795.9667
400.3252,39436.1083
400.4977,39497.6583
400.6702,39893.4417
400.8427,38665.9
401.0151,38294.5167
401.1875,37644.8167
401.36,37513.7333
401.5323,37202.1833
401.7047,36916.5167
401.877,37273.45
402.0494,37573.9167
402.2216,38227.025
402.394,38173.725
402.5662,38457.2333
402.7385,40215.9833
402.9107,39897.875
403.0829,38823.5417
403.2551,38387.25
403.4272,37978.375
403.5994,37895.625
403.7715,38186.8333
403.9436,38530.3583
404.1156,38467.2667
