Timestamp,12/20/2023 13:23:39
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2406.2917
218.2508,2455.275
218.442,2504.025
218.6332,2562.0667
218.8244,2611.5917
219.0156,2669.45
219.2067,2727.7667
219.3979,2785.2
219.589,2850.2333
219.7801,2913.5583
219.9712,2979.325
220.1623,3046.7167
220.3533,3118.3917
220.5444,3189.3
220.7354,3266.275
220.9264,3336.725
221.1174,3420.8333
221.3083,3504.8333
221.4993,3582.2417
221.6902,3665.025
221.8812,3752.0083
222.0721,3840.4333
222.263,3933.7917
222.4538,4029.4583
222.6447,4127.025
222.8355,4225.4083
223.0264,4324.3
223.2172,4423.8667
223.408,4536.3333
223.5987,4642.2083
223.7895,4748.9917
223.9802,4864.25
224.1709,4979.7
224.3616,5097.825
224.5524,5217.6417
224.743,5344.175
224.9337,5459.4083
225.1243,5596.3333
225.315,5720.4583
225.5056,5847.4667
225.6962,5980.1167
225.8867,6122.5833
226.0773,6258.2
226.2678,6395.0667
226.4584,6537.6667
226.6489,6681.7417
226.8394,6819.2917
227.0298,6970.6083
227.2203,7128.3
227.4108,7293.025
227.6012,7450.125
227.7916,7601.675
227.982,7768.7167
228.1723,7924.6167
228.3627,8095.65
228.5531,8260.7
228.7434,8425.4417
228.9337,8598.65
229.124,8774.0
229.3143,8952.0917
229.5045,9151.075
229.6948,9337.575
229.885,9534.475
230.0752,9731.75
230.2654,9928.825
230.4556,10127.675
230.6457,10322.4417
230.8358,10519.9
231.026,10721.4
231.2161,10917.075
231.4062,11122.4667
231.5963,11320.725
231.7863,11528.7417
231.9764,11750.5667
232.1664,11970.3
232.3564,12201.9167
232.5464,12422.4417
232.7364,12649.4417
232.9263,12862.6917
233.1163,13100.8917
233.3062,13338.0167
233.4961,13593.4167
233.686,13823.7833
233.8758,14040.3333
234.0657,14263.775
234.2555,14502.4583
234.4454,14743.225
234.6352,14979.55
234.825,15221.7083
235.0147,15450.675
235.2045,15683.0917
235.3942,15910.95
235.5839,16153.0667
235.7737,16386.0667
235.9633,16615.5833
236.153,16866.4
236.3427,17122.7583
236.5323,17361.9917
236.7219,17592.8583
236.9115,17805.4917
237.1011,18024.3
237.2907,18279.15
237.4803,18523.4
237.6698,18757.775
237.8593,18994.6917
238.0488,19228.075
238.2383,19471.95
238.4278,19702.8083
238.6172,19959.2917
238.8066,20200.0583
238.9961,20440.8167
239.1855,20695.65
239.3748,20936.4167
239.5642,21156.1917
239.7536,21398.9667
239.9429,21629.9333
240.1322,21841.375
240.3215,22075.7917
240.5108,22309.025
240.7001,22544.5417
240.8893,22772.9167
241.0786,23002.6917
241.2677,23217.55
241.457,23467.0167
241.6461,23646.8917
241.8353,23847.1833
242.0244,24047.3833
242.2136,24244.9583
242.4027,24450.1917
242.5918,24652.5333
242.7809,24835.275
242.9699,24951.9083
243.159,25097.6167
243.348,25345.4083
243.537,25603.475
243.726,25815.775
243.915,26000.2333
244.1039,26176.6667
244.2929,26273.9583
244.4818,26373.425
244.6707,26572.6333
244.8596,26824.1333
245.0485,27064.5583
245.2373,27288.3833
245.4262,27502.0083
245.615,27687.025
245.8038,27841.7
245.9926,28020.75
246.1814,28175.2833
246.3701,28207.0667
246.5589,28278.1333
246.7476,28456.275
246.9363,28711.4917
247.1249,28922.1417
247.3136,29132.0833
247.5023,29311.2583
247.6909,29516.6
247.8795,29689.2833
248.0681,29865.4333
248.2567,30036.8583
248.4453,30198.5
248.6338,30350.6167
248.8224,30375.9917
249.0109,30346.3583
249.1994,30484.375
249.3878,30695.9833
249.5763,30886.9583
249.7648,31061.5667
249.9532,31231.65
250.1416,31424.8083
250.33,31618.3667
250.5183,31798.125
250.7067,31931.4917
250.8951,32053.0417
251.0834,32169.9333
251.2717,32286.7417
251.46,32387.2667
251.6483,32490.5167
251.8365,32519.7333
252.0247,32493.775
252.213,32616.6417
252.4012,32750.6333
252.5894,32945.825
252.7775,33063.2583
252.9657,33161.7833
253.1538,33319.3
253.3419,33430.9
253.53,33503.0167
253.7181,33599.8417
253.9062,33684.0083
254.0942,33774.4
254.2823,33823.8583
254.4703,33886.475
254.6583,33965.05
254.8463,34028.6667
255.0342,34059.3333
255.2222,34084.0167
255.4101,34076.7083
255.598,34060.5667
255.7859,34141.1417
255.9738,34271.7167
256.1616,34385.9083
256.3495,34524.9917
256.5373,34617.2667
256.7251,34762.2333
256.9129,34847.1083
257.1006,34918.1083
257.2884,35012.3917
257.4761,35113.6667
257.6638,35166.9667
257.8515,35194.1583
258.0392,35242.3417
258.2269,35265.4167
258.4146,35300.175
258.6022,35342.9833
258.7898,35339.9083
258.9774,35371.5167
259.165,35424.3667
259.3525,35452.5083
259.5401,35469.1833
259.7276,35532.0333
259.9151,35575.4917
260.1026,35622.4083
260.2901,35668.7667
260.4776,35725.4
260.665,35836.5833
260.8524,35920.7917
261.0398,36009.9833
261.2272,36042.1083
261.4146,36040.4583
261.6019,36075.5583
261.7893,36119.5333
261.9766,36151.8917
262.1639,36198.925
262.3512,36182.5333
262.5384,36175.6667
262.7257,36174.7917
262.9129,36203.475
263.1001,36215.6167
263.2873,36265.5333
263.4745,36296.6333
263.6617,36227.8833
263.8488,36256.0167
264.0359,36278.4667
264.2231,36288.0417
264.4101,36312.1083
264.5972,36336.925
264.7842,36356.9
264.9713,36364.625
265.1583,36362.8167
265.3453,36368.7833
265.5323,36399.25
265.7193,36421.4
265.9062,36463.45
266.0931,36487.15
266.2801,36479.1083
266.4669,36511.4333
266.6538,36547.1417
266.8407,36587.45
267.0276,36557.8833
267.2143,36537.8583
267.4012,36567.1083
267.588,36512.075
267.7747,36517.825
267.9615,36524.3917
268.1482,36513.7333
268.3349,36524.0333
268.5217,36511.5333
268.7083,36472.5333
268.895,36467.5
269.0817,36494.425
269.2682,36479.1667
269.4549,36440.8167
269.6415,36365.4667
269.8281,36351.7417
270.0146,36383.5
270.2012,36400.6333
270.3877,36419.7583
270.5742,36429.3333
270.7607,36421.3083
270.9472,36417.9417
271.1336,36407.825
271.32,36385.9167
271.5065,36362.6667
271.6929,36348.5667
271.8792,36385.2917
272.0656,36387.15
272.252,36407.9167
272.4383,36420.9917
272.6246,36400.1083
272.8109,36398.0833
272.9972,36460.675
273.1835,36501.5167
273.3697,36523.4833
273.5559,36548.925
273.7421,36546.0833
273.9283,36557.675
274.1145,36559.4
274.3007,36568.4583
274.4868,36601.2333
274.6729,36665.0917
274.859,36688.9667
275.0451,36699.075
275.2311,36621.1667
275.4172,36651.675
275.6032,36698.2167
275.7892,36736.7833
275.9752,36748.7083
276.1612,36794.9667
276.3472,36765.925
276.5331,36766.9583
276.719,36786.15
276.9049,36798.2833
277.0908,36788.2167
277.2767,36791.5583
277.4625,36830.525
277.6484,36832.1
277.8342,36820.3
278.02,36838.2417
278.2057,36886.325
278.3915,36951.2417
278.5772,36961.3333
278.763,36943.8
278.9487,37018.225
279.1343,37065.6
279.32,37074.8583
279.5057,37055.15
279.6913,36981.9583
279.877,36986.8833
280.0625,36995.6333
280.2481,36968.1833
280.4337,36956.1583
280.6192,37024.8833
280.8048,37084.9083
280.9903,37069.7167
281.1758,37044.3333
281.3612,37015.7333
281.5467,37027.7167
281.7321,37092.3333
281.9175,37122.7333
282.1029,37140.2083
282.2884,37168.8583
282.4737,37136.275
282.6591,37116.35
282.8444,37140.8083
283.0297,37153.825
283.215,37185.1667
283.4002,37201.1917
283.5855,37183.2083
283.7707,37129.725
283.956,37134.2417
284.1412,37150.375
284.3264,37204.0833
284.5115,37274.1
284.6967,37318.5417
284.8818,37312.7917
285.0669,37276.9333
285.252,37311.3833
285.4371,37355.7083
285.6222,37343.4417
285.8072,37350.3083
285.9922,37357.1417
286.1772,37405.725
286.3622,37476.7917
286.5472,37465.8583
286.7321,37443.0
286.9171,37506.975
287.102,37536.35
287.2869,37614.3917
287.4717,37707.1333
287.6566,37745.1917
287.8415,37774.8333
288.0263,37794.9083
288.2111,37756.6667
288.3959,37718.2167
288.5806,37757.95
288.7654,37806.35
288.9501,37926.925
289.1348,37988.1833
289.3195,38025.0333
289.5042,38077.3167
289.6889,38139.6917
289.8735,38122.4667
290.0581,38130.3583
290.2428,38102.125
290.4273,38140.5
290.6119,38229.9083
290.7965,38262.75
290.981,38315.6583
291.1655,38337.375
291.35,38279.3583
291.5345,38268.8917
291.719,38310.2667
291.9034,38361.1667
292.0878,38464.6833
292.2722,38493.4
292.4566,38496.7083
292.641,38552.1333
292.8253,38584.2667
293.0096,38604.9833
293.194,38665.9667
293.3783,38715.9917
293.5626,38782.9833
293.7468,38835.8083
293.9311,38891.05
294.1153,38866.3083
294.2995,38794.575
294.4837,38764.9167
294.6678,38759.3333
294.852,38780.7083
295.0361,38838.4417
295.2202,38898.0167
295.4043,38978.0167
295.5884,39003.2667
295.7725,39049.3583
295.9565,39072.1167
296.1405,39038.525
296.3246,39057.2083
296.5085,39159.35
296.6925,39266.1333
296.8764,39300.2333
297.0603,39322.375
297.2443,39338.4333
297.4282,39331.05
297.612,39327.8583
297.7959,39328.1417
297.9797,39352.025
298.1635,39339.4667
298.3474,39453.2333
298.5311,39546.2083
298.7149,39534.7833
298.8987,39503.3917
299.0823,39517.4083
299.2661,39483.825
299.4498,39422.4667
299.6334,39471.3833
299.8171,39525.9333
300.0007,39559.2167
300.1843,39605.9917
300.368,39635.525
300.5515,39637.4833
300.7351,39658.1167
300.9186,39681.7667
301.1021,39677.5417
301.2857,39720.575
301.4691,39747.225
301.6526,39821.55
301.8361,39825.9917
302.0195,39823.5917
302.2029,39845.95
302.3863,39887.4583
302.5697,39889.3333
302.753,39960.3
302.9364,40034.55
303.1197,40130.8917
303.303,40156.5167
303.4863,40133.4917
303.6696,40073.975
303.8528,40048.8083
304.036,40062.3667
304.2192,40127.475
304.4024,40154.0667
304.5856,40137.825
304.7688,40177.6333
304.9519,40216.4583
305.135,40232.7333
305.3181,40257.7583
305.5012,40276.3917
305.6842,40326.9917
305.8673,40366.3167
306.0504,40356.8167
306.2333,40302.875
306.4163,40331.875
306.5993,40332.5167
306.7822,40381.65
306.9652,40428.45
307.1481,40411.6167
307.331,40423.5083
307.5139,40425.1583
307.6967,40419.1417
307.8796,40438.4583
308.0624,40459.3667
308.2452,40427.4167
308.428,40430.5583
308.6107,40469.9083
308.7935,40466.3917
308.9762,40475.6833
309.1589,40498.4333
309.3416,40514.2
309.5243,40520.425
309.7069,40549.2583
309.8896,40547.65
310.0721,40549.05
310.2548,40581.9583
310.4373,40618.525
310.6199,40687.9583
310.8024,40697.0333
310.985,40711.0333
311.1674,40677.575
311.3499,40638.7917
311.5324,40677.4
311.7148,40759.6583
311.8973,40745.2167
312.0797,40761.1667
312.2621,40790.4583
312.4445,40787.5917
312.6268,40773.2583
312.8091,40824.5583
312.9915,40787.55
313.1738,40783.3
313.356,40762.0417
313.5383,40732.6833
313.7206,40770.6083
313.9027,40741.8
314.085,40763.7667
314.2672,40784.4167
314.4493,40805.7
314.6314,40857.65
314.8136,40910.4917
314.9957,40897.9917
315.1778,40868.2
315.3598,40877.2167
315.5419,40908.25
315.724,40933.025
315.9059,40929.5083
316.088,40937.1917
316.2699,41007.8833
316.4519,41053.1583
316.6338,41032.4
316.8157,40958.5917
316.9977,40977.5667
317.1795,41057.0167
317.3614,41125.2583
317.5432,41155.3583
317.7251,41173.025
317.9069,41068.375
318.0887,41054.2
318.2704,41025.8583
318.4522,41066.6083
318.6339,41141.9667
318.8156,41253.5417
318.9973,41252.55
319.179,41271.5083
319.3607,41320.5083
319.5423,41367.6333
319.7239,41382.6
319.9055,41370.4
320.0871,41387.4833
320.2687,41424.3833
320.4502,41436.4667
320.6317,41387.4083
320.8132,41437.7083
320.9947,41466.4417
321.1761,41482.975
321.3576,41486.4333
321.5391,41501.0833
321.7205,41552.3083
321.9019,41575.95
322.0832,41556.2917
322.2646,41533.3833
322.4459,41539.025
322.6272,41516.8083
322.8085,41502.675
322.9898,41519.6917
323.1711,41518.8417
323.3523,41521.1333
323.5335,41495.3333
323.7147,41608.7333
323.8959,41751.4083
324.0771,41824.1667
324.2582,41836.2417
324.4393,41858.5167
324.6204,41893.9333
324.8015,41892.1333
324.9826,41961.875
325.1637,42068.4167
325.3447,42085.2583
325.5257,42100.1417
325.7067,42106.5583
325.8877,42015.4417
326.0686,41997.2167
326.2496,42048.0583
326.4305,42022.3083
326.6114,42068.6417
326.7922,42116.1333
326.9731,42132.1083
327.1539,42121.75
327.3347,42153.4583
327.5155,42194.2917
327.6963,42271.55
327.8771,42291.0917
328.0578,42212.0083
328.2385,42100.7333
328.4193,42131.0917
328.5999,42136.3833
328.7806,42120.0667
328.9613,42195.3833
329.1419,42209.6667
329.3225,42261.2083
329.5031,42252.2833
329.6837,42236.9333
329.8642,42222.0167
330.0447,42234.4083
330.2252,42176.8333
330.4057,42111.4333
330.5862,42077.7583
330.7667,42093.85
330.9471,42155.975
331.1275,42264.7583
331.3079,42303.7917
331.4883,42393.6917
331.6687,42385.525
331.849,42289.1417
332.0293,42201.15
332.2096,42131.475
332.3899,42143.625
332.5702,42229.4667
332.7504,42279.1833
332.9306,42331.325
333.1108,42297.45
333.291,42228.8167
333.4712,42202.1
333.6514,42221.225
333.8315,42226.975
334.0116,42244.1667
334.1917,42300.2833
334.3717,42380.675
334.5518,42423.4833
334.7318,42355.0583
334.9119,42298.1083
335.0918,42358.3583
335.2718,42414.4
335.4518,42444.0917
335.6317,42482.825
335.8116,42480.475
335.9915,42340.7583
336.1714,42233.575
336.3513,42275.7333
336.5311,42338.45
336.7109,42386.8417
336.8907,42371.6667
337.0705,42228.2583
337.2502,42085.25
337.43,42085.6583
337.6097,42076.55
337.7894,42077.3333
337.9691,42061.2333
338.1488,42115.75
338.3284,42169.5667
338.508,42290.2833
338.6877,42383.8167
338.8672,42384.1333
339.0468,42316.825
339.2263,42256.475
339.4059,42559.375
339.5854,42778.5667
339.7649,42514.25
339.9443,42407.325
340.1238,42343.9083
340.3032,42325.6583
340.4826,42315.3583
340.662,42216.3333
340.8414,42119.3083
341.0207,42134.275
341.2001,42165.7167
341.3794,42111.5917
341.5587,42172.7
341.738,42235.9667
341.9172,42279.8083
342.0965,42268.9333
342.2757,42160.8917
342.4549,42010.1417
342.6341,42018.4333
342.8132,42081.225
342.9923,42267.8583
343.1715,42389.1917
343.3506,42311.7
343.5296,42162.1333
343.7087,42061.4917
343.8878,41970.6167
344.0668,41887.0083
344.2458,41862.1667
344.4248,41804.7083
344.6037,41809.4417
344.7827,41878.0833
344.9616,41891.1833
345.1405,41905.7417
345.3194,41896.7167
345.4982,41868.475
345.6771,41806.3833
345.8559,41759.0333
346.0347,41726.125
346.2135,41704.2833
346.3923,41730.0417
346.571,41667.7917
346.7498,41662.525
346.9285,41744.575
347.1071,41697.0417
347.2859,41573.8083
347.4645,41564.7167
347.6431,41591.2333
347.8217,41633.475
348.0003,41581.0833
348.1789,41570.4667
348.3574,41528.4917
348.5359,41484.7083
348.7145,41453.4333
348.893,41424.2167
349.0714,41389.9583
349.2499,41302.0
349.4283,41245.225
349.6068,41129.6833
349.7852,41111.7333
349.9635,41206.5333
350.1419,41212.1833
350.3202,41200.1083
350.4985,41105.3
350.6768,41025.5833
350.8551,40982.125
351.0334,40939.8833
351.2116,40888.1583
351.3898,40847.1
351.568,40817.2
351.7462,40864.8667
351.9243,40828.8833
352.1025,40725.5667
352.2806,40631.125
352.4587,40561.9083
352.6368,40492.5917
352.8148,40470.4
352.9929,40461.6167
353.1709,40493.8917
353.3489,40510.7667
353.5268,40468.1833
353.7048,40388.3833
353.8828,40380.4833
354.0607,40300.3333
354.2386,40287.6083
354.4165,40273.425
354.5943,40226.0667
354.7722,40208.775
354.95,40276.2417
355.1278,40261.075
355.3056,40120.7
355.4833,39964.2333
355.6611,39851.8667
355.8388,39757.475
356.0165,39723.875
356.1942,39778.0417
356.3719,39811.3083
356.5495,39680.2917
356.7271,39628.65
356.9047,39555.8917
357.0823,39526.85
357.2599,39579.1417
357.4374,39537.6167
357.6149,39453.025
357.7924,39336.7083
357.9699,39276.3833
358.1474,39166.9
358.3248,39073.9
358.5023,39016.275
358.6797,38902.55
358.8571,38890.3583
359.0344,38885.9083
359.2118,38873.075
359.3891,38873.2833
359.5664,38821.975
359.7437,38826.8833
359.9209,38811.875
360.0982,38671.9667
360.2754,38500.8583
360.4526,38509.45
360.6298,38468.175
360.807,38377.9167
360.9841,38347.025
361.1613,38451.575
361.3383,38624.1583
361.5154,38623.075
361.6925,38609.1417
361.8695,38449.9833
362.0466,38330.6833
362.2236,38253.35
362.4005,38123.075
362.5775,38014.8083
362.7545,37951.6667
362.9314,37836.625
363.1083,37813.9833
363.2852,38165.7667
363.462,38064.6417
363.6389,37970.1167
363.8157,37836.2
363.9925,37685.1167
364.1693,37553.2833
364.346,37426.9167
364.5228,37476.325
364.6996,37600.375
364.8762,37590.4417
365.0529,37661.0
365.2296,37852.175
365.4062,37725.5833
365.5829,37706.375
365.7595,37748.5917
365.9361,37642.6833
366.1126,37662.9
366.2892,38528.8583
366.4657,39525.3333
366.6422,39559.7
366.8186,39084.325
366.9951,38907.5417
367.1716,38479.3417
367.348,39192.7417
367.5244,39170.3083
367.7008,38558.2083
367.8772,38064.725
368.0535,38296.4917
368.2298,39588.15
368.4061,40308.775
368.5824,39461.5667
368.7586,39074.5583
368.9349,38671.8917
369.1111,37843.3167
369.2873,37358.3917
369.4635,37300.275
369.6396,37164.7917
369.8158,37238.9833
369.9919,37806.175
370.168,38579.0417
370.3441,38245.4083
370.5202,37570.5833
370.6962,37092.1
370.8722,36810.35
371.0482,36741.15
371.2242,36964.3167
371.4002,37405.5833
371.5761,37418.9167
371.752,37206.125
371.9279,37138.9083
372.1038,37096.0417
372.2796,36943.175
372.4555,37014.3833
372.6313,36997.85
372.8071,36809.2333
372.9829,36832.85
373.1586,37076.7167
373.3344,36836.0417
373.5101,36536.7667
373.6858,36478.9833
373.8615,36440.0333
374.0371,36688.4917
374.2127,36963.6333
374.3884,36663.5083
374.564,36471.1167
374.7395,36375.6
374.9151,36327.45
375.0906,36954.5667
375.2661,37314.2667
375.4416,37045.625
375.6171,37154.75
375.7925,37139.8417
375.968,37110.2667
376.1434,36977.7
376.3188,36983.15
376.4941,37005.2
376.6695,37027.1833
376.8448,37197.7167
377.0201,37402.8667
377.1954,37571.825
377.3707,37506.7917
377.5459,37813.7083
377.7212,38354.4833
377.8964,39130.3583
378.0715,39174.75
378.2467,38974.45
378.4218,38569.1333
378.597,37903.9
378.7721,37785.75
378.9472,37867.025
379.1222,39178.4
379.2973,39196.7333
379.4723,39813.8667
379.6473,41970.8417
379.8223,41900.1583
379.9972,40448.5833
380.1722,39956.075
380.3471,39829.1583
380.522,38583.9917
380.6969,38115.25
380.8717,38315.9167
381.0466,37975.4583
381.2214,38518.0
381.3962,38505.3417
381.571,38107.5917
381.7457,37881.7583
381.9204,37977.2083
382.0952,37650.7417
382.2699,38180.5083
382.4445,38518.1667
382.6192,38934.9417
382.7938,39416.0583
382.9685,39752.4417
383.1431,39257.45
383.3176,38379.8167
383.4922,38080.0917
383.6667,38327.4167
383.8412,37942.3417
384.0157,37798.425
384.1902,38066.0917
384.3646,38024.525
384.5391,38253.7667
384.7134,38989.1917
384.8878,40566.0083
385.0622,41036.825
385.2365,39704.0917
385.4109,38962.875
385.5852,38758.5167
385.7594,40025.1167
385.9337,41743.25
386.1079,42803.125
386.2822,44032.9
386.4564,43097.3833
386.6306,41695.5333
386.8047,42253.5
386.9789,43016.9917
387.153,44339.725
387.3271,43833.25
387.5012,42501.7917
387.6752,42634.2583
387.8492,43502.4583
388.0233,42606.9167
388.1972,41079.875
388.3712,40967.225
388.5452,41082.5333
388.7191,41770.7333
388.893,44025.0167
389.0669,42718.95
389.2408,40030.5
389.4146,38862.8417
389.5884,38069.075
389.7623,38055.4833
389.9361,38002.325
390.1098,37890.6833
390.2835,37958.6
390.4573,37860.2
390.631,37848.4083
390.8047,38208.6417
390.9784,38359.175
391.152,38129.8667
391.3256,38146.5917
391.4992,38009.5833
391.6728,38218.9833
391.8464,38920.925
392.0199,38649.7333
392.1934,38131.575
392.3669,38565.4
392.5403,39078.0167
392.7138,39640.5917
392.8873,39827.9583
393.0607,39324.7083
393.2341,39130.2917
393.4074,39034.9833
393.5808,38568.6083
393.7542,38776.8667
393.9274,38849.325
394.1007,38775.0667
394.274,39846.05
394.4472,40464.7417
394.6205,41480.15
394.7937,42256.0667
394.9668,42535.3333
395.14,41799.9417
395.3131,40032.5167
395.4863,39299.7583
395.6594,39147.7917
395.8325,38797.6917
396.0055,39309.8333
396.1786,39545.0083
396.3516,39810.8333
396.5246,38873.8917
396.6975,37898.7167
396.8705,38330.0917
397.0434,39276.175
397.2163,38615.4667
397.3892,38485.55
397.5621,39213.6667
397.735,40115.6
397.9077,40989.6417
398.0806,40883.5833
398.2534,42266.75
398.4261,41970.35
398.5989,41050.3833
398.7716,41308.625
398.9443,42636.2417
399.117,44634.8333
399.2896,44781.6417
399.4623,42608.4333
399.6349,42042.3667
399.8075,41906.1667
399.9801,40399.4583
400.1526,39673.8833
400.3252,39403.7333
400.4977,39421.5167
400.6702,39592.3667
400.8427,38565.4
401.0151,38261.5167
401.1875,37709.8083
401.36,37623.7
401.5323,37298.0167
401.7047,37063.45
401.877,37379.4833
402.0494,37733.4833
402.2216,38335.25
402.394,38284.6833
402.5662,38628.8333
402.7385,40252.5167
402.9107,39958.8083
403.0829,38857.2333
403.2551,38372.6083
403.4272,38023.5
403.5994,37944.3417
403.7715,38364.95
403.9436,38697.0333
404.1156,38657.35
