Timestamp,12/20/2023 08:49:12
Spectrometer Temp (C),10.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2517.0833
218.2508,2572.0833
218.442,2621.7167
218.6332,2677.6833
218.8244,2735.325
219.0156,2796.2
219.2067,2860.875
219.3979,2925.6083
219.589,2991.1
219.7801,3060.6583
219.9712,3130.3417
220.1623,3203.275
220.3533,3279.5083
220.5444,3356.3917
220.7354,3436.0167
220.9264,3516.4833
221.1174,3602.7417
221.3083,3692.2833
221.4993,3779.8917
221.6902,3868.8
221.8812,3964.0167
222.0721,4058.0
222.263,4158.9333
222.4538,4260.65
222.6447,4362.5833
222.8355,4473.5583
223.0264,4583.0
223.2172,4690.0333
223.408,4808.2667
223.5987,4927.6333
223.7895,5044.7333
223.9802,5166.6417
224.1709,5295.2417
224.3616,5422.0667
224.5524,5552.7083
224.743,5686.5833
224.9337,5816.2333
225.1243,5962.8
225.315,6103.2833
225.5056,6233.0583
225.6962,6377.0833
225.8867,6517.175
226.0773,6661.7917
226.2678,6816.9833
226.4584,6985.2833
226.6489,7140.7333
226.8394,7299.5833
227.0298,7466.4333
227.2203,7641.5667
227.4108,7819.35
227.6012,7995.9833
227.7916,8159.4833
227.982,8340.4
228.1723,8517.05
228.3627,8701.9
228.5531,8879.125
228.7434,9063.8333
228.9337,9257.7333
229.124,9451.3833
229.3143,9653.6333
229.5045,9862.6917
229.6948,10071.3417
229.885,10291.6917
230.0752,10509.0167
230.2654,10727.1833
230.4556,10947.5417
230.6457,11160.7333
230.8358,11377.0083
231.026,11594.2333
231.2161,11820.7833
231.4062,12043.7667
231.5963,12265.75
231.7863,12495.825
231.9764,12744.55
232.1664,12991.0667
232.3564,13243.5417
232.5464,13490.7
232.7364,13743.3667
232.9263,13989.2417
233.1163,14245.325
233.3062,14509.7333
233.4961,14795.1333
233.686,15048.6417
233.8758,15296.725
234.0657,15537.0167
234.2555,15804.2167
234.4454,16072.5167
234.6352,16345.9333
234.825,16608.5917
235.0147,16861.8917
235.2045,17120.725
235.3942,17384.9417
235.5839,17651.575
235.7737,17921.6
235.9633,18179.3167
236.153,18464.525
236.3427,18745.6667
236.5323,19019.8083
236.7219,19278.1583
236.9115,19516.4333
237.1011,19771.7
237.2907,20051.6417
237.4803,20332.7
237.6698,20587.075
237.8593,20861.2917
238.0488,21132.2333
238.2383,21400.275
238.4278,21669.1833
238.6172,21958.8833
238.8066,22233.8333
238.9961,22501.775
239.1855,22799.9083
239.3748,23061.45
239.5642,23321.4833
239.7536,23598.1333
239.9429,23869.3417
240.1322,24113.125
240.3215,24375.8583
240.5108,24634.6417
240.7001,24905.2417
240.8893,25173.4917
241.0786,25431.75
241.2677,25675.8917
241.457,25958.2583
241.6461,26167.0667
241.8353,26390.9167
242.0244,26629.475
242.2136,26857.5333
242.4027,27105.925
242.5918,27334.4083
242.7809,27533.6
242.9699,27679.45
243.159,27863.2583
243.348,28152.1917
243.537,28443.4083
243.726,28682.8083
243.915,28910.925
244.1039,29097.5167
244.2929,29225.025
244.4818,29355.1333
244.6707,29581.6583
244.8596,29873.0333
245.0485,30142.85
245.2373,30426.0833
245.4262,30665.0
245.615,30882.3667
245.8038,31061.475
245.9926,31289.5583
246.1814,31451.0167
246.3701,31491.1583
246.5589,31589.2083
246.7476,31807.7083
246.9363,32089.325
247.1249,32337.8917
247.3136,32590.4583
247.5023,32806.25
247.6909,33048.1167
247.8795,33249.5917
248.0681,33458.8167
248.2567,33658.0667
248.4453,33846.9417
248.6338,34010.0
248.8224,34049.1917
249.0109,34059.8083
249.1994,34213.6583
249.3878,34448.7167
249.5763,34689.8917
249.7648,34894.9167
249.9532,35101.8583
250.1416,35334.55
250.33,35558.6167
250.5183,35767.85
250.7067,35914.1833
250.8951,36059.4833
251.0834,36210.85
251.2717,36347.65
251.46,36481.8833
251.6483,36600.4667
251.8365,36645.6833
252.0247,36633.7167
252.213,36787.7333
252.4012,36942.1333
252.5894,37155.0167
252.7775,37294.6417
252.9657,37427.1167
253.1538,37605.5417
253.3419,37751.5667
253.53,37847.625
253.7181,37968.525
253.9062,38077.4667
254.0942,38178.7667
254.2823,38249.775
254.4703,38324.7417
254.6583,38408.225
254.8463,38500.2667
255.0342,38544.4917
255.2222,38583.8833
255.4101,38582.6667
255.598,38585.875
255.7859,38686.1167
255.9738,38823.9167
256.1616,38973.5917
256.3495,39124.725
256.5373,39244.0667
256.7251,39417.1417
256.9129,39524.35
257.1006,39614.9417
257.2884,39726.6417
257.4761,39847.7083
257.6638,39913.275
257.8515,39948.9167
258.0392,40011.0833
258.2269,40059.4833
258.4146,40111.7167
258.6022,40163.6667
258.7898,40180.2333
258.9774,40208.925
259.165,40256.1833
259.3525,40297.6417
259.5401,40323.125
259.7276,40395.9083
259.9151,40461.225
260.1026,40511.05
260.2901,40590.375
260.4776,40672.6917
260.665,40808.425
260.8524,40917.25
261.0398,41019.3083
261.2272,41055.25
261.4146,41049.8833
261.6019,41098.8583
261.7893,41166.2833
261.9766,41206.8833
262.1639,41262.4583
262.3512,41264.7583
262.5384,41269.3083
262.7257,41275.2917
262.9129,41291.7083
263.1001,41306.8917
263.2873,41368.1917
263.4745,41403.2833
263.6617,41328.4167
263.8488,41373.3333
264.0359,41410.7917
264.2231,41441.5833
264.4101,41464.175
264.5972,41503.5333
264.7842,41527.525
264.9713,41538.525
265.1583,41542.5083
265.3453,41559.2667
265.5323,41594.9917
265.7193,41633.9583
265.9062,41694.075
266.0931,41708.125
266.2801,41715.0333
266.4669,41759.3833
266.6538,41787.4833
266.8407,41836.9833
267.0276,41802.325
267.2143,41780.475
267.4012,41825.775
267.588,41769.4917
267.7747,41780.2167
267.9615,41789.2333
268.1482,41766.2583
268.3349,41776.1333
268.5217,41776.1
268.7083,41736.4333
268.895,41733.8
269.0817,41774.2917
269.2682,41763.75
269.4549,41727.1
269.6415,41658.325
269.8281,41651.1667
270.0146,41700.1083
270.2012,41714.5333
270.3877,41739.0
270.5742,41736.775
270.7607,41734.9417
270.9472,41734.225
271.1336,41727.5333
271.32,41712.925
271.5065,41688.6583
271.6929,41690.0083
271.8792,41736.2917
272.0656,41742.675
272.252,41760.1083
272.4383,41772.0667
272.6246,41759.975
272.8109,41765.5833
272.9972,41832.3917
273.1835,41886.6417
273.3697,41907.45
273.5559,41936.5583
273.7421,41945.1417
273.9283,41951.2083
274.1145,41962.2667
274.3007,41975.8833
274.4868,42013.9667
274.6729,42083.975
274.859,42113.5083
275.0451,42132.5417
275.2311,42053.7083
275.4172,42094.25
275.6032,42134.15
275.7892,42191.2167
275.9752,42206.2667
276.1612,42260.7
276.3472,42243.25
276.5331,42253.2
276.719,42264.8583
276.9049,42298.1083
277.0908,42279.325
277.2767,42294.6417
277.4625,42334.1667
277.6484,42345.8917
277.8342,42334.075
278.02,42345.35
278.2057,42404.9583
278.3915,42483.075
278.5772,42512.8
278.763,42497.2417
278.9487,42563.9667
279.1343,42626.1917
279.32,42649.025
279.5057,42616.3417
279.6913,42549.0
279.877,42557.3917
280.0625,42569.7917
280.2481,42557.5333
280.4337,42548.7667
280.6192,42617.6083
280.8048,42692.825
280.9903,42688.6583
281.1758,42669.5667
281.3612,42648.9583
281.5467,42652.175
281.7321,42730.8667
281.9175,42774.825
282.1029,42790.225
282.2884,42833.2667
282.4737,42807.4833
282.6591,42785.45
282.8444,42814.6
283.0297,42833.1167
283.215,42873.9833
283.4002,42902.3833
283.5855,42885.3417
283.7707,42830.5417
283.956,42843.7833
284.1412,42857.375
284.3264,42920.9167
284.5115,43016.825
284.6967,43082.1417
284.8818,43078.7333
285.0669,43039.675
285.252,43072.2333
285.4371,43126.575
285.6222,43117.6167
285.8072,43144.4083
285.9922,43154.725
286.1772,43216.05
286.3622,43297.4583
286.5472,43293.4333
286.7321,43263.5583
286.9171,43344.5917
287.102,43393.8
287.2869,43474.9167
287.4717,43599.3417
287.6566,43635.4167
287.8415,43672.625
288.0263,43713.2917
288.2111,43671.65
288.3959,43638.9167
288.5806,43691.1667
288.7654,43738.2583
288.9501,43878.8167
289.1348,43959.1
289.3195,44001.25
289.5042,44073.65
289.6889,44163.6417
289.8735,44130.6
290.0581,44157.775
290.2428,44133.5333
290.4273,44185.2917
290.6119,44294.025
290.7965,44342.6333
290.981,44398.2833
291.1655,44447.8333
291.35,44389.6667
291.5345,44377.2083
291.719,44427.175
291.9034,44493.7667
292.0878,44614.6417
292.2722,44651.1083
292.4566,44658.2917
292.641,44729.825
292.8253,44788.675
293.0096,44817.1833
293.194,44896.5333
293.3783,44960.2333
293.5626,45046.825
293.7468,45109.35
293.9311,45166.3917
294.1153,45151.45
294.2995,45069.725
294.4837,45045.5667
294.6678,45058.5583
294.852,45068.7917
295.0361,45157.6417
295.2202,45228.4583
295.4043,45315.6583
295.5884,45366.5
295.7725,45414.35
295.9565,45442.3417
296.1405,45410.95
296.3246,45436.6667
296.5085,45558.975
296.6925,45679.3583
296.8764,45740.3333
297.0603,45771.9333
297.2443,45792.2417
297.4282,45805.575
297.612,45797.05
297.7959,45793.4583
297.9797,45826.4833
298.1635,45808.1333
298.3474,45948.8583
298.5311,46059.7333
298.7149,46063.025
298.8987,46024.2
299.0823,46047.6583
299.2661,46039.6667
299.4498,45963.6917
299.6334,46021.5833
299.8171,46097.275
300.0007,46130.7583
300.1843,46188.2
300.368,46226.0583
300.5515,46260.575
300.7351,46291.3917
300.9186,46321.8167
301.1021,46332.8
301.2857,46382.2833
301.4691,46425.6833
301.6526,46510.2917
301.8361,46511.15
302.0195,46518.0
302.2029,46557.6
302.3863,46615.475
302.5697,46619.9917
302.753,46696.2167
302.9364,46793.7167
303.1197,46911.225
303.303,46940.4083
303.4863,46931.8333
303.6696,46880.625
303.8528,46852.5083
304.036,46862.8417
304.2192,46941.9333
304.4024,46976.5917
304.5856,46971.025
304.7688,47019.9417
304.9519,47084.2083
305.135,47112.0083
305.3181,47142.4833
305.5012,47183.275
305.6842,47261.4167
305.8673,47304.7417
306.0504,47297.7
306.2333,47229.7667
306.4163,47271.2
306.5993,47277.1667
306.7822,47336.3167
306.9652,47400.9167
307.1481,47393.7583
307.331,47413.5667
307.5139,47423.2417
307.6967,47422.2417
307.8796,47446.45
308.0624,47479.8417
308.2452,47455.4333
308.428,47451.4917
308.6107,47493.9583
308.7935,47505.8083
308.9762,47525.1417
309.1589,47560.9917
309.3416,47590.6167
309.5243,47609.825
309.7069,47632.1917
309.8896,47632.65
310.0721,47650.6167
310.2548,47696.7583
310.4373,47735.8167
310.6199,47809.375
310.8024,47817.9917
310.985,47848.6917
311.1674,47815.4833
311.3499,47766.9333
311.5324,47818.775
311.7148,47913.3583
311.8973,47919.15
312.0797,47938.2833
312.2621,47967.5417
312.4445,47954.325
312.6268,47959.1167
312.8091,48012.7167
312.9915,47976.6833
313.1738,47985.2667
313.356,47967.35
313.5383,47930.5417
313.7206,47973.6583
313.9027,47950.325
314.085,47971.7
314.2672,48013.975
314.4493,48058.2833
314.6314,48119.1417
314.8136,48182.0083
314.9957,48159.0667
315.1778,48124.3583
315.3598,48147.5417
315.5419,48201.6333
315.724,48253.0083
315.9059,48260.1667
316.088,48253.6
316.2699,48333.225
316.4519,48377.85
316.6338,48370.5333
316.8157,48277.9417
316.9977,48286.2083
317.1795,48379.1417
317.3614,48456.7
317.5432,48522.0583
317.7251,48536.2417
317.9069,48446.2
318.0887,48435.0083
318.2704,48406.9083
318.4522,48458.525
318.6339,48531.5833
318.8156,48647.6833
318.9973,48652.275
319.179,48701.2083
319.3607,48772.9667
319.5423,48819.9917
319.7239,48826.2417
319.9055,48810.7833
320.0871,48832.5
320.2687,48872.5917
320.4502,48869.7667
320.6317,48829.9667
320.8132,48878.0167
320.9947,48932.1
321.1761,48981.1417
321.3576,48994.2333
321.5391,49002.4167
321.7205,49051.8667
321.9019,49080.475
322.0832,49063.7583
322.2646,49057.8167
322.4459,49065.05
322.6272,49057.75
322.8085,49057.075
322.9898,49081.3667
323.1711,49070.4333
323.3523,49073.025
323.5335,49039.75
323.7147,49164.2167
323.8959,49336.2
324.0771,49410.0417
324.2582,49418.85
324.4393,49443.025
324.6204,49485.525
324.8015,49512.8917
324.9826,49610.7833
325.1637,49718.0167
325.3447,49723.7667
325.5257,49747.1583
325.7067,49740.45
325.8877,49629.9
326.0686,49600.925
326.2496,49664.375
326.4305,49653.0167
326.6114,49710.7333
326.7922,49752.8833
326.9731,49783.5917
327.1539,49777.3083
327.3347,49814.3667
327.5155,49875.4917
327.6963,49982.6917
327.8771,50002.9167
328.0578,49927.6833
328.2385,49808.775
328.4193,49846.425
328.5999,49873.6667
328.7806,49855.2833
328.9613,49922.9833
329.1419,49901.075
329.3225,49949.7333
329.5031,49917.4917
329.6837,49909.7083
329.8642,49892.5667
330.0447,49907.2
330.2252,49863.1167
330.4057,49817.1667
330.5862,49806.9333
330.7667,49822.2833
330.9471,49878.7167
331.1275,50027.05
331.3079,50104.7417
331.4883,50202.5333
331.6687,50174.5083
331.849,50078.1833
332.0293,49982.1417
332.2096,49912.2
332.3899,49931.2833
332.5702,49995.2583
332.7504,50069.725
332.9306,50140.3833
333.1108,50093.6667
333.291,50021.875
333.4712,50017.4333
333.6514,50069.2333
333.8315,50077.525
334.0116,50078.8
334.1917,50156.575
334.3717,50210.9417
334.5518,50256.0
334.7318,50180.5167
334.9119,50176.0333
335.0918,50232.3
335.2718,50273.6417
335.4518,50307.1917
335.6317,50346.4583
335.8116,50374.6
335.9915,50274.175
336.1714,50182.1833
336.3513,50193.4083
336.5311,50225.1917
336.7109,50320.425
336.8907,50312.95
337.0705,50161.725
337.2502,50015.3083
337.43,49995.0667
337.6097,49950.7083
337.7894,49935.175
337.9691,49964.4083
338.1488,50022.1833
338.3284,50078.05
338.508,50204.8833
338.6877,50305.0167
338.8672,50296.4667
339.0468,50219.3833
339.2263,50223.3167
339.4059,50589.0583
339.5854,50737.6167
339.7649,50443.7167
339.9443,50312.5333
340.1238,50263.8167
340.3032,50243.425
340.4826,50253.2417
340.662,50150.05
340.8414,50052.8417
341.0207,50080.8083
341.2001,50096.2833
341.3794,50070.675
341.5587,50146.2167
341.738,50204.9167
341.9172,50223.5
342.0965,50185.5417
342.2757,50078.4333
342.4549,49934.5333
342.6341,49947.3083
342.8132,50029.3083
342.9923,50207.3917
343.1715,50353.7583
343.3506,50272.8167
343.5296,50115.5
343.7087,50022.3333
343.8878,49937.625
344.0668,49903.7583
344.2458,49912.4833
344.4248,49810.4417
344.6037,49787.1083
344.7827,49843.0333
344.9616,49832.5083
345.1405,49833.9167
345.3194,49835.05
345.4982,49784.8667
345.6771,49722.5833
345.8559,49707.7083
346.0347,49691.0833
346.2135,49661.425
346.3923,49661.6167
346.571,49592.7667
346.7498,49568.6583
346.9285,49658.6667
347.1071,49594.6917
347.2859,49487.9917
347.4645,49514.35
347.6431,49557.275
347.8217,49591.9583
348.0003,49499.4333
348.1789,49493.6083
348.3574,49467.45
348.5359,49408.0917
348.7145,49342.3833
348.893,49340.6667
349.0714,49332.0583
349.2499,49227.6333
349.4283,49148.5333
349.6068,49020.8
349.7852,49008.7833
349.9635,49052.6333
350.1419,49043.5917
350.3202,49010.9417
350.4985,48910.2
350.6768,48826.65
350.8551,48782.9
351.0334,48755.125
351.2116,48715.2083
351.3898,48677.5
351.568,48632.0583
351.7462,48650.3333
351.9243,48607.05
352.1025,48503.2417
352.2806,48420.7
352.4587,48390.6583
352.6368,48325.6417
352.8148,48246.7333
352.9929,48206.4583
353.1709,48252.6417
353.3489,48259.9833
353.5268,48190.9917
353.7048,48098.2167
353.8828,48069.8083
354.0607,47972.8917
354.2386,47975.7833
354.4165,47940.2333
354.5943,47889.45
354.7722,47871.5917
354.95,47948.3
355.1278,47908.175
355.3056,47775.4667
355.4833,47604.4917
355.6611,47479.6167
355.8388,47386.6
356.0165,47347.8667
356.1942,47378.55
356.3719,47420.125
356.5495,47346.075
356.7271,47302.65
356.9047,47226.275
357.0823,47216.325
357.2599,47238.9417
357.4374,47168.9
357.6149,47056.025
357.7924,46928.9417
357.9699,46901.975
358.1474,46815.8833
358.3248,46710.8083
358.5023,46650.275
358.6797,46533.9583
358.8571,46479.3583
359.0344,46433.0417
359.2118,46380.35
359.3891,46343.275
359.5664,46262.2833
359.7437,46258.7583
359.9209,46223.9833
360.0982,46055.9
360.2754,45902.7917
360.4526,45941.8167
360.6298,45907.5667
360.807,45838.8917
360.9841,45836.1333
361.1613,45940.6
361.3383,46074.2083
361.5154,46084.8167
361.6925,46048.0583
361.8695,45956.7583
362.0466,45773.8667
362.2236,45663.4667
362.4005,45472.325
362.5775,45319.4667
362.7545,45193.65
362.9314,45089.1417
363.1083,45199.3833
363.2852,45562.6167
363.462,45398.7917
363.6389,45283.2917
363.8157,45101.075
363.9925,44932.7083
364.1693,44756.3333
364.346,44645.9833
364.5228,44723.9333
364.6996,44853.75
364.8762,44876.6167
365.0529,44939.9917
365.2296,45087.65
365.4062,44923.1583
365.5829,44907.5833
365.7595,44942.2333
365.9361,44770.4917
366.1126,44918.75
366.2892,45983.1083
366.4657,47043.6083
366.6422,46933.7667
366.8186,46560.3417
366.9951,46292.9833
367.1716,45947.5167
367.348,46731.7917
367.5244,46512.8583
367.7008,45891.0833
367.8772,45374.9333
368.0535,45927.1333
368.2298,47265.9
368.4061,47853.125
368.5824,46917.1083
368.7586,46599.425
368.9349,46042.9917
369.1111,45086.9417
369.2873,44539.4
369.4635,44458.1833
369.6396,44276.7583
369.8158,44373.1833
369.9919,45045.0833
370.168,45848.675
370.3441,45403.85
370.5202,44747.5417
370.6962,44272.8917
370.8722,44005.9333
371.0482,43855.625
371.2242,44054.0333
371.4002,44462.15
371.5761,44446.1167
371.752,44271.275
371.9279,44296.0083
372.1038,44305.0167
372.2796,44126.1083
372.4555,44126.6333
372.6313,44063.45
372.8071,43876.8833
372.9829,43911.9667
373.1586,44199.1583
373.3344,43933.15
373.5101,43693.5583
373.6858,43627.7083
373.8615,43569.725
374.0371,43804.975
374.2127,43999.5
374.3884,43704.6583
374.564,43557.5583
374.7395,43492.5083
374.9151,43534.3333
375.0906,44218.4833
375.2661,44376.8083
375.4416,44079.4
375.6171,44190.3083
375.7925,44296.6667
375.968,44243.2583
376.1434,44047.225
376.3188,44064.4917
376.4941,44115.875
376.6695,44142.1833
376.8448,44325.4583
377.0201,44567.65
377.1954,44667.525
377.3707,44634.475
377.5459,45007.0833
377.7212,45676.5167
377.8964,46450.4417
378.0715,46412.1583
378.2467,46199.45
378.4218,45683.7833
378.597,45123.6667
378.7721,44995.9583
378.9472,45301.1333
379.1222,46638.7667
379.2973,46653.6333
379.4723,47682.7
379.6473,50075.6167
379.8223,49688.825
379.9972,48121.4917
380.1722,47666.1667
380.3471,47311.35
380.522,45915.85
380.6969,45458.2833
380.8717,45539.975
381.0466,45183.8333
381.2214,45822.0917
381.3962,45724.0917
381.571,45385.8083
381.7457,45149.1833
381.9204,45256.9667
382.0952,44994.1333
382.2699,45606.95
382.4445,45995.275
382.6192,46562.475
382.7938,47160.2833
382.9685,47416.2333
383.1431,46783.825
383.3176,45863.9
383.4922,45667.9167
383.6667,45807.9833
383.8412,45364.9417
384.0157,45237.525
384.1902,45418.3417
384.3646,45287.6583
384.5391,45628.15
384.7134,46519.3333
384.8878,48350.1833
385.0622,48544.5583
385.2365,47050.9583
385.4109,46407.9083
385.5852,46380.8667
385.7594,48101.4833
385.9337,49798.85
386.1079,51041.1583
386.2822,52267.9167
386.4564,50864.0667
386.6306,49779.5667
386.8047,50448.675
386.9789,51403.1917
387.153,52825.625
387.3271,51730.6083
387.5012,50599.275
387.6752,50867.9333
387.8492,51842.2167
388.0233,50402.875
388.1972,48935.2083
388.3712,48798.1083
388.5452,49023.6417
388.7191,49995.0917
388.893,52203.95
389.0669,50159.4417
389.2408,47371.1417
389.4146,46134.725
389.5884,45363.1333
389.7623,45222.3583
389.9361,44940.8917
390.1098,44799.7333
390.2835,44885.1167
390.4573,44821.925
390.631,44852.0917
390.8047,45166.9167
390.9784,45187.0417
391.152,44937.2833
391.3256,44892.025
391.4992,44769.9167
391.6728,45116.625
391.8464,45790.9333
392.0199,45489.675
392.1934,45062.8667
392.3669,45654.8667
392.5403,46257.4083
392.7138,46949.5667
392.8873,47111.9917
393.0607,46701.3917
393.2341,46691.5667
393.4074,46541.5417
393.5808,46059.675
393.7542,46233.6333
393.9274,46050.875
394.1007,46157.7417
394.274,47200.3083
394.4472,48040.825
394.6205,49076.5083
394.7937,49812.5667
394.9668,50055.8
395.14,48926.4833
395.3131,47053.0417
395.4863,46337.5083
395.6594,46098.5333
395.8325,45701.9833
396.0055,46185.6
396.1786,46664.6917
396.3516,46864.725
396.5246,45880.1167
396.6975,45047.05
396.8705,45938.5917
397.0434,46639.9083
397.2163,45830.525
397.3892,45620.2583
397.5621,46406.4917
397.735,47357.7333
397.9077,48046.475
398.0806,47874.8667
398.2534,49581.3667
398.4261,48866.0
398.5989,48169.9167
398.7716,48309.4083
398.9443,50246.7583
399.117,52205.6583
399.2896,51909.35
399.4623,49608.2167
399.6349,49298.7167
399.8075,48906.5833
399.9801,47194.8667
400.1526,46205.5083
400.3252,45835.7167
400.4977,46110.4167
400.6702,45959.8833
400.8427,44821.9083
401.0151,44382.775
401.1875,43756.25
401.36,43667.5167
401.5323,43129.5583
401.7047,42939.025
401.877,43291.7
402.0494,43711.8667
402.2216,44324.0417
402.394,44217.7333
402.5662,44898.675
402.7385,46499.05
402.9107,46035.9917
403.0829,44969.8333
403.2551,44433.1
403.4272,44259.9083
403.5994,44055.8833
403.7715,44425.4333
403.9436,44599.575
404.1156,44638.2583
