Timestamp,12/20/2023 21:50:16
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2302.0333
218.2508,2352.2417
218.442,2398.3
218.6332,2451.075
218.8244,2497.7667
219.0156,2555.8833
219.2067,2614.2583
219.3979,2675.35
219.589,2739.6333
219.7801,2802.6833
219.9712,2865.1083
220.1623,2932.3583
220.3533,2999.4583
220.5444,3065.8667
220.7354,3139.7167
220.9264,3214.275
221.1174,3289.3
221.3083,3370.025
221.4993,3443.9917
221.6902,3524.1833
221.8812,3614.3667
222.0721,3702.55
222.263,3793.6083
222.4538,3887.5167
222.6447,3983.675
222.8355,4085.825
223.0264,4184.3917
223.2172,4285.3667
223.408,4393.4417
223.5987,4501.4333
223.7895,4607.1167
223.9802,4719.0417
224.1709,4835.5583
224.3616,4952.5833
224.5524,5070.45
224.743,5196.9583
224.9337,5309.7083
225.1243,5447.4417
225.315,5573.8
225.5056,5696.3833
225.6962,5820.0917
225.8867,5944.8667
226.0773,6069.25
226.2678,6214.9
226.4584,6368.3417
226.6489,6513.3917
226.8394,6651.7667
227.0298,6813.8917
227.2203,6975.6583
227.4108,7138.55
227.6012,7295.2583
227.7916,7445.1417
227.982,7608.95
228.1723,7770.0417
228.3627,7936.675
228.5531,8099.35
228.7434,8265.5417
228.9337,8440.2833
229.124,8616.125
229.3143,8795.8167
229.5045,8990.2917
229.6948,9178.9417
229.885,9373.1
230.0752,9576.2583
230.2654,9770.3583
230.4556,9969.3583
230.6457,10160.6167
230.8358,10359.8917
231.026,10560.875
231.2161,10751.5583
231.4062,10958.0833
231.5963,11159.05
231.7863,11366.5667
231.9764,11588.7083
232.1664,11810.2167
232.3564,12037.95
232.5464,12264.4
232.7364,12494.5917
232.9263,12711.4
233.1163,12946.75
233.3062,13186.3
233.4961,13434.1833
233.686,13668.9167
233.8758,13887.3833
234.0657,14110.5667
234.2555,14358.3583
234.4454,14591.9083
234.6352,14835.2667
234.825,15075.4583
235.0147,15305.2667
235.2045,15539.0083
235.3942,15771.0
235.5839,16015.0333
235.7737,16253.6583
235.9633,16488.225
236.153,16742.425
236.3427,16999.85
236.5323,17241.0417
236.7219,17482.0167
236.9115,17693.15
237.1011,17922.4667
237.2907,18171.25
237.4803,18423.125
237.6698,18657.05
237.8593,18901.6333
238.0488,19142.625
238.2383,19388.3583
238.4278,19628.8167
238.6172,19892.7417
238.8066,20133.05
238.9961,20388.05
239.1855,20635.9083
239.3748,20877.2417
239.5642,21110.425
239.7536,21358.6083
239.9429,21601.3333
240.1322,21817.1667
240.3215,22049.2667
240.5108,22279.5083
240.7001,22520.9
240.8893,22755.7167
241.0786,22982.925
241.2677,23208.325
241.457,23465.6167
241.6461,23646.85
241.8353,23842.3917
242.0244,24058.95
242.2136,24261.875
242.4027,24477.9417
242.5918,24690.0167
242.7809,24873.925
242.9699,25001.3333
243.159,25165.5333
243.348,25414.35
243.537,25680.4583
243.726,25909.0333
243.915,26101.8167
244.1039,26286.8
244.2929,26396.5833
244.4818,26503.3917
244.6707,26707.4
244.8596,26968.375
245.0485,27217.2833
245.2373,27464.4
245.4262,27686.575
245.615,27882.4167
245.8038,28043.0333
245.9926,28240.4917
246.1814,28400.0333
246.3701,28424.4583
246.5589,28499.8833
246.7476,28693.9667
246.9363,28957.0833
247.1249,29162.7333
247.3136,29374.6667
247.5023,29582.9667
247.6909,29800.9333
247.8795,29985.325
248.0681,30166.675
248.2567,30344.4583
248.4453,30509.0583
248.6338,30665.3833
248.8224,30719.0167
249.0109,30681.225
249.1994,30827.5
249.3878,31047.3083
249.5763,31258.2333
249.7648,31446.3167
249.9532,31625.725
250.1416,31835.8917
250.33,32030.475
250.5183,32218.7667
250.7067,32352.3167
250.8951,32479.025
251.0834,32606.1833
251.2717,32731.7
251.46,32850.175
251.6483,32958.7833
251.8365,33007.55
252.0247,32975.9667
252.213,33107.4083
252.4012,33252.8833
252.5894,33444.5583
252.7775,33558.55
252.9657,33646.3
253.1538,33831.6417
253.3419,33956.3583
253.53,34049.8167
253.7181,34151.925
253.9062,34243.425
254.0942,34330.3667
254.2823,34397.2417
254.4703,34448.5833
254.6583,34525.9167
254.8463,34614.1083
255.0342,34638.2833
255.2222,34690.0167
255.4101,34682.0417
255.598,34657.7417
255.7859,34751.4
255.9738,34889.325
256.1616,35013.425
256.3495,35163.1583
256.5373,35257.7833
256.7251,35402.3083
256.9129,35495.2
257.1006,35557.35
257.2884,35658.9833
257.4761,35761.175
257.6638,35817.2667
257.8515,35839.4333
258.0392,35883.8583
258.2269,35925.0833
258.4146,35964.9583
258.6022,36026.425
258.7898,36022.15
258.9774,36037.0083
259.165,36083.0333
259.3525,36133.1583
259.5401,36162.9833
259.7276,36224.4417
259.9151,36280.7917
260.1026,36328.3667
260.2901,36399.5083
260.4776,36466.7833
260.665,36590.1917
260.8524,36692.3833
261.0398,36770.1083
261.2272,36792.7083
261.4146,36793.175
261.6019,36834.5917
261.7893,36898.45
261.9766,36929.9583
262.1639,36988.225
262.3512,36985.6083
262.5384,36980.7667
262.7257,36994.85
262.9129,37008.9083
263.1001,37012.5333
263.2873,37062.3583
263.4745,37085.975
263.6617,37017.45
263.8488,37028.15
264.0359,37072.075
264.2231,37072.9167
264.4101,37095.6167
264.5972,37109.3583
264.7842,37119.4167
264.9713,37126.5833
265.1583,37116.075
265.3453,37150.4
265.5323,37185.725
265.7193,37227.9167
265.9062,37285.1417
266.0931,37302.275
266.2801,37289.0083
266.4669,37326.7417
266.6538,37353.2667
266.8407,37377.0917
267.0276,37336.2583
267.2143,37305.0833
267.4012,37336.775
267.588,37278.2333
267.7747,37274.3167
267.9615,37266.8583
268.1482,37229.2333
268.3349,37242.5167
268.5217,37226.5
268.7083,37199.0667
268.895,37211.45
269.0817,37262.9917
269.2682,37270.7833
269.4549,37243.4083
269.6415,37185.675
269.8281,37187.1083
270.0146,37226.8667
270.2012,37243.5333
270.3877,37262.8917
270.5742,37260.0583
270.7607,37255.5833
270.9472,37250.0
271.1336,37231.6333
271.32,37209.725
271.5065,37199.7917
271.6929,37205.15
271.8792,37247.1
272.0656,37252.7667
272.252,37278.575
272.4383,37288.875
272.6246,37281.7
272.8109,37275.575
272.9972,37342.6417
273.1835,37394.7917
273.3697,37409.0917
273.5559,37417.5083
273.7421,37430.1833
273.9283,37426.675
274.1145,37418.5417
274.3007,37431.05
274.4868,37454.075
274.6729,37496.85
274.859,37506.9583
275.0451,37502.2583
275.2311,37432.3167
275.4172,37471.7333
275.6032,37522.6583
275.7892,37582.8083
275.9752,37617.2583
276.1612,37664.6417
276.3472,37649.2833
276.5331,37651.1583
276.719,37677.275
276.9049,37690.0917
277.0908,37678.2
277.2767,37681.6583
277.4625,37714.9417
277.6484,37716.275
277.8342,37675.5083
278.02,37679.9917
278.2057,37716.5417
278.3915,37759.0667
278.5772,37761.325
278.763,37746.2333
278.9487,37805.95
279.1343,37876.175
279.32,37901.7333
279.5057,37890.575
279.6913,37828.75
279.877,37849.55
280.0625,37885.4083
280.2481,37872.825
280.4337,37867.7083
280.6192,37945.175
280.8048,38024.125
280.9903,38018.0833
281.1758,38000.675
281.3612,37976.4833
281.5467,37983.3
281.7321,38052.15
281.9175,38088.175
282.1029,38119.6833
282.2884,38143.6417
282.4737,38126.5833
282.6591,38107.425
282.8444,38125.8
283.0297,38145.2083
283.215,38165.2917
283.4002,38185.6167
283.5855,38168.7417
283.7707,38120.725
283.956,38136.025
284.1412,38157.7333
284.3264,38217.0167
284.5115,38290.2083
284.6967,38339.475
284.8818,38334.425
285.0669,38298.2667
285.252,38322.1833
285.4371,38368.875
285.6222,38360.7417
285.8072,38387.3083
285.9922,38395.9583
286.1772,38466.8333
286.3622,38515.75
286.5472,38514.6833
286.7321,38479.2583
286.9171,38561.4583
287.102,38599.525
287.2869,38683.025
287.4717,38780.85
287.6566,38828.125
287.8415,38863.2333
288.0263,38890.6083
288.2111,38856.35
288.3959,38821.6167
288.5806,38858.925
288.7654,38897.7917
288.9501,39028.9917
289.1348,39095.2167
289.3195,39134.2667
289.5042,39207.7917
289.6889,39281.575
289.8735,39252.925
290.0581,39261.2583
290.2428,39231.1417
290.4273,39285.35
290.6119,39374.1917
290.7965,39405.825
290.981,39471.4333
291.1655,39505.6583
291.35,39453.7167
291.5345,39436.875
291.719,39488.9417
291.9034,39531.325
292.0878,39646.825
292.2722,39673.3833
292.4566,39676.675
292.641,39739.0167
292.8253,39787.4333
293.0096,39815.15
293.194,39888.9
293.3783,39943.5083
293.5626,40013.5417
293.7468,40063.025
293.9311,40119.7083
294.1153,40086.5417
294.2995,40010.2167
294.4837,39995.1667
294.6678,39992.1417
294.852,40021.7583
295.0361,40098.4917
295.2202,40173.0417
295.4043,40254.0583
295.5884,40285.0083
295.7725,40316.3417
295.9565,40330.9833
296.1405,40296.375
296.3246,40314.9667
296.5085,40443.5583
296.6925,40555.6083
296.8764,40612.3917
297.0603,40637.9583
297.2443,40657.4417
297.4282,40652.3583
297.612,40656.6417
297.7959,40644.2833
297.9797,40654.1417
298.1635,40633.9833
298.3474,40756.95
298.5311,40860.7333
298.7149,40864.1833
298.8987,40840.5833
299.0823,40861.1667
299.2661,40845.075
299.4498,40778.3583
299.6334,40839.35
299.8171,40902.2083
300.0007,40899.8417
300.1843,40947.6
300.368,40984.875
300.5515,41023.55
300.7351,41056.3
300.9186,41094.8917
301.1021,41100.05
301.2857,41154.6167
301.4691,41195.125
301.6526,41266.5917
301.8361,41255.725
302.0195,41245.9417
302.2029,41256.9167
302.3863,41309.4917
302.5697,41327.8917
302.753,41389.9917
302.9364,41482.1833
303.1197,41595.3833
303.303,41633.0
303.4863,41618.6667
303.6696,41559.9333
303.8528,41531.6417
304.036,41535.5583
304.2192,41598.0
304.4024,41623.1417
304.5856,41616.4667
304.7688,41671.775
304.9519,41726.475
305.135,41764.0167
305.3181,41788.15
305.5012,41815.7417
305.6842,41883.05
305.8673,41918.8333
306.0504,41907.4667
306.2333,41840.7083
306.4163,41869.45
306.5993,41865.0667
306.7822,41929.2333
306.9652,42000.6333
307.1481,41980.8833
307.331,42004.3
307.5139,42010.7083
307.6967,41997.7333
307.8796,42012.7167
308.0624,42044.375
308.2452,42012.7083
308.428,42006.0667
308.6107,42042.8167
308.7935,42045.1
308.9762,42059.9833
309.1589,42099.4917
309.3416,42131.5667
309.5243,42148.5833
309.7069,42172.5917
309.8896,42173.9333
310.0721,42181.3667
310.2548,42220.6667
310.4373,42255.7917
310.6199,42314.9
310.8024,42320.4833
310.985,42344.6833
311.1674,42303.9583
311.3499,42272.8333
311.5324,42313.8583
311.7148,42415.875
311.8973,42408.8083
312.0797,42421.25
312.2621,42452.9417
312.4445,42444.5
312.6268,42427.4917
312.8091,42470.3917
312.9915,42440.875
313.1738,42445.1667
313.356,42423.7667
313.5383,42389.1
313.7206,42422.4
313.9027,42402.2
314.085,42425.025
314.2672,42458.25
314.4493,42497.0917
314.6314,42548.625
314.8136,42592.9917
314.9957,42569.4
315.1778,42532.5
315.3598,42567.2917
315.5419,42610.1667
315.724,42649.3417
315.9059,42660.1667
316.088,42665.1083
316.2699,42716.8417
316.4519,42753.7583
316.6338,42729.15
316.8157,42654.55
316.9977,42656.1833
317.1795,42732.9
317.3614,42792.275
317.5432,42853.9583
317.7251,42868.0667
317.9069,42789.3667
318.0887,42780.7083
318.2704,42753.3583
318.4522,42781.4167
318.6339,42834.9333
318.8156,42947.1167
318.9973,42940.35
319.179,42992.775
319.3607,43055.7
319.5423,43115.3417
319.7239,43115.4833
319.9055,43092.2083
320.0871,43109.8417
320.2687,43132.825
320.4502,43125.2917
320.6317,43070.3833
320.8132,43122.4917
320.9947,43167.7833
321.1761,43207.5417
321.3576,43216.9667
321.5391,43228.9583
321.7205,43251.85
321.9019,43281.8167
322.0832,43266.4083
322.2646,43272.3833
322.4459,43285.9167
322.6272,43277.5583
322.8085,43288.125
322.9898,43292.0917
323.1711,43272.975
323.3523,43263.525
323.5335,43244.4917
323.7147,43343.975
323.8959,43487.425
324.0771,43544.6417
324.2582,43550.85
324.4393,43574.2
324.6204,43617.3583
324.8015,43656.6167
324.9826,43731.8917
325.1637,43831.4833
325.3447,43826.4083
325.5257,43827.9667
325.7067,43810.6167
325.8877,43700.0833
326.0686,43657.9
326.2496,43708.9833
326.4305,43690.7083
326.6114,43735.9333
326.7922,43774.6
326.9731,43795.3833
327.1539,43796.5167
327.3347,43841.85
327.5155,43887.3083
327.6963,43985.5
327.8771,44012.25
328.0578,43944.775
328.2385,43835.0583
328.4193,43848.475
328.5999,43877.275
328.7806,43857.5333
328.9613,43893.8083
329.1419,43883.15
329.3225,43913.775
329.5031,43890.1583
329.6837,43874.1417
329.8642,43868.275
330.0447,43849.0667
330.2252,43845.7167
330.4057,43801.5
330.5862,43798.65
330.7667,43820.85
330.9471,43866.025
331.1275,43989.7917
331.3079,44040.1167
331.4883,44131.625
331.6687,44105.8167
331.849,43984.1417
332.0293,43887.5167
332.2096,43843.3833
332.3899,43863.5083
332.5702,43913.7833
332.7504,43982.8083
332.9306,44064.3917
333.1108,44014.1
333.291,43935.7583
333.4712,43951.2667
333.6514,43997.975
333.8315,43998.35
334.0116,44007.7833
334.1917,44059.9167
334.3717,44112.6583
334.5518,44138.0667
334.7318,44076.55
334.9119,44059.0417
335.0918,44095.7833
335.2718,44134.1333
335.4518,44151.6333
335.6317,44190.5417
335.8116,44235.9
335.9915,44184.4167
336.1714,44094.5417
336.3513,44070.7833
336.5311,44103.6
336.7109,44182.6
336.8907,44209.175
337.0705,44072.3917
337.2502,43932.85
337.43,43891.8417
337.6097,43827.8833
337.7894,43827.6833
337.9691,43862.1583
338.1488,43917.6833
338.3284,43953.675
338.508,44045.9583
338.6877,44135.775
338.8672,44124.475
339.0468,44063.1083
339.2263,44043.9417
339.4059,44366.4333
339.5854,44572.7083
339.7649,44250.5833
339.9443,44107.0167
340.1238,44033.6417
340.3032,44045.4
340.4826,44056.1417
340.662,43964.7417
340.8414,43891.3583
341.0207,43891.5167
341.2001,43915.9167
341.3794,43911.9583
341.5587,43972.0833
341.738,44007.8083
341.9172,44004.8417
342.0965,43984.4167
342.2757,43904.1083
342.4549,43753.4167
342.6341,43769.4083
342.8132,43823.5667
342.9923,43982.0083
343.1715,44129.2917
343.3506,44088.0917
343.5296,43890.15
343.7087,43820.2167
343.8878,43763.3667
344.0668,43766.2667
344.2458,43774.125
344.4248,43682.35
344.6037,43657.4583
344.7827,43685.5
344.9616,43655.7667
345.1405,43656.175
345.3194,43659.8333
345.4982,43598.125
345.6771,43544.0083
345.8559,43539.8833
346.0347,43535.3583
346.2135,43509.175
346.3923,43480.3083
346.571,43431.0667
346.7498,43401.0417
346.9285,43458.175
347.1071,43414.6083
347.2859,43328.2667
347.4645,43365.1917
347.6431,43413.1833
347.8217,43422.6417
348.0003,43334.9333
348.1789,43327.2417
348.3574,43311.6667
348.5359,43249.25
348.7145,43178.4583
348.893,43202.2
349.0714,43205.225
349.2499,43112.0417
349.4283,43017.475
349.6068,42928.1333
349.7852,42897.8917
349.9635,42919.8
350.1419,42890.875
350.3202,42841.3583
350.4985,42761.7583
350.6768,42701.7583
350.8551,42649.6667
351.0334,42641.425
351.2116,42607.625
351.3898,42607.8
351.568,42537.2417
351.7462,42533.925
351.9243,42494.925
352.1025,42423.7917
352.2806,42360.8
352.4587,42341.2833
352.6368,42286.3333
352.8148,42201.3167
352.9929,42151.05
353.1709,42192.1333
353.3489,42189.9
353.5268,42111.7583
353.7048,42033.6917
353.8828,41992.2333
354.0607,41918.425
354.2386,41918.3833
354.4165,41876.1083
354.5943,41821.425
354.7722,41819.4917
354.95,41874.5667
355.1278,41854.75
355.3056,41752.6583
355.4833,41612.9833
355.6611,41487.0833
355.8388,41397.4667
356.0165,41366.55
356.1942,41385.4583
356.3719,41440.2167
356.5495,41400.9167
356.7271,41341.0
356.9047,41294.025
357.0823,41294.8667
357.2599,41303.1083
357.4374,41237.9167
357.6149,41121.8917
357.7924,41012.75
357.9699,41023.2917
358.1474,40956.7083
358.3248,40851.4
358.5023,40823.6833
358.6797,40707.4167
358.8571,40649.0833
359.0344,40581.675
359.2118,40504.6417
359.3891,40490.2083
359.5664,40379.05
359.7437,40365.0583
359.9209,40337.35
360.0982,40196.5083
360.2754,40067.2833
360.4526,40124.9083
360.6298,40089.0
360.807,40043.5583
360.9841,40031.1583
361.1613,40088.2167
361.3383,40267.7667
361.5154,40224.8917
361.6925,40237.2083
361.8695,40151.0833
362.0466,39996.6167
362.2236,39848.4417
362.4005,39680.175
362.5775,39505.9417
362.7545,39402.925
362.9314,39308.1833
363.1083,39399.2667
363.2852,39802.825
363.462,39674.925
363.6389,39542.4167
363.8157,39351.1417
363.9925,39137.475
364.1693,39001.4583
364.346,38903.4417
364.5228,38992.0
364.6996,39146.7833
364.8762,39161.375
365.0529,39194.75
365.2296,39332.05
365.4062,39149.15
365.5829,39115.0083
365.7595,39119.3167
365.9361,38999.5417
366.1126,39012.0583
366.2892,39964.375
366.4657,41036.4167
366.6422,41075.525
366.8186,40568.9917
366.9951,40391.9833
367.1716,39879.625
367.348,40646.425
367.5244,40630.5667
367.7008,40009.1333
367.8772,39522.5917
368.0535,39765.9667
368.2298,41146.525
368.4061,41899.6083
368.5824,41021.7583
368.7586,40630.2417
368.9349,40159.2167
369.1111,39196.275
369.2873,38699.9417
369.4635,38648.2833
369.6396,38498.0917
369.8158,38553.8583
369.9919,39119.9083
370.168,39958.2917
370.3441,39667.2
370.5202,39014.325
370.6962,38548.9583
370.8722,38259.5417
371.0482,38139.7417
371.2242,38283.5583
371.4002,38683.1333
371.5761,38701.4667
371.752,38496.7833
371.9279,38583.3417
372.1038,38621.6
372.2796,38437.6667
372.4555,38422.175
372.6313,38370.3917
372.8071,38176.75
372.9829,38167.775
373.1586,38465.525
373.3344,38338.9833
373.5101,38097.825
373.6858,38061.7417
373.8615,37919.6167
374.0371,38088.3917
374.2127,38358.3417
374.3884,38091.3
374.564,37960.5667
374.7395,37887.6083
374.9151,37882.2667
375.0906,38468.5667
375.2661,38745.4833
375.4416,38338.3333
375.6171,38423.975
375.7925,38520.8
375.968,38514.0333
376.1434,38333.3417
376.3188,38354.3333
376.4941,38361.2667
376.6695,38408.9667
376.8448,38562.475
377.0201,38762.15
377.1954,38902.225
377.3707,38755.3917
377.5459,39065.9417
377.7212,39610.2333
377.8964,40399.5583
378.0715,40404.0083
378.2467,40174.075
378.4218,39708.8417
378.597,39087.1833
378.7721,39052.8167
378.9472,39183.475
379.1222,40575.675
379.2973,40603.475
379.4723,41287.8083
379.6473,43597.75
379.8223,43576.5833
379.9972,41975.5167
380.1722,41345.7917
380.3471,41121.9917
380.522,39791.9083
380.6969,39353.4167
380.8717,39557.0333
381.0466,39135.525
381.2214,39754.575
381.3962,39840.5
381.571,39488.1667
381.7457,39228.15
381.9204,39367.4167
382.0952,39095.3833
382.2699,39591.175
382.4445,40024.6417
382.6192,40537.8833
382.7938,41052.8833
382.9685,41393.0833
383.1431,40843.2583
383.3176,39939.025
383.4922,39600.3
383.6667,39831.575
383.8412,39487.6
384.0157,39330.1917
384.1902,39503.2667
384.3646,39338.4167
384.5391,39531.6083
384.7134,40288.7917
384.8878,41965.475
385.0622,42509.4083
385.2365,41016.0
385.4109,40252.6833
385.5852,40064.2
385.7594,41449.3167
385.9337,43394.1417
386.1079,44478.9167
386.2822,45616.4
386.4564,44544.0667
386.6306,42983.7667
386.8047,43598.2167
386.9789,44447.3583
387.153,45982.5833
387.3271,45417.675
387.5012,43816.4667
387.6752,43945.8
387.8492,44962.3583
388.0233,44011.6833
388.1972,42401.2
388.3712,42239.2833
388.5452,42339.15
388.7191,43135.4833
388.893,45574.75
389.0669,44066.2083
389.2408,41083.95
389.4146,39837.3833
389.5884,38972.9667
389.7623,38944.15
389.9361,38936.0
390.1098,38773.5333
390.2835,38864.25
390.4573,38791.4333
390.631,38795.5
390.8047,39056.875
390.9784,39134.8
391.152,38830.7167
391.3256,38777.4667
391.4992,38638.15
391.6728,38865.1417
391.8464,39646.7583
392.0199,39470.725
392.1934,38953.3083
392.3669,39407.075
392.5403,39962.5667
392.7138,40658.1583
392.8873,41032.3667
393.0607,40600.0417
393.2341,40535.4333
393.4074,40534.925
393.5808,40016.6167
393.7542,40120.1667
393.9274,40060.8333
394.1007,39831.15
394.274,40941.5417
394.4472,41573.725
394.6205,42497.3583
394.7937,43235.8333
394.9668,43436.275
395.14,42540.0667
395.3131,40644.7167
395.4863,39801.5
395.6594,39690.8
395.8325,39305.9083
396.0055,39900.4167
396.1786,40340.1417
396.3516,40756.4833
396.5246,39854.3583
396.6975,39025.175
396.8705,39651.9167
397.0434,40670.4167
397.2163,39834.6833
397.3892,39529.85
397.5621,40103.5
397.735,40883.0667
397.9077,41631.7
398.0806,41343.7083
398.2534,42761.7167
398.4261,42424.725
398.5989,41392.925
398.7716,41647.7417
398.9443,42953.8083
399.117,45095.2417
399.2896,45175.275
399.4623,42831.55
399.6349,42268.3333
399.8075,42184.175
399.9801,40486.7417
400.1526,39707.3
400.3252,39355.6
400.4977,39476.2083
400.6702,39760.6417
400.8427,38528.575
401.0151,38139.4583
401.1875,37500.7083
401.36,37378.025
401.5323,37017.3333
401.7047,36781.8333
401.877,37114.2667
402.0494,37434.3083
402.2216,38071.9083
402.394,38001.8
402.5662,38371.5917
402.7385,40070.0833
402.9107,39703.9
403.0829,38670.2
403.2551,38244.5583
403.4272,37887.1583
403.5994,37763.8
403.7715,38052.9
403.9436,38315.7917
404.1156,38297.35
