Timestamp,12/20/2023 20:15:47
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2357.325
218.2508,2410.8833
218.442,2458.05
218.6332,2511.0
218.8244,2560.7417
219.0156,2619.6583
219.2067,2682.7
219.3979,2743.9833
219.589,2806.6167
219.7801,2868.15
219.9712,2935.825
220.1623,3002.7083
220.3533,3070.8667
220.5444,3141.15
220.7354,3215.125
220.9264,3292.725
221.1174,3375.825
221.3083,3457.2333
221.4993,3533.7
221.6902,3615.45
221.8812,3702.7917
222.0721,3796.075
222.263,3889.6583
222.4538,3984.5833
222.6447,4082.65
222.8355,4187.7583
223.0264,4287.3583
223.2172,4389.275
223.408,4499.4083
223.5987,4609.5083
223.7895,4715.1667
223.9802,4833.8583
224.1709,4949.425
224.3616,5069.3417
224.5524,5189.9583
224.743,5314.9333
224.9337,5436.0417
225.1243,5571.85
225.315,5704.675
225.5056,5825.4083
225.6962,5953.825
225.8867,6082.4417
226.0773,6213.2167
226.2678,6356.4833
226.4584,6513.6417
226.6489,6665.1
226.8394,6806.8667
227.0298,6970.325
227.2203,7131.2583
227.4108,7300.9
227.6012,7461.7167
227.7916,7619.475
227.982,7785.925
228.1723,7943.8333
228.3627,8114.8833
228.5531,8280.7083
228.7434,8450.5833
228.9337,8627.55
229.124,8811.3417
229.3143,8994.475
229.5045,9193.8917
229.6948,9383.225
229.885,9586.275
230.0752,9790.1583
230.2654,9990.0417
230.4556,10194.7917
230.6457,10393.7583
230.8358,10590.4
231.026,10802.35
231.2161,11001.0167
231.4062,11206.9333
231.5963,11414.9917
231.7863,11624.1417
231.9764,11847.2167
232.1664,12081.0167
232.3564,12315.525
232.5464,12538.3083
232.7364,12775.5667
232.9263,12995.4333
233.1163,13242.15
233.3062,13492.1333
233.4961,13747.2167
233.686,13980.825
233.8758,14203.1083
234.0657,14434.4917
234.2555,14683.2167
234.4454,14927.1
234.6352,15173.5417
234.825,15421.2083
235.0147,15655.5
235.2045,15891.8833
235.3942,16132.8833
235.5839,16382.4583
235.7737,16624.3
235.9633,16859.9917
236.153,17126.6167
236.3427,17385.2
236.5323,17636.825
236.7219,17871.3
236.9115,18096.5917
237.1011,18325.55
237.2907,18584.375
237.4803,18839.8583
237.6698,19073.9167
237.8593,19329.9833
238.0488,19581.1083
238.2383,19829.7417
238.4278,20066.7
238.6172,20336.45
238.8066,20583.7167
238.9961,20836.575
239.1855,21100.8417
239.3748,21345.35
239.5642,21577.0417
239.7536,21837.3
239.9429,22080.8167
240.1322,22301.0083
240.3215,22541.35
240.5108,22779.0583
240.7001,23025.3083
240.8893,23267.2833
241.0786,23506.875
241.2677,23724.4
241.457,23983.875
241.6461,24176.1
241.8353,24378.8583
242.0244,24591.425
242.2136,24801.4667
242.4027,25022.775
242.5918,25239.7
242.7809,25428.5667
242.9699,25561.1083
243.159,25722.175
243.348,25979.025
243.537,26256.0417
243.726,26476.7583
243.915,26675.9667
244.1039,26856.0417
244.2929,26970.2917
244.4818,27072.825
244.6707,27274.2167
244.8596,27550.9167
245.0485,27803.6083
245.2373,28048.6333
245.4262,28282.3167
245.615,28478.7667
245.8038,28643.975
245.9926,28844.575
246.1814,29005.9667
246.3701,29036.525
246.5589,29106.275
246.7476,29309.375
246.9363,29572.4417
247.1249,29787.4833
247.3136,30008.7833
247.5023,30210.8417
247.6909,30431.7833
247.8795,30610.325
248.0681,30800.2083
248.2567,30986.9917
248.4453,31154.8333
248.6338,31311.6917
248.8224,31355.475
249.0109,31328.9417
249.1994,31479.9167
249.3878,31710.5667
249.5763,31918.0583
249.7648,32105.075
249.9532,32288.4
250.1416,32492.05
250.33,32694.9167
250.5183,32888.7833
250.7067,33024.8083
250.8951,33147.4583
251.0834,33272.7417
251.2717,33406.9
251.46,33525.9
251.6483,33643.1417
251.8365,33685.2667
252.0247,33665.05
252.213,33784.1583
252.4012,33933.4417
252.5894,34131.5083
252.7775,34250.9583
252.9657,34348.15
253.1538,34525.7083
253.3419,34652.2167
253.53,34735.2417
253.7181,34849.8833
253.9062,34936.9
254.0942,35028.1583
254.2823,35082.3667
254.4703,35154.75
254.6583,35220.775
254.8463,35306.4583
255.0342,35345.6667
255.2222,35388.2833
255.4101,35380.925
255.598,35368.175
255.7859,35449.375
255.9738,35593.0583
256.1616,35712.8917
256.3495,35867.05
256.5373,35965.1667
256.7251,36112.5917
256.9129,36193.8083
257.1006,36270.4333
257.2884,36372.6083
257.4761,36474.7333
257.6638,36541.7333
257.8515,36556.5333
258.0392,36613.4667
258.2269,36648.6333
258.4146,36686.2333
258.6022,36751.1417
258.7898,36753.1583
258.9774,36764.55
259.165,36817.0583
259.3525,36859.375
259.5401,36875.0583
259.7276,36937.4583
259.9151,36994.5833
260.1026,37045.9333
260.2901,37110.175
260.4776,37183.9667
260.665,37301.5083
260.8524,37395.7167
261.0398,37486.0167
261.2272,37502.5333
261.4146,37499.2917
261.6019,37538.4333
261.7893,37602.6333
261.9766,37635.9833
262.1639,37695.0667
262.3512,37689.9833
262.5384,37687.0
262.7257,37687.3167
262.9129,37703.7083
263.1001,37711.0667
263.2873,37762.3417
263.4745,37788.0667
263.6617,37715.0833
263.8488,37734.7917
264.0359,37769.225
264.2231,37782.6667
264.4101,37806.4
264.5972,37833.3667
264.7842,37837.1667
264.9713,37848.2667
265.1583,37836.7667
265.3453,37864.6667
265.5323,37895.875
265.7193,37935.6917
265.9062,37992.2333
266.0931,37992.4917
266.2801,37983.6333
266.4669,38023.95
266.6538,38050.7667
266.8407,38078.5083
267.0276,38052.2167
267.2143,38026.475
267.4012,38048.0667
267.588,37994.4583
267.7747,37989.7583
267.9615,38000.3333
268.1482,37969.1917
268.3349,37977.0833
268.5217,37953.0833
268.7083,37925.7917
268.895,37929.1083
269.0817,37962.6833
269.2682,37969.8583
269.4549,37934.6417
269.6415,37873.3333
269.8281,37871.025
270.0146,37910.6833
270.2012,37922.1667
270.3877,37946.1833
270.5742,37931.2167
270.7607,37934.6333
270.9472,37921.7417
271.1336,37907.5167
271.32,37891.675
271.5065,37863.4833
271.6929,37861.9417
271.8792,37916.7917
272.0656,37918.8333
272.252,37938.125
272.4383,37948.475
272.6246,37933.9333
272.8109,37930.2667
272.9972,37988.2833
273.1835,38043.6167
273.3697,38057.4917
273.5559,38074.8
273.7421,38089.4417
273.9283,38086.0833
274.1145,38081.375
274.3007,38090.85
274.4868,38116.2083
274.6729,38162.675
274.859,38187.0
275.0451,38187.3333
275.2311,38110.2833
275.4172,38151.4083
275.6032,38194.9083
275.7892,38245.5917
275.9752,38267.8583
276.1612,38332.7583
276.3472,38301.625
276.5331,38295.9167
276.719,38314.6583
276.9049,38345.2
277.0908,38327.3333
277.2767,38333.9917
277.4625,38365.775
277.6484,38364.9333
277.8342,38334.3083
278.02,38336.3167
278.2057,38390.5167
278.3915,38441.5667
278.5772,38451.6417
278.763,38442.0667
278.9487,38491.5583
279.1343,38565.4083
279.32,38577.9833
279.5057,38567.8
279.6913,38502.9333
279.877,38514.0083
280.0625,38537.5667
280.2481,38514.3333
280.4337,38505.075
280.6192,38582.8167
280.8048,38642.8333
280.9903,38647.9
281.1758,38629.3667
281.3612,38601.25
281.5467,38599.6667
281.7321,38672.2417
281.9175,38717.2667
282.1029,38731.15
282.2884,38764.3583
282.4737,38742.225
282.6591,38725.1583
282.8444,38751.6
283.0297,38767.325
283.215,38783.7333
283.4002,38810.3
283.5855,38785.3583
283.7707,38735.1833
283.956,38744.8167
284.1412,38758.6417
284.3264,38813.9167
284.5115,38897.9417
284.6967,38957.9583
284.8818,38943.9083
285.0669,38908.75
285.252,38930.95
285.4371,38979.8833
285.6222,38973.6167
285.8072,38985.425
285.9922,39015.175
286.1772,39085.4083
286.3622,39134.6417
286.5472,39113.8417
286.7321,39094.8667
286.9171,39166.6083
287.102,39207.425
287.2869,39280.4667
287.4717,39392.2167
287.6566,39440.375
287.8415,39470.7917
288.0263,39491.775
288.2111,39459.5417
288.3959,39426.3333
288.5806,39464.2167
288.7654,39506.7083
288.9501,39637.0667
289.1348,39693.6
289.3195,39738.8417
289.5042,39809.775
289.6889,39894.9333
289.8735,39862.0
290.0581,39876.7583
290.2428,39843.2
290.4273,39896.7917
290.6119,39982.4167
290.7965,40028.0167
290.981,40079.3333
291.1655,40119.1333
291.35,40064.1
291.5345,40051.4917
291.719,40100.1417
291.9034,40149.2
292.0878,40244.175
292.2722,40280.8417
292.4566,40282.95
292.641,40350.5083
292.8253,40406.575
293.0096,40430.6667
293.194,40507.7
293.3783,40557.575
293.5626,40630.825
293.7468,40676.6
293.9311,40732.225
294.1153,40702.3833
294.2995,40632.6
294.4837,40605.325
294.6678,40606.9917
294.852,40639.4833
295.0361,40713.725
295.2202,40782.2833
295.4043,40872.4583
295.5884,40907.3833
295.7725,40941.0417
295.9565,40967.525
296.1405,40919.825
296.3246,40940.4167
296.5085,41050.6583
296.6925,41179.15
296.8764,41226.8
297.0603,41247.9
297.2443,41275.3167
297.4282,41278.4083
297.612,41266.5167
297.7959,41259.5917
297.9797,41275.1333
298.1635,41260.7083
298.3474,41383.3417
298.5311,41487.775
298.7149,41486.6667
298.8987,41459.3833
299.0823,41489.5667
299.2661,41464.025
299.4498,41407.3917
299.6334,41456.0
299.8171,41519.8833
300.0007,41526.05
300.1843,41571.875
300.368,41608.0917
300.5515,41640.9417
300.7351,41683.1
300.9186,41708.6833
301.1021,41721.5667
301.2857,41770.725
301.4691,41816.0167
301.6526,41886.7583
301.8361,41875.2083
302.0195,41855.6167
302.2029,41886.3833
302.3863,41942.2833
302.5697,41948.725
302.753,42028.7
302.9364,42110.05
303.1197,42218.1417
303.303,42264.1333
303.4863,42244.3417
303.6696,42187.925
303.8528,42160.95
304.036,42164.0917
304.2192,42230.425
304.4024,42262.025
304.5856,42252.4333
304.7688,42297.4667
304.9519,42362.3583
305.135,42386.8917
305.3181,42408.9667
305.5012,42440.1917
305.6842,42511.6
305.8673,42549.4
306.0504,42528.8333
306.2333,42475.6583
306.4163,42496.625
306.5993,42501.1417
306.7822,42553.225
306.9652,42622.2083
307.1481,42621.9583
307.331,42630.3083
307.5139,42637.7417
307.6967,42628.025
307.8796,42642.1083
308.0624,42673.1083
308.2452,42641.975
308.428,42635.4833
308.6107,42674.5167
308.7935,42669.2167
308.9762,42693.25
309.1589,42729.5833
309.3416,42761.6917
309.5243,42767.95
309.7069,42793.1
309.8896,42794.6
310.0721,42802.3667
310.2548,42843.7417
310.4373,42875.1167
310.6199,42939.025
310.8024,42933.9917
310.985,42975.475
311.1674,42934.5167
311.3499,42893.4
311.5324,42945.975
311.7148,43035.8167
311.8973,43027.7833
312.0797,43040.2417
312.2621,43080.4417
312.4445,43061.6917
312.6268,43063.1917
312.8091,43099.1583
312.9915,43058.5083
313.1738,43064.7667
313.356,43043.6417
313.5383,43019.2417
313.7206,43048.9417
313.9027,43023.9833
314.085,43056.625
314.2672,43073.0167
314.4493,43119.6833
314.6314,43175.075
314.8136,43218.5833
314.9957,43190.4333
315.1778,43161.8583
315.3598,43181.725
315.5419,43237.9417
315.724,43270.3167
315.9059,43283.0583
316.088,43279.5667
316.2699,43347.7917
316.4519,43377.35
316.6338,43357.025
316.8157,43271.2667
316.9977,43276.2917
317.1795,43357.0
317.3614,43420.8417
317.5432,43480.075
317.7251,43488.4333
317.9069,43411.5917
318.0887,43404.9333
318.2704,43374.1833
318.4522,43405.975
318.6339,43468.3917
318.8156,43577.25
318.9973,43564.325
319.179,43626.1333
319.3607,43686.3083
319.5423,43737.1333
319.7239,43739.25
319.9055,43720.2333
320.0871,43741.3667
320.2687,43755.8333
320.4502,43751.8667
320.6317,43695.1167
320.8132,43740.2333
320.9947,43793.9333
321.1761,43832.5667
321.3576,43840.6417
321.5391,43851.1
321.7205,43888.7667
321.9019,43909.575
322.0832,43900.775
322.2646,43900.3417
322.4459,43911.975
322.6272,43910.3083
322.8085,43906.9667
322.9898,43917.7833
323.1711,43897.6
323.3523,43888.4083
323.5335,43870.0917
323.7147,43975.4667
323.8959,44106.8667
324.0771,44165.075
324.2582,44169.15
324.4393,44193.5
324.6204,44238.9
324.8015,44265.8167
324.9826,44354.0083
325.1637,44460.025
325.3447,44452.075
325.5257,44445.8917
325.7067,44432.6333
325.8877,44311.5917
326.0686,44271.225
326.2496,44326.0417
326.4305,44310.55
326.6114,44353.625
326.7922,44382.2417
326.9731,44419.1583
327.1539,44429.6
327.3347,44465.6917
327.5155,44513.3083
327.6963,44611.225
327.8771,44640.2333
328.0578,44566.4417
328.2385,44451.525
328.4193,44469.975
328.5999,44494.025
328.7806,44481.875
328.9613,44511.875
329.1419,44490.425
329.3225,44530.6583
329.5031,44499.7833
329.6837,44493.725
329.8642,44469.6417
330.0447,44468.775
330.2252,44453.4917
330.4057,44413.825
330.5862,44412.9417
330.7667,44438.3667
330.9471,44472.7667
331.1275,44603.225
331.3079,44661.5333
331.4883,44748.6583
331.6687,44721.075
331.849,44597.375
332.0293,44516.55
332.2096,44455.6083
332.3899,44468.7833
332.5702,44529.4333
332.7504,44606.7
332.9306,44683.9917
333.1108,44627.7167
333.291,44557.0583
333.4712,44565.0
333.6514,44615.3
333.8315,44604.4833
334.0116,44610.2417
334.1917,44670.5167
334.3717,44719.9333
334.5518,44747.9333
334.7318,44689.9417
334.9119,44680.6333
335.0918,44713.2083
335.2718,44746.1
335.4518,44765.525
335.6317,44791.4667
335.8116,44854.4
335.9915,44803.075
336.1714,44700.6333
336.3513,44688.05
336.5311,44713.2167
336.7109,44797.5083
336.8907,44820.4333
337.0705,44682.6417
337.2502,44530.9333
337.43,44490.375
337.6097,44437.3917
337.7894,44427.6083
337.9691,44462.1333
338.1488,44512.125
338.3284,44553.3583
338.508,44651.675
338.6877,44735.2583
338.8672,44731.2833
339.0468,44666.175
339.2263,44634.8333
339.4059,44960.3083
339.5854,45184.05
339.7649,44853.9833
339.9443,44706.8417
340.1238,44641.275
340.3032,44638.0167
340.4826,44649.4167
340.662,44573.1667
340.8414,44480.3583
341.0207,44496.175
341.2001,44517.2833
341.3794,44512.05
341.5587,44579.0333
341.738,44606.7
341.9172,44610.4
342.0965,44592.4167
342.2757,44493.825
342.4549,44348.0917
342.6341,44367.7083
342.8132,44414.3833
342.9923,44578.625
343.1715,44735.45
343.3506,44678.0833
343.5296,44498.05
343.7087,44421.9583
343.8878,44349.2667
344.0668,44352.6833
344.2458,44367.5167
344.4248,44279.075
344.6037,44240.9917
344.7827,44281.8583
344.9616,44249.9833
345.1405,44256.3
345.3194,44254.9583
345.4982,44177.375
345.6771,44134.3583
345.8559,44122.3667
346.0347,44121.85
346.2135,44082.85
346.3923,44067.4917
346.571,44011.8667
346.7498,43979.875
346.9285,44052.975
347.1071,43992.3083
347.2859,43911.0417
347.4645,43944.725
347.6431,44001.2667
347.8217,44006.675
348.0003,43909.6417
348.1789,43912.325
348.3574,43887.8
348.5359,43826.7583
348.7145,43761.0
348.893,43784.2333
349.0714,43777.5667
349.2499,43686.5917
349.4283,43600.6
349.6068,43504.8833
349.7852,43474.25
349.9635,43488.7417
350.1419,43461.375
350.3202,43418.2167
350.4985,43330.9667
350.6768,43262.1583
350.8551,43221.4333
351.0334,43212.7583
351.2116,43175.6083
351.3898,43173.725
351.568,43113.75
351.7462,43105.1
351.9243,43061.475
352.1025,42989.3667
352.2806,42917.9417
352.4587,42903.9917
352.6368,42853.1667
352.8148,42763.2417
352.9929,42710.575
353.1709,42751.525
353.3489,42744.0167
353.5268,42676.5167
353.7048,42604.075
353.8828,42552.1083
354.0607,42470.675
354.2386,42461.8
354.4165,42423.6167
354.5943,42379.6667
354.7722,42359.2667
354.95,42424.7083
355.1278,42415.2417
355.3056,42309.5083
355.4833,42162.6167
355.6611,42030.5417
355.8388,41943.0667
356.0165,41901.25
356.1942,41929.825
356.3719,41976.4583
356.5495,41947.8417
356.7271,41889.875
356.9047,41845.2167
357.0823,41838.0083
357.2599,41852.1833
357.4374,41783.95
357.6149,41656.6833
357.7924,41557.0167
357.9699,41556.8917
358.1474,41497.9333
358.3248,41398.575
358.5023,41357.3667
358.6797,41238.5083
358.8571,41182.575
359.0344,41115.1417
359.2118,41034.2917
359.3891,41020.8333
359.5664,40913.925
359.7437,40895.8667
359.9209,40874.5
360.0982,40725.975
360.2754,40602.3583
360.4526,40648.2
360.6298,40614.7667
360.807,40573.175
360.9841,40561.525
361.1613,40614.9167
361.3383,40792.5083
361.5154,40761.1333
361.6925,40755.925
361.8695,40679.45
362.0466,40520.3917
362.2236,40370.1667
362.4005,40205.45
362.5775,40021.3333
362.7545,39913.575
362.9314,39823.2
363.1083,39909.1417
363.2852,40319.6667
363.462,40191.3083
363.6389,40054.9083
363.8157,39863.3333
363.9925,39659.2917
364.1693,39520.3833
364.346,39411.3333
364.5228,39496.475
364.6996,39655.8083
364.8762,39661.275
365.0529,39706.65
365.2296,39851.35
365.4062,39661.6667
365.5829,39618.6333
365.7595,39631.125
365.9361,39505.1333
366.1126,39515.0833
366.2892,40475.6583
366.4657,41563.3833
366.6422,41619.0417
366.8186,41090.3583
366.9951,40922.3417
367.1716,40390.475
367.348,41162.4333
367.5244,41166.6833
367.7008,40526.1417
367.8772,40025.1333
368.0535,40268.0583
368.2298,41663.8167
368.4061,42451.6833
368.5824,41552.825
368.7586,41143.8
368.9349,40667.2167
369.1111,39701.1333
369.2873,39193.4333
369.4635,39144.7583
369.6396,38987.0083
369.8158,39047.3417
369.9919,39618.8667
370.168,40470.9417
370.3441,40178.9583
370.5202,39512.8583
370.6962,39043.7917
370.8722,38740.9667
371.0482,38624.1167
371.2242,38771.5167
371.4002,39174.6083
371.5761,39193.6667
371.752,38989.2667
371.9279,39072.4417
372.1038,39106.575
372.2796,38927.3333
372.4555,38908.0083
372.6313,38866.4083
372.8071,38660.0
372.9829,38641.85
373.1586,38952.0833
373.3344,38826.5167
373.5101,38592.6667
373.6858,38545.875
373.8615,38399.9417
374.0371,38566.3417
374.2127,38849.2917
374.3884,38576.0833
374.564,38430.425
374.7395,38369.9583
374.9151,38363.4917
375.0906,38961.3833
375.2661,39241.775
375.4416,38831.5417
375.6171,38905.0917
375.7925,39007.2417
375.968,39009.6167
376.1434,38817.3667
376.3188,38835.7083
376.4941,38845.6583
376.6695,38893.6333
376.8448,39046.3
377.0201,39256.05
377.1954,39389.4917
377.3707,39243.1083
377.5459,39552.9333
377.7212,40113.6833
377.8964,40920.7167
378.0715,40919.9833
378.2467,40678.825
378.4218,40209.2667
378.597,39574.0
378.7721,39539.825
378.9472,39660.1167
379.1222,41084.475
379.2973,41122.3083
379.4723,41806.15
379.6473,44139.975
379.8223,44142.6083
379.9972,42511.825
380.1722,41856.4417
380.3471,41643.7417
380.522,40280.375
380.6969,39845.2833
380.8717,40039.6417
381.0466,39623.6917
381.2214,40251.4917
381.3962,40344.8917
381.571,39980.0583
381.7457,39718.2833
381.9204,39864.6833
382.0952,39592.6667
382.2699,40085.775
382.4445,40529.4833
382.6192,41058.4083
382.7938,41575.5417
382.9685,41916.0667
383.1431,41365.675
383.3176,40455.15
383.4922,40086.9
383.6667,40335.2167
383.8412,39988.2333
384.0157,39826.5
384.1902,40003.7
384.3646,39835.6917
384.5391,40019.075
384.7134,40775.9417
384.8878,42475.3083
385.0622,43059.7417
385.2365,41531.2667
385.4109,40754.8917
385.5852,40551.2333
385.7594,41941.7833
385.9337,43934.8417
386.1079,45042.3417
386.2822,46190.4583
386.4564,45119.9667
386.6306,43517.525
386.8047,44136.1417
386.9789,44989.2583
387.153,46555.1917
387.3271,46024.4
387.5012,44361.9
387.6752,44485.8083
387.8492,45527.9333
388.0233,44575.8417
388.1972,42934.6917
388.3712,42778.05
388.5452,42862.9583
388.7191,43667.6083
388.893,46142.6917
389.0669,44647.9167
389.2408,41617.8583
389.4146,40331.75
389.5884,39452.4583
389.7623,39415.5667
389.9361,39419.55
390.1098,39255.075
390.2835,39357.4
390.4573,39272.075
390.631,39295.5833
390.8047,39557.5333
390.9784,39640.5
391.152,39325.8083
391.3256,39284.4083
391.4992,39135.0
391.6728,39362.925
391.8464,40158.375
392.0199,39982.4833
392.1934,39464.3833
392.3669,39910.4583
392.5403,40484.6667
392.7138,41191.1583
392.8873,41579.0
393.0607,41146.275
393.2341,41070.0167
393.4074,41075.475
393.5808,40541.0167
393.7542,40650.7917
393.9274,40586.75
394.1007,40347.1083
394.274,41475.6917
394.4472,42100.625
394.6205,43043.25
394.7937,43808.7083
394.9668,43994.5417
395.14,43112.2667
395.3131,41178.825
395.4863,40315.2
395.6594,40208.9333
395.8325,39827.4583
396.0055,40423.5
396.1786,40876.0833
396.3516,41307.6
396.5246,40401.6833
396.6975,39553.275
396.8705,40156.1
397.0434,41212.2417
397.2163,40360.4083
397.3892,40061.95
397.5621,40630.1083
397.735,41425.6333
397.9077,42189.625
398.0806,41899.2417
398.2534,43322.85
398.4261,43008.2
398.5989,41942.3417
398.7716,42208.5583
398.9443,43500.7083
399.117,45708.475
399.2896,45794.1167
399.4623,43413.575
399.6349,42821.7083
399.8075,42742.825
399.9801,41025.7833
400.1526,40245.6833
400.3252,39884.5917
400.4977,39990.475
400.6702,40300.7083
400.8427,39047.7917
401.0151,38653.1083
401.1875,38008.9667
401.36,37884.0417
401.5323,37534.1583
401.7047,37275.975
401.877,37620.7667
402.0494,37934.35
402.2216,38592.2667
402.394,38514.3
402.5662,38884.6583
402.7385,40622.7083
402.9107,40251.2083
403.0829,39209.2583
403.2551,38762.1667
403.4272,38391.5167
403.5994,38273.625
403.7715,38577.9
403.9436,38863.375
404.1156,38815.175
