Timestamp,12/20/2023 03:22:29
Spectrometer Temp (C),11.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2539.4417
218.2508,2597.3
218.442,2647.5917
218.6332,2706.4667
218.8244,2762.3833
219.0156,2825.5083
219.2067,2886.6833
219.3979,2954.35
219.589,3020.5
219.7801,3088.1833
219.9712,3160.0333
220.1623,3233.6417
220.3533,3310.0583
220.5444,3390.5
220.7354,3472.6833
220.9264,3550.9167
221.1174,3640.6917
221.3083,3731.2083
221.4993,3814.9833
221.6902,3902.6333
221.8812,4000.6667
222.0721,4098.5667
222.263,4196.1833
222.4538,4300.8667
222.6447,4405.4917
222.8355,4513.475
223.0264,4620.9
223.2172,4731.7083
223.408,4848.575
223.5987,4969.475
223.7895,5084.7167
223.9802,5213.3833
224.1709,5338.1917
224.3616,5469.6083
224.5524,5601.5083
224.743,5736.0833
224.9337,5866.5833
225.1243,6014.5667
225.315,6153.7833
225.5056,6292.8
225.6962,6435.925
225.8867,6590.5917
226.0773,6740.8
226.2678,6893.0333
226.4584,7050.225
226.6489,7209.4083
226.8394,7361.2083
227.0298,7528.075
227.2203,7700.1083
227.4108,7885.6667
227.6012,8055.1
227.7916,8224.3167
227.982,8403.0667
228.1723,8577.7583
228.3627,8766.3583
228.5531,8943.4417
228.7434,9132.4333
228.9337,9321.5333
229.124,9519.8333
229.3143,9715.9417
229.5045,9931.5667
229.6948,10143.8
229.885,10359.4583
230.0752,10576.525
230.2654,10794.3833
230.4556,11018.325
230.6457,11236.95
230.8358,11451.95
231.026,11674.4417
231.2161,11895.4583
231.4062,12121.5
231.5963,12341.4333
231.7863,12577.5167
231.9764,12819.5833
232.1664,13070.225
232.3564,13327.0583
232.5464,13569.4
232.7364,13829.3583
232.9263,14064.6583
233.1163,14329.8583
233.3062,14594.6333
233.4961,14876.1167
233.686,15143.4833
233.8758,15377.8417
234.0657,15623.375
234.2555,15891.1667
234.4454,16161.8667
234.6352,16435.8417
234.825,16696.675
235.0147,16942.7333
235.2045,17209.9333
235.3942,17473.575
235.5839,17745.0167
235.7737,18008.9667
235.9633,18270.95
236.153,18550.9167
236.3427,18840.4667
236.5323,19107.85
236.7219,19364.5583
236.9115,19601.1083
237.1011,19857.3583
237.2907,20135.6167
237.4803,20414.75
237.6698,20678.4583
237.8593,20950.3
238.0488,21216.0667
238.2383,21485.9083
238.4278,21753.5667
238.6172,22036.25
238.8066,22310.2167
238.9961,22581.0
239.1855,22874.3083
239.3748,23145.8667
239.5642,23398.55
239.7536,23674.2583
239.9429,23941.7417
240.1322,24189.425
240.3215,24450.0333
240.5108,24710.8417
240.7001,24977.05
240.8893,25240.35
241.0786,25498.4
241.2677,25745.225
241.457,26033.3333
241.6461,26242.0167
241.8353,26463.875
242.0244,26692.3667
242.2136,26924.5333
242.4027,27167.0417
242.5918,27388.375
242.7809,27595.7417
242.9699,27738.45
243.159,27916.425
243.348,28202.1667
243.537,28490.8083
243.726,28731.3833
243.915,28951.7583
244.1039,29144.4333
244.2929,29267.4083
244.4818,29389.25
244.6707,29611.7833
244.8596,29899.475
245.0485,30175.3
245.2373,30452.9083
245.4262,30695.075
245.615,30913.175
245.8038,31083.725
245.9926,31306.9667
246.1814,31478.4583
246.3701,31510.625
246.5589,31600.25
246.7476,31814.9333
246.9363,32106.0833
247.1249,32355.7833
247.3136,32599.5583
247.5023,32822.1833
247.6909,33055.1917
247.8795,33258.0917
248.0681,33466.5417
248.2567,33673.4917
248.4453,33846.7833
248.6338,34015.1917
248.8224,34056.5083
249.0109,34038.3583
249.1994,34207.075
249.3878,34446.4333
249.5763,34674.3667
249.7648,34883.6833
249.9532,35083.5833
250.1416,35325.5833
250.33,35539.5167
250.5183,35741.7667
250.7067,35902.1
250.8951,36040.575
251.0834,36183.6167
251.2717,36324.875
251.46,36452.6417
251.6483,36569.2583
251.8365,36611.4833
252.0247,36602.025
252.213,36746.7917
252.4012,36899.7417
252.5894,37120.6417
252.7775,37262.7167
252.9657,37396.1667
253.1538,37582.1333
253.3419,37717.6583
253.53,37809.5083
253.7181,37920.7417
253.9062,38029.2417
254.0942,38132.7833
254.2823,38200.2667
254.4703,38280.0167
254.6583,38360.3167
254.8463,38447.4333
255.0342,38496.2
255.2222,38535.9083
255.4101,38522.2167
255.598,38516.65
255.7859,38619.7
255.9738,38771.8667
256.1616,38912.175
256.3495,39070.4583
256.5373,39190.825
256.7251,39360.3833
256.9129,39466.55
257.1006,39554.1417
257.2884,39672.075
257.4761,39795.65
257.6638,39862.9667
257.8515,39896.9917
258.0392,39954.2083
258.2269,39993.8333
258.4146,40043.8833
258.6022,40106.325
258.7898,40106.3583
258.9774,40145.0
259.165,40196.0583
259.3525,40234.4917
259.5401,40268.8
259.7276,40344.4583
259.9151,40405.35
260.1026,40454.2417
260.2901,40529.775
260.4776,40604.5167
260.665,40731.525
260.8524,40851.2417
261.0398,40947.3583
261.2272,40986.4333
261.4146,40995.5833
261.6019,41045.1917
261.7893,41104.65
261.9766,41137.5917
262.1639,41203.4417
262.3512,41188.6333
262.5384,41198.9167
262.7257,41204.15
262.9129,41234.0083
263.1001,41247.4167
263.2873,41310.8667
263.4745,41351.025
263.6617,41286.2417
263.8488,41319.825
264.0359,41359.8667
264.2231,41380.5167
264.4101,41407.2083
264.5972,41445.2667
264.7842,41479.0917
264.9713,41486.3083
265.1583,41490.8583
265.3453,41508.775
265.5323,41552.0583
265.7193,41581.2917
265.9062,41642.5667
266.0931,41659.425
266.2801,41666.6167
266.4669,41714.975
266.6538,41744.4833
266.8407,41794.2833
267.0276,41773.9583
267.2143,41757.7417
267.4012,41790.95
267.588,41738.95
267.7747,41747.6167
267.9615,41760.1
268.1482,41748.325
268.3349,41764.775
268.5217,41753.425
268.7083,41717.9917
268.895,41718.175
269.0817,41746.1667
269.2682,41741.2583
269.4549,41710.125
269.6415,41631.275
269.8281,41633.6333
270.0146,41664.2333
270.2012,41697.9167
270.3877,41724.5417
270.5742,41728.6083
270.7607,41725.2417
270.9472,41738.45
271.1336,41727.3417
271.32,41715.9333
271.5065,41684.5083
271.6929,41690.4417
271.8792,41731.3167
272.0656,41733.4917
272.252,41759.6
272.4383,41769.325
272.6246,41752.5917
272.8109,41762.825
272.9972,41827.6417
273.1835,41878.6333
273.3697,41921.3833
273.5559,41955.1333
273.7421,41961.25
273.9283,41973.7833
274.1145,41980.15
274.3007,42000.6417
274.4868,42037.625
274.6729,42115.3333
274.859,42147.8833
275.0451,42164.8167
275.2311,42089.625
275.4172,42131.1417
275.6032,42173.9167
275.7892,42235.3083
275.9752,42249.2
276.1612,42304.65
276.3472,42290.8333
276.5331,42290.5333
276.719,42311.6
276.9049,42336.125
277.0908,42328.6583
277.2767,42329.5083
277.4625,42376.8917
277.6484,42380.2833
277.8342,42382.2417
278.02,42407.7667
278.2057,42460.525
278.3915,42541.775
278.5772,42570.7167
278.763,42561.0833
278.9487,42635.7167
279.1343,42698.2667
279.32,42708.075
279.5057,42686.6583
279.6913,42620.6083
279.877,42617.3
280.0625,42643.3333
280.2481,42625.25
280.4337,42605.7
280.6192,42682.875
280.8048,42754.8333
280.9903,42764.625
281.1758,42738.0833
281.3612,42711.7333
281.5467,42724.9333
281.7321,42805.4583
281.9175,42848.45
282.1029,42872.325
282.2884,42902.9667
282.4737,42882.95
282.6591,42869.5
282.8444,42894.8583
283.0297,42911.6917
283.215,42951.1917
283.4002,42988.7833
283.5855,42970.225
283.7707,42917.7
283.956,42933.7083
284.1412,42943.8167
284.3264,43012.6167
284.5115,43102.6583
284.6967,43166.9167
284.8818,43170.175
285.0669,43129.9333
285.252,43172.3167
285.4371,43215.3917
285.6222,43218.9333
285.8072,43228.6583
285.9922,43253.6083
286.1772,43324.5667
286.3622,43396.1
286.5472,43386.825
286.7321,43370.6583
286.9171,43451.2417
287.102,43498.3333
287.2869,43579.7583
287.4717,43690.475
287.6566,43730.9083
287.8415,43783.725
288.0263,43811.8167
288.2111,43779.875
288.3959,43753.3417
288.5806,43794.6083
288.7654,43845.7333
288.9501,44001.5167
289.1348,44067.7
289.3195,44121.025
289.5042,44183.85
289.6889,44274.5833
289.8735,44236.5583
290.0581,44273.65
290.2428,44241.9583
290.4273,44304.7833
290.6119,44409.925
290.7965,44455.0167
290.981,44526.8917
291.1655,44561.2417
291.35,44506.2417
291.5345,44491.2333
291.719,44542.3083
291.9034,44610.075
292.0878,44731.425
292.2722,44773.0417
292.4566,44787.025
292.641,44852.175
292.8253,44900.5083
293.0096,44933.5333
293.194,45020.8083
293.3783,45070.5917
293.5626,45160.5583
293.7468,45228.375
293.9311,45299.5833
294.1153,45265.9667
294.2995,45197.075
294.4837,45181.9583
294.6678,45180.5083
294.852,45193.6333
295.0361,45275.7667
295.2202,45353.4167
295.4043,45439.7167
295.5884,45480.4
295.7725,45537.7583
295.9565,45578.9167
296.1405,45548.9917
296.3246,45568.65
296.5085,45690.5417
296.6925,45810.3583
296.8764,45867.6
297.0603,45890.35
297.2443,45912.9583
297.4282,45918.475
297.612,45913.7667
297.7959,45925.8333
297.9797,45952.5
298.1635,45948.2417
298.3474,46076.45
298.5311,46185.725
298.7149,46183.9
298.8987,46152.3417
299.0823,46175.7333
299.2661,46148.0417
299.4498,46081.95
299.6334,46146.55
299.8171,46218.125
300.0007,46272.5833
300.1843,46327.7833
300.368,46366.2917
300.5515,46391.1
300.7351,46417.1583
300.9186,46445.5083
301.1021,46447.325
301.2857,46501.6
301.4691,46543.5167
301.6526,46643.4333
301.8361,46640.8583
302.0195,46641.8917
302.2029,46676.725
302.3863,46743.9
302.5697,46740.0083
302.753,46823.3667
302.9364,46914.525
303.1197,47025.4833
303.303,47070.6833
303.4863,47057.4833
303.6696,46992.6167
303.8528,46972.1083
304.036,46991.4
304.2192,47072.0083
304.4024,47103.7917
304.5856,47086.9917
304.7688,47137.7
304.9519,47197.6083
305.135,47235.7333
305.3181,47261.9
305.5012,47293.2917
305.6842,47372.2667
305.8673,47417.65
306.0504,47412.2167
306.2333,47353.4417
306.4163,47393.225
306.5993,47402.2833
306.7822,47462.1583
306.9652,47520.3583
307.1481,47514.6
307.331,47533.1
307.5139,47545.4417
307.6967,47534.8
307.8796,47560.1583
308.0624,47595.3667
308.2452,47576.2083
308.428,47579.6667
308.6107,47631.0167
308.7935,47636.8333
308.9762,47640.6167
309.1589,47671.7
309.3416,47707.4333
309.5243,47725.175
309.7069,47755.825
309.8896,47755.325
310.0721,47775.475
310.2548,47810.825
310.4373,47852.7833
310.6199,47929.6583
310.8024,47927.0583
310.985,47960.3833
311.1674,47921.6
311.3499,47884.1583
311.5324,47924.775
311.7148,48029.3917
311.8973,48017.2417
312.0797,48051.4
312.2621,48081.525
312.4445,48067.6417
312.6268,48075.3417
312.8091,48128.75
312.9915,48082.925
313.1738,48082.0167
313.356,48067.8833
313.5383,48042.8
313.7206,48070.225
313.9027,48041.7167
314.085,48069.725
314.2672,48110.0
314.4493,48146.1417
314.6314,48207.8083
314.8136,48267.6667
314.9957,48240.175
315.1778,48213.5167
315.3598,48251.625
315.5419,48287.2583
315.724,48344.0167
315.9059,48355.4417
316.088,48352.4083
316.2699,48414.7333
316.4519,48467.4083
316.6338,48435.975
316.8157,48356.3417
316.9977,48360.5583
317.1795,48451.7167
317.3614,48525.5417
317.5432,48585.225
317.7251,48599.7167
317.9069,48521.7583
318.0887,48520.5917
318.2704,48475.8917
318.4522,48517.8
318.6339,48595.3
318.8156,48707.3833
318.9973,48695.5583
319.179,48754.2333
319.3607,48826.5667
319.5423,48890.2917
319.7239,48888.6
319.9055,48866.3833
320.0871,48892.0917
320.2687,48914.2167
320.4502,48914.4417
320.6317,48853.1667
320.8132,48907.5833
320.9947,48971.4833
321.1761,49023.2667
321.3576,49031.9833
321.5391,49047.7583
321.7205,49080.8083
321.9019,49109.7083
322.0832,49114.8417
322.2646,49098.3417
322.4459,49114.1833
322.6272,49097.2333
322.8085,49095.9917
322.9898,49123.9
323.1711,49099.5083
323.3523,49105.7083
323.5335,49056.675
323.7147,49174.9667
323.8959,49329.8667
324.0771,49400.2917
324.2582,49402.5083
324.4393,49437.9
324.6204,49493.0833
324.8015,49518.6167
324.9826,49623.8833
325.1637,49723.475
325.3447,49736.8833
325.5257,49719.8167
325.7067,49721.275
325.8877,49588.1167
326.0686,49556.5833
326.2496,49615.7667
326.4305,49608.4167
326.6114,49651.9333
326.7922,49692.7917
326.9731,49725.85
327.1539,49727.4333
327.3347,49767.475
327.5155,49819.2
327.6963,49938.275
327.8771,49973.5667
328.0578,49901.6
328.2385,49775.725
328.4193,49787.3917
328.5999,49830.025
328.7806,49805.2667
328.9613,49842.4083
329.1419,49828.05
329.3225,49854.65
329.5031,49827.725
329.6837,49815.9
329.8642,49801.5917
330.0447,49800.7667
330.2252,49777.3583
330.4057,49737.9583
330.5862,49734.9667
330.7667,49753.7417
330.9471,49806.1667
331.1275,49959.825
331.3079,50036.4667
331.4883,50129.525
331.6687,50094.575
331.849,49982.4
332.0293,49883.2083
332.2096,49826.675
332.3899,49838.25
332.5702,49899.325
332.7504,49973.6917
332.9306,50063.1417
333.1108,50005.2
333.291,49921.775
333.4712,49939.225
333.6514,50000.1417
333.8315,50003.5667
334.0116,49990.8583
334.1917,50064.4
334.3717,50111.325
334.5518,50147.4583
334.7318,50086.6417
334.9119,50078.4333
335.0918,50115.8667
335.2718,50157.5333
335.4518,50176.875
335.6317,50218.5667
335.8116,50274.2
335.9915,50208.2667
336.1714,50112.7917
336.3513,50101.8917
336.5311,50128.3917
336.7109,50228.3083
336.8907,50229.15
337.0705,50086.9
337.2502,49942.4667
337.43,49909.075
337.6097,49840.65
337.7894,49830.1833
337.9691,49866.7833
338.1488,49910.8
338.3284,49965.3833
338.508,50085.4167
338.6877,50182.0167
338.8672,50172.5583
339.0468,50104.8167
339.2263,50102.6083
339.4059,50475.6667
339.5854,50637.5833
339.7649,50309.1917
339.9443,50162.2917
340.1238,50114.0833
340.3032,50101.425
340.4826,50109.625
340.662,50011.5333
340.8414,49926.3917
341.0207,49937.6333
341.2001,49967.6583
341.3794,49950.0417
341.5587,50023.05
341.738,50062.5917
341.9172,50074.7833
342.0965,50034.1
342.2757,49940.9417
342.4549,49788.4833
342.6341,49802.0
342.8132,49872.225
342.9923,50035.2417
343.1715,50204.1167
343.3506,50123.7917
343.5296,49947.0333
343.7087,49865.8333
343.8878,49812.975
344.0668,49810.9333
344.2458,49807.15
344.4248,49709.1333
344.6037,49677.8167
344.7827,49714.8167
344.9616,49694.0417
345.1405,49682.8333
345.3194,49687.35
345.4982,49617.05
345.6771,49561.7917
345.8559,49564.9333
346.0347,49557.9167
346.2135,49522.475
346.3923,49500.1417
346.571,49433.075
346.7498,49413.5
346.9285,49482.775
347.1071,49431.8
347.2859,49330.8917
347.4645,49374.5167
347.6431,49431.1667
347.8217,49442.2833
348.0003,49347.35
348.1789,49338.175
348.3574,49327.3
348.5359,49239.425
348.7145,49175.25
348.893,49193.525
349.0714,49194.9667
349.2499,49088.2417
349.4283,48996.3917
349.6068,48883.825
349.7852,48850.2
349.9635,48876.3833
350.1419,48850.75
350.3202,48803.6917
350.4985,48704.4333
350.6768,48628.925
350.8551,48579.95
351.0334,48574.0333
351.2116,48541.05
351.3898,48516.05
351.568,48455.8583
351.7462,48457.3417
351.9243,48416.5917
352.1025,48321.7667
352.2806,48251.6167
352.4587,48232.925
352.6368,48175.7083
352.8148,48075.45
352.9929,48023.4333
353.1709,48062.1167
353.3489,48051.7833
353.5268,47977.7833
353.7048,47894.925
353.8828,47851.1417
354.0607,47761.7583
354.2386,47756.875
354.4165,47720.4667
354.5943,47663.575
354.7722,47657.025
354.95,47721.0667
355.1278,47680.825
355.3056,47566.5417
355.4833,47408.4583
355.6611,47263.6667
355.8388,47182.1417
356.0165,47145.1667
356.1942,47155.6167
356.3719,47214.9583
356.5495,47183.075
356.7271,47118.4667
356.9047,47060.1083
357.0823,47062.5417
357.2599,47077.825
357.4374,46998.25
357.6149,46863.7833
357.7924,46753.925
357.9699,46751.6333
358.1474,46682.3083
358.3248,46568.2583
358.5023,46522.8833
358.6797,46395.2083
358.8571,46337.1167
359.0344,46250.0833
359.2118,46185.8333
359.3891,46146.6583
359.5664,46034.2167
359.7437,46017.1
359.9209,45979.3417
360.0982,45802.625
360.2754,45684.3167
360.4526,45738.3083
360.6298,45707.0583
360.807,45649.625
360.9841,45647.6583
361.1613,45726.45
361.3383,45878.8583
361.5154,45871.975
361.6925,45850.8417
361.8695,45790.75
362.0466,45601.0
362.2236,45450.2417
362.4005,45263.0333
362.5775,45074.8417
362.7545,44933.8667
362.9314,44841.525
363.1083,44970.7333
363.2852,45361.0667
363.462,45200.375
363.6389,45055.2583
363.8157,44860.9
363.9925,44660.6167
364.1693,44502.75
364.346,44387.625
364.5228,44488.25
364.6996,44636.8333
364.8762,44661.725
365.0529,44706.3167
365.2296,44840.0
365.4062,44650.025
365.5829,44619.3
365.7595,44634.775
365.9361,44465.1167
366.1126,44583.1167
366.2892,45666.075
366.4657,46763.0667
366.6422,46678.4417
366.8186,46266.15
366.9951,46029.8583
367.1716,45617.1333
367.348,46426.575
367.5244,46226.3
367.7008,45615.4083
367.8772,45087.8083
368.0535,45604.6
368.2298,46971.225
368.4061,47616.1083
368.5824,46671.25
368.7586,46334.6833
368.9349,45786.05
369.1111,44773.8333
369.2873,44207.8167
369.4635,44139.8417
369.6396,43947.7833
369.8158,44035.5417
369.9919,44688.775
370.168,45535.9
370.3441,45116.225
370.5202,44488.275
370.6962,44010.575
370.8722,43728.325
371.0482,43560.725
371.2242,43730.4167
371.4002,44126.1
371.5761,44102.825
371.752,43934.0167
371.9279,44035.1417
372.1038,44061.7833
372.2796,43871.0917
372.4555,43848.275
372.6313,43768.9833
372.8071,43579.55
372.9829,43590.3333
373.1586,43915.7
373.3344,43698.2917
373.5101,43478.7333
373.6858,43429.0
373.8615,43316.6417
374.0371,43514.7
374.2127,43735.0333
374.3884,43452.9667
374.564,43312.7417
374.7395,43249.4167
374.9151,43308.8583
375.0906,43962.65
375.2661,44116.7833
375.4416,43744.075
375.6171,43851.7667
375.7925,43993.3083
375.968,43949.5333
376.1434,43740.4417
376.3188,43775.5417
376.4941,43804.625
376.6695,43845.8083
376.8448,44011.3333
377.0201,44243.1667
377.1954,44341.7667
377.3707,44254.05
377.5459,44620.1167
377.7212,45263.8667
377.8964,46072.8833
378.0715,46017.9167
378.2467,45801.2083
378.4218,45268.95
378.597,44709.9833
378.7721,44622.2667
378.9472,44896.8333
379.1222,46307.5833
379.2973,46328.0333
379.4723,47312.05
379.6473,49790.7583
379.8223,49475.275
379.9972,47835.4667
380.1722,47292.4
380.3471,46952.35
380.522,45509.0167
380.6969,45048.425
380.8717,45152.6333
381.0466,44747.2667
381.2214,45420.3
381.3962,45388.5667
381.571,45068.5583
381.7457,44803.7167
381.9204,44966.225
382.0952,44705.725
382.2699,45299.575
382.4445,45723.8333
382.6192,46317.4333
382.7938,46911.8667
382.9685,47198.6
383.1431,46565.7167
383.3176,45647.4417
383.4922,45399.0083
383.6667,45568.4917
383.8412,45134.2417
384.0157,44996.7583
384.1902,45146.5417
384.3646,44963.9333
384.5391,45278.4917
384.7134,46124.2333
384.8878,47979.9417
385.0622,48258.6083
385.2365,46686.6
385.4109,46017.55
385.5852,45953.8167
385.7594,47672.0333
385.9337,49493.925
386.1079,50723.9417
386.2822,51949.9
386.4564,50557.8083
386.6306,49338.4583
386.8047,50019.1833
386.9789,51006.6583
387.153,52523.4083
387.3271,51498.0917
387.5012,50193.4833
387.6752,50434.2667
387.8492,51483.9917
388.0233,50097.7083
388.1972,48562.6
388.3712,48413.25
388.5452,48635.925
388.7191,49578.35
388.893,51926.3833
389.0669,49898.525
389.2408,46958.1583
389.4146,45672.15
389.5884,44859.425
389.7623,44712.375
389.9361,44475.65
390.1098,44309.2833
390.2835,44418.0833
390.4573,44366.2917
390.631,44393.7083
390.8047,44683.3083
390.9784,44700.675
391.152,44410.0167
391.3256,44359.5667
391.4992,44216.525
391.6728,44558.4833
391.8464,45307.6417
392.0199,45051.0917
392.1934,44608.8417
392.3669,45179.7167
392.5403,45800.725
392.7138,46559.1833
392.8873,46803.15
393.0607,46407.8
393.2341,46438.625
393.4074,46342.2083
393.5808,45836.2
393.7542,45976.1417
393.9274,45754.35
394.1007,45750.5417
394.274,46827.4667
394.4472,47611.675
394.6205,48599.3917
394.7937,49357.3917
394.9668,49576.675
395.14,48447.975
395.3131,46516.0583
395.4863,45747.9833
395.6594,45552.7167
395.8325,45132.15
396.0055,45674.6167
396.1786,46204.4917
396.3516,46488.95
396.5246,45528.6917
396.6975,44723.1583
396.8705,45626.8417
397.0434,46417.4
397.2163,45530.0083
397.3892,45253.6333
397.5621,45971.0167
397.735,46856.7917
397.9077,47537.825
398.0806,47268.4083
398.2534,48978.2167
398.4261,48305.3417
398.5989,47510.0
398.7716,47643.2333
398.9443,49503.9417
399.117,51523.075
399.2896,51298.4917
399.4623,48912.4583
399.6349,48550.05
399.8075,48236.725
399.9801,46450.6083
400.1526,45468.8
400.3252,45084.5417
400.4977,45375.475
400.6702,45315.075
400.8427,44101.5917
401.0151,43673.15
401.1875,43024.5583
401.36,42913.8083
401.5323,42383.3667
401.7047,42175.5083
401.877,42531.8167
402.0494,42926.575
402.2216,43557.2583
402.394,43449.5083
402.5662,44075.1667
402.7385,45731.9417
402.9107,45272.2333
403.0829,44229.2417
403.2551,43712.6667
403.4272,43517.4833
403.5994,43300.35
403.7715,43628.4833
403.9436,43798.9417
404.1156,43848.2583
