Timestamp,12/20/2023 22:59:37
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2230.8667
218.2508,2283.1833
218.442,2326.525
218.6332,2377.15
218.8244,2426.05
219.0156,2483.2667
219.2067,2540.075
219.3979,2602.6
219.589,2664.9
219.7801,2723.4917
219.9712,2785.1167
220.1623,2847.975
220.3533,2916.6667
220.5444,2981.3583
220.7354,3052.0833
220.9264,3123.925
221.1174,3200.2
221.3083,3271.0583
221.4993,3341.0333
221.6902,3417.0333
221.8812,3504.9917
222.0721,3599.4333
222.263,3688.8
222.4538,3782.8917
222.6447,3880.0083
222.8355,3977.725
223.0264,4074.45
223.2172,4174.9667
223.408,4280.9833
223.5987,4387.8667
223.7895,4492.0583
223.9802,4604.25
224.1709,4712.0583
224.3616,4828.325
224.5524,4945.8583
224.743,5067.7417
224.9337,5181.6917
225.1243,5313.9
225.315,5436.0
225.5056,5554.475
225.6962,5677.1333
225.8867,5788.15
226.0773,5909.7917
226.2678,6056.2667
226.4584,6211.85
226.6489,6352.65
226.8394,6495.125
227.0298,6654.275
227.2203,6816.05
227.4108,6975.3167
227.6012,7131.5833
227.7916,7276.3583
227.982,7436.875
228.1723,7594.25
228.3627,7759.8833
228.5531,7919.7417
228.7434,8078.3083
228.9337,8251.8833
229.124,8426.1
229.3143,8602.0417
229.5045,8793.2417
229.6948,8973.4667
229.885,9169.4083
230.0752,9361.7333
230.2654,9554.6333
230.4556,9750.6667
230.6457,9942.2667
230.8358,10129.5333
231.026,10322.0917
231.2161,10512.5333
231.4062,10711.2167
231.5963,10908.6333
231.7863,11111.8667
231.9764,11325.1
232.1664,11548.875
232.3564,11767.6417
232.5464,11984.2667
232.7364,12213.1917
232.9263,12425.5917
233.1163,12650.025
233.3062,12888.0417
233.4961,13136.4167
233.686,13365.3
233.8758,13579.7667
234.0657,13791.6
234.2555,14030.575
234.4454,14265.4083
234.6352,14504.9417
234.825,14739.1083
235.0147,14962.1833
235.2045,15190.5167
235.3942,15420.9417
235.5839,15656.65
235.7737,15891.8417
235.9633,16124.4417
236.153,16373.4667
236.3427,16620.4917
236.5323,16859.2
236.7219,17093.125
236.9115,17304.7167
237.1011,17528.6
237.2907,17776.0917
237.4803,18019.5
237.6698,18251.1667
237.8593,18494.65
238.0488,18727.9
238.2383,18968.1667
238.4278,19196.8083
238.6172,19451.9833
238.8066,19689.1833
238.9961,19929.6
239.1855,20189.2083
239.3748,20423.975
239.5642,20646.7917
239.7536,20894.775
239.9429,21126.525
240.1322,21335.75
240.3215,21558.6333
240.5108,21795.6167
240.7001,22032.675
240.8893,22263.3417
241.0786,22485.5917
241.2677,22696.775
241.457,22941.4417
241.6461,23124.075
241.8353,23324.6917
242.0244,23532.0333
242.2136,23734.7333
242.4027,23950.3083
242.5918,24150.5417
242.7809,24341.7333
242.9699,24463.5167
243.159,24626.35
243.348,24878.8833
243.537,25139.8667
243.726,25355.2667
243.915,25549.7417
244.1039,25731.5667
244.2929,25844.8
244.4818,25955.0667
244.6707,26153.625
244.8596,26417.925
245.0485,26661.9
245.2373,26900.4667
245.4262,27118.2
245.615,27318.6833
245.8038,27482.8583
245.9926,27681.9833
246.1814,27845.075
246.3701,27868.0833
246.5589,27940.175
246.7476,28124.9667
246.9363,28387.6667
247.1249,28577.075
247.3136,28794.075
247.5023,29005.7583
247.6909,29221.9167
247.8795,29406.15
248.0681,29582.725
248.2567,29754.4417
248.4453,29922.1
248.6338,30080.8
248.8224,30125.2
249.0109,30099.675
249.1994,30243.775
249.3878,30464.3083
249.5763,30668.7
249.7648,30857.2917
249.9532,31027.1917
250.1416,31237.8333
250.33,31432.6167
250.5183,31625.8667
250.7067,31762.3167
250.8951,31882.0833
251.0834,32011.6333
251.2717,32137.0917
251.46,32248.8667
251.6483,32364.075
251.8365,32417.1417
252.0247,32385.7583
252.213,32508.4917
252.4012,32645.2417
252.5894,32843.9833
252.7775,32951.6917
252.9657,33014.8667
253.1538,33198.8083
253.3419,33353.9167
253.53,33454.4583
253.7181,33553.5917
253.9062,33645.45
254.0942,33723.1583
254.2823,33779.2083
254.4703,33854.6083
254.6583,33923.1417
254.8463,34006.95
255.0342,34045.5833
255.2222,34085.575
255.4101,34070.3
255.598,34063.1583
255.7859,34156.7333
255.9738,34286.875
256.1616,34430.5333
256.3495,34566.1667
256.5373,34672.15
256.7251,34815.5
256.9129,34891.0167
257.1006,34955.1083
257.2884,35049.1583
257.4761,35148.1167
257.6638,35192.9833
257.8515,35211.7
258.0392,35262.1333
258.2269,35300.6333
258.4146,35333.9333
258.6022,35397.7083
258.7898,35403.825
258.9774,35398.4167
259.165,35456.2417
259.3525,35534.7
259.5401,35574.8167
259.7276,35639.175
259.9151,35692.7917
260.1026,35733.5917
260.2901,35811.8333
260.4776,35887.675
260.665,36009.8
260.8524,36096.8333
261.0398,36192.0833
261.2272,36212.7
261.4146,36198.9417
261.6019,36253.2833
261.7893,36319.7167
261.9766,36370.825
262.1639,36431.875
262.3512,36435.8917
262.5384,36440.2667
262.7257,36446.7833
262.9129,36461.0167
263.1001,36458.2167
263.2873,36517.3
263.4745,36537.8417
263.6617,36457.7
263.8488,36472.9333
264.0359,36498.4667
264.2231,36509.65
264.4101,36514.4583
264.5972,36531.95
264.7842,36523.2
264.9713,36534.6667
265.1583,36536.4917
265.3453,36568.8833
265.5323,36622.4167
265.7193,36676.1167
265.9062,36741.8333
266.0931,36755.075
266.2801,36755.1
266.4669,36780.4417
266.6538,36788.2167
266.8407,36809.4333
267.0276,36769.5583
267.2143,36722.7917
267.4012,36734.65
267.588,36680.2583
267.7747,36667.8667
267.9615,36645.2333
268.1482,36602.6083
268.3349,36602.65
268.5217,36608.2
268.7083,36594.1333
268.895,36627.55
269.0817,36689.2
269.2682,36707.0583
269.4549,36702.65
269.6415,36660.5667
269.8281,36666.5417
270.0146,36712.1417
270.2012,36732.2833
270.3877,36760.0917
270.5742,36757.875
270.7607,36751.175
270.9472,36740.5917
271.1336,36716.8333
271.32,36704.5833
271.5065,36696.8667
271.6929,36715.6
271.8792,36765.2917
272.0656,36780.2333
272.252,36811.625
272.4383,36828.625
272.6246,36827.1833
272.8109,36824.0917
272.9972,36893.225
273.1835,36939.6583
273.3697,36959.175
273.5559,36974.5917
273.7421,36983.3583
273.9283,36969.8833
274.1145,36962.1667
274.3007,36974.9667
274.4868,36996.775
274.6729,37010.775
274.859,37000.1917
275.0451,36993.2333
275.2311,36924.6083
275.4172,36979.575
275.6032,37031.1833
275.7892,37102.2583
275.9752,37145.0333
276.1612,37215.025
276.3472,37209.95
276.5331,37215.1833
276.719,37234.1833
276.9049,37261.5167
277.0908,37243.2667
277.2767,37267.4667
277.4625,37288.2333
277.6484,37265.45
277.8342,37214.325
278.02,37209.7917
278.2057,37226.0333
278.3915,37243.6167
278.5772,37223.5667
278.763,37209.2417
278.9487,37281.875
279.1343,37355.4
279.32,37388.2
279.5057,37397.6167
279.6913,37359.5333
279.877,37397.6833
280.0625,37444.775
280.2481,37450.3167
280.4337,37465.3333
280.6192,37553.0583
280.8048,37626.5167
280.9903,37636.6
281.1758,37621.3
281.3612,37594.7
281.5467,37616.8667
281.7321,37681.4833
281.9175,37724.3583
282.1029,37752.025
282.2884,37789.7083
282.4737,37774.9583
282.6591,37751.4583
282.8444,37777.6417
283.0297,37794.0
283.215,37800.7917
283.4002,37840.2417
283.5855,37821.4833
283.7707,37768.4833
283.956,37788.9333
284.1412,37815.25
284.3264,37877.475
284.5115,37954.1833
284.6967,38015.1667
284.8818,38010.0333
285.0669,37970.8833
285.252,37999.225
285.4371,38043.9583
285.6222,38049.8583
285.8072,38064.2333
285.9922,38086.0333
286.1772,38148.375
286.3622,38205.4667
286.5472,38196.3167
286.7321,38171.7833
286.9171,38238.7333
287.102,38286.5833
287.2869,38365.6667
287.4717,38472.7083
287.6566,38509.2917
287.8415,38551.4917
288.0263,38581.45
288.2111,38547.275
288.3959,38513.3083
288.5806,38550.7333
288.7654,38594.175
288.9501,38722.025
289.1348,38785.4167
289.3195,38843.4083
289.5042,38904.2333
289.6889,38988.4333
289.8735,38948.0083
290.0581,38961.925
290.2428,38937.5167
290.4273,38987.5667
290.6119,39074.725
290.7965,39112.075
290.981,39170.8667
291.1655,39211.3583
291.35,39166.525
291.5345,39149.2667
291.719,39191.0917
291.9034,39248.2
292.0878,39348.525
292.2722,39379.7833
292.4566,39380.7333
292.641,39448.1083
292.8253,39500.2417
293.0096,39523.725
293.194,39608.0333
293.3783,39658.3583
293.5626,39727.6333
293.7468,39773.6167
293.9311,39809.1333
294.1153,39790.9917
294.2995,39723.375
294.4837,39707.1583
294.6678,39707.1833
294.852,39742.6583
295.0361,39820.5417
295.2202,39889.1
295.4043,39979.6917
295.5884,40015.9667
295.7725,40034.8333
295.9565,40051.2917
296.1405,40015.15
296.3246,40036.45
296.5085,40159.75
296.6925,40281.5667
296.8764,40337.6833
297.0603,40359.7083
297.2443,40383.5417
297.4282,40393.875
297.612,40376.75
297.7959,40365.8667
297.9797,40378.5
298.1635,40362.5583
298.3474,40474.85
298.5311,40594.2417
298.7149,40599.425
298.8987,40570.2333
299.0823,40602.8833
299.2661,40582.0083
299.4498,40525.2
299.6334,40584.2917
299.8171,40639.0167
300.0007,40635.2583
300.1843,40674.3833
300.368,40714.4917
300.5515,40754.5
300.7351,40798.2333
300.9186,40839.4333
301.1021,40853.425
301.2857,40907.2083
301.4691,40938.8417
301.6526,40998.9417
301.8361,40992.5583
302.0195,40974.775
302.2029,40998.8417
302.3863,41058.9333
302.5697,41070.025
302.753,41138.4417
302.9364,41239.55
303.1197,41345.225
303.303,41378.0167
303.4863,41370.15
303.6696,41307.2917
303.8528,41282.5833
304.036,41281.1417
304.2192,41338.3417
304.4024,41370.15
304.5856,41364.4917
304.7688,41409.45
304.9519,41485.075
305.135,41507.7417
305.3181,41538.4
305.5012,41569.1917
305.6842,41641.9833
305.8673,41678.275
306.0504,41652.9667
306.2333,41588.2167
306.4163,41621.7667
306.5993,41623.9917
306.7822,41686.4833
306.9652,41745.2917
307.1481,41744.3
307.331,41763.6833
307.5139,41761.475
307.6967,41762.8083
307.8796,41775.1917
308.0624,41797.0333
308.2452,41769.4583
308.428,41767.3833
308.6107,41800.5
308.7935,41802.5667
308.9762,41824.1583
309.1589,41864.3667
309.3416,41899.5917
309.5243,41920.675
309.7069,41940.95
309.8896,41940.375
310.0721,41954.3833
310.2548,41984.9333
310.4373,42022.5333
310.6199,42085.8
310.8024,42085.075
310.985,42113.725
311.1674,42081.7167
311.3499,42046.5667
311.5324,42091.125
311.7148,42192.1667
311.8973,42187.3333
312.0797,42204.575
312.2621,42233.3167
312.4445,42218.3583
312.6268,42212.6917
312.8091,42254.4083
312.9915,42208.6417
313.1738,42219.575
313.356,42197.0333
313.5383,42175.0667
313.7206,42207.525
313.9027,42186.9917
314.085,42210.325
314.2672,42246.4583
314.4493,42283.5667
314.6314,42339.9417
314.8136,42380.3167
314.9957,42359.2917
315.1778,42325.6167
315.3598,42361.4
315.5419,42397.25
315.724,42431.7667
315.9059,42446.5917
316.088,42444.7833
316.2699,42508.9667
316.4519,42553.2417
316.6338,42514.8417
316.8157,42442.4417
316.9977,42441.7583
317.1795,42520.2333
317.3614,42586.9333
317.5432,42632.9083
317.7251,42654.4667
317.9069,42579.7
318.0887,42571.7917
318.2704,42540.5583
318.4522,42569.9083
318.6339,42634.8
318.8156,42746.9417
318.9973,42742.1917
319.179,42786.6667
319.3607,42850.1167
319.5423,42912.2083
319.7239,42908.7583
319.9055,42888.25
320.0871,42910.9833
320.2687,42929.2667
320.4502,42931.4333
320.6317,42865.6
320.8132,42910.1
320.9947,42963.4167
321.1761,43000.3417
321.3576,43007.4583
321.5391,43016.4333
321.7205,43047.6583
321.9019,43074.775
322.0832,43071.3417
322.2646,43073.6583
322.4459,43083.2
322.6272,43090.7083
322.8085,43086.875
322.9898,43106.4667
323.1711,43081.6417
323.3523,43075.7583
323.5335,43056.8667
323.7147,43158.025
323.8959,43298.7167
324.0771,43360.9
324.2582,43374.025
324.4393,43390.5667
324.6204,43429.7417
324.8015,43461.75
324.9826,43552.275
325.1637,43653.4667
325.3447,43650.7333
325.5257,43644.9333
325.7067,43633.6
325.8877,43516.6083
326.0686,43484.5583
326.2496,43534.0333
326.4305,43526.5417
326.6114,43565.5
326.7922,43583.3417
326.9731,43612.0167
327.1539,43616.4417
327.3347,43657.0667
327.5155,43702.3917
327.6963,43802.6583
327.8771,43845.825
328.0578,43766.7167
328.2385,43657.325
328.4193,43677.3917
328.5999,43709.9167
328.7806,43691.5083
328.9613,43720.8833
329.1419,43705.8833
329.3225,43747.6083
329.5031,43725.4417
329.6837,43708.425
329.8642,43702.225
330.0447,43688.5667
330.2252,43677.0
330.4057,43638.7583
330.5862,43634.5083
330.7667,43653.25
330.9471,43717.9417
331.1275,43834.1583
331.3079,43887.3417
331.4883,43987.4417
331.6687,43953.4667
331.849,43833.8917
332.0293,43740.9167
332.2096,43686.8417
332.3899,43690.325
332.5702,43743.6333
332.7504,43817.4917
332.9306,43890.65
333.1108,43842.975
333.291,43772.875
333.4712,43788.175
333.6514,43849.0083
333.8315,43837.7583
334.0116,43846.875
334.1917,43898.4167
334.3717,43962.3917
334.5518,43976.5083
334.7318,43918.3583
334.9119,43909.575
335.0918,43954.6167
335.2718,43990.05
335.4518,44012.275
335.6317,44026.325
335.8116,44092.4417
335.9915,44049.6833
336.1714,43948.875
336.3513,43934.075
336.5311,43954.6167
336.7109,44041.1917
336.8907,44065.65
337.0705,43929.2583
337.2502,43790.2417
337.43,43751.0417
337.6097,43692.725
337.7894,43687.825
337.9691,43719.5167
338.1488,43776.5083
338.3284,43816.3833
338.508,43899.2833
338.6877,43995.8083
338.8672,43985.6167
339.0468,43924.0917
339.2263,43910.3917
339.4059,44222.6417
339.5854,44437.4333
339.7649,44112.2
339.9443,43965.075
340.1238,43903.6917
340.3032,43903.7583
340.4826,43922.85
340.662,43831.5833
340.8414,43755.8167
341.0207,43756.9667
341.2001,43788.1833
341.3794,43777.2417
341.5587,43839.9917
341.738,43858.5
341.9172,43881.0917
342.0965,43849.975
342.2757,43759.7083
342.4549,43622.2167
342.6341,43633.0833
342.8132,43685.7333
342.9923,43843.0583
343.1715,43990.8667
343.3506,43950.8
343.5296,43770.175
343.7087,43691.2333
343.8878,43636.2667
344.0668,43637.9333
344.2458,43641.2917
344.4248,43556.875
344.6037,43528.325
344.7827,43562.275
344.9616,43529.5417
345.1405,43532.5417
345.3194,43530.4583
345.4982,43470.1583
345.6771,43421.2
345.8559,43421.5917
346.0347,43419.3167
346.2135,43382.275
346.3923,43367.6
346.571,43316.1083
346.7498,43281.2833
346.9285,43349.6083
347.1071,43296.1
347.2859,43212.15
347.4645,43251.2167
347.6431,43296.8583
347.8217,43300.0833
348.0003,43222.1333
348.1789,43209.525
348.3574,43192.8417
348.5359,43133.3333
348.7145,43067.7417
348.893,43093.5333
349.0714,43089.1833
349.2499,42986.5333
349.4283,42901.9417
349.6068,42818.575
349.7852,42788.0917
349.9635,42801.85
350.1419,42781.25
350.3202,42736.0
350.4985,42657.0083
350.6768,42589.0
350.8551,42545.825
351.0334,42535.7917
351.2116,42510.0417
351.3898,42499.1333
351.568,42438.9083
351.7462,42416.075
351.9243,42395.3417
352.1025,42319.2333
352.2806,42254.2667
352.4587,42234.8083
352.6368,42187.7
352.8148,42096.3583
352.9929,42044.6833
353.1709,42086.35
353.3489,42089.9333
353.5268,42008.4833
353.7048,41944.7
353.8828,41895.725
354.0607,41818.025
354.2386,41810.5333
354.4165,41773.225
354.5943,41727.825
354.7722,41708.9
354.95,41778.5083
355.1278,41760.1917
355.3056,41654.6667
355.4833,41513.3417
355.6611,41384.6417
355.8388,41300.4083
356.0165,41266.725
356.1942,41293.5583
356.3719,41338.9583
356.5495,41300.1667
356.7271,41243.3667
356.9047,41188.85
357.0823,41190.4
357.2599,41211.4
357.4374,41146.05
357.6149,41023.1833
357.7924,40925.4667
357.9699,40922.2083
358.1474,40870.4583
358.3248,40769.25
358.5023,40727.5
358.6797,40620.675
358.8571,40555.125
359.0344,40488.1667
359.2118,40406.925
359.3891,40400.3
359.5664,40296.5667
359.7437,40273.925
359.9209,40259.8417
360.0982,40105.1167
360.2754,39984.3417
360.4526,40035.2167
360.6298,40010.3083
360.807,39959.225
360.9841,39949.4333
361.1613,40005.5083
361.3383,40174.2417
361.5154,40141.85
361.6925,40145.3833
361.8695,40062.4917
362.0466,39905.7
362.2236,39763.3667
362.4005,39599.4333
362.5775,39425.075
362.7545,39318.2917
362.9314,39230.175
363.1083,39315.9833
363.2852,39711.0083
363.462,39581.55
363.6389,39453.85
363.8157,39268.0417
363.9925,39063.2917
364.1693,38937.975
364.346,38827.7417
364.5228,38906.025
364.6996,39063.1
364.8762,39083.1417
365.0529,39110.5417
365.2296,39252.5333
365.4062,39070.1167
365.5829,39040.0833
365.7595,39040.0583
365.9361,38918.0
366.1126,38932.8333
366.2892,39881.2833
366.4657,40949.7917
366.6422,40985.7083
366.8186,40483.9333
366.9951,40321.5167
367.1716,39805.375
367.348,40567.375
367.5244,40543.8083
367.7008,39938.4833
367.8772,39439.125
368.0535,39700.7417
368.2298,41072.5083
368.4061,41814.2167
368.5824,40941.3917
368.7586,40557.8667
368.9349,40085.75
369.1111,39123.8167
369.2873,38630.2083
369.4635,38576.775
369.6396,38425.4083
369.8158,38488.4833
369.9919,39049.0333
370.168,39882.4833
370.3441,39577.4167
370.5202,38941.15
370.6962,38488.1917
370.8722,38191.4417
371.0482,38073.725
371.2242,38218.8917
371.4002,38607.0167
371.5761,38625.4417
371.752,38440.4583
371.9279,38514.525
372.1038,38558.6417
372.2796,38372.0667
372.4555,38349.8083
372.6313,38302.975
372.8071,38107.9
372.9829,38101.25
373.1586,38407.9083
373.3344,38279.1667
373.5101,38037.175
373.6858,37993.9917
373.8615,37857.05
374.0371,38010.1583
374.2127,38289.5417
374.3884,38025.9
374.564,37886.5417
374.7395,37824.4417
374.9151,37818.4833
375.0906,38408.0583
375.2661,38674.1167
375.4416,38276.1667
375.6171,38355.6833
375.7925,38461.3083
375.968,38453.9667
376.1434,38264.675
376.3188,38293.0083
376.4941,38295.4333
376.6695,38341.2417
376.8448,38488.475
377.0201,38707.1333
377.1954,38828.425
377.3707,38685.5167
377.5459,38997.8917
377.7212,39545.9667
377.8964,40342.7583
378.0715,40337.6417
378.2467,40111.95
378.4218,39636.2417
378.597,39022.15
378.7721,38983.625
378.9472,39119.9583
379.1222,40512.275
379.2973,40528.875
379.4723,41223.7333
379.6473,43524.4833
379.8223,43482.35
379.9972,41887.2417
380.1722,41279.375
380.3471,41055.25
380.522,39727.2333
380.6969,39301.3583
380.8717,39493.3167
381.0466,39075.9917
381.2214,39703.9833
381.3962,39785.4083
381.571,39420.6833
381.7457,39160.175
381.9204,39299.7417
382.0952,39035.75
382.2699,39526.1
382.4445,39939.9417
382.6192,40464.3083
382.7938,40969.5417
382.9685,41293.0
383.1431,40745.6917
383.3176,39849.3
383.4922,39518.7417
383.6667,39760.4667
383.8412,39406.7333
384.0157,39252.45
384.1902,39426.8667
384.3646,39269.025
384.5391,39457.45
384.7134,40216.3
384.8878,41896.4167
385.0622,42427.2417
385.2365,40947.825
385.4109,40192.2667
385.5852,40019.4083
385.7594,41397.4667
385.9337,43318.6417
386.1079,44406.8917
386.2822,45537.8833
386.4564,44445.225
386.6306,42902.55
386.8047,43505.0833
386.9789,44357.55
387.153,45877.5833
387.3271,45302.0333
387.5012,43706.65
387.6752,43834.2667
387.8492,44855.1
388.0233,43889.0083
388.1972,42285.1917
388.3712,42131.8083
388.5452,42229.7167
388.7191,43020.5167
388.893,45444.5583
389.0669,43921.6333
389.2408,40971.3417
389.4146,39747.4833
389.5884,38915.6917
389.7623,38880.125
389.9361,38857.5583
390.1098,38691.1333
390.2835,38773.2167
390.4573,38694.2417
390.631,38698.825
390.8047,38956.4917
390.9784,39024.8333
391.152,38715.45
391.3256,38671.0917
391.4992,38535.3583
391.6728,38746.675
391.8464,39526.45
392.0199,39346.0333
392.1934,38842.7917
392.3669,39292.7917
392.5403,39839.3083
392.7138,40530.5583
392.8873,40895.9083
393.0607,40466.075
393.2341,40398.8917
393.4074,40370.7083
393.5808,39863.55
393.7542,39975.6
393.9274,39889.4917
394.1007,39679.4583
394.274,40805.8
394.4472,41439.7583
394.6205,42363.7167
394.7937,43106.7583
394.9668,43293.7833
395.14,42389.7333
395.3131,40499.3417
395.4863,39656.5667
395.6594,39549.5833
395.8325,39153.65
396.0055,39740.6833
396.1786,40187.275
396.3516,40590.0417
396.5246,39708.175
396.6975,38878.0917
396.8705,39513.9167
397.0434,40513.7333
397.2163,39680.325
397.3892,39376.3833
397.5621,39948.0917
397.735,40721.825
397.9077,41472.6583
398.0806,41175.7167
398.2534,42604.9167
398.4261,42243.5417
398.5989,41237.8583
398.7716,41474.8333
398.9443,42805.4083
399.117,44922.1667
399.2896,44980.1167
399.4623,42648.3333
399.6349,42117.575
399.8075,42024.375
399.9801,40335.1167
400.1526,39558.9
400.3252,39198.1
400.4977,39318.525
400.6702,39581.9
400.8427,38348.5417
401.0151,37963.4667
401.1875,37326.775
401.36,37200.5667
401.5323,36828.4417
401.7047,36586.1167
401.877,36932.5667
402.0494,37236.0917
402.2216,37869.4583
402.394,37791.1667
402.5662,38177.0583
402.7385,39865.425
402.9107,39493.15
403.0829,38466.3667
403.2551,38039.6083
403.4272,37693.4917
403.5994,37565.1083
403.7715,37868.6583
403.9436,38124.8333
404.1156,38095.6167
