Timestamp,12/20/2023 00:34:34
Spectrometer Temp (C),11.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2481.6333
218.2508,2537.6083
218.442,2587.9583
218.6332,2646.675
218.8244,2699.3667
219.0156,2760.025
219.2067,2819.5917
219.3979,2883.8167
219.589,2952.2667
219.7801,3017.4917
219.9712,3086.7
220.1623,3157.975
220.3533,3236.35
220.5444,3308.0667
220.7354,3386.9333
220.9264,3464.5
221.1174,3553.1917
221.3083,3639.3
221.4993,3723.6917
221.6902,3810.3667
221.8812,3901.2083
222.0721,3996.2333
222.263,4091.675
222.4538,4192.9083
222.6447,4297.2167
222.8355,4402.9833
223.0264,4507.675
223.2172,4613.9583
223.408,4731.1083
223.5987,4845.0833
223.7895,4959.5167
223.9802,5082.625
224.1709,5204.65
224.3616,5329.5583
224.5524,5456.55
224.743,5591.0417
224.9337,5719.0
225.1243,5862.9417
225.315,5994.5417
225.5056,6131.1167
225.6962,6273.625
225.8867,6421.0583
226.0773,6569.5
226.2678,6714.8083
226.4584,6868.575
226.6489,7025.9083
226.8394,7173.6833
227.0298,7332.1333
227.2203,7502.5583
227.4108,7678.65
227.6012,7846.5833
227.7916,8013.25
227.982,8185.6
228.1723,8357.7667
228.3627,8539.7083
228.5531,8712.2
228.7434,8891.225
228.9337,9080.675
229.124,9269.1167
229.3143,9465.0333
229.5045,9674.25
229.6948,9874.775
229.885,10086.6167
230.0752,10301.2917
230.2654,10514.4
230.4556,10732.325
230.6457,10936.375
230.8358,11149.7
231.026,11364.9167
231.2161,11582.325
231.4062,11803.7417
231.5963,12015.9083
231.7863,12243.325
231.9764,12481.8083
232.1664,12723.6417
232.3564,12974.975
232.5464,13211.1417
232.7364,13460.1167
232.9263,13696.15
233.1163,13948.5667
233.3062,14208.625
233.4961,14484.15
233.686,14732.975
233.8758,14972.6333
234.0657,15211.0167
234.2555,15470.2
234.4454,15731.0417
234.6352,15994.4833
234.825,16258.9333
235.0147,16501.7333
235.2045,16758.3583
235.3942,17011.6083
235.5839,17271.3167
235.7737,17526.5667
235.9633,17782.0
236.153,18061.0167
236.3427,18335.4583
236.5323,18600.3667
236.7219,18851.2333
236.9115,19080.5917
237.1011,19330.5083
237.2907,19603.7167
237.4803,19880.7667
237.6698,20128.7833
237.8593,20389.35
238.0488,20651.8083
238.2383,20914.925
238.4278,21173.5417
238.6172,21456.65
238.8066,21723.9833
238.9961,21990.4667
239.1855,22268.375
239.3748,22532.0917
239.5642,22776.5
239.7536,23049.8
239.9429,23305.5417
240.1322,23542.175
240.3215,23797.7583
240.5108,24051.775
240.7001,24326.4417
240.8893,24580.0833
241.0786,24825.175
241.2677,25066.4083
241.457,25340.0333
241.6461,25545.7167
241.8353,25769.9917
242.0244,25988.1917
242.2136,26211.2417
242.4027,26447.025
242.5918,26671.7417
242.7809,26868.15
242.9699,27003.825
243.159,27171.8
243.348,27455.0583
243.537,27739.7083
243.726,27981.8583
243.915,28185.3
244.1039,28378.4
244.2929,28492.05
244.4818,28619.0333
244.6707,28834.1417
244.8596,29123.6083
245.0485,29391.725
245.2373,29641.5583
245.4262,29883.0833
245.615,30101.3667
245.8038,30269.9583
245.9926,30485.4667
246.1814,30650.45
246.3701,30683.95
246.5589,30775.2417
246.7476,30983.85
246.9363,31268.5333
247.1249,31505.8833
247.3136,31747.0
247.5023,31951.1333
247.6909,32185.4
247.8795,32383.4917
248.0681,32585.9833
248.2567,32793.0333
248.4453,32968.05
248.6338,33126.8
248.8224,33165.7417
249.0109,33148.3917
249.1994,33309.5083
249.3878,33547.25
249.5763,33774.7083
249.7648,33970.1333
249.9532,34163.875
250.1416,34388.3167
250.33,34607.6667
250.5183,34812.325
250.7067,34963.2667
250.8951,35095.4833
251.0834,35241.15
251.2717,35385.0167
251.46,35494.9833
251.6483,35610.2
251.8365,35656.8083
252.0247,35644.3583
252.213,35787.5667
252.4012,35936.0083
252.5894,36156.15
252.7775,36292.625
252.9657,36421.325
253.1538,36595.55
253.3419,36729.375
253.53,36825.3583
253.7181,36934.2167
253.9062,37034.1917
254.0942,37143.225
254.2823,37208.2583
254.4703,37271.025
254.6583,37364.725
254.8463,37449.3583
255.0342,37494.3917
255.2222,37533.175
255.4101,37527.1417
255.598,37512.9583
255.7859,37622.2
255.9738,37755.1167
256.1616,37898.4917
256.3495,38057.1333
256.5373,38170.6667
256.7251,38343.05
256.9129,38444.775
257.1006,38533.275
257.2884,38625.2083
257.4761,38755.8667
257.6638,38825.825
257.8515,38846.275
258.0392,38904.45
258.2269,38951.6833
258.4146,39006.6833
258.6022,39065.6333
258.7898,39068.1083
258.9774,39106.3917
259.165,39160.575
259.3525,39192.925
259.5401,39227.1
259.7276,39293.525
259.9151,39357.9083
260.1026,39412.575
260.2901,39484.8667
260.4776,39564.875
260.665,39685.475
260.8524,39787.25
261.0398,39890.2
261.2272,39936.6417
261.4146,39926.575
261.6019,39976.925
261.7893,40033.3833
261.9766,40074.2417
262.1639,40139.6333
262.3512,40139.6833
262.5384,40130.4
262.7257,40138.4333
262.9129,40162.7417
263.1001,40184.0833
263.2873,40244.2417
263.4745,40276.375
263.6617,40212.4833
263.8488,40250.8
264.0359,40289.8
264.2231,40305.0
264.4101,40347.375
264.5972,40377.275
264.7842,40408.6417
264.9713,40419.4
265.1583,40416.0833
265.3453,40437.0333
265.5323,40475.225
265.7193,40509.2667
265.9062,40566.4833
266.0931,40591.5917
266.2801,40595.6667
266.4669,40635.6667
266.6538,40670.8
266.8407,40714.0
267.0276,40690.2583
267.2143,40677.175
267.4012,40715.5083
267.588,40669.8917
267.7747,40669.4583
267.9615,40687.075
268.1482,40675.7917
268.3349,40686.7167
268.5217,40685.65
268.7083,40647.4333
268.895,40644.8333
269.0817,40672.85
269.2682,40678.425
269.4549,40636.9833
269.6415,40568.5667
269.8281,40558.7667
270.0146,40604.4167
270.2012,40617.35
270.3877,40654.0583
270.5742,40655.2
270.7607,40652.475
270.9472,40661.7667
271.1336,40649.8667
271.32,40634.4917
271.5065,40621.325
271.6929,40622.35
271.8792,40657.4417
272.0656,40669.3667
272.252,40685.075
272.4383,40706.0417
272.6246,40685.3833
272.8109,40693.3917
272.9972,40762.4167
273.1835,40824.2583
273.3697,40841.7083
273.5559,40873.1833
273.7421,40889.775
273.9283,40898.8167
274.1145,40901.3917
274.3007,40929.6333
274.4868,40962.6917
274.6729,41034.475
274.859,41065.15
275.0451,41077.4167
275.2311,41004.5583
275.4172,41047.1167
275.6032,41093.8
275.7892,41140.4833
275.9752,41171.3417
276.1612,41212.2833
276.3472,41199.4917
276.5331,41216.6167
276.719,41234.1083
276.9049,41246.825
277.0908,41234.2667
277.2767,41251.2833
277.4625,41299.5333
277.6484,41306.3083
277.8342,41294.7333
278.02,41314.3083
278.2057,41381.775
278.3915,41460.7167
278.5772,41484.6583
278.763,41482.35
278.9487,41545.175
279.1343,41614.5
279.32,41619.3833
279.5057,41603.5917
279.6913,41524.025
279.877,41530.8583
280.0625,41550.7667
280.2481,41534.4167
280.4337,41523.5
280.6192,41596.8083
280.8048,41675.3167
280.9903,41664.4333
281.1758,41655.925
281.3612,41626.1417
281.5467,41638.8417
281.7321,41708.9083
281.9175,41756.0167
282.1029,41771.7583
282.2884,41813.8833
282.4737,41791.5083
282.6591,41768.8
282.8444,41796.7083
283.0297,41823.5583
283.215,41860.8
283.4002,41891.6
283.5855,41881.2333
283.7707,41817.1833
283.956,41828.875
284.1412,41846.1333
284.3264,41904.7333
284.5115,41995.1
284.6967,42058.1583
284.8818,42064.4333
285.0669,42028.1333
285.252,42063.2333
285.4371,42123.8417
285.6222,42112.3833
285.8072,42128.725
285.9922,42146.8167
286.1772,42214.4
286.3622,42276.4583
286.5472,42277.4
286.7321,42259.5167
286.9171,42346.4167
287.102,42392.775
287.2869,42475.5333
287.4717,42571.9917
287.6566,42616.9
287.8415,42659.7167
288.0263,42698.9083
288.2111,42653.675
288.3959,42620.1667
288.5806,42684.625
288.7654,42731.1333
288.9501,42880.7833
289.1348,42938.55
289.3195,42987.025
289.5042,43053.4583
289.6889,43141.8833
289.8735,43118.3667
290.0581,43137.2583
290.2428,43120.1417
290.4273,43167.7333
290.6119,43286.3083
290.7965,43329.2167
290.981,43386.8417
291.1655,43419.4917
291.35,43372.65
291.5345,43357.1167
291.719,43405.7917
291.9034,43474.3333
292.0878,43592.2333
292.2722,43634.6167
292.4566,43641.1833
292.641,43712.725
292.8253,43768.1667
293.0096,43785.3
293.194,43869.3833
293.3783,43924.5083
293.5626,44014.4917
293.7468,44077.2417
293.9311,44146.2583
294.1153,44115.025
294.2995,44055.6667
294.4837,44033.9083
294.6678,44027.1083
294.852,44041.65
295.0361,44122.725
295.2202,44192.1
295.4043,44266.9667
295.5884,44322.5333
295.7725,44376.4583
295.9565,44411.8333
296.1405,44391.1583
296.3246,44412.425
296.5085,44533.4167
296.6925,44649.8583
296.8764,44700.0583
297.0603,44724.3583
297.2443,44750.9333
297.4282,44756.9
297.612,44747.8417
297.7959,44751.1583
297.9797,44784.4583
298.1635,44776.2917
298.3474,44901.5667
298.5311,45012.125
298.7149,45005.8833
298.8987,44973.3917
299.0823,45001.3333
299.2661,44973.9417
299.4498,44910.4667
299.6334,44973.9333
299.8171,45048.1833
300.0007,45087.7333
300.1843,45149.7583
300.368,45186.75
300.5515,45195.0667
300.7351,45234.9417
300.9186,45263.4917
301.1021,45263.4917
301.2857,45323.975
301.4691,45361.5417
301.6526,45439.075
301.8361,45454.825
302.0195,45459.2667
302.2029,45491.7417
302.3863,45557.55
302.5697,45563.75
302.753,45642.6417
302.9364,45720.125
303.1197,45823.325
303.303,45863.6167
303.4863,45862.0
303.6696,45797.9917
303.8528,45777.45
304.036,45794.7
304.2192,45869.0
304.4024,45906.9
304.5856,45896.25
304.7688,45939.8083
304.9519,46002.4167
305.135,46036.9583
305.3181,46062.5417
305.5012,46089.2
305.6842,46162.6917
305.8673,46212.0083
306.0504,46206.2
306.2333,46148.225
306.4163,46195.7167
306.5993,46207.4167
306.7822,46256.4083
306.9652,46306.2667
307.1481,46310.3917
307.331,46325.8583
307.5139,46337.525
307.6967,46323.225
307.8796,46349.5417
308.0624,46378.175
308.2452,46362.9833
308.428,46372.2083
308.6107,46413.1417
308.7935,46411.6083
308.9762,46437.1417
309.1589,46467.2833
309.3416,46492.1583
309.5243,46510.4667
309.7069,46538.4917
309.8896,46527.325
310.0721,46545.5083
310.2548,46594.8333
310.4373,46630.3167
310.6199,46711.6667
310.8024,46709.775
310.985,46739.9167
311.1674,46697.4167
311.3499,46663.375
311.5324,46710.2167
311.7148,46810.3417
311.8973,46799.7917
312.0797,46827.1083
312.2621,46864.275
312.4445,46850.5917
312.6268,46846.7833
312.8091,46895.7167
312.9915,46853.7583
313.1738,46870.425
313.356,46844.7583
313.5383,46817.3167
313.7206,46854.8667
313.9027,46825.0167
314.085,46853.8417
314.2672,46881.7083
314.4493,46924.1417
314.6314,46979.6417
314.8136,47038.0
314.9957,47017.05
315.1778,46982.2333
315.3598,47012.9333
315.5419,47077.475
315.724,47116.4667
315.9059,47120.5167
316.088,47120.7333
316.2699,47193.2667
316.4519,47232.1
316.6338,47211.2333
316.8157,47133.8833
316.9977,47136.5917
317.1795,47213.1083
317.3614,47278.9583
317.5432,47356.1333
317.7251,47375.55
317.9069,47292.375
318.0887,47273.975
318.2704,47247.575
318.4522,47284.7583
318.6339,47352.5917
318.8156,47462.4583
318.9973,47456.1833
319.179,47516.75
319.3607,47590.4583
319.5423,47645.325
319.7239,47646.5333
319.9055,47618.9417
320.0871,47656.4583
320.2687,47678.8583
320.4502,47669.0083
320.6317,47610.5667
320.8132,47679.0417
320.9947,47730.2
321.1761,47774.675
321.3576,47788.4
321.5391,47795.1333
321.7205,47836.9417
321.9019,47860.125
322.0832,47853.35
322.2646,47844.575
322.4459,47852.9167
322.6272,47854.4417
322.8085,47853.4
322.9898,47873.8583
323.1711,47854.4667
323.3523,47841.8
323.5335,47818.6333
323.7147,47928.8083
323.8959,48081.4583
324.0771,48141.2917
324.2582,48154.0333
324.4393,48182.8083
324.6204,48231.0667
324.8015,48275.6667
324.9826,48368.0833
325.1637,48474.2083
325.3447,48471.2167
325.5257,48474.3333
325.7067,48453.6083
325.8877,48333.625
326.0686,48297.5333
326.2496,48355.075
326.4305,48351.425
326.6114,48387.6417
326.7922,48430.2167
326.9731,48465.4167
327.1539,48470.6
327.3347,48510.4667
327.5155,48565.7083
327.6963,48670.7
327.8771,48716.025
328.0578,48635.5
328.2385,48514.7083
328.4193,48542.3417
328.5999,48564.9
328.7806,48538.525
328.9613,48582.65
329.1419,48565.6583
329.3225,48593.5083
329.5031,48567.9667
329.6837,48556.925
329.8642,48541.9417
330.0447,48541.225
330.2252,48522.4583
330.4057,48480.8833
330.5862,48480.3667
330.7667,48495.7083
330.9471,48562.6583
331.1275,48708.95
331.3079,48766.45
331.4883,48873.8417
331.6687,48830.175
331.849,48715.6917
332.0293,48626.3083
332.2096,48568.2833
332.3899,48580.2333
332.5702,48639.3583
332.7504,48715.6417
332.9306,48788.9083
333.1108,48734.175
333.291,48659.9833
333.4712,48673.2083
333.6514,48732.0
333.8315,48737.5
334.0116,48736.1167
334.1917,48795.4417
334.3717,48846.6167
334.5518,48875.3667
334.7318,48819.025
334.9119,48807.025
335.0918,48853.7667
335.2718,48895.7333
335.4518,48914.6083
335.6317,48947.1083
335.8116,49006.6833
335.9915,48946.35
336.1714,48845.9083
336.3513,48835.4833
336.5311,48861.5583
336.7109,48955.7083
336.8907,48967.6083
337.0705,48821.8667
337.2502,48677.3417
337.43,48626.925
337.6097,48569.225
337.7894,48562.2583
337.9691,48611.0917
338.1488,48660.725
338.3284,48705.675
338.508,48815.5833
338.6877,48905.75
338.8672,48902.9833
339.0468,48822.525
339.2263,48820.8167
339.4059,49187.1917
339.5854,49350.1083
339.7649,49035.0417
339.9443,48894.4833
340.1238,48838.875
340.3032,48831.2333
340.4826,48826.7583
340.662,48744.9167
340.8414,48661.2583
341.0207,48673.4333
341.2001,48697.875
341.3794,48691.1583
341.5587,48758.4
341.738,48792.2667
341.9172,48794.9667
342.0965,48761.425
342.2757,48665.85
342.4549,48513.3417
342.6341,48538.3583
342.8132,48599.0833
342.9923,48761.9833
343.1715,48921.15
343.3506,48861.925
343.5296,48676.0583
343.7087,48608.6333
343.8878,48554.525
344.0668,48541.4333
344.2458,48553.1333
344.4248,48451.9667
344.6037,48418.4083
344.7827,48456.0417
344.9616,48432.7667
345.1405,48420.225
345.3194,48426.0833
345.4982,48358.3417
345.6771,48312.3083
345.8559,48306.225
346.0347,48300.4583
346.2135,48254.9417
346.3923,48238.4833
346.571,48190.0583
346.7498,48160.8417
346.9285,48223.1833
347.1071,48169.95
347.2859,48080.35
347.4645,48125.7167
347.6431,48178.5667
347.8217,48186.625
348.0003,48085.35
348.1789,48087.6417
348.3574,48072.1167
348.5359,47999.425
348.7145,47923.5083
348.893,47940.4833
349.0714,47932.5833
349.2499,47845.3833
349.4283,47758.3417
349.6068,47650.1583
349.7852,47610.5083
349.9635,47634.175
350.1419,47610.8583
350.3202,47562.6917
350.4985,47467.8833
350.6768,47392.7583
350.8551,47350.9917
351.0334,47339.9833
351.2116,47301.4083
351.3898,47294.6333
351.568,47216.3083
351.7462,47220.775
351.9243,47177.1583
352.1025,47095.15
352.2806,47029.0417
352.4587,46998.725
352.6368,46950.2667
352.8148,46851.425
352.9929,46797.4917
353.1709,46843.0583
353.3489,46837.0
353.5268,46750.975
353.7048,46679.1083
353.8828,46634.575
354.0607,46543.9
354.2386,46548.6833
354.4165,46503.1
354.5943,46449.1583
354.7722,46436.8917
354.95,46503.6417
355.1278,46478.7917
355.3056,46361.7667
355.4833,46208.6083
355.6611,46064.1833
355.8388,45977.3833
356.0165,45940.2
356.1942,45963.6417
356.3719,46013.3667
356.5495,45980.9333
356.7271,45913.6
356.9047,45864.3583
357.0823,45862.2
357.2599,45870.0
357.4374,45787.8
357.6149,45663.1333
357.7924,45560.5417
357.9699,45553.8333
358.1474,45491.4667
358.3248,45382.6333
358.5023,45331.55
358.6797,45205.375
358.8571,45151.875
359.0344,45072.2167
359.2118,45000.4833
359.3891,44962.9417
359.5664,44854.3583
359.7437,44843.475
359.9209,44808.325
360.0982,44633.6417
360.2754,44514.4667
360.4526,44571.1083
360.6298,44539.8333
360.807,44487.0333
360.9841,44481.425
361.1613,44552.9333
361.3383,44711.8
361.5154,44690.95
361.6925,44685.6167
361.8695,44619.3583
362.0466,44434.5333
362.2236,44291.0333
362.4005,44092.9417
362.5775,43907.275
362.7545,43787.1333
362.9314,43686.4
363.1083,43822.5583
363.2852,44194.45
363.462,44044.775
363.6389,43907.675
363.8157,43723.425
363.9925,43513.975
364.1693,43367.4083
364.346,43247.5583
364.5228,43338.7167
364.6996,43498.45
364.8762,43512.3333
365.0529,43565.8833
365.2296,43697.8083
365.4062,43508.8083
365.5829,43478.05
365.7595,43488.4917
365.9361,43332.4583
366.1126,43430.5917
366.2892,44487.825
366.4657,45571.2917
366.6422,45494.9583
366.8186,45086.2583
366.9951,44854.6083
367.1716,44443.0
367.348,45238.2833
367.5244,45062.2083
367.7008,44451.5333
367.8772,43934.825
368.0535,44407.5
368.2298,45761.3583
368.4061,46416.1083
368.5824,45485.2333
368.7586,45149.7667
368.9349,44615.1917
369.1111,43624.6667
369.2873,43067.6
369.4635,43009.425
369.6396,42814.2583
369.8158,42898.075
369.9919,43533.1417
370.168,44374.0333
370.3441,43973.3667
370.5202,43343.5167
370.6962,42877.5583
370.8722,42598.8333
371.0482,42431.6833
371.2242,42591.1333
371.4002,42988.7417
371.5761,42979.3417
371.752,42805.1833
371.9279,42896.175
372.1038,42941.8667
372.2796,42743.4083
372.4555,42713.7833
372.6313,42651.5917
372.8071,42457.9083
372.9829,42468.75
373.1586,42786.225
373.3344,42586.3333
373.5101,42366.9083
373.6858,42309.3917
373.8615,42199.0917
374.0371,42384.175
374.2127,42617.525
374.3884,42331.3333
374.564,42200.2167
374.7395,42145.7917
374.9151,42178.425
375.0906,42822.675
375.2661,42987.2667
375.4416,42614.4083
375.6171,42727.0
375.7925,42861.0417
375.968,42822.25
376.1434,42614.4417
376.3188,42648.725
376.4941,42679.3833
376.6695,42709.2167
376.8448,42873.4417
377.0201,43099.05
377.1954,43200.075
377.3707,43117.0167
377.5459,43471.375
377.7212,44089.075
377.8964,44884.225
378.0715,44836.575
378.2467,44617.5167
378.4218,44111.35
378.597,43552.225
378.7721,43473.0083
378.9472,43735.95
379.1222,45116.8667
379.2973,45129.1167
379.4723,46050.6667
379.6473,48494.7083
379.8223,48225.975
379.9972,46606.325
380.1722,46067.2833
380.3471,45737.7167
380.522,44328.4083
380.6969,43867.875
380.8717,43994.4667
381.0466,43587.5
381.2214,44238.75
381.3962,44230.75
381.571,43903.2583
381.7457,43648.2
381.9204,43800.9333
382.0952,43534.625
382.2699,44118.0417
382.4445,44540.95
382.6192,45117.2917
382.7938,45695.4
382.9685,45988.3917
383.1431,45377.5167
383.3176,44473.9167
383.4922,44208.125
383.6667,44392.4
383.8412,43970.45
384.0157,43818.8167
384.1902,43974.1417
384.3646,43798.975
384.5391,44084.475
384.7134,44912.0833
384.8878,46730.7833
385.0622,47039.2333
385.2365,45492.225
385.4109,44826.5583
385.5852,44748.8333
385.7594,46395.8
385.9337,48217.0583
386.1079,49403.2833
386.2822,50608.1333
386.4564,49273.8667
386.6306,48038.3167
386.8047,48689.2083
386.9789,49649.2
387.153,51165.425
387.3271,50200.9333
387.5012,48878.8083
387.6752,49093.575
387.8492,50141.8583
388.0233,48813.5333
388.1972,47289.775
388.3712,47147.8333
388.5452,47346.8333
388.7191,48255.2917
388.893,50602.5
389.0669,48653.05
389.2408,45745.975
389.4146,44470.8333
389.5884,43686.4083
389.7623,43527.9583
389.9361,43324.6667
390.1098,43166.5083
390.2835,43267.4417
390.4573,43212.3667
390.631,43240.3667
390.8047,43512.6667
390.9784,43539.1833
391.152,43251.95
391.3256,43201.2
391.4992,43062.25
391.6728,43389.6333
391.8464,44125.2917
392.0199,43894.5833
392.1934,43444.225
392.3669,43997.5667
392.5403,44590.8
392.7138,45334.425
392.8873,45583.1
393.0607,45201.1333
393.2341,45219.3667
393.4074,45142.3083
393.5808,44643.35
393.7542,44772.6667
393.9274,44577.45
394.1007,44530.9583
394.274,45599.25
394.4472,46356.2417
394.6205,47328.2833
394.7937,48067.9833
394.9668,48289.2
395.14,47203.1333
395.3131,45303.05
395.4863,44530.2417
395.6594,44342.9
395.8325,43929.7167
396.0055,44469.3
396.1786,44985.275
396.3516,45294.8583
396.5246,44350.55
396.6975,43550.225
396.8705,44409.8167
397.0434,45215.4833
397.2163,44345.625
397.3892,44069.75
397.5621,44755.4167
397.735,45616.5833
397.9077,46284.7583
398.0806,46016.825
398.2534,47684.9
398.4261,47065.1083
398.5989,46242.5833
398.7716,46383.325
398.9443,48159.45
399.117,50167.225
399.2896,49987.0
399.4623,47631.25
399.6349,47248.15
399.8075,46974.2667
399.9801,45228.6167
400.1526,44261.7667
400.3252,43900.6583
400.4977,44153.9917
400.6702,44151.2
400.8427,42959.7667
401.0151,42523.7417
401.1875,41875.3917
401.36,41775.8917
401.5323,41260.0167
401.7047,41057.9083
401.877,41405.0
402.0494,41788.4083
402.2216,42418.55
402.394,42310.0
402.5662,42901.4417
402.7385,44536.0417
402.9107,44098.7917
403.0829,43065.8
403.2551,42569.2583
403.4272,42348.8417
403.5994,42143.0833
403.7715,42463.9083
403.9436,42650.7833
404.1156,42680.4
