Timestamp,12/20/2023 02:30:13
Spectrometer Temp (C),11.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2530.6333
218.2508,2589.45
218.442,2638.5583
218.6332,2698.2
218.8244,2752.2583
219.0156,2814.225
219.2067,2876.65
219.3979,2941.8917
219.589,3008.6833
219.7801,3079.025
219.9712,3148.5583
220.1623,3220.4083
220.3533,3297.5417
220.5444,3376.65
220.7354,3457.975
220.9264,3537.0583
221.1174,3625.2833
221.3083,3715.975
221.4993,3801.675
221.6902,3888.9583
221.8812,3987.2
222.0721,4083.2333
222.263,4180.3667
222.4538,4286.1333
222.6447,4388.0583
222.8355,4498.55
223.0264,4604.75
223.2172,4717.4083
223.408,4832.5333
223.5987,4951.3833
223.7895,5068.4667
223.9802,5195.6667
224.1709,5318.7917
224.3616,5447.7917
224.5524,5580.55
224.743,5713.7083
224.9337,5846.625
225.1243,5991.1
225.315,6131.6917
225.5056,6270.7
225.6962,6415.725
225.8867,6568.5667
226.0773,6717.4083
226.2678,6864.2333
226.4584,7022.8167
226.6489,7185.65
226.8394,7336.45
227.0298,7503.5417
227.2203,7673.7583
227.4108,7853.6417
227.6012,8028.4
227.7916,8194.4
227.982,8374.9417
228.1723,8551.7
228.3627,8739.1917
228.5531,8912.0917
228.7434,9097.075
228.9337,9289.5167
229.124,9488.8083
229.3143,9686.35
229.5045,9899.2583
229.6948,10110.4583
229.885,10324.5
230.0752,10545.4083
230.2654,10761.4917
230.4556,10981.0333
230.6457,11199.1167
230.8358,11413.8667
231.026,11637.3583
231.2161,11856.6167
231.4062,12084.35
231.5963,12300.5
231.7863,12539.5083
231.9764,12784.9083
232.1664,13028.8583
232.3564,13288.2667
232.5464,13530.2667
232.7364,13783.0833
232.9263,14028.05
233.1163,14287.1917
233.3062,14552.5167
233.4961,14836.8583
233.686,15092.625
233.8758,15337.8917
234.0657,15579.9667
234.2555,15851.35
234.4454,16123.2833
234.6352,16386.25
234.825,16651.5
235.0147,16902.5333
235.2045,17163.4417
235.3942,17428.2083
235.5839,17697.2167
235.7737,17960.5083
235.9633,18223.2833
236.153,18497.425
236.3427,18785.225
236.5323,19053.5083
236.7219,19316.9083
236.9115,19551.9833
237.1011,19808.7583
237.2907,20087.5833
237.4803,20361.5333
237.6698,20619.8417
237.8593,20898.3667
238.0488,21168.7417
238.2383,21434.8083
238.4278,21700.8
238.6172,21990.075
238.8066,22257.9167
238.9961,22532.1917
239.1855,22827.75
239.3748,23085.05
239.5642,23348.425
239.7536,23626.8583
239.9429,23886.9167
240.1322,24133.5583
240.3215,24386.225
240.5108,24657.1667
240.7001,24929.1167
240.8893,25187.9
241.0786,25442.2417
241.2677,25691.6417
241.457,25977.775
241.6461,26189.1083
241.8353,26411.825
242.0244,26643.075
242.2136,26867.6667
242.4027,27105.3417
242.5918,27340.525
242.7809,27544.5833
242.9699,27682.9667
243.159,27859.7167
243.348,28144.7333
243.537,28433.1333
243.726,28684.2
243.915,28895.925
244.1039,29094.8083
244.2929,29219.55
244.4818,29343.4417
244.6707,29559.1417
244.8596,29853.35
245.0485,30130.3833
245.2373,30394.8167
245.4262,30639.075
245.615,30860.25
245.8038,31037.6917
245.9926,31256.825
246.1814,31423.2083
246.3701,31462.3417
246.5589,31550.35
246.7476,31767.7
246.9363,32063.3583
247.1249,32305.9167
247.3136,32551.525
247.5023,32768.325
247.6909,32995.825
247.8795,33205.675
248.0681,33410.625
248.2567,33621.6333
248.4453,33801.25
248.6338,33959.9667
248.8224,34013.5083
249.0109,33993.2333
249.1994,34153.025
249.3878,34390.0083
249.5763,34627.275
249.7648,34832.5667
249.9532,35044.7
250.1416,35274.1083
250.33,35491.1167
250.5183,35692.4667
250.7067,35840.0167
250.8951,35989.5167
251.0834,36131.8333
251.2717,36271.6417
251.46,36404.2167
251.6483,36518.8583
251.8365,36566.5
252.0247,36548.7083
252.213,36707.0333
252.4012,36851.6417
252.5894,37074.4583
252.7775,37207.8917
252.9657,37349.6
253.1538,37530.3167
253.3419,37653.9333
253.53,37758.1917
253.7181,37881.075
253.9062,37987.3083
254.0942,38084.8917
254.2823,38154.6083
254.4703,38233.6333
254.6583,38307.95
254.8463,38401.5083
255.0342,38444.7917
255.2222,38487.475
255.4101,38474.9583
255.598,38475.175
255.7859,38570.625
255.9738,38714.1167
256.1616,38864.15
256.3495,39014.3917
256.5373,39129.4917
256.7251,39307.8417
256.9129,39418.2667
257.1006,39499.8167
257.2884,39619.35
257.4761,39738.825
257.6638,39809.6833
257.8515,39838.2917
258.0392,39894.6667
258.2269,39939.2417
258.4146,39995.725
258.6022,40052.4667
258.7898,40062.3
258.9774,40094.6083
259.165,40154.05
259.3525,40183.4917
259.5401,40211.525
259.7276,40286.825
259.9151,40345.8583
260.1026,40403.7083
260.2901,40483.4833
260.4776,40556.5333
260.665,40684.6083
260.8524,40787.35
261.0398,40895.4917
261.2272,40930.5667
261.4146,40939.2167
261.6019,40974.3833
261.7893,41041.3417
261.9766,41083.1
262.1639,41145.15
262.3512,41129.7417
262.5384,41140.0667
262.7257,41145.3917
262.9129,41171.4667
263.1001,41186.2
263.2873,41241.925
263.4745,41290.0917
263.6617,41217.975
263.8488,41251.325
264.0359,41300.1333
264.2231,41310.425
264.4101,41335.8667
264.5972,41381.4417
264.7842,41407.5833
264.9713,41428.0083
265.1583,41417.8417
265.3453,41444.575
265.5323,41479.0833
265.7193,41517.5417
265.9062,41578.5833
266.0931,41587.6
266.2801,41598.0917
266.4669,41649.1417
266.6538,41675.2917
266.8407,41719.2083
267.0276,41699.0667
267.2143,41678.0083
267.4012,41714.15
267.588,41663.4667
267.7747,41675.2417
267.9615,41687.025
268.1482,41678.05
268.3349,41685.0333
268.5217,41677.15
268.7083,41637.8333
268.895,41639.0583
269.0817,41670.5
269.2682,41665.6667
269.4549,41635.3917
269.6415,41557.3167
269.8281,41557.025
270.0146,41587.1167
270.2012,41606.4583
270.3877,41633.2
270.5742,41636.6083
270.7607,41641.0583
270.9472,41637.9083
271.1336,41636.7833
271.32,41626.075
271.5065,41608.2333
271.6929,41602.2917
271.8792,41645.725
272.0656,41643.9917
272.252,41667.4083
272.4383,41684.0667
272.6246,41674.85
272.8109,41682.9917
272.9972,41752.2583
273.1835,41794.6583
273.3697,41824.075
273.5559,41842.25
273.7421,41866.7333
273.9283,41871.9583
274.1145,41883.7167
274.3007,41897.0
274.4868,41936.4
274.6729,42009.3
274.859,42043.5167
275.0451,42054.0667
275.2311,41981.2417
275.4172,42019.5167
275.6032,42071.2
275.7892,42117.8167
275.9752,42140.8
276.1612,42189.1333
276.3472,42175.0917
276.5331,42192.4667
276.719,42198.225
276.9049,42223.9167
277.0908,42209.9167
277.2767,42229.8167
277.4625,42264.5083
277.6484,42275.2417
277.8342,42262.425
278.02,42288.675
278.2057,42354.1167
278.3915,42424.275
278.5772,42458.0833
278.763,42447.6667
278.9487,42515.0167
279.1343,42587.9667
279.32,42595.4417
279.5057,42561.8833
279.6913,42493.2
279.877,42495.525
280.0625,42518.925
280.2481,42497.0667
280.4337,42490.0333
280.6192,42562.8833
280.8048,42645.825
280.9903,42632.7333
281.1758,42607.8333
281.3612,42596.6583
281.5467,42599.9333
281.7321,42678.4083
281.9175,42718.0833
282.1029,42739.875
282.2884,42778.7
282.4737,42751.025
282.6591,42738.75
282.8444,42770.7333
283.0297,42789.3083
283.215,42832.0
283.4002,42859.55
283.5855,42845.85
283.7707,42784.5167
283.956,42796.975
284.1412,42820.3667
284.3264,42888.8
284.5115,42962.8
284.6967,43034.475
284.8818,43027.775
285.0669,42996.425
285.252,43037.65
285.4371,43078.2583
285.6222,43082.3333
285.8072,43096.3
285.9922,43126.2167
286.1772,43184.4
286.3622,43250.3917
286.5472,43244.95
286.7321,43224.2667
286.9171,43304.5917
287.102,43362.1917
287.2869,43444.4
287.4717,43554.8917
287.6566,43601.95
287.8415,43643.775
288.0263,43671.825
288.2111,43641.2583
288.3959,43604.3333
288.5806,43649.3333
288.7654,43717.5583
288.9501,43857.25
289.1348,43924.5083
289.3195,43970.7
289.5042,44039.3417
289.6889,44138.6167
289.8735,44102.25
290.0581,44121.1583
290.2428,44095.4167
290.4273,44168.15
290.6119,44259.775
290.7965,44312.875
290.981,44371.1333
291.1655,44420.375
291.35,44354.475
291.5345,44340.7833
291.719,44392.7
291.9034,44470.3667
292.0878,44580.7833
292.2722,44624.475
292.4566,44636.3667
292.641,44705.2917
292.8253,44756.3833
293.0096,44779.5833
293.194,44867.4833
293.3783,44933.6667
293.5626,45015.5667
293.7468,45074.2667
293.9311,45144.7167
294.1153,45128.3667
294.2995,45049.8417
294.4837,45023.7333
294.6678,45023.575
294.852,45046.2417
295.0361,45122.175
295.2202,45200.125
295.4043,45287.8667
295.5884,45331.0167
295.7725,45383.4167
295.9565,45417.7083
296.1405,45387.5167
296.3246,45410.025
296.5085,45539.9417
296.6925,45656.125
296.8764,45713.725
297.0603,45735.15
297.2443,45763.9167
297.4282,45764.6417
297.612,45763.25
297.7959,45771.7417
297.9797,45797.9833
298.1635,45795.05
298.3474,45914.4667
298.5311,46033.125
298.7149,46020.9
298.8987,45993.05
299.0823,46011.4917
299.2661,46000.3083
299.4498,45935.2667
299.6334,45995.6667
299.8171,46070.7333
300.0007,46107.25
300.1843,46159.2417
300.368,46208.4333
300.5515,46229.6083
300.7351,46252.2417
300.9186,46285.9917
301.1021,46280.7083
301.2857,46345.0417
301.4691,46388.3417
301.6526,46476.0833
301.8361,46480.6833
302.0195,46489.925
302.2029,46521.45
302.3863,46585.9667
302.5697,46588.2917
302.753,46674.9917
302.9364,46754.0417
303.1197,46873.3667
303.303,46909.5833
303.4863,46896.7833
303.6696,46836.4333
303.8528,46813.525
304.036,46833.3
304.2192,46912.6667
304.4024,46951.85
304.5856,46927.8833
304.7688,46972.3917
304.9519,47044.7833
305.135,47073.1417
305.3181,47103.425
305.5012,47141.4083
305.6842,47216.8417
305.8673,47264.55
306.0504,47259.025
306.2333,47198.975
306.4163,47235.6833
306.5993,47252.875
306.7822,47296.9
306.9652,47364.6917
307.1481,47358.2417
307.331,47372.3333
307.5139,47377.6917
307.6967,47384.3083
307.8796,47398.6583
308.0624,47438.3583
308.2452,47404.3333
308.428,47420.5
308.6107,47467.5917
308.7935,47457.475
308.9762,47471.6083
309.1589,47519.1667
309.3416,47544.025
309.5243,47561.8417
309.7069,47587.8
309.8896,47598.6
310.0721,47608.2917
310.2548,47654.3
310.4373,47684.4
310.6199,47758.7083
310.8024,47776.05
310.985,47804.95
311.1674,47757.3917
311.3499,47722.4833
311.5324,47766.9583
311.7148,47870.5917
311.8973,47861.0583
312.0797,47887.4667
312.2621,47923.1333
312.4445,47909.0417
312.6268,47908.8583
312.8091,47962.15
312.9915,47920.9667
313.1738,47923.3917
313.356,47910.1167
313.5383,47878.3083
313.7206,47908.4833
313.9027,47884.2583
314.085,47912.3333
314.2672,47947.05
314.4493,47991.1167
314.6314,48051.0167
314.8136,48103.35
314.9957,48084.925
315.1778,48053.8833
315.3598,48085.4333
315.5419,48139.25
315.724,48179.6333
315.9059,48193.0333
316.088,48192.0167
316.2699,48267.05
316.4519,48311.175
316.6338,48288.6667
316.8157,48196.3667
316.9977,48209.6417
317.1795,48291.0667
317.3614,48371.425
317.5432,48428.1083
317.7251,48446.8333
317.9069,48364.3583
318.0887,48356.6167
318.2704,48320.2167
318.4522,48366.15
318.6339,48436.0167
318.8156,48543.7
318.9973,48535.225
319.179,48591.8417
319.3607,48664.9667
319.5423,48734.8667
319.7239,48727.875
319.9055,48713.8333
320.0871,48729.3167
320.2687,48754.5083
320.4502,48752.4583
320.6317,48699.7583
320.8132,48757.3
320.9947,48814.3333
321.1761,48859.0833
321.3576,48875.725
321.5391,48882.725
321.7205,48924.1417
321.9019,48953.1667
322.0832,48940.2583
322.2646,48936.0083
322.4459,48942.7417
322.6272,48933.2583
322.8085,48944.3
322.9898,48961.1833
323.1711,48947.8583
323.3523,48933.3667
323.5335,48905.1167
323.7147,49013.1667
323.8959,49167.275
324.0771,49237.875
324.2582,49244.2833
324.4393,49277.1583
324.6204,49321.525
324.8015,49359.125
324.9826,49449.25
325.1637,49566.0417
325.3447,49574.6083
325.5257,49569.0833
325.7067,49558.2417
325.8877,49424.4917
326.0686,49388.9167
326.2496,49453.4833
326.4305,49447.9167
326.6114,49483.7833
326.7922,49535.175
326.9731,49566.9833
327.1539,49566.975
327.3347,49613.5083
327.5155,49663.3333
327.6963,49780.075
327.8771,49811.8
328.0578,49730.6833
328.2385,49610.6333
328.4193,49627.8917
328.5999,49659.3083
328.7806,49639.2833
328.9613,49674.625
329.1419,49661.8667
329.3225,49693.8667
329.5031,49665.525
329.6837,49661.0083
329.8642,49636.625
330.0447,49636.75
330.2252,49627.4833
330.4057,49580.4417
330.5862,49574.4417
330.7667,49593.9417
330.9471,49652.7
331.1275,49808.4167
331.3079,49872.775
331.4883,49977.9833
331.6687,49938.875
331.849,49816.475
332.0293,49733.1833
332.2096,49661.8833
332.3899,49681.825
332.5702,49737.025
332.7504,49815.05
332.9306,49889.2917
333.1108,49835.225
333.291,49768.0
333.4712,49774.4333
333.6514,49829.0417
333.8315,49829.325
334.0116,49830.3583
334.1917,49907.6583
334.3717,49956.2667
334.5518,49985.0083
334.7318,49923.025
334.9119,49911.95
335.0918,49952.0333
335.2718,49990.6167
335.4518,50010.7167
335.6317,50051.4583
335.8116,50110.725
335.9915,50047.775
336.1714,49955.375
336.3513,49937.4083
336.5311,49974.575
336.7109,50066.0167
336.8907,50070.8917
337.0705,49922.1083
337.2502,49777.5833
337.43,49732.05
337.6097,49672.175
337.7894,49669.3833
337.9691,49704.6083
338.1488,49758.2083
338.3284,49801.1917
338.508,49916.3833
338.6877,50013.45
338.8672,50008.8417
339.0468,49940.1417
339.2263,49938.45
339.4059,50308.025
339.5854,50470.1833
339.7649,50147.875
339.9443,50007.3
340.1238,49945.35
340.3032,49936.4917
340.4826,49953.8833
340.662,49844.7083
340.8414,49764.3
341.0207,49776.9667
341.2001,49805.6
341.3794,49797.1
341.5587,49853.7083
341.738,49899.625
341.9172,49902.5417
342.0965,49867.8167
342.2757,49770.4083
342.4549,49622.6167
342.6341,49636.5333
342.8132,49705.525
342.9923,49866.9833
343.1715,50034.1917
343.3506,49967.225
343.5296,49788.8333
343.7087,49710.6833
343.8878,49644.1667
344.0668,49642.0333
344.2458,49646.25
344.4248,49555.05
344.6037,49517.9167
344.7827,49547.1167
344.9616,49522.2917
345.1405,49522.325
345.3194,49525.5083
345.4982,49448.7333
345.6771,49403.6167
345.8559,49405.25
346.0347,49393.975
346.2135,49356.225
346.3923,49333.2833
346.571,49270.15
346.7498,49243.1833
346.9285,49319.2833
347.1071,49264.4
347.2859,49174.6
347.4645,49216.9333
347.6431,49266.3667
347.8217,49281.8583
348.0003,49183.1417
348.1789,49177.075
348.3574,49155.0833
348.5359,49084.4917
348.7145,49013.5583
348.893,49032.4083
349.0714,49025.55
349.2499,48922.9417
349.4283,48838.3917
349.6068,48737.1333
349.7852,48692.7167
349.9635,48712.775
350.1419,48689.3417
350.3202,48644.8
350.4985,48552.5833
350.6768,48461.85
350.8551,48424.9417
351.0334,48418.2833
351.2116,48374.5583
351.3898,48372.1917
351.568,48298.1833
351.7462,48291.3
351.9243,48256.7167
352.1025,48167.5917
352.2806,48098.55
352.4587,48083.2083
352.6368,48017.0667
352.8148,47915.5333
352.9929,47865.95
353.1709,47902.0
353.3489,47892.85
353.5268,47813.65
353.7048,47734.4583
353.8828,47685.0167
354.0607,47612.4833
354.2386,47596.2083
354.4165,47556.6583
354.5943,47511.1833
354.7722,47483.7833
354.95,47554.325
355.1278,47536.6833
355.3056,47411.5167
355.4833,47250.0083
355.6611,47112.5417
355.8388,47020.9833
356.0165,46985.5417
356.1942,47007.5583
356.3719,47068.3333
356.5495,47026.1
356.7271,46970.325
356.9047,46911.4333
357.0823,46902.6917
357.2599,46917.4917
357.4374,46833.35
357.6149,46703.5667
357.7924,46593.1167
357.9699,46594.05
358.1474,46522.9583
358.3248,46412.5333
358.5023,46371.3833
358.6797,46234.6167
358.8571,46183.2667
359.0344,46104.9583
359.2118,46032.625
359.3891,45985.65
359.5664,45885.975
359.7437,45864.9833
359.9209,45831.9583
360.0982,45655.3167
360.2754,45535.6333
360.4526,45586.25
360.6298,45560.6583
360.807,45499.2083
360.9841,45492.3833
361.1613,45571.825
361.3383,45720.1417
361.5154,45718.6083
361.6925,45705.1417
361.8695,45639.15
362.0466,45447.2167
362.2236,45295.2083
362.4005,45104.225
362.5775,44921.925
362.7545,44782.9667
362.9314,44689.3167
363.1083,44815.7167
363.2852,45201.5417
363.462,45046.725
363.6389,44912.7083
363.8157,44722.0667
363.9925,44508.85
364.1693,44353.275
364.346,44244.8417
364.5228,44334.1167
364.6996,44484.4417
364.8762,44504.8
365.0529,44562.1167
365.2296,44689.8417
365.4062,44495.65
365.5829,44466.25
365.7595,44482.925
365.9361,44330.2667
366.1126,44431.175
366.2892,45503.6417
366.4657,46605.5917
366.6422,46531.825
366.8186,46112.1417
366.9951,45879.4833
367.1716,45454.525
367.348,46273.5167
367.5244,46087.2
367.7008,45465.45
367.8772,44939.1
368.0535,45431.7917
368.2298,46816.5583
368.4061,47474.5083
368.5824,46518.8667
368.7586,46188.5333
368.9349,45633.675
369.1111,44621.9083
369.2873,44070.8917
369.4635,43992.45
369.6396,43798.2833
369.8158,43887.8667
369.9919,44524.8917
370.168,45384.3667
370.3441,44978.1
370.5202,44330.4667
370.6962,43857.35
370.8722,43575.7833
371.0482,43405.95
371.2242,43574.6417
371.4002,43981.1917
371.5761,43970.0083
371.752,43790.5083
371.9279,43882.575
372.1038,43921.1167
372.2796,43724.9583
372.4555,43700.2833
372.6313,43628.9167
372.8071,43438.975
372.9829,43445.0083
373.1586,43771.7417
373.3344,43560.9417
373.5101,43334.3083
373.6858,43281.7167
373.8615,43170.6417
374.0371,43356.725
374.2127,43585.8333
374.3884,43304.9083
374.564,43170.6083
374.7395,43111.8667
374.9151,43154.45
375.0906,43807.425
375.2661,43968.6167
375.4416,43588.725
375.6171,43700.3083
375.7925,43847.8917
375.968,43806.0167
376.1434,43601.0667
376.3188,43630.4667
376.4941,43650.05
376.6695,43696.95
376.8448,43859.0417
377.0201,44107.35
377.1954,44192.4
377.3707,44104.0
377.5459,44462.4583
377.7212,45114.3333
377.8964,45917.0083
378.0715,45866.125
378.2467,45647.4833
378.4218,45127.1833
378.597,44557.4583
378.7721,44478.3167
378.9472,44735.7833
379.1222,46149.2167
379.2973,46166.7167
379.4723,47133.375
379.6473,49617.9667
379.8223,49330.35
379.9972,47672.1
380.1722,47135.4833
380.3471,46792.975
380.522,45351.8917
380.6969,44885.2083
380.8717,45003.35
381.0466,44589.025
381.2214,45257.7417
381.3962,45240.3167
381.571,44917.2917
381.7457,44657.525
381.9204,44811.4417
382.0952,44549.0333
382.2699,45143.9667
382.4445,45572.0833
382.6192,46161.7083
382.7938,46754.7333
382.9685,47047.3083
383.1431,46413.6167
383.3176,45491.1583
383.4922,45242.6167
383.6667,45416.6917
383.8412,44982.0833
384.0157,44838.7583
384.1902,44996.1
384.3646,44804.5
384.5391,45109.6083
384.7134,45950.2
384.8878,47805.8083
385.0622,48106.7167
385.2365,46533.425
385.4109,45861.2583
385.5852,45784.1917
385.7594,47486.8167
385.9337,49327.625
386.1079,50554.575
386.2822,51777.5417
386.4564,50392.8
386.6306,49161.6
386.8047,49833.8583
386.9789,50808.025
387.153,52354.0917
387.3271,51338.05
387.5012,50016.0917
387.6752,50248.1
387.8492,51312.1167
388.0233,49938.9
388.1972,48390.7917
388.3712,48238.2417
388.5452,48445.275
388.7191,49388.8083
388.893,51767.0917
389.0669,49748.3667
389.2408,46798.1667
389.4146,45510.075
389.5884,44703.6083
389.7623,44550.85
389.9361,44320.5
390.1098,44156.6417
390.2835,44260.425
390.4573,44206.7417
390.631,44239.7833
390.8047,44524.85
390.9784,44549.6917
391.152,44257.6417
391.3256,44202.05
391.4992,44059.9083
391.6728,44398.0417
391.8464,45143.6583
392.0199,44902.6417
392.1934,44447.1083
392.3669,45015.1833
392.5403,45634.425
392.7138,46393.3167
392.8873,46646.5917
393.0607,46251.4083
393.2341,46272.35
393.4074,46182.2
393.5808,45679.4833
393.7542,45815.2
393.9274,45609.1417
394.1007,45578.0917
394.274,46667.3917
394.4472,47436.025
394.6205,48434.525
394.7937,49181.0583
394.9668,49407.525
395.14,48297.2583
395.3131,46350.575
395.4863,45577.8333
395.6594,45379.625
395.8325,44962.075
396.0055,45509.55
396.1786,46038.6917
396.3516,46332.325
396.5246,45383.7083
396.6975,44570.825
396.8705,45454.0333
397.0434,46265.9
397.2163,45373.225
397.3892,45095.025
397.5621,45803.1083
397.735,46690.575
397.9077,47367.4083
398.0806,47095.05
398.2534,48794.7083
398.4261,48142.5333
398.5989,47336.9167
398.7716,47472.0667
398.9443,49307.3
399.117,51344.575
399.2896,51141.8333
399.4623,48755.2167
399.6349,48372.225
399.8075,48063.8333
399.9801,46285.2417
400.1526,45304.5583
400.3252,44923.85
400.4977,45197.6667
400.6702,45170.85
400.8427,43953.45
401.0151,43508.6333
401.1875,42854.2833
401.36,42753.1667
401.5323,42227.9833
401.7047,42021.0833
401.877,42373.9667
402.0494,42773.4833
402.2216,43402.725
402.394,43288.6417
402.5662,43912.775
402.7385,45575.0833
402.9107,45117.5583
403.0829,44073.425
403.2551,43560.65
403.4272,43355.2583
403.5994,43134.6167
403.7715,43461.6167
403.9436,43648.5333
404.1156,43684.6167
