Timestamp,12/20/2023 10:45:49
Spectrometer Temp (C),11.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2505.7917
218.2508,2556.7333
218.442,2606.9667
218.6332,2667.925
218.8244,2720.55
219.0156,2779.7167
219.2067,2842.6583
219.3979,2903.0417
219.589,2972.0583
219.7801,3036.875
219.9712,3104.0583
220.1623,3177.5667
220.3533,3253.7
220.5444,3327.9083
220.7354,3410.7583
220.9264,3487.6833
221.1174,3572.2
221.3083,3662.075
221.4993,3743.2667
221.6902,3826.7
221.8812,3921.325
222.0721,4015.5583
222.263,4111.4833
222.4538,4212.125
222.6447,4316.8083
222.8355,4420.5583
223.0264,4524.6417
223.2172,4629.2833
223.408,4744.5667
223.5987,4858.975
223.7895,4973.85
223.9802,5096.2917
224.1709,5218.3917
224.3616,5340.6333
224.5524,5468.3833
224.743,5598.8917
224.9337,5725.5667
225.1243,5867.8333
225.315,6002.8333
225.5056,6137.8333
225.6962,6277.1333
225.8867,6422.6167
226.0773,6571.7167
226.2678,6716.5833
226.4584,6863.3167
226.6489,7020.8583
226.8394,7170.0583
227.0298,7326.4667
227.2203,7494.4417
227.4108,7670.3583
227.6012,7838.6417
227.7916,8003.0
227.982,8170.95
228.1723,8336.575
228.3627,8520.8417
228.5531,8692.0333
228.7434,8867.4167
228.9337,9053.1167
229.124,9240.7833
229.3143,9430.125
229.5045,9640.7917
229.6948,9839.9583
229.885,10047.8833
230.0752,10259.3583
230.2654,10469.7417
230.4556,10678.2417
230.6457,10889.7333
230.8358,11100.65
231.026,11311.3083
231.2161,11524.7083
231.4062,11740.1083
231.5963,11950.125
231.7863,12173.7917
231.9764,12408.2417
232.1664,12641.9167
232.3564,12892.3833
232.5464,13128.0417
232.7364,13373.5083
232.9263,13601.1667
233.1163,13849.7667
233.3062,14108.4083
233.4961,14376.8667
233.686,14622.9333
233.8758,14856.8417
234.0657,15091.7833
234.2555,15344.2833
234.4454,15601.325
234.6352,15857.9417
234.825,16116.025
235.0147,16350.3333
235.2045,16605.0917
235.3942,16852.5083
235.5839,17109.5417
235.7737,17359.55
235.9633,17605.9667
236.153,17879.9333
236.3427,18148.9917
236.5323,18406.225
236.7219,18651.7833
236.9115,18881.9917
237.1011,19119.3583
237.2907,19388.45
237.4803,19654.95
237.6698,19900.025
237.8593,20159.3833
238.0488,20411.85
238.2383,20671.6083
238.4278,20920.4417
238.6172,21198.15
238.8066,21453.5417
238.9961,21712.8833
239.1855,21987.1083
239.3748,22238.55
239.5642,22489.1833
239.7536,22745.5583
239.9429,22996.4083
240.1322,23228.0083
240.3215,23475.9917
240.5108,23724.9333
240.7001,23990.3917
240.8893,24229.5667
241.0786,24473.0167
241.2677,24702.375
241.457,24967.3583
241.6461,25173.7
241.8353,25385.6333
242.0244,25604.2583
242.2136,25814.1583
242.4027,26042.05
242.5918,26264.0333
242.7809,26453.2667
242.9699,26579.45
243.159,26749.3583
243.348,27018.0667
243.537,27291.0083
243.726,27521.2667
243.915,27725.7667
244.1039,27897.8667
244.2929,28008.4083
244.4818,28138.1917
244.6707,28350.2583
244.8596,28625.0667
245.0485,28875.325
245.2373,29124.5583
245.4262,29359.6333
245.615,29557.3583
245.8038,29724.3417
245.9926,29929.3417
246.1814,30078.7583
246.3701,30126.3667
246.5589,30212.2583
246.7476,30408.2833
246.9363,30674.575
247.1249,30913.4417
247.3136,31138.4917
247.5023,31339.625
247.6909,31560.0083
247.8795,31752.9333
248.0681,31943.6167
248.2567,32135.475
248.4453,32305.4583
248.6338,32460.25
248.8224,32486.7917
249.0109,32474.8
249.1994,32629.7167
249.3878,32853.075
249.5763,33071.2917
249.7648,33272.3333
249.9532,33451.0667
250.1416,33663.75
250.33,33872.2333
250.5183,34061.3417
250.7067,34213.275
250.8951,34340.1
251.0834,34480.4833
251.2717,34614.5083
251.46,34715.1333
251.6483,34817.225
251.8365,34859.2083
252.0247,34850.2417
252.213,34983.45
252.4012,35135.2667
252.5894,35332.9333
252.7775,35460.6917
252.9657,35586.9333
253.1538,35749.925
253.3419,35873.2167
253.53,35961.5
253.7181,36064.7083
253.9062,36159.325
254.0942,36257.8833
254.2823,36328.3917
254.4703,36384.3667
254.6583,36459.7083
254.8463,36543.8667
255.0342,36581.2833
255.2222,36620.0583
255.4101,36600.65
255.598,36601.55
255.7859,36686.3083
255.9738,36817.2167
256.1616,36955.525
256.3495,37106.4833
256.5373,37215.1667
256.7251,37367.8333
256.9129,37466.6917
257.1006,37551.4083
257.2884,37650.2417
257.4761,37755.6833
257.6638,37829.4333
257.8515,37851.0333
258.0392,37908.1833
258.2269,37936.9167
258.4146,37978.4833
258.6022,38030.9667
258.7898,38034.4333
258.9774,38064.575
259.165,38123.3167
259.3525,38153.85
259.5401,38178.1833
259.7276,38244.7333
259.9151,38298.225
260.1026,38347.4
260.2901,38419.8167
260.4776,38483.7333
260.665,38595.6417
260.8524,38693.475
261.0398,38793.85
261.2272,38827.8667
261.4146,38831.175
261.6019,38876.925
261.7893,38925.2917
261.9766,38961.6833
262.1639,39014.2667
262.3512,38999.3417
262.5384,39002.3083
262.7257,39009.3667
262.9129,39024.0333
263.1001,39039.2583
263.2873,39107.4917
263.4745,39136.6083
263.6617,39069.0667
263.8488,39094.0833
264.0359,39125.6083
264.2231,39149.575
264.4101,39164.5917
264.5972,39202.2333
264.7842,39223.4333
264.9713,39237.275
265.1583,39234.675
265.3453,39254.225
265.5323,39272.5667
265.7193,39312.1583
265.9062,39366.4417
266.0931,39385.775
266.2801,39375.5333
266.4669,39423.2167
266.6538,39453.075
266.8407,39496.55
267.0276,39475.7083
267.2143,39461.2083
267.4012,39479.5583
267.588,39437.0083
267.7747,39441.775
267.9615,39447.0833
268.1482,39431.7667
268.3349,39444.8917
268.5217,39438.625
268.7083,39403.9583
268.895,39393.825
269.0817,39427.5667
269.2682,39419.5667
269.4549,39373.9583
269.6415,39302.25
269.8281,39300.9333
270.0146,39334.1833
270.2012,39357.1833
270.3877,39379.6583
270.5742,39379.7417
270.7607,39376.3083
270.9472,39375.6333
271.1336,39371.725
271.32,39344.1917
271.5065,39330.425
271.6929,39328.6833
271.8792,39356.1583
272.0656,39359.9583
272.252,39379.2417
272.4383,39403.2333
272.6246,39384.325
272.8109,39381.5333
272.9972,39454.5417
273.1835,39499.8833
273.3697,39531.8833
273.5559,39549.5083
273.7421,39561.6083
273.9283,39566.4167
274.1145,39566.95
274.3007,39588.8417
274.4868,39626.3
274.6729,39692.075
274.859,39716.0167
275.0451,39731.375
275.2311,39655.575
275.4172,39683.1
275.6032,39727.1583
275.7892,39775.9083
275.9752,39796.875
276.1612,39848.8583
276.3472,39820.2333
276.5331,39825.5917
276.719,39839.8
276.9049,39860.35
277.0908,39842.7583
277.2767,39858.4917
277.4625,39899.5667
277.6484,39903.5833
277.8342,39896.6583
278.02,39919.3917
278.2057,39975.275
278.3915,40040.0667
278.5772,40064.25
278.763,40048.875
278.9487,40113.9083
279.1343,40180.7667
279.32,40181.2917
279.5057,40161.0
279.6913,40081.0667
279.877,40089.4583
280.0625,40112.9917
280.2481,40093.175
280.4337,40069.725
280.6192,40141.4167
280.8048,40208.2417
280.9903,40201.8833
281.1758,40181.7417
281.3612,40153.4167
281.5467,40167.2333
281.7321,40239.2
281.9175,40279.6833
282.1029,40291.8333
282.2884,40320.25
282.4737,40295.6167
282.6591,40268.0
282.8444,40292.4
283.0297,40331.2417
283.215,40359.8083
283.4002,40384.0167
283.5855,40362.8167
283.7707,40313.9583
283.956,40320.1083
284.1412,40340.75
284.3264,40400.9
284.5115,40479.925
284.6967,40530.6583
284.8818,40523.775
285.0669,40493.3583
285.252,40524.9083
285.4371,40576.7167
285.6222,40570.1667
285.8072,40573.4333
285.9922,40589.7167
286.1772,40654.7
286.3622,40707.3917
286.5472,40702.5917
286.7321,40688.4833
286.9171,40756.35
287.102,40813.4667
287.2869,40879.6
287.4717,40980.375
287.6566,41024.825
287.8415,41062.7917
288.0263,41087.425
288.2111,41041.9083
288.3959,41011.7667
288.5806,41057.0583
288.7654,41103.3167
288.9501,41244.9333
289.1348,41306.575
289.3195,41339.0333
289.5042,41405.8333
289.6889,41495.3167
289.8735,41464.7083
290.0581,41485.6333
290.2428,41466.5417
290.4273,41516.775
290.6119,41611.0083
290.7965,41651.75
290.981,41703.6167
291.1655,41743.3833
291.35,41672.5417
291.5345,41653.6583
291.719,41710.05
291.9034,41762.575
292.0878,41876.4167
292.2722,41918.0333
292.4566,41927.6083
292.641,41984.775
292.8253,42033.7417
293.0096,42054.975
293.194,42124.1
293.3783,42172.7083
293.5626,42258.6833
293.7468,42318.9
293.9311,42380.8917
294.1153,42355.1
294.2995,42280.9167
294.4837,42267.5833
294.6678,42250.3667
294.852,42271.9917
295.0361,42348.4667
295.2202,42416.7083
295.4043,42493.7417
295.5884,42536.7417
295.7725,42579.5333
295.9565,42615.1
296.1405,42587.3167
296.3246,42600.775
296.5085,42710.6333
296.6925,42823.6333
296.8764,42876.7333
297.0603,42891.4667
297.2443,42912.05
297.4282,42916.9833
297.612,42913.6917
297.7959,42917.3667
297.9797,42943.6667
298.1635,42933.6667
298.3474,43054.1083
298.5311,43162.1917
298.7149,43156.5917
298.8987,43119.375
299.0823,43136.2167
299.2661,43117.9583
299.4498,43045.3583
299.6334,43093.4083
299.8171,43175.0833
300.0007,43203.175
300.1843,43257.175
300.368,43291.8917
300.5515,43302.6417
300.7351,43330.4167
300.9186,43351.6583
301.1021,43354.0583
301.2857,43399.775
301.4691,43442.6917
301.6526,43521.025
301.8361,43519.75
302.0195,43518.6083
302.2029,43553.95
302.3863,43612.225
302.5697,43619.1417
302.753,43676.325
302.9364,43773.4083
303.1197,43869.375
303.303,43897.4
303.4863,43889.6083
303.6696,43823.7083
303.8528,43796.9917
304.036,43815.1417
304.2192,43885.05
304.4024,43919.7
304.5856,43911.8417
304.7688,43952.6333
304.9519,44006.9583
305.135,44031.9583
305.3181,44051.225
305.5012,44079.875
305.6842,44146.925
305.8673,44188.9667
306.0504,44183.9667
306.2333,44129.2083
306.4163,44164.825
306.5993,44175.8583
306.7822,44219.4167
306.9652,44268.1333
307.1481,44267.2
307.331,44279.4
307.5139,44288.2167
307.6967,44278.0417
307.8796,44292.2917
308.0624,44324.5417
308.2452,44314.95
308.428,44309.625
308.6107,44357.1667
308.7935,44353.8417
308.9762,44355.175
309.1589,44387.2583
309.3416,44403.8333
309.5243,44435.7083
309.7069,44461.3
309.8896,44451.0083
310.0721,44455.7917
310.2548,44499.4833
310.4373,44550.8
310.6199,44622.3
310.8024,44636.0417
310.985,44668.2
311.1674,44628.1417
311.3499,44583.025
311.5324,44630.5417
311.7148,44715.075
311.8973,44706.725
312.0797,44733.8917
312.2621,44775.3167
312.4445,44770.9667
312.6268,44758.4083
312.8091,44825.5583
312.9915,44777.0167
313.1738,44786.2667
313.356,44755.4833
313.5383,44727.65
313.7206,44776.5083
313.9027,44745.5417
314.085,44777.9833
314.2672,44800.525
314.4493,44823.1
314.6314,44898.2917
314.8136,44958.55
314.9957,44942.0833
315.1778,44921.7417
315.3598,44939.0417
315.5419,44961.475
315.724,44983.3333
315.9059,44982.025
316.088,44990.3917
316.2699,45077.4583
316.4519,45139.7167
316.6338,45126.75
316.8157,45050.125
316.9977,45071.6167
317.1795,45163.0167
317.3614,45239.525
317.5432,45290.8083
317.7251,45294.425
317.9069,45182.8833
318.0887,45163.3
318.2704,45142.75
318.4522,45194.8833
318.6339,45278.3833
318.8156,45403.6833
318.9973,45419.85
319.179,45428.5
319.3607,45484.4667
319.5423,45542.9083
319.7239,45552.3667
319.9055,45543.0417
320.0871,45570.725
320.2687,45610.4417
320.4502,45632.175
320.6317,45597.2083
320.8132,45652.6
320.9947,45675.35
321.1761,45702.9083
321.3576,45700.6083
321.5391,45720.4167
321.7205,45777.175
321.9019,45815.025
322.0832,45801.2167
322.2646,45777.1167
322.4459,45778.6917
322.6272,45744.5667
322.8085,45729.175
322.9898,45770.6
323.1711,45789.5417
323.3523,45778.0917
323.5335,45757.1917
323.7147,45893.5
323.8959,46049.025
324.0771,46144.3167
324.2582,46145.8
324.4393,46188.8417
324.6204,46231.8583
324.8015,46221.9833
324.9826,46307.4167
325.1637,46420.8333
325.3447,46438.75
325.5257,46495.3333
325.7067,46503.5
325.8877,46422.0917
326.0686,46412.3167
326.2496,46470.6417
326.4305,46443.5333
326.6114,46511.875
326.7922,46555.8083
326.9731,46572.75
327.1539,46542.3667
327.3347,46586.2333
327.5155,46645.75
327.6963,46717.7333
327.8771,46728.025
328.0578,46648.8833
328.2385,46536.9417
328.4193,46571.2083
328.5999,46573.5083
328.7806,46580.8667
328.9613,46665.8667
329.1419,46685.8167
329.3225,46748.2917
329.5031,46742.8333
329.6837,46741.3167
329.8642,46738.3583
330.0447,46749.4583
330.2252,46669.4917
330.4057,46586.9333
330.5862,46541.8833
330.7667,46563.1833
330.9471,46639.5917
331.1275,46775.4167
331.3079,46832.1667
331.4883,46911.05
331.6687,46910.9417
331.849,46813.575
332.0293,46728.4917
332.2096,46630.2917
332.3899,46648.325
332.5702,46743.3083
332.7504,46801.7417
332.9306,46855.975
333.1108,46826.5833
333.291,46755.225
333.4712,46721.1667
333.6514,46736.5083
333.8315,46747.025
334.0116,46767.6667
334.1917,46838.35
334.3717,46947.8667
334.5518,46992.0
334.7318,46905.3083
334.9119,46846.45
335.0918,46937.975
335.2718,46998.7583
335.4518,47040.575
335.6317,47090.1667
335.8116,47050.2333
335.9915,46869.4667
336.1714,46755.2833
336.3513,46835.4833
336.5311,46890.7083
336.7109,46942.95
336.8907,46908.525
337.0705,46749.9083
337.2502,46597.9333
337.43,46629.3667
337.6097,46648.7833
337.7894,46628.0583
337.9691,46603.5083
338.1488,46680.7667
338.3284,46749.8083
338.508,46890.1083
338.6877,46990.525
338.8672,47000.8
339.0468,46917.0167
339.2263,46846.8833
339.4059,47194.8333
339.5854,47400.575
339.7649,47140.725
339.9443,47053.7417
340.1238,46994.3333
340.3032,46968.7417
340.4826,46958.5333
340.662,46837.5917
340.8414,46739.9167
341.0207,46769.3583
341.2001,46780.3833
341.3794,46704.5333
341.5587,46783.7417
341.738,46869.4667
341.9172,46930.3833
342.0965,46909.4167
342.2757,46779.175
342.4549,46629.8417
342.6341,46641.325
342.8132,46726.0917
342.9923,46931.475
343.1715,47048.925
343.3506,46944.025
343.5296,46814.1667
343.7087,46712.8583
343.8878,46581.125
344.0668,46462.0917
344.2458,46439.3917
344.4248,46366.7667
344.6037,46388.5167
344.7827,46483.9
344.9616,46530.5333
345.1405,46539.675
345.3194,46532.125
345.4982,46517.975
345.6771,46438.5083
345.8559,46368.25
346.0347,46324.7833
346.2135,46314.8917
346.3923,46344.675
346.571,46278.5667
346.7498,46306.4417
346.9285,46401.675
347.1071,46343.1333
347.2859,46192.2917
347.4645,46150.5417
347.6431,46184.9167
347.8217,46261.6917
348.0003,46214.7917
348.1789,46203.9667
348.3574,46163.65
348.5359,46114.7583
348.7145,46088.0167
348.893,46054.1083
349.0714,46003.8583
349.2499,45901.5917
349.4283,45849.8917
349.6068,45704.6583
349.7852,45715.0667
349.9635,45831.7333
350.1419,45856.9167
350.3202,45861.1333
350.4985,45748.7333
350.6768,45667.2333
350.8551,45615.8167
351.0334,45558.925
351.2116,45486.5
351.3898,45427.35
351.568,45407.8833
351.7462,45491.4917
351.9243,45453.55
352.1025,45318.3917
352.2806,45193.4333
352.4587,45092.3333
352.6368,45033.45
352.8148,45036.9333
352.9929,45038.1333
353.1709,45079.7
353.3489,45122.6333
353.5268,45076.1917
353.7048,44993.5167
353.8828,45005.5
354.0607,44902.55
354.2386,44889.0333
354.4165,44883.9167
354.5943,44838.275
354.7722,44811.1333
354.95,44903.675
355.1278,44853.275
355.3056,44687.5083
355.4833,44507.475
355.6611,44400.6083
355.8388,44298.1167
356.0165,44270.325
356.1942,44336.6417
356.3719,44350.25
356.5495,44173.7417
356.7271,44112.5583
356.9047,44003.025
357.0823,43967.4417
357.2599,44046.9833
357.4374,44010.25
357.6149,43933.6917
357.7924,43798.45
357.9699,43707.55
358.1474,43549.45
358.3248,43463.35
358.5023,43365.9667
358.6797,43252.65
358.8571,43265.5833
359.0344,43319.7917
359.2118,43333.9083
359.3891,43320.4333
359.5664,43305.8667
359.7437,43328.6667
359.9209,43327.2333
360.0982,43150.2583
360.2754,42940.4417
360.4526,42937.9917
360.6298,42887.0417
360.807,42771.4917
360.9841,42732.8917
361.1613,42877.7583
361.3383,43035.4333
361.5154,43077.975
361.6925,43018.8667
361.8695,42835.45
362.0466,42703.5167
362.2236,42672.4083
362.4005,42534.3
362.5775,42468.3667
362.7545,42416.5833
362.9314,42267.3583
363.1083,42214.9167
363.2852,42570.0583
363.462,42433.1667
363.6389,42352.7
363.8157,42239.1833
363.9925,42122.0333
364.1693,41962.3167
364.346,41812.4417
364.5228,41857.675
364.6996,41944.6167
364.8762,41948.8083
365.0529,42055.4417
365.2296,42282.725
365.4062,42156.725
365.5829,42170.8667
365.7595,42223.95
365.9361,42110.175
366.1126,42215.3167
366.2892,43166.1583
366.4657,44174.2917
366.6422,44095.15
366.8186,43681.8333
366.9951,43452.5417
367.1716,43130.8583
367.348,43894.025
367.5244,43727.15
367.7008,43093.4417
367.8772,42556.725
368.0535,42976.8833
368.2298,44273.5083
368.4061,44903.4333
368.5824,43971.8
368.7586,43643.0583
368.9349,43200.3667
369.1111,42393.95
369.2873,41875.2167
369.4635,41809.5083
369.6396,41651.8667
369.8158,41778.025
369.9919,42431.8833
370.168,43203.6167
370.3441,42714.4917
370.5202,41987.4417
370.6962,41493.1583
370.8722,41223.25
371.0482,41168.6833
371.2242,41458.3083
371.4002,41950.7167
371.5761,41945.725
371.752,41720.7083
371.9279,41562.6833
372.1038,41448.5083
372.2796,41316.2917
372.4555,41450.5417
372.6313,41418.7167
372.8071,41244.725
372.9829,41307.1333
373.1586,41527.75
373.3344,41134.9167
373.5101,40776.1
373.6858,40726.3917
373.8615,40775.5083
374.0371,41129.0083
374.2127,41364.7583
374.3884,40999.0667
374.564,40786.8083
374.7395,40668.7667
374.9151,40614.3083
375.0906,41376.825
375.2661,41719.8083
375.4416,41552.8083
375.6171,41691.2917
375.7925,41619.5167
375.968,41586.0167
376.1434,41449.125
376.3188,41437.15
376.4941,41499.4417
376.6695,41500.9083
376.8448,41700.5417
377.0201,41935.15
377.1954,42131.2
377.3707,42144.95
377.5459,42511.35
377.7212,43143.95
377.8964,43948.7083
378.0715,43975.9583
378.2467,43812.725
378.4218,43353.6
378.597,42677.2167
378.7721,42476.3083
378.9472,42636.5417
379.1222,43957.6583
379.2973,43931.575
379.4723,44741.0333
379.6473,46986.4
379.8223,46657.1417
379.9972,45228.6167
380.1722,44868.7333
380.3471,44708.325
380.522,43411.2833
380.6969,42929.8167
380.8717,43109.3417
381.0466,42792.2833
381.2214,43334.2833
381.3962,43163.9083
381.571,42739.1
381.7457,42534.0417
381.9204,42574.2667
382.0952,42221.4667
382.2699,42848.8583
382.4445,43122.1917
382.6192,43548.6
382.7938,44089.1667
382.9685,44391.8417
383.1431,43803.0333
383.3176,42883.0
383.4922,42675.6833
383.6667,42886.525
383.8412,42420.7417
384.0157,42308.075
384.1902,42657.3083
384.3646,42666.1833
384.5391,43023.0167
384.7134,43901.95
384.8878,45608.4833
385.0622,45861.2917
385.2365,44501.8417
385.4109,43818.5
385.5852,43669.375
385.7594,45154.2
385.9337,46698.9583
386.1079,47895.575
386.2822,49274.3167
386.4564,48099.4167
386.6306,46942.2667
386.8047,47567.0083
386.9789,48355.7417
387.153,49626.25
387.3271,48801.6917
387.5012,47785.1167
387.6752,47977.25
387.8492,48819.2417
388.0233,47634.1833
388.1972,46145.4417
388.3712,46073.5417
388.5452,46226.9833
388.7191,47012.5167
388.893,49228.5333
389.0669,47594.7583
389.2408,45028.3333
389.4146,43888.0083
389.5884,43179.55
389.7623,43131.85
389.9361,42918.6833
390.1098,42827.175
390.2835,42858.9917
390.4573,42730.3583
390.631,42727.375
390.8047,43194.6083
390.9784,43339.375
391.152,43177.45
391.3256,43193.0583
391.4992,43077.0083
391.6728,43347.1833
391.8464,43970.9583
392.0199,43580.5917
392.1934,43065.5167
392.3669,43602.7
392.5403,44117.45
392.7138,44612.15
392.8873,44585.1167
393.0607,43988.4667
393.2341,43766.7583
393.4074,43525.325
393.5808,43087.1333
393.7542,43400.8917
393.9274,43491.7167
394.1007,43682.0333
394.274,44789.9417
394.4472,45573.6833
394.6205,46754.7
394.7937,47569.1583
394.9668,47931.525
395.14,47064.0417
395.3131,45276.3083
395.4863,44645.275
395.6594,44391.2333
395.8325,44047.2667
396.0055,44484.7583
396.1786,44622.1833
396.3516,44692.8583
396.5246,43605.575
396.6975,42510.925
396.8705,43037.1
397.0434,43819.725
397.2163,43214.425
397.3892,43218.4917
397.5621,44203.2667
397.735,45325.475
397.9077,46287.8583
398.0806,46302.425
398.2534,47914.1083
398.4261,47370.9167
398.5989,46654.6917
398.7716,46869.1083
398.9443,48636.5833
399.117,50566.7917
399.2896,50513.75
399.4623,48320.0
399.6349,47887.675
399.8075,47558.0167
399.9801,46068.7083
400.1526,45232.5333
400.3252,44972.9917
400.4977,45008.725
400.6702,44900.2333
400.8427,43961.3667
401.0151,43637.1333
401.1875,43094.7667
401.36,43057.8667
401.5323,42634.7083
401.7047,42414.2417
401.877,42769.275
402.0494,43197.35
402.2216,43804.0167
402.394,43717.125
402.5662,44261.6417
402.7385,45902.5083
402.9107,45521.9333
403.0829,44307.4583
403.2551,43704.225
403.4272,43450.925
403.5994,43377.3167
403.7715,43917.175
403.9436,44215.75
404.1156,44207.9833
