UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168411
Integration Time,1000
Averages,300
Date,1/13/2021 4:24:51 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2355.02135222222
Reference Date,Multiple Library Date
User Note,


181.8418,1563.84666666667
181.9732053322,-79.2919811111111
182.1045947288,-82.7819811111111
182.2359681898,-84.8886477777777
182.3673257152,-63.2586477777777
182.498667305,-60.7453144444444
182.6299929592,-63.1953144444444
182.7613026778,-62.1853144444444
182.8925964608,-60.9119811111111
183.0238743082,-60.0686477777777
183.15513622,-63.1886477777777
183.2863821962,-61.4753144444444
183.4176122368,-57.7153144444444
183.5488263418,-56.1453144444444
183.6800245112,-61.5386477777777
183.811206745,-55.4553144444444
183.9423730432,-58.3353144444444
184.0735234058,-57.7219811111111
184.2046578328,-54.7353144444444
184.3357763242,-57.5886477777778
184.46687888,-58.2419811111111
184.5979655002,-55.3886477777777
184.7290361848,-58.2586477777778
184.8600909338,-55.2653144444444
184.9911297472,-53.7619811111111
185.122152625,-56.5853144444444
185.2531595672,-52.7119811111111
185.3841505738,-55.1453144444444
185.5151256448,-53.3753144444444
185.6460847802,-55.7286477777777
185.77702798,-57.7119811111111
185.9079552442,-56.8986477777777
186.0388665728,-55.4486477777777
186.1697619658,-55.2153144444444
186.3006414232,-52.5153144444444
186.431504945,-57.2119811111111
186.5623525312,-54.3586477777778
186.6931841818,-58.6886477777777
186.8239998968,-56.2486477777777
186.9547996762,-50.7719811111111
187.08558352,-55.4286477777777
187.2163514282,-51.9019811111111
187.3471034008,-59.5153144444444
187.4778394378,-58.1686477777777
187.6085595392,-52.1153144444444
187.739263705,-52.5519811111111
187.8699519352,-54.2853144444444
188.0006242298,-54.2453144444444
188.1312805888,-51.9453144444444
188.2619210122,-54.2686477777778
188.3925455,-57.1753144444444
188.5231540522,-55.5286477777777
188.6537466688,-55.6819811111111
188.7843233498,-56.3019811111111
188.9148840952,-53.4386477777778
189.045428905,-54.3353144444444
189.1759577792,-56.1053144444444
189.3064707178,-52.7086477777778
189.4369677208,-56.1753144444444
189.5674487882,-55.1886477777777
189.69791392,-48.0686477777778
189.8283631162,-54.6019811111111
189.9587963768,-55.9219811111111
190.0892137018,-54.2353144444444
190.2196150912,-55.0719811111111
190.350000545,-55.1953144444444
190.4803700632,-54.7619811111111
190.6107236458,-53.6753144444444
190.7410612928,-54.8753144444444
190.8713830042,-47.2586477777778
191.00168878,-52.9319811111111
191.1319786202,-52.2453144444444
191.2622525248,-54.3853144444444
191.3925104938,-48.9586477777778
191.5227525272,-52.2019811111111
191.652978625,-46.0953144444444
191.7831887872,-48.5119811111111
191.9133830138,-51.6519811111111
192.0435613048,-51.2519811111111
192.1737236602,-49.7486477777778
192.30387008,-50.5586477777778
192.4340005642,-53.5653144444444
192.5641151128,-48.9919811111111
192.6942137258,-52.6286477777778
192.8242964032,-47.6086477777778
192.954363145,-49.0519811111111
193.0844139512,-49.9419811111111
193.2144488218,-48.7919811111111
193.3444677568,-50.8753144444444
193.4744707562,-46.4819811111111
193.60445782,-48.6686477777778
193.7344289482,-46.7786477777778
193.8643841408,-45.7119811111111
193.9943233978,-45.5186477777778
194.1242467192,-45.3419811111111
194.254154105,-43.9319811111111
194.3840455552,-45.0786477777778
194.5139210698,-46.7853144444444
194.6437806488,-46.2019811111111
194.7736242922,-45.5653144444444
194.903452,-47.1019811111111
195.0332637722,-37.7386477777778
195.1630596088,-45.8353144444444
195.2928395098,-46.4653144444444
195.4226034752,-40.2386477777778
195.552351505,-44.4586477777778
195.6820835992,-41.0219811111111
195.8117997578,-44.0353144444444
195.9414999808,-43.7019811111111
196.0711842682,-46.0453144444444
196.20085262,-41.9886477777778
196.3305050362,-45.0719811111111
196.4601415168,-42.0386477777778
196.5897620618,-38.8586477777778
196.7193666712,-39.7353144444445
196.848955345,-43.6119811111111
196.9785280832,-42.2719811111111
197.1080848858,-43.0919811111111
197.2376257528,-40.7186477777778
197.3671506842,-42.0286477777778
197.49665968,-40.4086477777778
197.6261527402,-39.5419811111111
197.7556298648,-38.4853144444445
197.8850910538,-37.9853144444445
198.0145363072,-37.6486477777778
198.143965625,-35.9753144444445
198.2733790072,-39.8519811111111
198.4027764538,-36.8219811111111
198.5321579648,-37.5153144444445
198.6615235402,-34.1219811111111
198.79087318,-33.6086477777778
198.9202068842,-32.8319811111111
199.0495246528,-36.4053144444445
199.1788264858,-34.9353144444445
199.3081123832,-35.7119811111111
199.437382345,-33.9153144444445
199.5666363712,-35.3186477777778
199.6958744618,-36.0053144444445
199.8250966168,-32.5919811111112
199.9543028362,-30.9186477777778
200.08349312,-33.7053144444445
200.2126674682,-34.8586477777778
200.3418258808,-30.0853144444445
200.4709683578,-32.7353144444445
200.6000948992,-31.4686477777778
200.729205505,-34.3986477777778
200.8583001752,-29.1153144444445
200.9873789098,-27.4319811111112
201.1164417088,-30.4953144444445
201.2454885722,-26.5453144444445
201.3745195,-28.2253144444445
201.5035344922,-28.9086477777778
201.6325335488,-27.9719811111112
201.7615166698,-25.2886477777778
201.8904838552,-26.7753144444445
202.019435105,-25.1719811111111
202.1483704192,-25.1086477777778
202.2772897978,-25.6286477777778
202.4061932408,-24.4853144444445
202.5350807482,-27.3319811111112
202.66395232,-22.2486477777778
202.7928079562,-24.7519811111111
202.9216476568,-19.1519811111111
203.0504714218,-20.4986477777778
203.1792792512,-21.9919811111111
203.308071145,-23.3786477777778
203.4368471032,-9.48198111111111
203.5656071258,-21.5753144444445
203.6943512128,-20.3119811111111
203.8230793642,-19.0653144444444
203.95179158,-20.1186477777778
204.0804878602,-21.8353144444445
204.2091682048,-15.4419811111111
204.3378326138,-18.9719811111111
204.4664810872,-14.4153144444444
204.595113625,-17.3486477777778
204.7237302272,-15.0319811111111
204.8523308938,-13.5019811111111
204.9809156248,-16.1053144444444
205.1094844202,-12.4319811111111
205.23803728,-13.5019811111111
205.3665742042,-12.8886477777778
205.4950951928,-9.30864777777778
205.6236002458,-11.9819811111111
205.7520893632,-9.50198111111111
205.880562545,-9.63864777777778
206.0090197912,-9.53531444444445
206.1374611018,-10.0653144444444
206.2658864768,-2.06864777777778
206.3942959162,-7.96531444444444
206.52268942,-8.97864777777778
206.6510669882,-7.33864777777778
206.7794286208,-2.04531444444444
206.9077743178,-5.57864777777778
207.0361040792,-1.24864777777778
207.164417905,-4.37198111111111
207.2927157952,-3.86198111111111
207.4209977498,-2.41198111111111
207.5492637688,-2.03531444444444
207.6775138522,1.76468555555556
207.805748,-1.67531444444444
207.9339662122,3.04801888888889
208.0621684888,-1.00198111111111
208.1903548298,2.47135222222222
208.3185252352,3.09468555555556
208.446679705,5.09801888888888
208.5748182392,5.66801888888889
208.7029408378,6.46801888888889
208.8310475008,5.42801888888889
208.9591382282,7.29135222222222
209.08721302,4.71135222222222
209.2152718762,6.59135222222222
209.3433147968,13.8613522222222
209.4713417818,9.78468555555556
209.5993528312,8.91135222222222
209.727347945,10.6080188888889
209.8553271232,11.3713522222222
209.9832903658,14.7313522222222
210.1112376728,12.4046855555556
210.2391690442,11.7346855555556
210.36708448,10.9780188888889
210.4949839802,14.9946855555556
210.6228675448,18.2113522222222
210.7507351738,20.7480188888889
210.8785868672,16.8813522222222
211.006422625,18.5946855555556
211.1342424472,24.6080188888889
211.2620463338,21.0313522222222
211.3898342848,25.2280188888889
211.5176063002,22.5180188888889
211.64536238,25.9213522222222
211.7731025242,24.0680188888889
211.9008267328,27.7446855555555
212.0285350058,27.3513522222222
212.1562273432,30.2246855555555
212.283903745,35.3846855555555
212.4115642112,30.7946855555555
212.5392087418,33.8580188888888
212.6668373368,35.5546855555555
212.7944499962,34.7513522222222
212.92204672,36.4946855555555
213.0496275082,36.5413522222222
213.1771923608,39.4413522222222
213.3047412778,43.0680188888889
213.4322742592,40.3746855555555
213.559791305,43.6146855555556
213.6872924152,45.2246855555556
213.8147775898,44.7380188888889
213.9422468288,47.1013522222222
214.0697001322,50.2846855555556
214.1971375,48.5746855555556
214.3245589322,52.9646855555556
214.4519644288,53.1113522222222
214.5793539898,55.2946855555556
214.7067276152,55.1013522222222
214.834085305,57.4746855555556
214.9614270592,57.2713522222223
215.0887528778,61.6180188888889
215.2160627608,60.7980188888889
215.3433567082,64.7580188888889
215.47063472,65.6280188888889
215.5978967962,67.1146855555556
215.7251429368,72.3413522222223
215.8523731418,72.7146855555556
215.9795874112,70.4280188888889
216.106785745,71.4713522222223
216.2339681432,76.1280188888889
216.3611346058,80.7380188888889
216.4882851328,80.3913522222223
216.6154197242,79.2246855555556
216.74253838,86.5046855555556
216.8696411002,85.2546855555556
216.9967278848,87.6346855555556
217.1237987338,88.9113522222223
217.2508536472,87.5780188888889
217.377892625,93.7780188888889
217.5049156672,95.6446855555556
217.6319227738,93.3813522222222
217.7589139448,95.0713522222223
217.8858891802,97.8580188888889
218.01284848,101.091352222222
218.1397918442,101.341352222222
218.2667192728,105.701352222222
218.3936307658,108.571352222222
218.5205263232,110.251352222222
218.647405945,114.554685555556
218.7742696312,115.861352222222
218.9011173818,115.301352222222
219.0279491968,118.524685555556
219.1547650762,119.798018888889
219.28156502,123.661352222222
219.4083490282,127.724685555556
219.5351171008,128.651352222222
219.6618692378,131.688018888889
219.7886054392,134.074685555556
219.915325705,137.314685555556
220.0420300352,136.841352222222
220.1687184298,140.198018888889
220.2953908888,143.098018888889
220.4220474122,144.391352222222
220.548688,145.004685555556
220.6753126522,146.501352222222
220.8019213688,152.694685555556
220.9285141498,153.278018888889
221.0550909952,158.064685555556
221.181651905,160.681352222222
221.3081968792,160.984685555556
221.4347259178,167.478018888889
221.5612390208,169.874685555556
221.6877361882,166.758018888889
221.81421742,172.254685555556
221.9406827162,173.058018888889
222.0671320768,178.964685555556
222.1935655018,176.281352222222
222.3199829912,181.474685555556
222.446384545,183.944685555556
222.5727701632,185.044685555556
222.6991398458,192.344685555556
222.8254935928,195.514685555556
222.9518314042,194.918018888889
223.07815328,203.378018888889
223.2044592202,206.311352222222
223.3307492248,211.664685555556
223.4570232938,211.221352222222
223.5832814272,213.454685555556
223.709523625,217.768018888889
223.8357498872,221.501352222222
223.9619602138,231.338018888889
224.0881546048,227.034685555556
224.2143330602,230.878018888889
224.34049558,235.098018888889
224.4666421642,234.868018888889
224.5927728128,244.458018888889
224.7188875258,240.278018888889
224.8449863032,248.921352222222
224.971069145,250.221352222222
225.0971360512,251.508018888889
225.2231870218,258.234685555556
225.3492220568,260.128018888889
225.4752411562,264.418018888889
225.60124432,270.561352222222
225.7272315482,275.214685555556
225.8532028408,279.221352222222
225.9791581978,282.154685555556
226.1050976192,283.508018888889
226.231021105,292.394685555555
226.3569286552,294.484685555556
226.4828202698,296.194685555556
226.6086959488,307.688018888889
226.7345556922,306.278018888889
226.8603995,313.211352222222
226.9862273722,318.184685555556
227.1120393088,322.241352222222
227.2378353098,325.508018888889
227.3636153752,328.894685555556
227.489379505,340.251352222222
227.6151276992,337.928018888889
227.7408599578,336.461352222222
227.8665762808,347.824685555556
227.9922766682,351.734685555555
228.11796112,356.881352222222
228.2436296362,361.078018888889
228.3692822168,366.578018888889
228.4949188618,368.358018888889
228.6205395712,377.754685555555
228.746144345,387.824685555555
228.8717331832,389.781352222222
228.9973060858,392.218018888889
229.1228630528,400.028018888889
229.2484040842,407.174685555555
229.37392918,408.914685555555
229.4994383402,420.108018888889
229.6249315648,420.961352222222
229.7504088538,426.584685555555
229.8758702072,435.258018888889
230.001315625,438.624685555555
230.1267451072,440.308018888889
230.2521586538,450.161352222222
230.3775562648,452.741352222222
230.5029379402,453.248018888889
230.62830368,459.001352222222
230.7536534842,465.698018888889
230.8789873528,470.424685555555
231.0043052858,484.488018888888
231.1296072832,484.061352222222
231.254893345,493.531352222222
231.3801634712,502.321352222222
231.5054176618,501.954685555555
231.6306559168,508.001352222222
231.7558782362,506.844685555555
231.88108462,521.024685555555
232.0062750682,522.944685555555
232.1314495808,534.288018888889
232.2566081578,531.698018888889
232.3817507992,538.514685555555
232.506877505,539.928018888889
232.6319882752,546.641352222222
232.7570831098,557.628018888889
232.8821620088,563.394685555555
233.0072249722,568.478018888889
233.132272,568.984685555555
233.2573030922,567.634685555555
233.3823182488,580.278018888888
233.5073174698,581.851352222222
233.6323007552,589.891352222222
233.757268105,581.224685555555
233.8822195192,588.001352222222
234.0071549978,594.884685555555
234.1320745408,602.061352222222
234.2569781482,598.588018888888
234.38186582,613.031352222222
234.5067375562,609.431352222222
234.6315933568,612.061352222222
234.7564332218,634.904685555555
234.8812571512,616.041352222222
235.006065145,620.494685555555
235.1308572032,628.244685555555
235.2556333258,628.114685555555
235.3803935128,628.768018888888
235.5051377642,638.938018888889
235.62986608,640.438018888889
235.7545784602,638.231352222222
235.8792749048,639.828018888889
236.0039554138,645.988018888889
236.1286199872,644.241352222222
236.253268625,648.074685555555
236.3779013272,657.131352222222
236.5025180938,654.148018888889
236.6271189248,653.948018888889
236.7517038202,658.534685555555
236.87627278,663.091352222222
237.0008258042,657.878018888889
237.1253628928,669.431352222222
237.2498840458,663.678018888889
237.3743892632,668.124685555555
237.498878545,669.101352222222
237.6233518912,671.331352222222
237.7478093018,669.544685555555
237.8722507768,675.638018888889
237.9966763162,672.028018888888
238.12108592,674.011352222222
238.2454795882,682.448018888889
238.3698573208,669.158018888888
238.4942191178,675.764685555555
238.6185649792,678.181352222222
238.742894905,675.968018888889
238.8672088952,677.038018888889
238.9915069498,682.658018888889
239.1157890688,681.564685555555
239.2400552522,682.041352222222
239.3643055,685.391352222222
239.4885398122,683.358018888889
239.6127581888,682.411352222222
239.7369606298,691.468018888888
239.8611471352,683.598018888889
239.985317705,689.301352222222
240.1094723392,692.451352222222
240.2336110378,691.408018888888
240.3577338008,694.651352222222
240.4818406282,690.034685555555
240.60593152,690.691352222222
240.7300064762,703.871352222222
240.8540654968,688.801352222222
240.9781085818,694.361352222222
241.1021357312,695.528018888888
241.226146945,703.471352222222
241.3501422232,705.521352222222
241.4741215658,697.894685555555
241.5980849728,698.334685555555
241.7220324442,698.451352222222
241.84596398,698.918018888888
241.9698795802,701.134685555555
242.0937792448,707.411352222222
242.2176629738,707.154685555555
242.3415307672,711.474685555555
242.465382625,714.214685555555
242.5892185472,714.751352222222
242.7130385338,709.741352222222
242.8368425848,718.928018888889
242.9606307002,718.574685555555
243.08440288,718.784685555555
243.2081591242,721.261352222222
243.3318994328,722.921352222222
243.4556238058,724.621352222222
243.5793322432,726.334685555555
243.703024745,729.764685555555
243.8267013112,732.028018888888
243.9503619418,727.831352222222
244.0740066368,729.878018888889
244.1976353962,725.958018888888
244.32124822,729.448018888888
244.4448451082,734.138018888889
244.5684260608,738.324685555555
244.6919910778,741.598018888889
244.8155401592,741.431352222222
244.939073305,749.301352222222
245.0625905152,749.441352222222
245.1860917898,750.511352222222
245.3095771288,753.758018888889
245.4330465322,755.388018888888
245.5565,753.771352222222
245.6799375322,761.571352222222
245.8033591288,769.804685555555
245.9267647898,763.234685555555
246.0501545152,761.818018888888
246.173528305,763.448018888889
246.2968861592,763.918018888889
246.4202280778,769.361352222222
246.5435540608,777.131352222222
246.6668641082,786.108018888889
246.79015822,790.028018888888
246.9134363962,800.404685555555
247.0366986368,802.701352222222
247.1599449418,805.108018888889
247.2831753112,816.084685555555
247.406389745,819.541352222222
247.5295882432,823.078018888888
247.6527708058,826.564685555555
247.7759374328,831.208018888888
247.8990881242,837.961352222222
248.02222288,843.331352222222
248.1453417002,843.091352222222
248.2684445848,848.941352222222
248.3915315338,856.221352222222
248.5146025472,856.051352222222
248.637657625,856.311352222222
248.7606967672,854.281352222222
248.8837199738,863.358018888889
249.0067272448,873.518018888888
249.1297185802,881.058018888889
249.25269398,886.171352222222
249.3756534442,888.768018888888
249.4985969728,902.531352222222
249.6215245658,913.584685555555
249.7444362232,918.021352222221
249.867331945,927.004685555554
249.9902117312,932.188018888888
250.1130755818,939.334685555555
250.2359234968,951.938018888888
250.3587554762,954.338018888888
250.48157152,960.968018888888
250.6043716282,969.824685555555
250.7271558008,972.444685555555
250.8499240378,982.411352222222
250.9726763392,987.261352222222
251.095412705,990.664685555555
251.2181331352,1001.16468555556
251.3408376298,1005.67135222222
251.4635261888,1016.11135222222
251.5861988122,1019.92135222222
251.7088555,1020.36801888889
251.8314962522,1022.13801888889
251.9541210688,1038.60801888889
252.0767299498,1048.41801888889
252.1993228952,1052.99468555555
252.321899905,1069.82135222222
252.4444609792,1073.96801888889
252.5670061178,1084.06135222222
252.6895353208,1093.48468555555
252.8120485882,1105.94135222222
252.93454592,1113.01135222222
253.0570273162,1121.14468555556
253.1794927768,1133.41468555556
253.3019423018,1142.44801888889
253.4243758912,1153.66468555556
253.546793545,1155.42135222222
253.6691952632,1170.70468555556
253.7915810458,1176.15801888889
253.9139508928,1181.63468555556
254.0363048042,1194.02801888889
254.15864278,1204.18801888889
254.2809648202,1211.85801888889
254.4032709248,1212.67135222222
254.5255610938,1219.95135222222
254.6478353272,1228.88135222222
254.770093625,1232.62135222222
254.8923359872,1237.74801888889
255.0145624138,1243.27801888889
255.1367729048,1251.44801888889
255.2589674602,1252.72135222222
255.38114608,1264.89468555556
255.5033087642,1276.13801888889
255.6254555128,1286.88801888889
255.7475863258,1293.34468555556
255.8697012032,1305.10801888889
255.991800145,1313.34468555556
256.1138831512,1324.36135222222
256.2359502218,1340.75468555556
256.3580013568,1349.15135222222
256.4800365562,1355.28468555556
256.60205582,1368.28135222222
256.7240591482,1373.58468555556
256.8460465408,1391.29801888889
256.9680179978,1395.17801888889
257.0899735192,1402.72135222222
257.211913105,1412.15468555556
257.3338367552,1419.23468555555
257.4557444698,1427.11135222222
257.5776362488,1429.49801888889
257.6995120922,1438.43135222222
257.821372,1437.46801888889
257.9432159722,1448.59135222222
258.0650440088,1459.61468555556
258.1868561098,1465.27801888889
258.3086522752,1473.11468555556
258.430432505,1476.01801888889
258.5521967992,1485.13468555556
258.6739451578,1493.70135222222
258.7956775808,1501.84135222222
258.9173940682,1509.77135222222
259.03909462,1511.15801888889
259.1607792362,1511.16468555556
259.2824479168,1519.24801888889
259.4041006618,1526.28801888889
259.5257374712,1531.57135222222
259.647358345,1543.82801888889
259.7689632832,1551.42468555556
259.8905522858,1556.01468555556
260.0121253528,1556.55135222222
260.1336824842,1564.05135222222
260.25522368,1571.94135222222
260.3767489402,1578.02801888889
260.4982582648,1584.62468555556
260.6197516538,1590.06801888889
260.7412291072,1594.62135222222
260.862690625,1601.78468555556
260.9841362072,1608.50468555556
261.1055658538,1615.61801888889
261.2269795648,1620.30135222222
261.3483773402,1620.58468555556
261.46975918,1628.22135222222
261.5911250842,1629.67468555556
261.7124750528,1635.36135222222
261.8338090858,1636.37801888889
261.9551271832,1646.09135222222
262.076429345,1659.41468555556
262.1977155712,1658.00135222222
262.3189858618,1659.60468555556
262.4402402168,1662.82468555556
262.5614786362,1666.58468555556
262.68270112,1668.63801888889
262.8039076682,1668.14801888889
262.9250982808,1675.63801888889
263.0462729578,1681.19801888889
263.1674316992,1678.80801888889
263.288574505,1682.53135222222
263.4097013752,1683.85801888889
263.5308123098,1686.23801888889
263.6519073088,1685.56801888889
263.7729863722,1688.73468555556
263.8940495,1694.81468555556
264.0150966922,1693.44801888889
264.1361279488,1700.10801888889
264.2571432698,1701.99801888889
264.3781426552,1704.46468555556
264.499126105,1712.09135222222
264.6200936192,1715.05801888889
264.7410451978,1715.75135222222
264.8619808408,1717.26135222222
264.9829005482,1726.82801888889
265.10380432,1722.57135222222
265.2246921562,1726.82135222222
265.3455640568,1733.29135222222
265.4664200218,1734.01468555556
265.5872600512,1732.39468555556
265.708084145,1739.60135222222
265.8288923032,1740.29468555556
265.9496845258,1742.04135222222
266.0704608128,1743.38135222222
266.1912211642,1742.10135222222
266.31196558,1745.76801888889
266.4326940602,1742.42468555556
266.5534066048,1742.71801888889
266.6741032138,1750.80468555556
266.7947838872,1742.52135222222
266.915448625,1747.32801888889
267.0360974272,1746.70468555556
267.1567302938,1740.48135222222
267.2773472248,1743.42801888889
267.3979482202,1746.08468555556
267.51853328,1744.98801888889
267.6391024042,1748.92135222222
267.7596555928,1751.60135222222
267.8801928458,1749.87801888889
268.0007141632,1752.13801888889
268.121219545,1758.66801888889
268.2417089912,1752.61801888889
268.3621825018,1754.72135222222
268.4826400768,1762.89135222222
268.6030817162,1757.07135222222
268.72350742,1760.16801888889
268.8439171882,1759.53135222222
268.9643110208,1763.45801888889
269.0846889178,1767.64801888889
269.2050508792,1766.68801888889
269.325396905,1765.03468555556
269.4457269952,1760.75135222222
269.5660411498,1766.03801888889
269.6863393688,1765.04468555556
269.8066216522,1768.79135222222
269.926888,1766.39801888889
270.0471384122,1766.50135222222
270.1673728888,1770.39801888889
270.2875914298,1771.09135222222
270.4077940352,1772.44468555556
270.527980705,1771.72801888889
270.6481514392,1768.95801888889
270.7683062378,1775.50801888889
270.8884451008,1773.53468555556
271.0085680282,1771.78135222222
271.12867502,1775.89135222222
271.2487660762,1768.46135222222
271.3688411968,1769.50801888889
271.4889003818,1775.44468555556
271.6089436312,1778.41468555556
271.728970945,1779.60801888889
271.8489823232,1773.40801888889
271.9689777658,1775.14801888889
272.0889572728,1780.26468555556
272.2089208442,1785.74801888889
272.32886848,1788.91468555556
272.4488001802,1780.98801888889
272.5687159448,1781.10468555556
272.6886157738,1785.89468555556
272.8084996672,1785.04801888889
272.928367625,1789.33135222222
273.0482196472,1791.31801888889
273.1680557338,1788.29135222222
273.2878758848,1795.97801888889
273.4076801002,1795.34801888889
273.52746838,1792.20135222222
273.6472407242,1792.96801888889
273.7669971328,1797.53135222222
273.8867376058,1796.26801888889
274.0064621432,1795.23468555556
274.126170745,1793.93801888889
274.2458634112,1800.45468555556
274.3655401418,1802.07468555556
274.4852009368,1799.43468555556
274.6048457962,1807.58135222222
274.72447472,1808.55135222222
274.8440877082,1808.75801888889
274.9636847608,1811.34468555556
275.0832658778,1817.36801888889
275.2028310592,1808.92135222222
275.322380305,1810.18468555556
275.4419136152,1820.64801888889
275.5614309898,1813.99135222222
275.6809324288,1810.74135222222
275.8004179322,1816.74468555556
275.9198875,1839.47135222222
276.0393411322,1824.34468555556
276.1587788288,1818.60135222222
276.2782005898,1821.60801888889
276.3976064152,1831.57801888889
276.516996305,1821.46468555556
276.6363702592,1828.68135222222
276.7557282778,1827.61801888889
276.8750703608,1829.22468555556
276.9943965082,1830.81468555556
277.11370672,1833.43468555556
277.2330009962,1831.27135222222
277.3522793368,1838.44801888889
277.4715417418,1838.10801888889
277.5907882112,1838.54468555556
277.710018745,1842.86468555556
277.8292333432,1843.32468555556
277.9484320058,1847.84801888889
278.0676147328,1845.97801888889
278.1867815242,1849.67801888889
278.30593238,1849.21135222222
278.4250673002,1859.26135222222
278.5441862848,1858.16135222222
278.6632893338,1859.43801888889
278.7823764472,1862.26468555556
278.901447625,1862.53468555556
279.0205028672,1862.76801888889
279.1395421738,1870.74135222222
279.2585655448,1867.97135222222
279.3775729802,1870.32801888889
279.49656448,1870.02135222222
279.6155400442,1869.02468555556
279.7344996728,1874.80135222222
279.8534433658,1870.16801888889
279.9723711232,1870.47135222222
280.091282945,1871.61468555556
280.2101788312,1867.77801888889
280.3290587818,1872.59801888889
280.4479227968,1870.94468555556
280.5667708762,1865.31468555556
280.68560302,1868.73801888889
280.8044192282,1868.60135222222
280.9232195008,1871.47801888889
281.0420038378,1870.99135222222
281.1607722392,1869.51135222222
281.279524705,1880.03801888889
281.3982612352,1873.53468555556
281.5169818298,1880.65135222222
281.6356864888,1884.52468555556
281.7543752122,1883.06468555556
281.873048,1883.40135222222
281.9917048522,1886.72468555556
282.1103457688,1893.96468555556
282.2289707498,1887.66135222222
282.3475797952,1890.40135222222
282.466172905,1889.19135222222
282.5847500792,1892.83468555556
282.7033113178,1892.91801888889
282.8218566208,1893.29135222222
282.9403859882,1887.38801888889
283.05889942,1888.54801888889
283.1773969162,1902.00468555556
283.2958784768,1895.64801888889
283.4143441018,1897.47468555556
283.5327937912,1894.16801888889
283.651227545,1898.46801888889
283.7696453632,1892.12135222222
283.8880472458,1894.51468555556
284.0064331928,1897.10135222222
284.1248032042,1898.65135222222
284.24315728,1897.49135222222
284.3614954202,1899.21468555556
284.4798176248,1902.56468555556
284.5981238938,1907.77135222222
284.7164142272,1907.82468555556
284.834688625,1904.81135222222
284.9529470872,1910.10468555556
285.0711896138,1907.63468555556
285.1894162048,1905.45135222222
285.3076268602,1910.88468555556
285.42582158,1912.33135222222
285.5440003642,1917.15468555556
285.6621632128,1915.26801888889
285.7803101258,1919.64801888889
285.8984411032,1919.13801888889
286.016556145,1914.89135222222
286.1346552512,1916.34135222222
286.2527384218,1920.50468555556
286.3708056568,1918.95801888889
286.4888569562,1917.43468555556
286.60689232,1924.96135222222
286.7249117482,1916.88801888889
286.8429152408,1917.78135222222
286.9609027978,1921.52468555556
287.0788744192,1924.90468555556
287.196830105,1928.01135222222
287.3147698552,1925.07801888889
287.4326936698,1923.39135222222
287.5506015488,1928.52468555556
287.6684934922,1925.15801888889
287.7863695,1932.73468555556
287.9042295722,1934.29135222222
288.0220737088,1932.98135222222
288.1399019098,1933.94468555556
288.2577141752,1935.10135222222
288.375510505,1931.32801888889
288.4932908992,1932.42135222222
288.6110553578,1933.31135222222
288.7288038808,1934.40135222222
288.8465364682,1930.82135222222
288.96425312,1930.76468555556
289.0819538362,1930.82468555556
289.1996386168,1933.35801888889
289.3173074618,1941.32135222222
289.4349603712,1940.11468555556
289.552597345,1941.22468555556
289.6702183832,1947.15801888889
289.7878234858,1947.34801888889
289.9054126528,1946.56468555556
290.0229858842,1950.70135222222
290.14054318,1953.43801888889
290.2580845402,1958.77801888889
290.3756099648,1960.63135222222
290.4931194538,1965.17135222222
290.6106130072,1967.87801888889
290.728090625,1969.35801888889
290.8455523072,1973.23468555556
290.9629980538,1981.12801888889
291.0804278648,1981.23468555556
291.1978417402,1981.34468555556
291.31523968,1983.79135222222
291.4326216842,1988.25135222222
291.5499877528,1990.63468555556
291.6673378858,1997.01801888889
291.7846720832,1997.12135222222
291.901990345,2002.72468555556
292.0192926712,2008.40468555556
292.1365790618,2006.81801888889
292.2538495168,2010.91468555556
292.3711040362,2013.45468555556
292.48834262,2019.43135222222
292.6055652682,2020.03468555556
292.7227719808,2023.25801888889
292.8399627578,2028.59468555556
292.9571375992,2033.29468555556
293.074296505,2037.79135222222
293.1914394752,2036.92135222222
293.3085665098,2039.40135222222
293.4256776088,2047.49801888889
293.5427727722,2048.28135222222
293.659852,2055.79135222222
293.7769152922,2057.80135222222
293.8939626488,2063.23135222222
294.0109940698,2065.10801888889
294.1280095552,2065.81801888889
294.245009105,2070.07801888889
294.3619927192,2072.24135222222
294.4789603978,2079.35801888889
294.5959121408,2081.74135222222
294.7128479482,2088.01801888889
294.82976782,2096.96468555556
294.9466717562,2090.83801888889
295.0635597568,2096.46135222222
295.1804318218,2104.60468555556
295.2972879512,2107.06135222222
295.414128145,2108.58135222222
295.5309524032,2113.75468555556
295.6477607258,2125.32135222222
295.7645531128,2120.05468555556
295.8813295642,2125.97135222222
295.99809008,2127.41468555556
296.1148346602,2137.49135222222
296.2315633048,2165.99801888889
296.3482760138,2137.07801888889
296.4649727872,2144.91801888889
296.581653625,2151.68801888889
296.6983185272,2160.15468555556
296.8149674938,2162.14468555556
296.9316005248,2164.68468555556
297.0482176202,2168.14135222222
297.16481878,2167.18468555556
297.2814040042,2173.68468555556
297.3979732928,2180.29468555556
297.5145266458,2188.08468555556
297.6310640632,2185.03135222222
297.747585545,2191.61135222222
297.8640910912,2196.68468555556
297.9805807018,2199.54468555556
298.0970543768,2205.29801888889
298.2135121162,2201.77468555556
298.32995392,2211.10801888889
