UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166450
Integration Time,1000
Averages,300
Date,1/6/2021 8:25:42 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3537.88887222222
Reference Date,Multiple Library Date
User Note,


181.8418,1565.59666666667
181.9732053322,-92.3477944444444
182.1045947288,-95.4077944444444
182.2359681898,-97.514461111111
182.3673257152,-60.8044611111111
182.498667305,-57.9044611111111
182.6299929592,-60.7144611111111
182.7613026778,-59.7777944444445
182.8925964608,-58.5477944444445
183.0238743082,-57.2011277777778
183.15513622,-60.3944611111111
183.2863821962,-59.1277944444445
183.4176122368,-55.3611277777778
183.5488263418,-53.9544611111111
183.6800245112,-59.2711277777778
183.811206745,-53.0877944444445
183.9423730432,-55.7211277777778
184.0735234058,-55.6211277777778
184.2046578328,-52.2244611111111
184.3357763242,-55.6344611111111
184.46687888,-55.6911277777778
184.5979655002,-53.1711277777778
184.7290361848,-56.3444611111111
184.8600909338,-53.2777944444445
184.9911297472,-52.1844611111111
185.122152625,-54.6411277777778
185.2531595672,-51.3211277777778
185.3841505738,-52.9844611111111
185.5151256448,-51.3444611111111
185.6460847802,-54.1377944444445
185.77702798,-55.6377944444445
185.9079552442,-55.1244611111111
186.0388665728,-53.4411277777778
186.1697619658,-53.5577944444445
186.3006414232,-50.9677944444445
186.431504945,-55.9977944444445
186.5623525312,-52.6011277777778
186.6931841818,-57.1344611111111
186.8239998968,-54.7044611111111
186.9547996762,-48.8411277777778
187.08558352,-53.9344611111111
187.2163514282,-50.5844611111111
187.3471034008,-58.3477944444445
187.4778394378,-56.5377944444445
187.6085595392,-50.9911277777778
187.739263705,-51.5877944444445
187.8699519352,-53.3144611111111
188.0006242298,-53.4911277777778
188.1312805888,-51.1044611111111
188.2619210122,-52.9177944444445
188.3925455,-55.7911277777778
188.5231540522,-54.3244611111111
188.6537466688,-54.5211277777778
188.7843233498,-55.2744611111111
188.9148840952,-52.2677944444445
189.045428905,-53.0044611111111
189.1759577792,-54.5977944444445
189.3064707178,-51.2277944444445
189.4369677208,-54.7511277777778
189.5674487882,-53.6411277777778
189.69791392,-47.0377944444445
189.8283631162,-52.8344611111111
189.9587963768,-54.7577944444445
190.0892137018,-52.1977944444445
190.2196150912,-53.7877944444445
190.350000545,-53.9144611111111
190.4803700632,-53.2011277777778
190.6107236458,-52.0877944444445
190.7410612928,-52.4377944444445
190.8713830042,-46.1411277777778
191.00168878,-51.0744611111111
191.1319786202,-50.9977944444445
191.2622525248,-52.6744611111111
191.3925104938,-46.7877944444445
191.5227525272,-50.0911277777778
191.652978625,-43.6377944444445
191.7831887872,-46.8811277777778
191.9133830138,-49.7444611111111
192.0435613048,-49.3177944444445
192.1737236602,-47.3811277777778
192.30387008,-48.0844611111111
192.4340005642,-51.4677944444445
192.5641151128,-46.2411277777778
192.6942137258,-50.3177944444445
192.8242964032,-44.8344611111111
192.954363145,-46.7477944444445
193.0844139512,-47.0644611111111
193.2144488218,-45.8977944444445
193.3444677568,-47.9244611111111
193.4744707562,-43.9144611111111
193.60445782,-45.9944611111111
193.7344289482,-43.6577944444445
193.8643841408,-42.9244611111111
193.9943233978,-41.7344611111111
194.1242467192,-41.9577944444445
194.254154105,-40.3511277777778
194.3840455552,-41.3744611111111
194.5139210698,-43.8611277777778
194.6437806488,-43.3111277777778
194.7736242922,-42.2677944444445
194.903452,-43.2144611111111
195.0332637722,-33.9511277777778
195.1630596088,-41.8344611111111
195.2928395098,-41.9811277777778
195.4226034752,-35.6077944444444
195.552351505,-40.2144611111111
195.6820835992,-36.7611277777778
195.8117997578,-39.3444611111111
195.9414999808,-39.5977944444445
196.0711842682,-40.9811277777778
196.20085262,-36.9111277777778
196.3305050362,-39.6811277777778
196.4601415168,-36.0411277777778
196.5897620618,-33.4444611111111
196.7193666712,-34.3277944444444
196.848955345,-37.9044611111111
196.9785280832,-36.3344611111111
197.1080848858,-37.4311277777778
197.2376257528,-34.5644611111111
197.3671506842,-35.8044611111111
197.49665968,-33.8644611111111
197.6261527402,-32.7944611111111
197.7556298648,-31.3611277777778
197.8850910538,-31.4577944444444
198.0145363072,-30.4177944444444
198.143965625,-28.3211277777778
198.2733790072,-32.7911277777778
198.4027764538,-29.2777944444444
198.5321579648,-29.8511277777778
198.6615235402,-26.5677944444444
198.79087318,-25.5777944444444
198.9202068842,-24.0111277777778
199.0495246528,-27.6011277777778
199.1788264858,-26.2911277777778
199.3081123832,-26.3044611111111
199.437382345,-25.4044611111111
199.5666363712,-26.4044611111111
199.6958744618,-27.4211277777778
199.8250966168,-23.4511277777778
199.9543028362,-21.4944611111111
200.08349312,-24.0811277777778
200.2126674682,-24.8477944444444
200.3418258808,-20.0844611111111
200.4709683578,-22.2511277777778
200.6000948992,-21.8177944444444
200.729205505,-23.8544611111111
200.8583001752,-18.3244611111111
200.9873789098,-16.5144611111111
201.1164417088,-19.0144611111111
201.2454885722,-15.1877944444444
201.3745195,-16.7211277777778
201.5035344922,-17.6777944444444
201.6325335488,-15.8044611111111
201.7615166698,-13.2911277777778
201.8904838552,-14.3111277777778
202.019435105,-12.4477944444444
202.1483704192,-13.0511277777778
202.2772897978,-13.2011277777778
202.4061932408,-12.9377944444444
202.5350807482,-13.8211277777778
202.66395232,-9.09779444444443
202.7928079562,-10.8044611111111
202.9216476568,-5.80112777777778
203.0504714218,-7.21779444444444
203.1792792512,-8.30779444444444
203.308071145,-9.58112777777776
203.4368471032,5.57553888888889
203.5656071258,-6.78779444444444
203.6943512128,-5.17112777777778
203.8230793642,-4.00112777777778
203.95179158,-4.57779444444445
204.0804878602,-6.69779444444445
204.2091682048,0.475538888888893
204.3378326138,-2.63446111111111
204.4664810872,1.57887222222223
204.595113625,-0.964461111111107
204.7237302272,1.51553888888889
204.8523308938,3.58220555555556
204.9809156248,0.898872222222227
205.1094844202,5.46887222222222
205.23803728,4.45887222222222
205.3665742042,4.75220555555555
205.4950951928,8.06887222222223
205.6236002458,3.94887222222222
205.7520893632,10.2355388888889
205.880562545,9.50220555555557
206.0090197912,9.4755388888889
206.1374611018,9.41887222222223
206.2658864768,16.9722055555556
206.3942959162,12.3322055555556
206.52268942,11.2088722222222
206.6510669882,13.2222055555556
206.7794286208,18.1288722222222
206.9077743178,15.4022055555556
207.0361040792,19.8288722222222
207.164417905,17.4222055555556
207.2927157952,17.5455388888889
207.4209977498,19.6522055555556
207.5492637688,20.7822055555556
207.6775138522,24.7522055555556
207.805748,22.9422055555556
207.9339662122,26.7988722222222
208.0621684888,23.5788722222222
208.1903548298,27.1188722222222
208.3185252352,27.3955388888889
208.446679705,29.7922055555556
208.5748182392,30.9822055555556
208.7029408378,32.2022055555556
208.8310475008,31.2455388888889
208.9591382282,33.3388722222222
209.08721302,32.1188722222222
209.2152718762,33.9922055555556
209.3433147968,41.6322055555555
209.4713417818,37.2222055555556
209.5993528312,37.5188722222222
209.727347945,39.1655388888889
209.8553271232,40.4955388888889
209.9832903658,44.4588722222222
210.1112376728,43.3855388888889
210.2391690442,42.0922055555555
210.36708448,42.0688722222222
210.4949839802,46.1622055555555
210.6228675448,49.6855388888889
210.7507351738,52.8822055555555
210.8785868672,49.6222055555555
211.006422625,51.9622055555555
211.1342424472,58.4888722222222
211.2620463338,55.1155388888889
211.3898342848,60.2555388888889
211.5176063002,57.9222055555555
211.64536238,61.9588722222222
211.7731025242,60.2522055555555
211.9008267328,64.3688722222222
212.0285350058,64.8822055555556
212.1562273432,67.9622055555556
212.283903745,74.0322055555556
212.4115642112,69.6722055555556
212.5392087418,73.8022055555556
212.6668373368,75.8755388888889
212.7944499962,75.6755388888889
212.92204672,77.5588722222223
213.0496275082,77.9388722222223
213.1771923608,80.8055388888889
213.3047412778,85.6455388888889
213.4322742592,84.4455388888889
213.559791305,87.8522055555556
213.6872924152,89.955538888889
213.8147775898,90.6788722222223
213.9422468288,93.6088722222223
214.0697001322,97.3288722222223
214.1971375,96.3888722222223
214.3245589322,101.408872222222
214.4519644288,102.438872222222
214.5793539898,105.425538888889
214.7067276152,105.618872222222
214.834085305,108.728872222222
214.9614270592,109.455538888889
215.0887528778,114.105538888889
215.2160627608,114.108872222222
215.3433567082,118.628872222222
215.47063472,119.922205555556
215.5978967962,122.738872222222
215.7251429368,128.865538888889
215.8523731418,129.102205555556
215.9795874112,127.735538888889
216.106785745,129.678872222222
216.2339681432,135.082205555556
216.3611346058,139.902205555556
216.4882851328,140.208872222222
216.6154197242,139.968872222222
216.74253838,148.765538888889
216.8696411002,148.942205555555
216.9967278848,151.135538888889
217.1237987338,153.382205555556
217.2508536472,153.782205555556
217.377892625,160.832205555555
217.5049156672,162.705538888889
217.6319227738,162.942205555555
217.7589139448,163.682205555555
217.8858891802,168.618872222222
218.01284848,171.638872222222
218.1397918442,173.855538888889
218.2667192728,179.035538888889
218.3936307658,181.978872222222
218.5205263232,184.865538888889
218.647405945,190.082205555555
218.7742696312,193.988872222222
218.9011173818,193.472205555556
219.0279491968,197.442205555556
219.1547650762,200.458872222222
219.28156502,205.778872222222
219.4083490282,210.668872222222
219.5351171008,212.815538888889
219.6618692378,216.648872222222
219.7886054392,220.918872222222
219.915325705,223.938872222222
220.0420300352,224.862205555556
220.1687184298,228.665538888889
220.2953908888,234.195538888889
220.4220474122,235.832205555555
220.548688,237.568872222222
220.6753126522,241.512205555555
220.8019213688,247.328872222222
220.9285141498,249.058872222222
221.0550909952,255.812205555555
221.181651905,260.055538888889
221.3081968792,260.895538888889
221.4347259178,268.552205555555
221.5612390208,271.958872222222
221.6877361882,270.265538888889
221.81421742,276.868872222222
221.9406827162,278.545538888889
222.0671320768,286.845538888889
222.1935655018,284.605538888889
222.3199829912,291.928872222222
222.446384545,295.878872222222
222.5727701632,296.422205555556
222.6991398458,306.178872222222
222.8254935928,309.908872222222
222.9518314042,312.215538888889
223.07815328,321.282205555556
223.2044592202,325.938872222222
223.3307492248,332.208872222222
223.4570232938,333.305538888889
223.5832814272,336.885538888889
223.709523625,343.528872222222
223.8357498872,347.538872222222
223.9619602138,358.202205555556
224.0881546048,356.008872222222
224.2143330602,361.542205555556
224.34049558,367.488872222222
224.4666421642,368.415538888889
224.5927728128,379.965538888889
224.7188875258,377.432205555556
224.8449863032,387.255538888889
224.971069145,391.275538888889
225.0971360512,392.615538888889
225.2231870218,399.862205555556
225.3492220568,404.642205555556
225.4752411562,410.328872222222
225.60124432,418.588872222222
225.7272315482,425.465538888889
225.8532028408,429.508872222222
225.9791581978,435.198872222222
226.1050976192,437.365538888889
226.231021105,447.988872222222
226.3569286552,452.775538888889
226.4828202698,455.342205555555
226.6086959488,468.192205555556
226.7345556922,469.048872222222
226.8603995,478.315538888889
226.9862273722,485.462205555556
227.1120393088,490.278872222222
227.2378353098,495.842205555556
227.3636153752,500.805538888889
227.489379505,514.252205555556
227.6151276992,512.488872222222
227.7408599578,513.945538888889
227.8665762808,527.412205555556
227.9922766682,532.672205555556
228.11796112,540.712205555556
228.2436296362,544.588872222222
228.3692822168,552.312205555556
228.4949188618,555.475538888889
228.6205395712,567.572205555556
228.746144345,581.405538888889
228.8717331832,582.012205555556
228.9973060858,587.265538888889
229.1228630528,597.178872222222
229.2484040842,607.182205555556
229.37392918,610.375538888889
229.4994383402,622.805538888889
229.6249315648,625.582205555556
229.7504088538,633.282205555556
229.8758702072,641.338872222222
230.001315625,648.158872222222
230.1267451072,652.098872222222
230.2521586538,664.948872222222
230.3775562648,668.042205555555
230.5029379402,670.732205555556
230.62830368,677.905538888889
230.7536534842,687.182205555555
230.8789873528,692.998872222222
231.0043052858,709.252205555555
231.1296072832,710.768872222222
231.254893345,721.948872222222
231.3801634712,732.678872222222
231.5054176618,733.645538888889
231.6306559168,740.918872222222
231.7558782362,743.495538888889
231.88108462,759.032205555556
232.0062750682,763.408872222222
232.1314495808,775.245538888889
232.2566081578,772.948872222222
232.3817507992,784.942205555556
232.506877505,786.488872222222
232.6319882752,795.312205555556
232.7570831098,806.082205555556
232.8821620088,817.318872222222
233.0072249722,822.875538888889
233.132272,823.472205555556
233.2573030922,825.498872222222
233.3823182488,840.812205555556
233.5073174698,842.858872222222
233.6323007552,850.542205555556
233.757268105,847.558872222222
233.8822195192,853.942205555556
234.0071549978,861.752205555556
234.1320745408,870.052205555556
234.2569781482,869.352205555556
234.38186582,885.268872222222
234.5067375562,882.742205555556
234.6315933568,886.872205555556
234.7564332218,912.112205555556
234.8812571512,895.108872222222
235.006065145,899.828872222222
235.1308572032,907.638872222222
235.2556333258,909.202205555556
235.3803935128,913.678872222222
235.5051377642,921.865538888889
235.62986608,925.402205555556
235.7545784602,924.045538888889
235.8792749048,928.445538888889
236.0039554138,936.915538888889
236.1286199872,934.922205555555
236.253268625,938.742205555555
236.3779013272,951.022205555555
236.5025180938,949.628872222222
236.6271189248,949.552205555556
236.7517038202,955.012205555555
236.87627278,960.312205555556
237.0008258042,955.462205555555
237.1253628928,968.902205555556
237.2498840458,963.882205555556
237.3743892632,969.562205555556
237.498878545,973.535538888889
237.6233518912,974.665538888889
237.7478093018,973.368872222222
237.8722507768,980.898872222222
237.9966763162,977.352205555555
238.12108592,979.998872222222
238.2454795882,988.782205555556
238.3698573208,977.512205555555
238.4942191178,986.352205555556
238.6185649792,986.032205555556
238.742894905,987.485538888889
238.8672088952,990.618872222222
238.9915069498,995.508872222222
239.1157890688,994.692205555556
239.2400552522,993.768872222222
239.3643055,997.632205555556
239.4885398122,998.505538888889
239.6127581888,997.838872222222
239.7369606298,1007.64220555556
239.8611471352,1000.84887222222
239.985317705,1006.34220555556
240.1094723392,1008.45887222222
240.2336110378,1008.67553888889
240.3577338008,1011.04553888889
240.4818406282,1006.61553888889
240.60593152,1009.18220555556
240.7300064762,1023.67553888889
240.8540654968,1011.18887222222
240.9781085818,1016.46553888889
241.1021357312,1016.60553888889
241.226146945,1024.45220555556
241.3501422232,1027.72220555556
241.4741215658,1022.68553888889
241.5980849728,1023.68553888889
241.7220324442,1021.78887222222
241.84596398,1023.71887222222
241.9698795802,1026.66887222222
242.0937792448,1032.45887222222
242.2176629738,1032.40887222222
242.3415307672,1039.15887222222
242.465382625,1042.57887222222
242.5892185472,1043.05553888889
242.7130385338,1038.85887222222
242.8368425848,1048.00887222222
242.9606307002,1048.06887222222
243.08440288,1048.70887222222
243.2081591242,1054.58220555556
243.3318994328,1054.83220555556
243.4556238058,1060.23887222222
243.5793322432,1061.58220555556
243.703024745,1064.98887222222
243.8267013112,1069.10887222222
243.9503619418,1065.07887222222
244.0740066368,1064.08220555556
244.1976353962,1058.90887222222
244.32124822,1065.13220555556
244.4448451082,1071.85220555556
244.5684260608,1078.14220555556
244.6919910778,1082.21220555556
244.8155401592,1083.76887222222
244.939073305,1092.50553888889
245.0625905152,1092.80887222222
245.1860917898,1096.97553888889
245.3095771288,1100.65887222222
245.4330465322,1105.03220555556
245.5565,1100.33887222222
245.6799375322,1112.00220555556
245.8033591288,1122.51220555556
245.9267647898,1117.26887222222
246.0501545152,1114.99553888889
246.173528305,1113.18220555556
246.2968861592,1114.73220555556
246.4202280778,1123.04220555556
246.5435540608,1135.19553888889
246.6668641082,1144.85887222222
246.79015822,1154.24553888889
246.9134363962,1164.83220555556
247.0366986368,1171.63887222222
247.1599449418,1174.04220555556
247.2831753112,1187.85887222222
247.406389745,1193.49553888889
247.5295882432,1197.60887222222
247.6527708058,1205.30553888889
247.7759374328,1210.38220555556
247.8990881242,1220.70220555556
248.02222288,1228.20553888889
248.1453417002,1231.88553888889
248.2684445848,1238.51553888889
248.3915315338,1246.35887222222
248.5146025472,1248.72553888889
248.637657625,1247.56220555556
248.7606967672,1245.44553888889
248.8837199738,1257.30220555556
249.0067272448,1270.27887222222
249.1297185802,1280.28553888889
249.25269398,1290.20887222222
249.3756534442,1297.33553888889
249.4985969728,1312.10220555556
249.6215245658,1327.72553888889
249.7444362232,1335.47887222222
249.867331945,1348.48220555556
249.9902117312,1357.06220555556
250.1130755818,1366.73887222222
250.2359234968,1382.97887222222
250.3587554762,1387.63887222222
250.48157152,1397.75887222222
250.6043716282,1408.33220555556
250.7271558008,1413.23887222222
250.8499240378,1427.34553888889
250.9726763392,1437.15553888889
251.095412705,1444.01553888889
251.2181331352,1456.41553888889
251.3408376298,1464.23220555556
251.4635261888,1477.95553888889
251.5861988122,1481.58220555556
251.7088555,1482.96220555556
251.8314962522,1485.37887222222
251.9541210688,1506.03553888889
252.0767299498,1522.25553888889
252.1993228952,1531.80553888889
252.321899905,1553.74220555556
252.4444609792,1559.49887222222
252.5670061178,1575.39553888889
252.6895353208,1586.72887222222
252.8120485882,1604.46220555556
252.93454592,1615.82887222222
253.0570273162,1630.57887222222
253.1794927768,1645.64887222222
253.3019423018,1658.97220555556
253.4243758912,1673.50887222222
253.546793545,1679.55220555556
253.6691952632,1698.57553888889
253.7915810458,1705.96887222222
253.9139508928,1717.30553888889
254.0363048042,1733.21220555556
254.15864278,1744.71220555556
254.2809648202,1757.73553888889
254.4032709248,1762.52887222222
254.5255610938,1769.91553888889
254.6478353272,1783.84887222222
254.770093625,1791.38553888889
254.8923359872,1799.35220555556
255.0145624138,1809.70887222222
255.1367729048,1817.48553888889
255.2589674602,1819.46220555556
255.38114608,1834.05553888889
255.5033087642,1852.75220555556
255.6254555128,1863.48887222222
255.7475863258,1877.71887222222
255.8697012032,1894.39220555556
255.991800145,1906.04553888889
256.1138831512,1923.58887222222
256.2359502218,1942.12553888889
256.3580013568,1956.13887222222
256.4800365562,1968.30887222222
256.60205582,1985.74553888889
256.7240591482,1995.97220555556
256.8460465408,2014.98220555556
256.9680179978,2027.45553888889
257.0899735192,2036.92220555556
257.211913105,2048.46220555556
257.3338367552,2057.60220555556
257.4557444698,2072.56887222222
257.5776362488,2079.14220555556
257.6995120922,2091.70887222222
257.821372,2091.50220555556
257.9432159722,2105.48887222222
258.0650440088,2120.75553888889
258.1868561098,2125.00887222222
258.3086522752,2137.23887222222
258.430432505,2143.55887222222
258.5521967992,2158.72887222222
258.6739451578,2169.90553888889
258.7956775808,2181.07553888889
258.9173940682,2193.09887222222
259.03909462,2196.06887222222
259.1607792362,2197.59553888889
259.2824479168,2206.29887222222
259.4041006618,2217.73220555556
259.5257374712,2227.25220555556
259.647358345,2240.00553888889
259.7689632832,2250.95220555555
259.8905522858,2258.64553888889
260.0121253528,2264.64220555555
260.1336824842,2270.15553888889
260.25522368,2283.07887222222
260.3767489402,2289.23887222222
260.4982582648,2297.61220555555
260.6197516538,2309.35553888889
260.7412291072,2316.95887222222
260.862690625,2326.51553888889
260.9841362072,2335.67553888889
261.1055658538,2343.03887222222
261.2269795648,2354.05887222222
261.3483773402,2356.43887222222
261.46975918,2366.27553888889
261.5911250842,2371.10220555555
261.7124750528,2378.11553888889
261.8338090858,2381.55887222222
261.9551271832,2389.45553888889
262.076429345,2407.19887222222
262.1977155712,2408.86553888889
262.3189858618,2414.06220555555
262.4402402168,2420.06220555555
262.5614786362,2423.70887222222
262.68270112,2429.64553888889
262.8039076682,2426.92553888889
262.9250982808,2436.94220555555
263.0462729578,2444.32553888889
263.1674316992,2442.16220555555
263.288574505,2447.07887222222
263.4097013752,2450.52220555555
263.5308123098,2452.47553888889
263.6519073088,2453.77553888889
263.7729863722,2455.71220555555
263.8940495,2462.67553888889
264.0150966922,2463.50887222222
264.1361279488,2469.99887222222
264.2571432698,2474.39220555555
264.3781426552,2478.64887222222
264.499126105,2487.38887222222
264.6200936192,2494.25553888889
264.7410451978,2496.46887222222
264.8619808408,2499.89220555555
264.9829005482,2510.32887222222
265.10380432,2508.10887222222
265.2246921562,2514.61887222222
265.3455640568,2519.39220555555
265.4664200218,2523.54220555555
265.5872600512,2524.17887222222
265.708084145,2530.99887222222
265.8288923032,2532.02220555556
265.9496845258,2537.60220555555
266.0704608128,2540.29220555556
266.1912211642,2535.60887222222
266.31196558,2539.42553888889
266.4326940602,2537.46220555556
266.5534066048,2540.81220555556
266.6741032138,2546.76553888889
266.7947838872,2539.27887222222
266.915448625,2543.53887222222
267.0360974272,2544.17887222222
267.1567302938,2538.39220555555
267.2773472248,2541.89553888889
267.3979482202,2545.48220555556
267.51853328,2540.76887222222
267.6391024042,2547.88553888889
267.7596555928,2553.22887222222
267.8801928458,2549.55220555556
268.0007141632,2551.53887222222
268.121219545,2560.18220555555
268.2417089912,2555.37887222222
268.3621825018,2559.71887222222
268.4826400768,2564.29553888889
268.6030817162,2560.88553888889
268.72350742,2563.38887222222
268.8439171882,2565.87553888889
268.9643110208,2571.11553888889
269.0846889178,2573.66553888889
269.2050508792,2574.76887222222
269.325396905,2570.46887222222
269.4457269952,2569.26887222222
269.5660411498,2574.06220555556
269.6863393688,2572.38887222222
269.8066216522,2577.21220555556
269.926888,2576.66220555555
270.0471384122,2577.11220555556
270.1673728888,2580.80220555556
270.2875914298,2578.79553888889
270.4077940352,2582.24553888889
270.527980705,2583.93887222222
270.6481514392,2581.71220555556
270.7683062378,2588.68887222222
270.8884451008,2590.55220555556
271.0085680282,2586.47553888889
271.12867502,2588.39887222222
271.2487660762,2580.41553888889
271.3688411968,2583.96887222222
271.4889003818,2588.10553888889
271.6089436312,2593.26220555555
271.728970945,2595.27553888889
271.8489823232,2592.67887222222
271.9689777658,2594.45887222222
272.0889572728,2598.27220555556
272.2089208442,2605.59553888889
272.32886848,2608.73220555556
272.4488001802,2602.39887222222
272.5687159448,2601.33553888889
272.6886157738,2607.11553888889
272.8084996672,2604.95887222222
272.928367625,2609.08220555555
273.0482196472,2614.21887222222
273.1680557338,2612.86553888889
273.2878758848,2618.51887222222
273.4076801002,2619.82887222222
273.52746838,2617.96553888889
273.6472407242,2619.56553888889
273.7669971328,2625.92553888889
273.8867376058,2625.88220555556
274.0064621432,2621.12220555555
274.126170745,2622.06887222222
274.2458634112,2627.94553888889
274.3655401418,2634.49887222222
274.4852009368,2633.63887222222
274.6048457962,2641.41553888889
274.72447472,2643.04887222222
274.8440877082,2645.34220555556
274.9636847608,2648.58887222222
275.0832658778,2653.17887222222
275.2028310592,2650.83220555555
275.322380305,2646.95553888889
275.4419136152,2659.59887222222
275.5614309898,2651.91220555555
275.6809324288,2652.40220555555
275.8004179322,2656.00887222222
275.9198875,2674.77220555555
276.0393411322,2665.62887222222
276.1587788288,2661.11220555555
276.2782005898,2663.91887222222
276.3976064152,2673.57553888889
276.516996305,2666.99220555555
276.6363702592,2673.23553888889
276.7557282778,2672.40553888889
276.8750703608,2676.28553888889
276.9943965082,2676.12887222222
277.11370672,2678.84887222222
277.2330009962,2679.12887222222
277.3522793368,2687.75220555555
277.4715417418,2690.99553888889
277.5907882112,2690.38220555555
277.710018745,2695.68553888889
277.8292333432,2693.49220555555
277.9484320058,2701.00553888889
278.0676147328,2701.09887222222
278.1867815242,2705.11220555555
278.30593238,2705.09220555555
278.4250673002,2714.59887222222
278.5441862848,2714.81553888889
278.6632893338,2719.54887222222
278.7823764472,2723.93220555555
278.901447625,2727.29553888889
279.0205028672,2726.62220555555
279.1395421738,2733.54553888889
279.2585655448,2732.33220555555
279.3775729802,2732.41887222222
279.49656448,2733.35553888889
279.6155400442,2731.97220555555
279.7344996728,2739.76220555555
279.8534433658,2736.23887222222
279.9723711232,2737.32887222222
280.091282945,2739.49553888889
280.2101788312,2739.47220555555
280.3290587818,2744.91887222222
280.4479227968,2741.06553888889
280.5667708762,2739.31887222222
280.68560302,2739.57887222222
280.8044192282,2743.06887222222
280.9232195008,2743.64553888889
281.0420038378,2745.80220555556
281.1607722392,2741.26553888889
281.279524705,2754.39220555555
281.3982612352,2750.03887222222
281.5169818298,2760.23553888889
281.6356864888,2765.46887222222
281.7543752122,2763.53553888889
281.873048,2764.65887222222
281.9917048522,2768.68220555555
282.1103457688,2774.71887222222
282.2289707498,2772.06220555556
282.3475797952,2775.57220555556
282.466172905,2777.85887222222
282.5847500792,2776.31553888889
282.7033113178,2779.75887222222
282.8218566208,2779.84887222222
282.9403859882,2775.67220555556
283.05889942,2774.75220555556
283.1773969162,2783.98553888889
283.2958784768,2786.68887222222
283.4143441018,2787.05887222222
283.5327937912,2787.24887222222
283.651227545,2788.93220555555
283.7696453632,2787.03553888889
283.8880472458,2788.51553888889
284.0064331928,2792.23220555556
284.1248032042,2791.97553888889
284.24315728,2791.22887222222
284.3614954202,2797.84220555556
284.4798176248,2800.17887222222
284.5981238938,2805.56553888889
284.7164142272,2807.30220555556
284.834688625,2808.25220555556
284.9529470872,2808.09220555556
285.0711896138,2811.13553888889
285.1894162048,2809.53220555555
285.3076268602,2814.25553888889
285.42582158,2816.96220555556
285.5440003642,2818.15220555556
285.6621632128,2818.87887222222
285.7803101258,2826.92220555556
285.8984411032,2827.17887222222
286.016556145,2824.06553888889
286.1346552512,2823.51887222222
286.2527384218,2830.23887222222
286.3708056568,2828.51887222222
286.4888569562,2828.58553888889
286.60689232,2834.30553888889
286.7249117482,2825.06887222222
286.8429152408,2830.09220555556
286.9609027978,2835.16553888889
287.0788744192,2837.27220555556
287.196830105,2840.16553888889
287.3147698552,2838.51887222222
287.4326936698,2838.61887222222
287.5506015488,2843.51220555555
287.6684934922,2844.62887222222
287.7863695,2848.94220555556
287.9042295722,2849.18553888889
288.0220737088,2850.81553888889
288.1399019098,2853.47220555555
288.2577141752,2851.54553888889
288.375510505,2850.43220555555
288.4932908992,2853.96553888889
288.6110553578,2851.92887222222
288.7288038808,2853.55887222222
288.8465364682,2849.81553888889
288.96425312,2852.27220555556
289.0819538362,2850.42220555556
289.1996386168,2856.45553888889
289.3173074618,2867.46887222222
289.4349603712,2864.89220555556
289.552597345,2870.53553888889
289.6702183832,2871.93887222222
289.7878234858,2876.03553888889
289.9054126528,2879.20220555556
290.0229858842,2882.10887222222
290.14054318,2882.96887222222
290.2580845402,2892.39887222222
290.3756099648,2894.89887222222
290.4931194538,2901.48553888889
290.6106130072,2908.13220555556
290.728090625,2910.38553888889
290.8455523072,2916.40220555556
290.9629980538,2924.72220555556
291.0804278648,2927.90887222222
291.1978417402,2928.36887222222
291.31523968,2929.56553888889
291.4326216842,2935.04220555556
291.5499877528,2939.65887222222
291.6673378858,2949.26220555555
291.7846720832,2951.32887222222
291.901990345,2958.14220555556
292.0192926712,2965.51553888889
292.1365790618,2966.84220555556
292.2538495168,2972.33887222222
292.3711040362,2976.88887222222
292.48834262,2985.31553888889
292.6055652682,2986.98887222222
292.7227719808,2995.03553888889
292.8399627578,2999.26553888889
292.9571375992,3007.23220555556
293.074296505,3010.76220555556
293.1914394752,3013.89553888889
293.3085665098,3016.85553888889
293.4256776088,3027.15887222222
293.5427727722,3030.46887222222
293.659852,3034.95887222222
293.7769152922,3041.12220555556
293.8939626488,3049.47887222222
294.0109940698,3056.38553888889
294.1280095552,3059.00220555556
294.245009105,3067.86887222222
294.3619927192,3072.59553888889
294.4789603978,3078.70887222222
294.5959121408,3080.72887222222
294.7128479482,3092.47887222222
294.82976782,3101.74887222222
294.9466717562,3096.36220555556
295.0635597568,3104.49220555556
295.1804318218,3111.87220555556
295.2972879512,3117.62220555556
295.414128145,3125.24887222222
295.5309524032,3128.18220555556
295.6477607258,3141.11887222222
295.7645531128,3140.00553888889
295.8813295642,3148.40887222222
295.99809008,3152.84887222222
296.1148346602,3162.71220555556
296.2315633048,3190.45887222222
296.3482760138,3168.94553888889
296.4649727872,3177.26887222222
296.581653625,3185.59220555556
296.6983185272,3198.02887222222
296.8149674938,3201.06553888889
296.9316005248,3208.30220555556
297.0482176202,3214.33220555556
297.16481878,3212.36553888889
297.2814040042,3221.90553888889
297.3979732928,3234.89887222222
297.5145266458,3237.85553888889
297.6310640632,3239.74220555556
297.747585545,3251.54553888889
297.8640910912,3259.39887222222
297.9805807018,3263.42887222222
298.0970543768,3267.05553888889
