UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166163
Integration Time,1000
Averages,300
Date,1/5/2021 8:25:53 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.04
Reference Date,Multiple Library Date
User Note,


181.8418,1565.04
181.9732053322,-81.6368844444444
182.1045947288,-84.9068844444445
182.2359681898,-86.7668844444445
182.3673257152,-62.7202177777778
182.498667305,-60.0935511111111
182.6299929592,-63.1068844444444
182.7613026778,-61.6502177777778
182.8925964608,-60.4502177777778
183.0238743082,-59.5035511111111
183.15513622,-62.5435511111111
183.2863821962,-61.3902177777778
183.4176122368,-57.6035511111111
183.5488263418,-55.8102177777778
183.6800245112,-61.2768844444445
183.811206745,-54.9535511111111
183.9423730432,-58.0668844444444
184.0735234058,-57.2602177777778
184.2046578328,-54.7202177777778
184.3357763242,-57.2302177777778
184.46687888,-57.9435511111111
184.5979655002,-54.9002177777778
184.7290361848,-57.9635511111111
184.8600909338,-55.0402177777778
184.9911297472,-53.5402177777778
185.122152625,-57.0702177777778
185.2531595672,-52.6435511111111
185.3841505738,-55.1535511111111
185.5151256448,-52.8568844444444
185.6460847802,-55.7435511111111
185.77702798,-57.4435511111111
185.9079552442,-56.7635511111111
186.0388665728,-55.2268844444444
186.1697619658,-54.9202177777778
186.3006414232,-52.5202177777778
186.431504945,-56.7368844444444
186.5623525312,-54.4335511111111
186.6931841818,-58.5968844444445
186.8239998968,-56.4568844444445
186.9547996762,-50.5168844444444
187.08558352,-55.4968844444444
187.2163514282,-52.4668844444444
187.3471034008,-59.2568844444445
187.4778394378,-58.2568844444444
187.6085595392,-52.5802177777778
187.739263705,-53.1302177777778
187.8699519352,-54.3502177777778
188.0006242298,-54.5868844444444
188.1312805888,-52.2935511111111
188.2619210122,-54.1235511111111
188.3925455,-57.4702177777778
188.5231540522,-55.8502177777778
188.6537466688,-56.1668844444445
188.7843233498,-56.7635511111111
188.9148840952,-53.8135511111111
189.045428905,-54.5368844444444
189.1759577792,-56.5702177777778
189.3064707178,-53.1035511111111
189.4369677208,-56.1835511111111
189.5674487882,-55.9302177777778
189.69791392,-48.0802177777777
189.8283631162,-54.5102177777778
189.9587963768,-56.4135511111111
190.0892137018,-54.4435511111111
190.2196150912,-55.1002177777778
190.350000545,-55.4768844444444
190.4803700632,-54.9302177777778
190.6107236458,-53.7102177777778
190.7410612928,-54.7002177777778
190.8713830042,-47.8435511111111
191.00168878,-53.5135511111111
191.1319786202,-52.5035511111111
191.2622525248,-54.7768844444444
191.3925104938,-49.2068844444444
191.5227525272,-52.4868844444444
191.652978625,-46.4368844444444
191.7831887872,-49.2535511111111
191.9133830138,-52.2502177777778
192.0435613048,-51.0968844444444
192.1737236602,-49.9035511111111
192.30387008,-50.6668844444444
192.4340005642,-53.6635511111111
192.5641151128,-48.7268844444444
192.6942137258,-53.2268844444444
192.8242964032,-48.0168844444444
192.954363145,-49.3535511111111
193.0844139512,-50.3902177777778
193.2144488218,-49.4535511111111
193.3444677568,-51.9102177777778
193.4744707562,-47.3768844444444
193.60445782,-49.5202177777778
193.7344289482,-47.6202177777777
193.8643841408,-46.2735511111111
193.9943233978,-46.0935511111111
194.1242467192,-46.1502177777777
194.254154105,-44.7102177777777
194.3840455552,-45.5502177777777
194.5139210698,-47.2735511111111
194.6437806488,-46.5735511111111
194.7736242922,-45.9035511111111
194.903452,-47.4268844444444
195.0332637722,-38.8735511111111
195.1630596088,-47.1602177777778
195.2928395098,-46.9768844444444
195.4226034752,-41.3168844444444
195.552351505,-46.1168844444444
195.6820835992,-42.8202177777777
195.8117997578,-45.1468844444444
195.9414999808,-45.2402177777778
196.0711842682,-47.1468844444444
196.20085262,-43.6802177777777
196.3305050362,-46.7435511111111
196.4601415168,-43.4335511111111
196.5897620618,-40.4102177777778
196.7193666712,-41.5935511111111
196.848955345,-44.7802177777778
196.9785280832,-43.3368844444444
197.1080848858,-44.1335511111111
197.2376257528,-42.5102177777777
197.3671506842,-42.9935511111111
197.49665968,-42.0168844444444
197.6261527402,-40.9902177777778
197.7556298648,-39.9835511111111
197.8850910538,-39.8902177777778
198.0145363072,-39.5968844444444
198.143965625,-37.6002177777778
198.2733790072,-41.3068844444444
198.4027764538,-38.5468844444444
198.5321579648,-40.2135511111111
198.6615235402,-36.0368844444444
198.79087318,-36.0535511111111
198.9202068842,-35.2935511111111
199.0495246528,-38.4202177777778
199.1788264858,-37.2402177777778
199.3081123832,-37.9635511111111
199.437382345,-36.1202177777778
199.5666363712,-37.2735511111111
199.6958744618,-37.6702177777778
199.8250966168,-35.0535511111111
199.9543028362,-33.4635511111111
200.08349312,-36.3902177777778
200.2126674682,-37.0235511111111
200.3418258808,-32.7302177777778
200.4709683578,-35.2468844444444
200.6000948992,-34.7802177777778
200.729205505,-37.3935511111111
200.8583001752,-32.4802177777778
200.9873789098,-30.9668844444444
201.1164417088,-33.2702177777778
201.2454885722,-29.9135511111111
201.3745195,-31.4668844444444
201.5035344922,-32.7235511111111
201.6325335488,-31.4968844444444
201.7615166698,-28.7168844444444
201.8904838552,-30.6402177777778
202.019435105,-27.7635511111111
202.1483704192,-28.7168844444444
202.2772897978,-29.5068844444444
202.4061932408,-28.7535511111111
202.5350807482,-30.8002177777778
202.66395232,-26.2735511111111
202.7928079562,-29.0635511111111
202.9216476568,-24.0202177777778
203.0504714218,-25.6602177777778
203.1792792512,-26.4168844444444
203.308071145,-27.8268844444444
203.4368471032,-12.1035511111111
203.5656071258,-25.8168844444444
203.6943512128,-25.3302177777778
203.8230793642,-24.2202177777778
203.95179158,-24.6568844444444
204.0804878602,-27.1035511111111
204.2091682048,-20.6368844444444
204.3378326138,-23.5268844444444
204.4664810872,-19.5335511111111
204.595113625,-23.0602177777778
204.7237302272,-20.4735511111111
204.8523308938,-18.0702177777778
204.9809156248,-21.1135511111111
205.1094844202,-17.3868844444444
205.23803728,-19.0102177777778
205.3665742042,-19.2202177777778
205.4950951928,-16.2135511111111
205.6236002458,-20.3702177777778
205.7520893632,-14.9968844444444
205.880562545,-15.7735511111111
206.0090197912,-16.2035511111111
206.1374611018,-16.3802177777778
206.2658864768,-8.56355111111111
206.3942959162,-14.4068844444444
206.52268942,-15.8735511111111
206.6510669882,-14.6302177777778
206.7794286208,-9.93021777777778
206.9077743178,-12.7568844444444
207.0361040792,-8.96021777777777
207.164417905,-11.6935511111111
207.2927157952,-11.9135511111111
207.4209977498,-10.9302177777778
207.5492637688,-10.1168844444444
207.6775138522,-6.62021777777778
207.805748,-9.40688444444444
207.9339662122,-5.76688444444444
208.0621684888,-9.27021777777778
208.1903548298,-5.90021777777778
208.3185252352,-5.83688444444444
208.446679705,-4.50688444444444
208.5748182392,-3.72021777777778
208.7029408378,-3.24355111111111
208.8310475008,-4.37021777777777
208.9591382282,-2.61688444444445
209.08721302,-5.25355111111111
209.2152718762,-3.88355111111111
209.3433147968,3.74644888888889
209.4713417818,-1.39688444444444
209.5993528312,-1.98688444444444
209.727347945,-0.453551111111112
209.8553271232,0.136448888888889
209.9832903658,3.00311555555555
210.1112376728,1.11978222222222
210.2391690442,-0.0835511111111107
210.36708448,-1.19355111111111
210.4949839802,2.40978222222222
210.6228675448,5.77644888888889
210.7507351738,8.12978222222223
210.8785868672,3.72978222222222
211.006422625,6.03644888888889
211.1342424472,11.2864488888889
211.2620463338,7.74644888888889
211.3898342848,11.6664488888889
211.5176063002,9.22644888888889
211.64536238,12.4331155555556
211.7731025242,9.72644888888889
211.9008267328,13.0297822222222
212.0285350058,12.2897822222222
212.1562273432,15.0497822222222
212.283903745,20.1697822222222
212.4115642112,15.1297822222222
212.5392087418,17.5864488888889
212.6668373368,19.1564488888889
212.7944499962,18.1197822222222
212.92204672,19.5964488888889
213.0496275082,19.1897822222222
213.1771923608,21.6197822222222
213.3047412778,25.0231155555556
213.4322742592,21.4564488888889
213.559791305,25.4131155555556
213.6872924152,26.3831155555556
213.8147775898,26.4664488888889
213.9422468288,27.4364488888889
214.0697001322,30.1831155555556
214.1971375,28.7497822222222
214.3245589322,31.7864488888889
214.4519644288,32.6731155555556
214.5793539898,34.4564488888889
214.7067276152,34.1731155555556
214.834085305,35.2097822222222
214.9614270592,34.9797822222222
215.0887528778,38.8164488888889
215.2160627608,37.2897822222222
215.3433567082,40.9631155555556
215.47063472,41.0864488888889
215.5978967962,43.0397822222223
215.7251429368,47.3697822222222
215.8523731418,47.7731155555556
215.9795874112,44.5897822222222
216.106785745,45.3731155555556
216.2339681432,49.3397822222222
216.3611346058,53.4131155555556
216.4882851328,52.7964488888889
216.6154197242,51.4897822222222
216.74253838,58.1764488888889
216.8696411002,56.4931155555555
216.9967278848,58.4064488888889
217.1237987338,58.8531155555556
217.2508536472,56.9364488888889
217.377892625,62.9864488888889
217.5049156672,64.6297822222222
217.6319227738,62.5097822222222
217.7589139448,62.7164488888889
217.8858891802,65.3964488888889
218.01284848,67.1564488888889
218.1397918442,67.0431155555556
218.2667192728,71.1131155555556
218.3936307658,73.4497822222222
218.5205263232,74.2131155555556
218.647405945,78.1997822222222
218.7742696312,79.6631155555556
218.9011173818,78.0064488888889
219.0279491968,80.6597822222222
219.1547650762,81.1031155555555
219.28156502,84.2964488888889
219.4083490282,88.2197822222222
219.5351171008,88.6397822222222
219.6618692378,91.3264488888889
219.7886054392,92.9064488888889
219.915325705,94.4564488888889
220.0420300352,94.1297822222222
220.1687184298,96.9364488888889
220.2953908888,99.7131155555555
220.4220474122,101.073115555556
220.548688,100.396448888889
220.6753126522,101.513115555556
220.8019213688,105.919782222222
220.9285141498,106.319782222222
221.0550909952,111.233115555556
221.181651905,112.276448888889
221.3081968792,111.536448888889
221.4347259178,117.396448888889
221.5612390208,119.349782222222
221.6877361882,115.623115555556
221.81421742,119.616448888889
221.9406827162,120.356448888889
222.0671320768,124.723115555556
222.1935655018,122.859782222222
222.3199829912,126.516448888889
222.446384545,128.769782222222
222.5727701632,128.239782222222
222.6991398458,135.096448888889
222.8254935928,137.656448888889
222.9518314042,136.709782222222
223.07815328,144.346448888889
223.2044592202,146.343115555556
223.3307492248,151.403115555556
223.4570232938,149.639782222222
223.5832814272,151.756448888889
223.709523625,154.309782222222
223.8357498872,157.586448888889
223.9619602138,166.033115555556
224.0881546048,161.716448888889
224.2143330602,164.953115555556
224.34049558,167.716448888889
224.4666421642,166.193115555556
224.5927728128,175.053115555556
224.7188875258,171.369782222222
224.8449863032,178.936448888889
224.971069145,179.823115555556
225.0971360512,179.336448888889
225.2231870218,184.149782222222
225.3492220568,186.709782222222
225.4752411562,189.689782222222
225.60124432,194.916448888889
225.7272315482,199.363115555555
225.8532028408,200.813115555555
225.9791581978,203.823115555555
226.1050976192,204.166448888889
226.231021105,212.546448888889
226.3569286552,213.673115555555
226.4828202698,214.326448888889
226.6086959488,224.109782222222
226.7345556922,222.866448888889
226.8603995,227.749782222222
226.9862273722,232.329782222222
227.1120393088,235.493115555556
227.2378353098,236.399782222222
227.3636153752,239.203115555556
227.489379505,250.639782222222
227.6151276992,247.179782222222
227.7408599578,244.556448888889
227.8665762808,254.879782222222
227.9922766682,257.753115555556
228.11796112,261.569782222222
228.2436296362,264.073115555555
228.3692822168,268.679782222222
228.4949188618,270.646448888889
228.6205395712,279.259782222222
228.746144345,288.566448888889
228.8717331832,288.196448888889
228.9973060858,290.623115555556
229.1228630528,296.883115555556
229.2484040842,302.609782222222
229.37392918,305.153115555556
229.4994383402,313.639782222222
229.6249315648,314.276448888889
229.7504088538,318.876448888889
229.8758702072,324.256448888889
230.001315625,326.799782222222
230.1267451072,328.663115555556
230.2521586538,338.536448888889
230.3775562648,341.093115555556
230.5029379402,338.883115555555
230.62830368,343.859782222222
230.7536534842,349.559782222222
230.8789873528,353.456448888889
231.0043052858,365.896448888889
231.1296072832,364.776448888889
231.254893345,372.703115555556
231.3801634712,381.449782222222
231.5054176618,379.769782222222
231.6306559168,384.593115555556
231.7558782362,382.029782222222
231.88108462,395.826448888889
232.0062750682,396.493115555556
232.1314495808,406.859782222222
232.2566081578,400.633115555556
232.3817507992,409.036448888889
232.506877505,409.799782222222
232.6319882752,415.246448888889
232.7570831098,424.263115555556
232.8821620088,430.159782222222
233.0072249722,435.053115555556
233.132272,432.789782222222
233.2573030922,430.799782222222
233.3823182488,443.129782222222
233.5073174698,444.163115555556
233.6323007552,449.709782222222
233.757268105,441.026448888889
233.8822195192,446.729782222222
234.0071549978,451.463115555556
234.1320745408,458.649782222222
234.2569781482,453.716448888889
234.38186582,467.809782222222
234.5067375562,463.419782222222
234.6315933568,465.853115555556
234.7564332218,488.866448888889
234.8812571512,466.769782222222
235.006065145,470.963115555556
235.1308572032,477.586448888889
235.2556333258,476.119782222222
235.3803935128,477.363115555556
235.5051377642,485.173115555556
235.62986608,487.213115555556
235.7545784602,483.733115555556
235.8792749048,485.119782222222
236.0039554138,490.273115555556
236.1286199872,487.853115555556
236.253268625,490.896448888889
236.3779013272,499.283115555555
236.5025180938,496.579782222222
236.6271189248,493.983115555555
236.7517038202,497.133115555555
236.87627278,501.496448888889
237.0008258042,497.279782222222
237.1253628928,507.673115555555
237.2498840458,501.503115555555
237.3743892632,502.886448888889
237.498878545,504.076448888889
237.6233518912,505.416448888889
237.7478093018,503.649782222222
237.8722507768,508.103115555555
237.9966763162,503.196448888889
238.12108592,505.003115555555
238.2454795882,512.743115555555
238.3698573208,498.619782222222
238.4942191178,507.196448888889
238.6185649792,506.889782222222
238.742894905,505.866448888889
238.8672088952,505.203115555555
238.9915069498,510.326448888889
239.1157890688,508.676448888889
239.2400552522,508.449782222222
239.3643055,510.863115555555
239.4885398122,509.569782222222
239.6127581888,508.176448888889
239.7369606298,516.796448888889
239.8611471352,507.423115555555
239.985317705,512.999782222222
240.1094723392,515.116448888889
240.2336110378,512.566448888889
240.3577338008,515.889782222222
240.4818406282,509.719782222222
240.60593152,511.356448888889
240.7300064762,522.763115555555
240.8540654968,508.679782222222
240.9781085818,513.126448888889
241.1021357312,512.333115555555
241.226146945,520.426448888889
241.3501422232,520.239782222222
241.4741215658,514.516448888889
241.5980849728,515.733115555555
241.7220324442,511.609782222222
241.84596398,513.576448888889
241.9698795802,514.616448888889
242.0937792448,519.329782222222
242.2176629738,518.619782222222
242.3415307672,522.833115555555
242.465382625,524.016448888889
242.5892185472,523.713115555555
242.7130385338,520.103115555555
242.8368425848,526.799782222222
242.9606307002,526.656448888889
243.08440288,523.966448888889
243.2081591242,527.169782222222
243.3318994328,526.886448888889
243.4556238058,528.383115555555
243.5793322432,527.353115555555
243.703024745,531.249782222222
243.8267013112,533.086448888889
243.9503619418,529.429782222222
244.0740066368,532.179782222222
244.1976353962,527.209782222222
244.32124822,529.826448888889
244.4448451082,532.366448888889
244.5684260608,535.376448888889
244.6919910778,537.169782222222
244.8155401592,535.856448888889
244.939073305,542.303115555555
245.0625905152,540.223115555555
245.1860917898,541.263115555555
245.3095771288,543.879782222222
245.4330465322,544.916448888889
245.5565,542.279782222222
245.6799375322,548.733115555555
245.8033591288,555.909782222222
245.9267647898,550.519782222222
246.0501545152,549.666448888889
246.173528305,550.263115555555
246.2968861592,546.696448888889
246.4202280778,552.293115555555
246.5435540608,557.739782222222
246.6668641082,564.489782222222
246.79015822,565.083115555555
246.9134363962,572.566448888889
247.0366986368,573.629782222222
247.1599449418,575.389782222222
247.2831753112,583.976448888889
247.406389745,585.233115555556
247.5295882432,586.633115555555
247.6527708058,590.903115555555
247.7759374328,592.243115555555
247.8990881242,598.743115555555
248.02222288,603.206448888889
248.1453417002,600.473115555555
248.2684445848,604.929782222222
248.3915315338,607.119782222222
248.5146025472,608.709782222222
248.637657625,611.539782222222
248.7606967672,607.739782222222
248.8837199738,614.426448888889
249.0067272448,620.593115555555
249.1297185802,625.236448888889
249.25269398,628.086448888889
249.3756534442,629.419782222222
249.4985969728,640.093115555555
249.6215245658,648.533115555555
249.7444362232,650.389782222222
249.867331945,655.889782222222
249.9902117312,660.159782222222
250.1130755818,663.589782222222
250.2359234968,673.286448888889
250.3587554762,672.549782222222
250.48157152,676.199782222222
250.6043716282,685.046448888889
250.7271558008,685.146448888889
250.8499240378,693.103115555556
250.9726763392,694.499782222222
251.095412705,695.233115555556
251.2181331352,703.173115555555
251.3408376298,707.459782222222
251.4635261888,715.593115555555
251.5861988122,718.403115555555
251.7088555,719.639782222222
251.8314962522,718.086448888889
251.9541210688,729.809782222222
252.0767299498,734.403115555555
252.1993228952,738.106448888889
252.321899905,749.316448888889
252.4444609792,750.639782222222
252.5670061178,758.616448888889
252.6895353208,765.096448888889
252.8120485882,772.246448888889
252.93454592,777.319782222222
253.0570273162,781.669782222222
253.1794927768,791.143115555555
253.3019423018,796.603115555555
253.4243758912,806.033115555555
253.546793545,802.709782222222
253.6691952632,816.189782222222
253.7915810458,817.116448888889
253.9139508928,821.703115555555
254.0363048042,830.239782222222
254.15864278,837.473115555555
254.2809648202,843.593115555555
254.4032709248,844.396448888888
254.5255610938,847.613115555555
254.6478353272,852.909782222222
254.770093625,854.039782222222
254.8923359872,857.073115555555
255.0145624138,859.103115555555
255.1367729048,867.786448888889
255.2589674602,867.566448888889
255.38114608,875.936448888889
255.5033087642,884.353115555555
255.6254555128,888.476448888889
255.7475863258,893.913115555555
255.8697012032,899.846448888889
255.991800145,904.156448888888
256.1138831512,915.293115555555
256.2359502218,926.786448888888
256.3580013568,928.969782222222
256.4800365562,933.156448888889
256.60205582,941.916448888888
256.7240591482,943.639782222222
256.8460465408,956.699782222222
256.9680179978,959.463115555555
257.0899735192,962.406448888889
257.211913105,968.413115555555
257.3338367552,971.623115555555
257.4557444698,978.066448888889
257.5776362488,978.643115555556
257.6995120922,984.949782222222
257.821372,982.043115555556
257.9432159722,989.376448888889
258.0650440088,999.986448888889
258.1868561098,1001.53311555556
258.3086522752,1004.71644888889
258.430432505,1005.38644888889
258.5521967992,1014.21978222222
258.6739451578,1019.59978222222
258.7956775808,1023.02311555556
258.9173940682,1029.62978222222
259.03909462,1027.16644888889
259.1607792362,1028.23311555556
259.2824479168,1032.83644888889
259.4041006618,1037.21644888889
259.5257374712,1040.09311555556
259.647358345,1047.33644888889
259.7689632832,1053.00644888889
259.8905522858,1055.45978222222
260.0121253528,1053.10311555556
260.1336824842,1056.43644888889
260.25522368,1064.52978222222
260.3767489402,1065.48311555556
260.4982582648,1069.06978222222
260.6197516538,1072.24978222222
260.7412291072,1076.15644888889
260.862690625,1079.38978222222
260.9841362072,1083.06311555556
261.1055658538,1087.65311555556
261.2269795648,1090.72311555556
261.3483773402,1090.65978222222
261.46975918,1095.19311555556
261.5911250842,1093.74978222222
261.7124750528,1098.81311555556
261.8338090858,1097.77644888889
261.9551271832,1101.35644888889
262.076429345,1111.89644888889
262.1977155712,1110.24644888889
262.3189858618,1108.87311555556
262.4402402168,1111.16978222222
262.5614786362,1114.08311555556
262.68270112,1117.09644888889
262.8039076682,1112.64978222222
262.9250982808,1116.58644888889
263.0462729578,1121.59311555556
263.1674316992,1115.47311555556
263.288574505,1117.49978222222
263.4097013752,1120.33311555556
263.5308123098,1123.24644888889
263.6519073088,1121.34644888889
263.7729863722,1121.59644888889
263.8940495,1126.76311555556
264.0150966922,1123.00311555556
264.1361279488,1128.43644888889
264.2571432698,1126.79644888889
264.3781426552,1128.74311555556
264.499126105,1131.47311555556
264.6200936192,1133.81978222222
264.7410451978,1133.71978222222
264.8619808408,1130.71644888889
264.9829005482,1140.91644888889
265.10380432,1135.35311555556
265.2246921562,1137.84644888889
265.3455640568,1139.62978222222
265.4664200218,1141.41978222222
265.5872600512,1139.41644888889
265.708084145,1143.00644888889
265.8288923032,1142.94311555556
265.9496845258,1145.17978222222
266.0704608128,1143.30978222222
266.1912211642,1140.50311555556
266.31196558,1143.84978222222
266.4326940602,1139.93644888889
266.5534066048,1142.16978222222
266.6741032138,1144.78311555556
266.7947838872,1135.59644888889
266.915448625,1140.85311555556
267.0360974272,1137.60311555556
267.1567302938,1132.38978222222
267.2773472248,1136.54311555556
267.3979482202,1137.58978222222
267.51853328,1133.34978222222
267.6391024042,1137.53644888889
267.7596555928,1138.30311555556
267.8801928458,1135.88311555556
268.0007141632,1134.12644888889
268.121219545,1142.14644888889
268.2417089912,1135.34644888889
268.3621825018,1135.60978222222
268.4826400768,1141.04978222222
268.6030817162,1133.44978222222
268.72350742,1136.16311555556
268.8439171882,1134.89644888889
268.9643110208,1136.82644888889
269.0846889178,1139.33311555556
269.2050508792,1142.15311555556
269.325396905,1137.30644888889
269.4457269952,1133.29978222222
269.5660411498,1133.31978222222
269.6863393688,1131.00644888889
269.8066216522,1136.07644888889
269.926888,1133.13644888889
270.0471384122,1130.53644888889
270.1673728888,1132.37311555556
270.2875914298,1131.55644888889
270.4077940352,1133.78311555556
270.527980705,1134.95644888889
270.6481514392,1129.34978222222
270.7683062378,1132.87644888889
270.8884451008,1132.52311555556
271.0085680282,1129.50644888889
271.12867502,1132.53311555556
271.2487660762,1124.55644888889
271.3688411968,1126.32311555556
271.4889003818,1128.47644888889
271.6089436312,1131.58644888889
271.728970945,1130.30978222222
271.8489823232,1123.54644888889
271.9689777658,1127.19311555556
272.0889572728,1128.43978222222
272.2089208442,1132.48978222222
272.32886848,1134.01978222222
272.4488001802,1126.43644888889
272.5687159448,1124.43978222222
272.6886157738,1128.89644888889
272.8084996672,1125.19644888889
272.928367625,1128.78644888889
273.0482196472,1128.35978222222
273.1680557338,1124.38644888889
273.2878758848,1130.81311555556
273.4076801002,1129.77644888889
273.52746838,1125.02644888889
273.6472407242,1125.67978222222
273.7669971328,1127.22311555556
273.8867376058,1126.73978222222
274.0064621432,1122.33311555556
274.126170745,1120.27311555556
274.2458634112,1125.35311555556
274.3655401418,1128.22978222222
274.4852009368,1124.74978222222
274.6048457962,1131.03978222222
274.72447472,1128.23978222222
274.8440877082,1130.80978222222
274.9636847608,1130.48978222222
275.0832658778,1135.55311555556
275.2028310592,1127.45644888889
275.322380305,1124.35978222222
275.4419136152,1135.42311555556
275.5614309898,1127.89978222222
275.6809324288,1122.60311555556
275.8004179322,1127.04644888889
275.9198875,1147.27311555556
276.0393411322,1132.15978222222
276.1587788288,1124.17311555556
276.2782005898,1126.64311555556
276.3976064152,1133.33978222222
276.516996305,1127.69644888889
276.6363702592,1132.12978222222
276.7557282778,1130.50311555556
276.8750703608,1130.09311555556
276.9943965082,1130.50311555556
277.11370672,1130.15311555556
277.2330009962,1128.90311555556
277.3522793368,1135.70978222222
277.4715417418,1130.88978222222
277.5907882112,1132.71311555556
277.710018745,1134.53644888889
277.8292333432,1131.63644888889
277.9484320058,1135.26978222222
278.0676147328,1133.63644888889
278.1867815242,1134.56978222222
278.30593238,1131.60978222222
278.4250673002,1139.98311555556
278.5441862848,1139.25978222222
278.6632893338,1138.36644888889
278.7823764472,1139.91644888889
278.901447625,1141.36644888889
279.0205028672,1141.67644888889
279.1395421738,1144.52644888889
279.2585655448,1142.14978222222
279.3775729802,1142.84644888889
279.49656448,1141.76311555556
279.6155400442,1138.47978222222
279.7344996728,1144.13311555556
279.8534433658,1135.97978222222
279.9723711232,1138.75978222222
280.091282945,1136.67644888889
280.2101788312,1132.45311555556
280.3290587818,1138.24978222222
280.4479227968,1132.75978222222
280.5667708762,1126.15978222222
280.68560302,1130.03644888889
280.8044192282,1128.51311555556
280.9232195008,1125.79644888889
281.0420038378,1129.00644888889
281.1607722392,1126.79978222222
281.279524705,1134.11978222222
281.3982612352,1128.44978222222
281.5169818298,1131.84311555556
281.6356864888,1134.43644888889
281.7543752122,1131.71644888889
281.873048,1129.33978222222
281.9917048522,1129.91644888889
282.1103457688,1135.26311555556
282.2289707498,1130.06311555556
282.3475797952,1131.05311555556
282.466172905,1129.15644888889
282.5847500792,1128.47644888889
282.7033113178,1130.64311555556
282.8218566208,1130.91311555556
282.9403859882,1124.39978222222
283.05889942,1125.39644888889
283.1773969162,1129.14311555556
283.2958784768,1128.47311555556
283.4143441018,1128.93978222222
283.5327937912,1125.90978222222
283.651227545,1126.56311555556
283.7696453632,1122.97978222222
283.8880472458,1121.80644888889
284.0064331928,1126.56978222222
284.1248032042,1125.42644888889
284.24315728,1122.29311555556
284.3614954202,1125.26311555556
284.4798176248,1125.86644888889
284.5981238938,1126.72978222222
284.7164142272,1127.36978222222
284.834688625,1124.18311555556
284.9529470872,1125.24644888889
285.0711896138,1123.77978222222
285.1894162048,1120.44978222222
285.3076268602,1124.82644888889
285.42582158,1124.17311555556
285.5440003642,1127.43311555556
285.6621632128,1125.28311555556
285.7803101258,1127.58644888889
285.8984411032,1127.09311555556
286.016556145,1124.34644888889
286.1346552512,1123.04644888889
286.2527384218,1125.82644888889
286.3708056568,1121.51311555556
286.4888569562,1123.57311555556
286.60689232,1126.81644888889
286.7249117482,1118.91644888889
286.8429152408,1120.25978222222
286.9609027978,1122.88644888889
287.0788744192,1123.39644888889
287.196830105,1123.95644888889
287.3147698552,1121.18644888889
287.4326936698,1119.81311555556
287.5506015488,1122.47311555556
287.6684934922,1119.47311555556
287.7863695,1126.26644888889
287.9042295722,1125.31311555556
288.0220737088,1122.14311555556
288.1399019098,1121.53644888889
288.2577141752,1124.68978222222
288.375510505,1117.75311555556
288.4932908992,1121.30978222222
288.6110553578,1119.88978222222
288.7288038808,1119.63978222222
288.8465364682,1114.75978222222
288.96425312,1117.71644888889
289.0819538362,1115.75978222222
289.1996386168,1116.82644888889
289.3173074618,1122.46311555556
289.4349603712,1117.58644888889
289.552597345,1119.35644888889
289.6702183832,1122.14978222222
289.7878234858,1121.61644888889
289.9054126528,1118.98978222222
290.0229858842,1120.87311555556
290.14054318,1122.05311555556
290.2580845402,1126.42978222222
290.3756099648,1127.85644888889
290.4931194538,1130.39978222222
290.6106130072,1130.70644888889
290.728090625,1130.65644888889
290.8455523072,1133.82644888889
290.9629980538,1137.49644888889
291.0804278648,1136.98978222222
291.1978417402,1133.93978222222
291.31523968,1135.95644888889
291.4326216842,1136.58644888889
291.5499877528,1137.32978222222
291.6673378858,1138.98644888889
291.7846720832,1138.53644888889
291.901990345,1141.21644888889
292.0192926712,1145.45644888889
292.1365790618,1143.27644888889
292.2538495168,1145.45978222222
292.3711040362,1144.69644888889
292.48834262,1150.04978222222
292.6055652682,1146.86311555556
292.7227719808,1151.38311555556
292.8399627578,1152.92978222222
292.9571375992,1155.24644888889
293.074296505,1158.78644888889
293.1914394752,1157.00644888889
293.3085665098,1156.26644888889
293.4256776088,1163.90978222222
293.5427727722,1160.66644888889
293.659852,1164.41644888889
293.7769152922,1166.11978222222
293.8939626488,1168.36644888889
294.0109940698,1169.59644888889
294.1280095552,1167.05311555556
294.245009105,1172.32644888889
294.3619927192,1169.97978222222
294.4789603978,1174.11978222222
294.5959121408,1174.22644888889
294.7128479482,1180.10978222222
294.82976782,1182.49311555556
294.9466717562,1177.50311555556
295.0635597568,1181.27978222222
295.1804318218,1185.36978222222
295.2972879512,1186.44978222222
295.414128145,1187.81644888889
295.5309524032,1188.09311555556
295.6477607258,1195.95978222222
295.7645531128,1190.33644888889
295.8813295642,1195.20644888889
295.99809008,1195.86311555556
296.1148346602,1201.25311555556
296.2315633048,1227.69311555556
296.3482760138,1197.75644888889
296.4649727872,1202.46311555556
296.581653625,1205.45644888889
296.6983185272,1212.23644888889
296.8149674938,1210.02644888889
296.9316005248,1211.24644888889
297.0482176202,1212.32644888889
297.16481878,1211.33978222222
297.2814040042,1214.02311555556
297.3979732928,1218.65644888889
297.5145266458,1221.77978222222
297.6310640632,1220.69311555556
297.747585545,1222.42311555556
297.8640910912,1226.94311555556
297.9805807018,1227.07978222222
298.0970543768,1227.51311555556
298.2135121162,1227.93644888889
298.32995392,1234.43644888889
298.4463797882,1233.20644888889
298.5627897208,1232.22311555556
