UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165413
Integration Time,1000
Averages,300
Date,1/2/2021 5:43:16 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2906.72507888889
Reference Date,Multiple Library Date
User Note,


181.8418,1565.22
181.9732053322,-80.3949211111111
182.1045947288,-83.6949211111111
182.2359681898,-85.3115877777778
182.3673257152,-63.0415877777778
182.498667305,-60.2149211111111
182.6299929592,-63.2915877777778
182.7613026778,-62.0482544444444
182.8925964608,-60.8549211111111
183.0238743082,-59.6549211111111
183.15513622,-62.7615877777778
183.2863821962,-61.5282544444444
183.4176122368,-57.9215877777778
183.5488263418,-56.1715877777778
183.6800245112,-61.3849211111111
183.811206745,-55.9182544444445
183.9423730432,-58.0949211111111
184.0735234058,-57.6749211111111
184.2046578328,-54.6615877777778
184.3357763242,-57.4915877777778
184.46687888,-58.1382544444444
184.5979655002,-55.0282544444444
184.7290361848,-58.2649211111111
184.8600909338,-55.2315877777778
184.9911297472,-53.8815877777778
185.122152625,-56.8915877777778
185.2531595672,-52.7415877777778
185.3841505738,-55.0115877777778
185.5151256448,-53.1449211111111
185.6460847802,-56.0749211111111
185.77702798,-57.7149211111111
185.9079552442,-56.5249211111111
186.0388665728,-54.9715877777778
186.1697619658,-55.3382544444445
186.3006414232,-52.4782544444445
186.431504945,-57.2582544444444
186.5623525312,-54.3549211111111
186.6931841818,-58.6882544444444
186.8239998968,-56.1449211111111
186.9547996762,-50.4549211111111
187.08558352,-55.5082544444445
187.2163514282,-52.2882544444445
187.3471034008,-59.7382544444444
187.4778394378,-58.3382544444444
187.6085595392,-52.3515877777778
187.739263705,-52.9482544444445
187.8699519352,-54.2815877777778
188.0006242298,-54.3149211111111
188.1312805888,-52.2682544444445
188.2619210122,-53.9149211111111
188.3925455,-57.1482544444444
188.5231540522,-55.5915877777778
188.6537466688,-55.8082544444445
188.7843233498,-56.4149211111111
188.9148840952,-53.8782544444445
189.045428905,-54.2515877777778
189.1759577792,-55.5282544444444
189.3064707178,-52.2849211111111
189.4369677208,-55.7315877777778
189.5674487882,-55.2815877777778
189.69791392,-47.7149211111111
189.8283631162,-53.1915877777778
189.9587963768,-55.6149211111111
190.0892137018,-53.8415877777778
190.2196150912,-54.7515877777778
190.350000545,-55.2249211111111
190.4803700632,-54.7149211111111
190.6107236458,-53.5115877777778
190.7410612928,-54.6682544444445
190.8713830042,-46.9482544444445
191.00168878,-52.8915877777778
191.1319786202,-51.9782544444445
191.2622525248,-53.9149211111111
191.3925104938,-48.4882544444445
191.5227525272,-51.6182544444445
191.652978625,-45.7315877777778
191.7831887872,-48.0115877777778
191.9133830138,-51.2649211111111
192.0435613048,-50.6415877777778
192.1737236602,-49.0415877777778
192.30387008,-49.8682544444445
192.4340005642,-52.9682544444445
192.5641151128,-47.7015877777778
192.6942137258,-52.5182544444445
192.8242964032,-46.9915877777778
192.954363145,-48.2749211111111
193.0844139512,-49.2015877777778
193.2144488218,-47.9749211111111
193.3444677568,-50.1582544444445
193.4744707562,-45.4249211111111
193.60445782,-47.7149211111111
193.7344289482,-45.6349211111111
193.8643841408,-44.8249211111111
193.9943233978,-44.4315877777778
194.1242467192,-44.3482544444444
194.254154105,-42.7015877777778
194.3840455552,-43.6949211111111
194.5139210698,-45.5549211111111
194.6437806488,-44.5549211111111
194.7736242922,-44.2582544444444
194.903452,-45.9315877777778
195.0332637722,-36.1215877777778
195.1630596088,-44.4182544444444
195.2928395098,-44.2615877777778
195.4226034752,-38.5515877777778
195.552351505,-42.8582544444445
195.6820835992,-39.3549211111111
195.8117997578,-42.2515877777778
195.9414999808,-42.1349211111111
196.0711842682,-43.4115877777778
196.20085262,-39.8749211111111
196.3305050362,-42.9082544444445
196.4601415168,-39.2615877777778
196.5897620618,-36.5115877777778
196.7193666712,-37.1049211111111
196.848955345,-41.2715877777778
196.9785280832,-39.9515877777778
197.1080848858,-40.3649211111111
197.2376257528,-38.4149211111111
197.3671506842,-38.8515877777778
197.49665968,-37.1082544444445
197.6261527402,-36.6249211111111
197.7556298648,-35.0815877777778
197.8850910538,-34.9415877777778
198.0145363072,-34.5149211111111
198.143965625,-31.8315877777778
198.2733790072,-36.1049211111111
198.4027764538,-32.8982544444445
198.5321579648,-34.0349211111111
198.6615235402,-30.4649211111111
198.79087318,-30.0915877777778
198.9202068842,-28.7182544444445
199.0495246528,-32.2715877777778
199.1788264858,-30.4082544444445
199.3081123832,-31.0549211111111
199.437382345,-29.8515877777778
199.5666363712,-30.3515877777778
199.6958744618,-31.5582544444445
199.8250966168,-27.6915877777778
199.9543028362,-26.4615877777778
200.08349312,-29.1549211111111
200.2126674682,-29.7682544444445
200.3418258808,-24.7682544444445
200.4709683578,-27.4282544444444
200.6000948992,-26.7315877777778
200.729205505,-29.7549211111111
200.8583001752,-24.0149211111111
200.9873789098,-22.5615877777778
201.1164417088,-24.2682544444445
201.2454885722,-20.5782544444445
201.3745195,-22.6149211111111
201.5035344922,-23.2949211111111
201.6325335488,-22.5849211111111
201.7615166698,-18.7049211111111
201.8904838552,-20.8749211111111
202.019435105,-18.6715877777778
202.1483704192,-18.8415877777778
202.2772897978,-19.1682544444445
202.4061932408,-18.2415877777778
202.5350807482,-20.7215877777778
202.66395232,-15.6682544444444
202.7928079562,-18.0515877777778
202.9216476568,-12.4482544444444
203.0504714218,-14.2649211111111
203.1792792512,-14.9282544444444
203.308071145,-15.8049211111111
203.4368471032,-1.91158777777778
203.5656071258,-13.9449211111111
203.6943512128,-13.1949211111111
203.8230793642,-11.6215877777778
203.95179158,-12.2749211111111
204.0804878602,-14.1049211111111
204.2091682048,-7.39158777777778
204.3378326138,-10.9349211111111
204.4664810872,-6.57825444444445
204.595113625,-9.15158777777778
204.7237302272,-6.86158777777778
204.8523308938,-4.31492111111111
204.9809156248,-7.21492111111111
205.1094844202,-3.49825444444444
205.23803728,-4.13825444444445
205.3665742042,-4.16492111111111
205.4950951928,-0.924921111111111
205.6236002458,-4.80492111111111
205.7520893632,0.551745555555556
205.880562545,0.0584122222222223
206.0090197912,-0.181587777777778
206.1374611018,0.225078888888889
206.2658864768,7.84841222222222
206.3942959162,2.61507888888889
206.52268942,0.935078888888889
206.6510669882,2.96507888888889
206.7794286208,8.58841222222222
206.9077743178,5.16841222222222
207.0361040792,9.19841222222222
207.164417905,6.96174555555555
207.2927157952,7.28174555555555
207.4209977498,8.79841222222222
207.5492637688,9.49174555555556
207.6775138522,13.2717455555556
207.805748,10.8784122222222
207.9339662122,15.0350788888889
208.0621684888,10.8484122222222
208.1903548298,15.3517455555556
208.3185252352,15.3817455555556
208.446679705,17.4950788888889
208.5748182392,18.6084122222222
208.7029408378,19.5284122222222
208.8310475008,18.8250788888889
208.9591382282,20.5717455555555
209.08721302,18.3484122222222
209.2152718762,20.5184122222222
209.3433147968,27.7084122222222
209.4713417818,23.6317455555555
209.5993528312,23.4617455555555
209.727347945,25.7250788888889
209.8553271232,26.3184122222222
209.9832903658,30.0484122222222
210.1112376728,28.2750788888889
210.2391690442,27.2450788888889
210.36708448,27.1284122222222
210.4949839802,30.3484122222222
210.6228675448,33.3684122222222
210.7507351738,37.1484122222222
210.8785868672,33.6184122222222
211.006422625,35.8084122222222
211.1342424472,42.2884122222222
211.2620463338,38.7150788888889
211.3898342848,43.0650788888889
211.5176063002,40.6084122222222
211.64536238,45.4117455555556
211.7731025242,42.5050788888889
211.9008267328,46.3784122222222
212.0285350058,46.1717455555556
212.1562273432,49.3550788888889
212.283903745,54.8884122222222
212.4115642112,50.7750788888889
212.5392087418,54.0750788888889
212.6668373368,55.8184122222222
212.7944499962,55.0717455555555
212.92204672,56.8317455555556
213.0496275082,57.5717455555556
213.1771923608,60.6517455555556
213.3047412778,65.3184122222222
213.4322742592,62.3150788888889
213.559791305,65.3284122222222
213.6872924152,67.8384122222222
213.8147775898,67.5450788888889
213.9422468288,70.4850788888889
214.0697001322,73.6350788888889
214.1971375,72.8117455555556
214.3245589322,76.6317455555556
214.4519644288,77.7517455555556
214.5793539898,80.4050788888889
214.7067276152,80.2650788888889
214.834085305,83.6250788888889
214.9614270592,83.1617455555556
215.0887528778,87.6850788888889
215.2160627608,86.6617455555555
215.3433567082,91.5117455555555
215.47063472,93.5017455555555
215.5978967962,95.7717455555556
215.7251429368,100.891745555556
215.8523731418,100.961745555556
215.9795874112,98.9550788888889
216.106785745,100.995078888889
216.2339681432,105.135078888889
216.3611346058,110.831745555556
216.4882851328,110.598412222222
216.6154197242,109.608412222222
216.74253838,117.538412222222
216.8696411002,116.578412222222
216.9967278848,119.418412222222
217.1237987338,120.815078888889
217.2508536472,120.001745555556
217.377892625,127.081745555556
217.5049156672,129.331745555556
217.6319227738,128.271745555556
217.7589139448,129.801745555556
217.8858891802,134.055078888889
218.01284848,135.885078888889
218.1397918442,137.741745555556
218.2667192728,143.028412222222
218.3936307658,144.951745555556
218.5205263232,146.871745555556
218.647405945,152.151745555556
218.7742696312,153.975078888889
218.9011173818,154.698412222222
219.0279491968,158.048412222222
219.1547650762,159.485078888889
219.28156502,163.875078888889
219.4083490282,168.685078888889
219.5351171008,171.291745555556
219.6618692378,174.105078888889
219.7886054392,177.091745555555
219.915325705,179.601745555555
220.0420300352,180.661745555555
220.1687184298,184.161745555556
220.2953908888,187.575078888889
220.4220474122,190.118412222222
220.548688,190.661745555556
220.6753126522,194.681745555556
220.8019213688,198.848412222222
220.9285141498,200.458412222222
221.0550909952,207.031745555556
221.181651905,210.561745555556
221.3081968792,210.501745555556
221.4347259178,217.438412222222
221.5612390208,219.978412222222
221.6877361882,218.078412222222
221.81421742,223.955078888889
221.9406827162,226.041745555556
222.0671320768,232.761745555556
222.1935655018,230.545078888889
222.3199829912,237.061745555555
222.446384545,240.421745555555
222.5727701632,240.835078888889
222.6991398458,249.881745555555
222.8254935928,252.635078888889
222.9518314042,254.048412222222
223.07815328,261.788412222222
223.2044592202,264.701745555555
223.3307492248,271.568412222222
223.4570232938,271.881745555555
223.5832814272,274.681745555556
223.709523625,280.048412222222
223.8357498872,284.165078888889
223.9619602138,294.808412222222
224.0881546048,291.645078888889
224.2143330602,296.335078888889
224.34049558,300.985078888889
224.4666421642,301.658412222222
224.5927728128,311.511745555555
224.7188875258,309.358412222222
224.8449863032,318.618412222222
224.971069145,320.438412222222
225.0971360512,321.331745555556
225.2231870218,329.201745555556
225.3492220568,332.711745555556
225.4752411562,339.408412222222
225.60124432,345.678412222222
225.7272315482,351.671745555556
225.8532028408,354.741745555556
225.9791581978,359.131745555556
226.1050976192,361.385078888889
226.231021105,371.898412222222
226.3569286552,375.678412222222
226.4828202698,377.895078888889
226.6086959488,389.151745555556
226.7345556922,388.265078888889
226.8603995,397.001745555556
226.9862273722,403.895078888889
227.1120393088,408.275078888889
227.2378353098,412.271745555555
227.3636153752,416.151745555555
227.489379505,429.115078888889
227.6151276992,427.511745555555
227.7408599578,427.555078888889
227.8665762808,439.278412222222
227.9922766682,444.675078888889
228.11796112,450.631745555555
228.2436296362,454.345078888889
228.3692822168,460.971745555555
228.4949188618,464.338412222222
228.6205395712,475.548412222222
228.746144345,485.831745555555
228.8717331832,489.028412222222
228.9973060858,492.288412222222
229.1228630528,501.751745555555
229.2484040842,510.011745555555
229.37392918,513.425078888889
229.4994383402,524.065078888889
229.6249315648,525.625078888889
229.7504088538,533.735078888889
229.8758702072,540.881745555556
230.001315625,546.985078888889
230.1267451072,549.665078888889
230.2521586538,561.981745555556
230.3775562648,565.721745555556
230.5029379402,565.278412222222
230.62830368,572.735078888889
230.7536534842,580.175078888889
230.8789873528,586.165078888889
231.0043052858,601.938412222222
231.1296072832,601.878412222222
231.254893345,611.755078888889
231.3801634712,622.058412222222
231.5054176618,621.965078888889
231.6306559168,629.591745555556
231.7558782362,630.061745555556
231.88108462,645.018412222222
232.0062750682,648.975078888889
232.1314495808,661.838412222222
232.2566081578,658.408412222222
232.3817507992,667.091745555556
232.506877505,669.198412222222
232.6319882752,676.368412222222
232.7570831098,689.201745555556
232.8821620088,696.858412222222
233.0072249722,702.115078888889
233.132272,703.885078888889
233.2573030922,703.628412222222
233.3823182488,716.551745555555
233.5073174698,719.561745555555
233.6323007552,727.361745555556
233.757268105,721.818412222222
233.8822195192,727.748412222222
234.0071549978,735.078412222222
234.1320745408,744.471745555555
234.2569781482,742.441745555555
234.38186582,758.691745555556
234.5067375562,752.625078888889
234.6315933568,758.115078888889
234.7564332218,780.541745555556
234.8812571512,764.648412222222
235.006065145,768.675078888889
235.1308572032,777.415078888889
235.2556333258,776.701745555556
235.3803935128,780.758412222223
235.5051377642,790.468412222223
235.62986608,793.035078888889
235.7545784602,792.311745555556
235.8792749048,794.335078888889
236.0039554138,801.451745555556
236.1286199872,798.198412222222
236.253268625,803.891745555556
236.3779013272,814.495078888889
236.5025180938,812.698412222223
236.6271189248,811.768412222223
236.7517038202,818.465078888889
236.87627278,822.481745555556
237.0008258042,818.215078888889
237.1253628928,831.421745555556
237.2498840458,824.905078888889
237.3743892632,828.341745555556
237.498878545,832.161745555556
237.6233518912,833.991745555556
237.7478093018,833.931745555556
237.8722507768,840.611745555556
237.9966763162,836.911745555556
238.12108592,837.785078888889
238.2454795882,847.858412222223
238.3698573208,835.731745555556
238.4942191178,843.255078888889
238.6185649792,845.125078888889
238.742894905,844.958412222223
238.8672088952,845.635078888889
238.9915069498,849.438412222223
239.1157890688,849.488412222223
239.2400552522,851.048412222223
239.3643055,854.995078888889
239.4885398122,852.528412222223
239.6127581888,852.715078888889
239.7369606298,862.311745555556
239.8611471352,854.051745555556
239.985317705,862.185078888889
240.1094723392,864.688412222223
240.2336110378,863.418412222223
240.3577338008,865.598412222223
240.4818406282,863.025078888889
240.60593152,863.798412222223
240.7300064762,876.915078888889
240.8540654968,863.935078888889
240.9781085818,868.615078888889
241.1021357312,870.315078888889
241.226146945,877.781745555556
241.3501422232,879.318412222223
241.4741215658,872.931745555556
241.5980849728,876.028412222223
241.7220324442,874.255078888889
241.84596398,874.625078888889
241.9698795802,879.035078888889
242.0937792448,883.708412222223
242.2176629738,883.608412222223
242.3415307672,889.025078888889
242.465382625,892.861745555556
242.5892185472,893.308412222223
242.7130385338,889.125078888889
242.8368425848,895.121745555556
242.9606307002,896.581745555556
243.08440288,897.158412222223
243.2081591242,901.268412222223
243.3318994328,904.318412222223
243.4556238058,907.855078888889
243.5793322432,908.748412222223
243.703024745,911.958412222223
243.8267013112,914.658412222223
243.9503619418,910.348412222223
244.0740066368,913.311745555556
244.1976353962,907.708412222223
244.32124822,910.425078888889
244.4448451082,916.008412222223
244.5684260608,923.151745555556
244.6919910778,926.005078888889
244.8155401592,927.405078888889
244.939073305,935.938412222223
245.0625905152,935.985078888889
245.1860917898,939.848412222223
245.3095771288,943.42507888889
245.4330465322,946.801745555556
245.5565,943.551745555556
245.6799375322,952.70507888889
245.8033591288,963.508412222223
245.9267647898,957.32507888889
246.0501545152,956.25507888889
246.173528305,955.251745555556
246.2968861592,954.418412222223
246.4202280778,962.111745555556
246.5435540608,972.521745555556
246.6668641082,982.085078888889
246.79015822,988.998412222223
246.9134363962,998.728412222223
247.0366986368,1003.29174555556
247.1599449418,1006.38507888889
247.2831753112,1018.46174555556
247.406389745,1021.74174555556
247.5295882432,1027.07174555556
247.6527708058,1033.80174555556
247.7759374328,1038.33507888889
247.8990881242,1046.02841222222
248.02222288,1053.46841222222
248.1453417002,1055.95841222222
248.2684445848,1062.34507888889
248.3915315338,1069.15507888889
248.5146025472,1072.90841222222
248.637657625,1070.89174555556
248.7606967672,1067.60507888889
248.8837199738,1077.78841222222
249.0067272448,1090.03841222222
249.1297185802,1101.33841222222
249.25269398,1106.77174555556
249.3756534442,1113.84841222222
249.4985969728,1126.30174555556
249.6215245658,1138.50174555556
249.7444362232,1143.51174555556
249.867331945,1158.15174555556
249.9902117312,1164.46841222222
250.1130755818,1172.40841222222
250.2359234968,1186.36174555556
250.3587554762,1188.86174555556
250.48157152,1200.28507888889
250.6043716282,1210.25841222222
250.7271558008,1213.66507888889
250.8499240378,1226.20841222222
250.9726763392,1234.30507888889
251.095412705,1239.76507888889
251.2181331352,1249.20507888889
251.3408376298,1258.11507888889
251.4635261888,1269.23174555556
251.5861988122,1273.65174555556
251.7088555,1274.24841222222
251.8314962522,1274.74841222222
251.9541210688,1296.07841222222
252.0767299498,1305.86841222222
252.1993228952,1316.86841222222
252.321899905,1333.45507888889
252.4444609792,1339.38507888889
252.5670061178,1352.30174555556
252.6895353208,1364.32174555556
252.8120485882,1376.68507888889
252.93454592,1389.57174555556
253.0570273162,1398.82174555556
253.1794927768,1413.54174555556
253.3019423018,1424.95841222222
253.4243758912,1439.42507888889
253.546793545,1443.32174555556
253.6691952632,1459.72507888889
253.7915810458,1466.87841222222
253.9139508928,1474.44841222222
254.0363048042,1487.91507888889
254.15864278,1499.59174555556
254.2809648202,1511.55507888889
254.4032709248,1514.99841222222
254.5255610938,1522.04841222222
254.6478353272,1533.57841222222
254.770093625,1538.49841222222
254.8923359872,1545.68507888889
255.0145624138,1552.62841222222
255.1367729048,1563.53174555556
255.2589674602,1565.77174555556
255.38114608,1576.88841222222
255.5033087642,1594.93507888889
255.6254555128,1603.13507888889
255.7475863258,1615.72174555556
255.8697012032,1629.03174555556
255.991800145,1637.94841222222
256.1138831512,1654.40174555556
256.2359502218,1670.93841222222
256.3580013568,1679.29174555556
256.4800365562,1689.16841222222
256.60205582,1705.75507888889
256.7240591482,1715.00507888889
256.8460465408,1732.27174555556
256.9680179978,1742.12841222222
257.0899735192,1749.61507888889
257.211913105,1759.52174555556
257.3338367552,1769.18174555556
257.4557444698,1782.45507888889
257.5776362488,1785.23841222222
257.6995120922,1794.37841222222
257.821372,1796.10841222222
257.9432159722,1809.57841222222
258.0650440088,1821.33174555556
258.1868561098,1828.07174555556
258.3086522752,1838.31507888889
258.430432505,1840.80174555556
258.5521967992,1855.14507888889
258.6739451578,1864.47841222222
258.7956775808,1874.81507888889
258.9173940682,1885.48174555556
259.03909462,1885.52507888889
259.1607792362,1886.87174555556
259.2824479168,1896.88841222222
259.4041006618,1904.29841222222
259.5257374712,1913.21174555556
259.647358345,1924.72174555556
259.7689632832,1935.94507888889
259.8905522858,1943.16174555556
260.0121253528,1945.10841222222
260.1336824842,1952.96174555556
260.25522368,1962.53174555556
260.3767489402,1964.29841222222
260.4982582648,1974.52174555556
260.6197516538,1983.98841222222
260.7412291072,1988.44174555556
260.862690625,1998.82841222222
260.9841362072,2005.85841222222
261.1055658538,2014.04841222222
261.2269795648,2021.47841222222
261.3483773402,2023.12507888889
261.46975918,2031.63507888889
261.5911250842,2036.58174555556
261.7124750528,2044.32507888889
261.8338090858,2043.74507888889
261.9551271832,2051.88841222222
262.076429345,2067.31507888889
262.1977155712,2070.72507888889
262.3189858618,2073.92507888889
262.4402402168,2076.14507888889
262.5614786362,2078.70174555556
262.68270112,2084.65507888889
262.8039076682,2081.47507888889
262.9250982808,2090.08507888889
263.0462729578,2097.44174555556
263.1674316992,2095.28841222222
263.288574505,2097.52507888889
263.4097013752,2101.57841222222
263.5308123098,2103.64507888889
263.6519073088,2104.40507888889
263.7729863722,2106.26841222222
263.8940495,2114.16174555556
264.0150966922,2112.69841222222
264.1361279488,2119.01174555556
264.2571432698,2122.02507888889
264.3781426552,2124.88507888889
264.499126105,2134.19174555556
264.6200936192,2137.49841222222
264.7410451978,2138.90174555556
264.8619808408,2139.53507888889
264.9829005482,2153.74507888889
265.10380432,2148.74507888889
265.2246921562,2152.42174555556
265.3455640568,2160.12841222222
265.4664200218,2163.55174555556
265.5872600512,2161.16841222222
265.708084145,2168.00174555556
265.8288923032,2167.22174555556
265.9496845258,2171.32841222222
266.0704608128,2172.37174555556
266.1912211642,2170.33841222222
266.31196558,2175.56507888889
266.4326940602,2170.62841222222
266.5534066048,2174.02841222222
266.6741032138,2179.00174555556
266.7947838872,2171.92841222222
266.915448625,2176.00174555556
267.0360974272,2175.57841222222
267.1567302938,2171.30174555556
267.2773472248,2171.64841222222
267.3979482202,2175.85841222222
267.51853328,2173.44174555556
267.6391024042,2177.78174555556
267.7596555928,2184.03841222222
267.8801928458,2180.92841222222
268.0007141632,2178.82174555556
268.121219545,2188.75841222222
268.2417089912,2181.96841222222
268.3621825018,2186.56841222222
268.4826400768,2195.04174555556
268.6030817162,2189.19841222222
268.72350742,2189.71507888889
268.8439171882,2191.98507888889
268.9643110208,2197.18507888889
269.0846889178,2198.79174555556
269.2050508792,2200.76174555556
269.325396905,2196.16174555556
269.4457269952,2193.02841222222
269.5660411498,2197.98841222222
269.6863393688,2195.92174555556
269.8066216522,2200.95841222222
269.926888,2199.13841222222
270.0471384122,2200.05841222222
270.1673728888,2201.12507888889
270.2875914298,2201.02841222222
270.4077940352,2203.21841222222
270.527980705,2205.62507888889
270.6481514392,2203.33174555556
270.7683062378,2208.30174555556
270.8884451008,2207.62174555556
271.0085680282,2204.10174555556
271.12867502,2207.91507888889
271.2487660762,2199.93841222222
271.3688411968,2202.77174555556
271.4889003818,2206.79507888889
271.6089436312,2211.12841222222
271.728970945,2211.11174555556
271.8489823232,2204.74841222222
271.9689777658,2210.36841222222
272.0889572728,2212.24841222222
272.2089208442,2216.54507888889
272.32886848,2219.56841222222
272.4488001802,2215.11174555556
272.5687159448,2214.78174555556
272.6886157738,2219.57174555556
272.8084996672,2217.54841222222
272.928367625,2224.37841222222
273.0482196472,2226.35507888889
273.1680557338,2220.59841222222
273.2878758848,2231.67174555556
273.4076801002,2226.58507888889
273.52746838,2225.80841222222
273.6472407242,2224.73174555556
273.7669971328,2231.22841222222
273.8867376058,2232.25507888889
274.0064621432,2229.97174555556
274.126170745,2226.61507888889
274.2458634112,2233.88841222222
274.3655401418,2236.78174555556
274.4852009368,2235.54841222222
274.6048457962,2242.65841222222
274.72447472,2242.79174555556
274.8440877082,2246.12841222222
274.9636847608,2249.30507888889
275.0832658778,2253.60841222222
275.2028310592,2246.74174555556
275.322380305,2245.98841222222
275.4419136152,2258.61841222222
275.5614309898,2251.49174555556
275.6809324288,2248.02507888889
275.8004179322,2253.10841222222
275.9198875,2265.84174555556
276.0393411322,2262.12841222222
276.1587788288,2255.39507888889
276.2782005898,2259.42507888889
276.3976064152,2266.63841222222
276.516996305,2262.82841222222
276.6363702592,2268.81507888889
276.7557282778,2267.38507888889
276.8750703608,2268.89507888889
276.9943965082,2270.74174555556
277.11370672,2270.97841222222
277.2330009962,2267.38174555556
277.3522793368,2278.50841222222
277.4715417418,2280.04174555556
277.5907882112,2280.06174555556
277.710018745,2284.49841222222
277.8292333432,2284.16174555556
277.9484320058,2288.50174555556
278.0676147328,2285.52841222222
278.1867815242,2290.39174555556
278.30593238,2291.24841222222
278.4250673002,2301.43174555556
278.5441862848,2300.44841222222
278.6632893338,2301.61507888889
278.7823764472,2303.27174555556
278.901447625,2307.42507888889
279.0205028672,2306.76174555556
279.1395421738,2315.03174555556
279.2585655448,2310.75841222222
279.3775729802,2312.63507888889
279.49656448,2312.06174555556
279.6155400442,2310.71174555556
279.7344996728,2316.26174555556
279.8534433658,2314.65841222222
279.9723711232,2318.04174555556
280.091282945,2317.20841222222
280.2101788312,2314.41841222222
280.3290587818,2318.02174555556
280.4479227968,2316.24174555556
280.5667708762,2311.49507888889
280.68560302,2314.99841222222
280.8044192282,2316.54841222222
280.9232195008,2312.98507888889
281.0420038378,2317.13174555556
281.1607722392,2316.53507888889
281.279524705,2324.39841222222
281.3982612352,2319.26174555556
281.5169818298,2328.98841222222
281.6356864888,2331.06841222222
281.7543752122,2330.49841222222
281.873048,2332.54841222222
281.9917048522,2334.73507888889
282.1103457688,2340.24174555556
282.2289707498,2337.32507888889
282.3475797952,2339.44841222222
282.466172905,2339.50507888889
282.5847500792,2342.40507888889
282.7033113178,2338.69174555556
282.8218566208,2343.14174555556
282.9403859882,2336.60507888889
283.05889942,2337.18507888889
283.1773969162,2344.97507888889
283.2958784768,2346.49507888889
283.4143441018,2346.80841222222
283.5327937912,2346.26841222222
283.651227545,2348.93174555556
283.7696453632,2343.57507888889
283.8880472458,2344.83841222222
284.0064331928,2350.14507888889
284.1248032042,2350.27841222222
284.24315728,2347.27507888889
284.3614954202,2350.64174555556
284.4798176248,2353.00507888889
284.5981238938,2359.13174555556
284.7164142272,2361.23841222222
284.834688625,2357.14174555556
284.9529470872,2362.29174555556
285.0711896138,2360.45507888889
285.1894162048,2360.60507888889
285.3076268602,2364.21174555556
285.42582158,2365.15174555556
285.5440003642,2368.26174555556
285.6621632128,2368.28841222222
285.7803101258,2373.86841222222
285.8984411032,2373.93507888889
286.016556145,2372.03841222222
286.1346552512,2369.64507888889
286.2527384218,2375.01841222222
286.3708056568,2374.12841222222
286.4888569562,2373.54841222222
286.60689232,2377.56507888889
286.7249117482,2372.01841222222
286.8429152408,2374.75841222222
286.9609027978,2377.16174555556
287.0788744192,2378.65841222222
287.196830105,2383.88841222222
287.3147698552,2378.88507888889
287.4326936698,2382.18841222222
287.5506015488,2383.86507888889
287.6684934922,2383.50174555556
287.7863695,2389.42841222222
287.9042295722,2389.35507888889
288.0220737088,2388.47841222222
288.1399019098,2389.69841222222
288.2577141752,2391.66174555556
288.375510505,2388.13841222222
288.4932908992,2391.99174555556
288.6110553578,2389.08841222222
288.7288038808,2388.42507888889
288.8465364682,2385.42507888889
288.96425312,2388.30507888889
289.0819538362,2388.20841222222
289.1996386168,2391.00507888889
289.3173074618,2399.64841222222
289.4349603712,2397.46841222222
289.552597345,2400.50174555556
289.6702183832,2405.89507888889
289.7878234858,2407.76841222222
289.9054126528,2407.12174555556
290.0229858842,2412.82174555556
290.14054318,2412.64174555556
290.2580845402,2421.47841222222
290.3756099648,2424.48174555556
290.4931194538,2429.73174555556
290.6106130072,2434.56174555556
290.728090625,2433.70507888889
290.8455523072,2440.47507888889
290.9629980538,2450.07174555556
291.0804278648,2448.87174555556
291.1978417402,2448.33507888889
291.31523968,2452.90174555556
291.4326216842,2455.56174555556
291.5499877528,2459.92841222222
291.6673378858,2464.96507888889
291.7846720832,2469.07507888889
291.901990345,2475.41174555556
292.0192926712,2480.32174555556
292.1365790618,2482.02507888889
292.2538495168,2484.43841222222
292.3711040362,2487.51841222222
292.48834262,2494.95841222222
292.6055652682,2497.32174555556
292.7227719808,2502.13841222222
292.8399627578,2506.19841222222
292.9571375992,2511.69507888889
293.074296505,2516.75174555556
293.1914394752,2519.41174555556
293.3085665098,2519.44507888889
293.4256776088,2529.90507888889
293.5427727722,2531.82507888889
293.659852,2536.27507888889
293.7769152922,2541.35507888889
293.8939626488,2547.92507888889
294.0109940698,2552.10174555556
294.1280095552,2554.90174555556
294.245009105,2563.62841222222
294.3619927192,2562.89841222222
294.4789603978,2570.51841222222
294.5959121408,2571.92841222222
294.7128479482,2577.68507888889
294.82976782,2587.52174555556
294.9466717562,2583.04174555556
295.0635597568,2592.14174555556
295.1804318218,2597.49841222222
295.2972879512,2601.19507888889
295.414128145,2604.73507888889
295.5309524032,2608.65841222222
295.6477607258,2620.31841222222
295.7645531128,2620.22507888889
295.8813295642,2624.90507888889
295.99809008,2629.98507888889
296.1148346602,2637.96507888889
296.2315633048,2674.27507888889
296.3482760138,2638.92507888889
296.4649727872,2646.26174555556
296.581653625,2657.31174555556
296.6983185272,2668.46507888889
296.8149674938,2669.19174555556
296.9316005248,2672.96841222222
297.0482176202,2678.55507888889
297.16481878,2677.20174555556
297.2814040042,2686.27507888889
297.3979732928,2694.12174555556
297.5145266458,2701.02174555556
297.6310640632,2700.53174555556
297.747585545,2706.41841222222
297.8640910912,2716.00507888889
297.9805807018,2716.28174555556
298.0970543768,2721.66507888889
298.2135121162,2720.84507888889
298.32995392,2730.67841222222
