UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168403
Integration Time,1000
Averages,300
Date,1/13/2021 3:44:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2277.70579777778
Reference Date,Multiple Library Date
User Note,


181.8418,1563.38
181.9732053322,-79.4808688888889
182.1045947288,-82.8975355555556
182.2359681898,-84.7542022222222
182.3673257152,-63.1908688888889
182.498667305,-60.7175355555556
182.6299929592,-63.1775355555556
182.7613026778,-62.1575355555556
182.8925964608,-60.8842022222222
183.0238743082,-59.8542022222222
183.15513622,-62.7608688888889
183.2863821962,-61.7375355555556
183.4176122368,-58.0475355555555
183.5488263418,-55.7675355555556
183.6800245112,-61.1475355555556
183.811206745,-55.3608688888889
183.9423730432,-58.0575355555556
184.0735234058,-57.9542022222222
184.2046578328,-54.8342022222222
184.3357763242,-57.8075355555556
184.46687888,-58.3042022222222
184.5979655002,-55.2642022222222
184.7290361848,-58.4175355555555
184.8600909338,-55.2708688888889
184.9911297472,-53.8775355555556
185.122152625,-56.4108688888889
185.2531595672,-52.9375355555556
185.3841505738,-54.8075355555556
185.5151256448,-53.4642022222222
185.6460847802,-56.1142022222222
185.77702798,-57.7542022222222
185.9079552442,-56.8742022222222
186.0388665728,-55.3108688888889
186.1697619658,-55.3275355555556
186.3006414232,-52.9275355555556
186.431504945,-57.0108688888889
186.5623525312,-54.4108688888889
186.6931841818,-58.8442022222222
186.8239998968,-56.6108688888889
186.9547996762,-50.3108688888889
187.08558352,-55.4975355555556
187.2163514282,-52.3042022222222
187.3471034008,-59.4042022222222
187.4778394378,-58.4742022222222
187.6085595392,-52.5975355555556
187.739263705,-52.8175355555556
187.8699519352,-54.4242022222222
188.0006242298,-54.7242022222222
188.1312805888,-52.0308688888889
188.2619210122,-53.5642022222222
188.3925455,-57.2375355555556
188.5231540522,-55.4408688888889
188.6537466688,-55.9208688888889
188.7843233498,-56.5108688888889
188.9148840952,-53.9808688888889
189.045428905,-54.2742022222222
189.1759577792,-56.0808688888889
189.3064707178,-53.1008688888889
189.4369677208,-55.8942022222222
189.5674487882,-55.1442022222222
189.69791392,-48.2375355555556
189.8283631162,-54.3142022222222
189.9587963768,-56.1675355555556
190.0892137018,-54.4275355555556
190.2196150912,-55.1642022222222
190.350000545,-55.3475355555556
190.4803700632,-54.8842022222222
190.6107236458,-53.8175355555556
190.7410612928,-54.5875355555556
190.8713830042,-47.4508688888889
191.00168878,-53.2042022222222
191.1319786202,-52.6475355555556
191.2622525248,-54.4075355555556
191.3925104938,-48.8908688888889
191.5227525272,-52.1975355555556
191.652978625,-46.0575355555555
191.7831887872,-49.0108688888889
191.9133830138,-51.7642022222222
192.0435613048,-51.2442022222222
192.1737236602,-49.6608688888889
192.30387008,-50.7608688888889
192.4340005642,-53.5342022222222
192.5641151128,-48.5008688888889
192.6942137258,-52.8575355555556
192.8242964032,-47.6608688888889
192.954363145,-49.0075355555555
193.0844139512,-49.6508688888889
193.2144488218,-48.7075355555555
193.3444677568,-51.1742022222222
193.4744707562,-46.4542022222222
193.60445782,-49.1075355555556
193.7344289482,-47.0175355555555
193.8643841408,-46.2408688888889
193.9943233978,-45.4275355555555
194.1242467192,-45.4375355555555
194.254154105,-44.1975355555555
194.3840455552,-44.9075355555555
194.5139210698,-47.0775355555555
194.6437806488,-46.1375355555555
194.7736242922,-45.4842022222222
194.903452,-47.1542022222222
195.0332637722,-38.0175355555555
195.1630596088,-46.1375355555555
195.2928395098,-46.0875355555555
195.4226034752,-40.7808688888889
195.552351505,-45.1375355555555
195.6820835992,-41.8142022222222
195.8117997578,-44.5008688888889
195.9414999808,-44.4075355555555
196.0711842682,-46.3875355555555
196.20085262,-42.5342022222222
196.3305050362,-45.6242022222222
196.4601415168,-42.2408688888889
196.5897620618,-39.1808688888889
196.7193666712,-40.1742022222222
196.848955345,-43.9742022222222
196.9785280832,-42.9742022222222
197.1080848858,-42.9942022222222
197.2376257528,-41.7942022222222
197.3671506842,-42.0508688888889
197.49665968,-40.7542022222222
197.6261527402,-40.0275355555555
197.7556298648,-38.3542022222222
197.8850910538,-38.5675355555555
198.0145363072,-38.1908688888889
198.143965625,-35.7942022222222
198.2733790072,-40.0175355555555
198.4027764538,-37.4375355555555
198.5321579648,-38.2508688888889
198.6615235402,-34.5408688888889
198.79087318,-34.6242022222222
198.9202068842,-33.2142022222222
199.0495246528,-37.4875355555555
199.1788264858,-35.5808688888889
199.3081123832,-35.9808688888889
199.437382345,-34.6475355555555
199.5666363712,-35.6575355555555
199.6958744618,-36.5775355555555
199.8250966168,-32.7275355555555
199.9543028362,-31.2208688888889
200.08349312,-34.2742022222222
200.2126674682,-35.3642022222222
200.3418258808,-30.3442022222222
200.4709683578,-33.0808688888889
200.6000948992,-32.7408688888889
200.729205505,-34.8442022222222
200.8583001752,-29.6975355555555
200.9873789098,-28.7775355555555
201.1164417088,-30.8842022222222
201.2454885722,-27.4542022222222
201.3745195,-29.3508688888889
201.5035344922,-29.8575355555555
201.6325335488,-29.2408688888889
201.7615166698,-26.0942022222222
201.8904838552,-27.7342022222222
202.019435105,-25.3742022222222
202.1483704192,-26.3508688888889
202.2772897978,-26.6775355555555
202.4061932408,-25.8708688888889
202.5350807482,-27.9542022222222
202.66395232,-23.0942022222222
202.7928079562,-25.8142022222222
202.9216476568,-20.2608688888889
203.0504714218,-22.0875355555555
203.1792792512,-23.0842022222222
203.308071145,-24.3175355555555
203.4368471032,-10.4775355555556
203.5656071258,-22.5975355555555
203.6943512128,-22.0208688888889
203.8230793642,-19.7175355555555
203.95179158,-21.1475355555555
204.0804878602,-23.1408688888889
204.2091682048,-17.3942022222222
204.3378326138,-20.1775355555555
204.4664810872,-16.0808688888889
204.595113625,-19.0542022222222
204.7237302272,-16.0708688888889
204.8523308938,-14.8742022222222
204.9809156248,-17.2708688888889
205.1094844202,-13.0942022222222
205.23803728,-14.2808688888889
205.3665742042,-12.8108688888889
205.4950951928,-10.3708688888889
205.6236002458,-15.1708688888889
205.7520893632,-10.4975355555556
205.880562545,-10.7708688888889
206.0090197912,-11.1308688888889
206.1374611018,-11.3675355555556
206.2658864768,-3.65753555555556
206.3942959162,-9.33420222222222
206.52268942,-10.7542022222222
206.6510669882,-9.45753555555556
206.7794286208,-4.19086888888889
206.9077743178,-7.09753555555556
207.0361040792,-2.73753555555556
207.164417905,-5.60753555555556
207.2927157952,-5.74086888888889
207.4209977498,-3.86753555555556
207.5492637688,-3.70753555555556
207.6775138522,-0.0675355555555554
207.805748,-2.45086888888889
207.9339662122,0.865797777777778
208.0621684888,-2.62086888888889
208.1903548298,1.13246444444444
208.3185252352,1.38579777777778
208.446679705,2.53246444444444
208.5748182392,3.66246444444444
208.7029408378,4.49913111111111
208.8310475008,2.87913111111111
208.9591382282,5.34579777777778
209.08721302,2.92579777777778
209.2152718762,4.74913111111111
209.3433147968,11.5724644444444
209.4713417818,7.28246444444445
209.5993528312,6.74913111111111
209.727347945,8.29246444444445
209.8553271232,9.47579777777778
209.9832903658,12.8791311111111
210.1112376728,10.4357977777778
210.2391690442,9.64246444444445
210.36708448,8.40246444444444
210.4949839802,12.8057977777778
210.6228675448,15.1991311111111
210.7507351738,18.4857977777778
210.8785868672,14.2324644444444
211.006422625,16.7624644444444
211.1342424472,22.3557977777778
211.2620463338,18.8657977777778
211.3898342848,23.4357977777778
211.5176063002,20.2957977777778
211.64536238,24.4391311111111
211.7731025242,21.5424644444445
211.9008267328,24.9524644444445
212.0285350058,24.7991311111111
212.1562273432,27.7591311111111
212.283903745,32.6757977777778
212.4115642112,27.7624644444445
212.5392087418,31.4191311111111
212.6668373368,32.7657977777778
212.7944499962,31.9124644444445
212.92204672,33.7491311111111
213.0496275082,33.1891311111111
213.1771923608,36.1157977777778
213.3047412778,40.0324644444445
213.4322742592,36.5624644444445
213.559791305,40.7324644444445
213.6872924152,42.6357977777778
213.8147775898,42.3357977777778
213.9422468288,43.8624644444445
214.0697001322,46.9691311111111
214.1971375,45.6757977777778
214.3245589322,49.5391311111111
214.4519644288,50.2457977777778
214.5793539898,52.3491311111111
214.7067276152,51.8357977777778
214.834085305,53.2557977777778
214.9614270592,53.2291311111111
215.0887528778,57.8291311111111
215.2160627608,57.2757977777778
215.3433567082,60.7491311111111
215.47063472,62.1924644444444
215.5978967962,64.1691311111111
215.7251429368,68.7491311111111
215.8523731418,68.1957977777778
215.9795874112,65.7324644444444
216.106785745,67.9857977777778
216.2339681432,71.4224644444444
216.3611346058,76.0457977777778
216.4882851328,75.6791311111111
216.6154197242,74.3024644444444
216.74253838,81.9224644444444
216.8696411002,81.0924644444444
216.9967278848,82.9324644444444
217.1237987338,83.8724644444444
217.2508536472,82.9824644444444
217.377892625,89.3657977777778
217.5049156672,91.3757977777778
217.6319227738,89.2224644444445
217.7589139448,89.8257977777778
217.8858891802,93.1191311111111
218.01284848,95.3657977777778
218.1397918442,95.4891311111111
218.2667192728,100.402464444444
218.3936307658,103.512464444444
218.5205263232,104.585797777778
218.647405945,109.285797777778
218.7742696312,110.645797777778
218.9011173818,109.955797777778
219.0279491968,112.185797777778
219.1547650762,114.219131111111
219.28156502,117.895797777778
219.4083490282,122.015797777778
219.5351171008,123.642464444445
219.6618692378,126.012464444445
219.7886054392,127.589131111111
219.915325705,130.415797777778
220.0420300352,130.202464444445
220.1687184298,133.745797777778
220.2953908888,136.859131111111
220.4220474122,138.135797777778
220.548688,138.289131111111
220.6753126522,140.549131111111
220.8019213688,145.485797777778
220.9285141498,146.852464444444
221.0550909952,151.542464444444
221.181651905,153.875797777778
221.3081968792,154.355797777778
221.4347259178,160.052464444444
221.5612390208,162.165797777778
221.6877361882,159.419131111111
221.81421742,164.099131111111
221.9406827162,165.612464444444
222.0671320768,170.475797777778
222.1935655018,169.369131111111
222.3199829912,174.392464444445
222.446384545,176.929131111111
222.5727701632,176.245797777778
222.6991398458,184.745797777778
222.8254935928,186.622464444445
222.9518314042,186.592464444445
223.07815328,194.739131111111
223.2044592202,197.892464444445
223.3307492248,203.562464444445
223.4570232938,201.882464444445
223.5832814272,204.905797777778
223.709523625,208.499131111111
223.8357498872,212.252464444445
223.9619602138,221.435797777778
224.0881546048,216.935797777778
224.2143330602,221.469131111111
224.34049558,226.415797777778
224.4666421642,225.782464444444
224.5927728128,235.289131111111
224.7188875258,230.375797777778
224.8449863032,239.545797777778
224.971069145,240.935797777778
225.0971360512,241.232464444444
225.2231870218,247.262464444444
225.3492220568,250.579131111111
225.4752411562,254.672464444444
225.60124432,260.325797777778
225.7272315482,265.089131111111
225.8532028408,267.595797777778
225.9791581978,271.489131111111
226.1050976192,272.325797777778
226.231021105,281.062464444444
226.3569286552,283.879131111111
226.4828202698,285.412464444444
226.6086959488,295.259131111111
226.7345556922,295.069131111111
226.8603995,301.912464444444
226.9862273722,306.895797777778
227.1120393088,309.495797777778
227.2378353098,314.029131111111
227.3636153752,316.929131111111
227.489379505,326.955797777778
227.6151276992,324.462464444444
227.7408599578,324.165797777778
227.8665762808,335.059131111111
227.9922766682,339.432464444444
228.11796112,344.129131111111
228.2436296362,347.665797777777
228.3692822168,352.392464444444
228.4949188618,355.632464444444
228.6205395712,364.722464444444
228.746144345,375.872464444444
228.8717331832,375.575797777777
228.9973060858,378.272464444444
229.1228630528,386.872464444444
229.2484040842,393.852464444444
229.37392918,395.832464444444
229.4994383402,406.372464444444
229.6249315648,406.295797777777
229.7504088538,411.609131111111
229.8758702072,419.589131111111
230.001315625,422.275797777778
230.1267451072,425.739131111111
230.2521586538,435.605797777777
230.3775562648,438.099131111111
230.5029379402,437.192464444444
230.62830368,442.682464444444
230.7536534842,450.382464444444
230.8789873528,454.729131111111
231.0043052858,467.929131111111
231.1296072832,467.179131111111
231.254893345,476.639131111111
231.3801634712,485.139131111111
231.5054176618,485.019131111111
231.6306559168,491.925797777777
231.7558782362,490.439131111111
231.88108462,505.932464444444
232.0062750682,506.859131111111
232.1314495808,516.705797777778
232.2566081578,512.965797777777
232.3817507992,520.849131111111
232.506877505,522.432464444444
232.6319882752,528.462464444444
232.7570831098,539.279131111111
232.8821620088,545.325797777778
233.0072249722,550.832464444444
233.132272,550.302464444444
233.2573030922,548.915797777778
233.3823182488,561.485797777778
233.5073174698,565.009131111111
233.6323007552,570.735797777778
233.757268105,562.979131111111
233.8822195192,568.169131111111
234.0071549978,575.265797777778
234.1320745408,582.319131111111
234.2569781482,579.062464444444
234.38186582,594.275797777778
234.5067375562,589.832464444444
234.6315933568,592.539131111111
234.7564332218,616.272464444444
234.8812571512,596.842464444444
235.006065145,600.885797777777
235.1308572032,608.022464444444
235.2556333258,607.972464444444
235.3803935128,609.209131111111
235.5051377642,617.602464444444
235.62986608,620.452464444444
235.7545784602,618.489131111111
235.8792749048,620.235797777778
236.0039554138,626.749131111111
236.1286199872,624.405797777777
236.253268625,627.339131111111
236.3779013272,635.939131111111
236.5025180938,634.249131111111
236.6271189248,633.115797777778
236.7517038202,637.899131111111
236.87627278,641.119131111111
237.0008258042,637.875797777778
237.1253628928,648.709131111111
237.2498840458,643.545797777777
237.3743892632,646.279131111111
237.498878545,648.419131111111
237.6233518912,648.545797777777
237.7478093018,648.992464444444
237.8722507768,653.699131111111
237.9966763162,651.052464444444
238.12108592,652.492464444444
238.2454795882,658.939131111111
238.3698573208,648.659131111111
238.4942191178,655.619131111111
238.6185649792,656.379131111111
238.742894905,653.452464444444
238.8672088952,655.692464444444
238.9915069498,659.652464444444
239.1157890688,658.525797777777
239.2400552522,659.905797777777
239.3643055,662.275797777777
239.4885398122,661.169131111111
239.6127581888,660.812464444444
239.7369606298,669.099131111111
239.8611471352,661.495797777778
239.985317705,665.772464444444
240.1094723392,669.762464444444
240.2336110378,669.129131111111
240.3577338008,671.152464444444
240.4818406282,667.235797777778
240.60593152,668.225797777778
240.7300064762,681.062464444444
240.8540654968,666.919131111111
240.9781085818,672.005797777778
241.1021357312,672.699131111111
241.226146945,679.822464444444
241.3501422232,681.685797777778
241.4741215658,675.839131111111
241.5980849728,677.822464444444
241.7220324442,674.679131111111
241.84596398,676.559131111111
241.9698795802,679.115797777778
242.0937792448,682.612464444444
242.2176629738,684.205797777778
242.3415307672,688.002464444444
242.465382625,690.062464444444
242.5892185472,689.902464444444
242.7130385338,686.189131111111
242.8368425848,695.359131111111
242.9606307002,694.875797777778
243.08440288,694.492464444444
243.2081591242,697.489131111111
243.3318994328,697.365797777778
243.4556238058,701.322464444444
243.5793322432,700.895797777778
243.703024745,705.125797777778
243.8267013112,707.962464444444
243.9503619418,704.109131111111
244.0740066368,705.589131111111
244.1976353962,701.135797777778
244.32124822,705.279131111111
244.4448451082,709.819131111111
244.5684260608,713.502464444444
244.6919910778,718.089131111111
244.8155401592,716.765797777777
244.939073305,725.299131111111
245.0625905152,723.619131111111
245.1860917898,725.529131111111
245.3095771288,729.045797777778
245.4330465322,731.105797777778
245.5565,728.062464444444
245.6799375322,736.292464444444
245.8033591288,744.392464444444
245.9267647898,737.865797777778
246.0501545152,737.172464444444
246.173528305,737.669131111111
246.2968861592,737.992464444444
246.4202280778,744.019131111111
246.5435540608,750.785797777778
246.6668641082,759.489131111111
246.79015822,763.302464444444
246.9134363962,772.212464444444
247.0366986368,776.339131111111
247.1599449418,778.045797777778
247.2831753112,787.725797777778
247.406389745,792.362464444445
247.5295882432,795.279131111111
247.6527708058,798.825797777778
247.7759374328,801.472464444444
247.8990881242,810.135797777778
248.02222288,817.675797777778
248.1453417002,816.995797777778
248.2684445848,821.625797777778
248.3915315338,826.782464444445
248.5146025472,825.765797777778
248.637657625,828.135797777778
248.7606967672,827.685797777778
248.8837199738,834.875797777778
249.0067272448,844.815797777778
249.1297185802,851.315797777778
249.25269398,858.735797777778
249.3756534442,859.855797777778
249.4985969728,873.125797777778
249.6215245658,883.652464444444
249.7444362232,888.429131111111
249.867331945,895.332464444444
249.9902117312,903.649131111111
250.1130755818,908.052464444444
250.2359234968,920.029131111111
250.3587554762,922.079131111111
250.48157152,929.592464444444
250.6043716282,938.199131111111
250.7271558008,940.489131111111
250.8499240378,948.675797777777
250.9726763392,956.875797777778
251.095412705,957.465797777778
251.2181331352,967.662464444444
251.3408376298,972.195797777778
251.4635261888,983.289131111111
251.5861988122,986.625797777777
251.7088555,987.049131111111
251.8314962522,988.162464444444
251.9541210688,1004.70579777778
252.0767299498,1011.62579777778
252.1993228952,1020.92246444444
252.321899905,1034.71579777778
252.4444609792,1037.81579777778
252.5670061178,1048.52246444444
252.6895353208,1057.24246444444
252.8120485882,1067.42913111111
252.93454592,1076.66913111111
253.0570273162,1085.32913111111
253.1794927768,1095.65913111111
253.3019423018,1104.83913111111
253.4243758912,1116.55913111111
253.546793545,1118.74913111111
253.6691952632,1133.18246444444
253.7915810458,1135.04913111111
253.9139508928,1142.73579777778
254.0363048042,1154.41913111111
254.15864278,1163.14913111111
254.2809648202,1173.13913111111
254.4032709248,1173.77246444444
254.5255610938,1180.05913111111
254.6478353272,1188.65913111111
254.770093625,1192.64246444444
254.8923359872,1197.40913111111
255.0145624138,1203.26579777778
255.1367729048,1209.61579777778
255.2589674602,1212.63913111111
255.38114608,1224.55246444444
255.5033087642,1237.20246444444
255.6254555128,1244.85246444444
255.7475863258,1252.94246444444
255.8697012032,1263.31913111111
255.991800145,1269.26913111111
256.1138831512,1282.89913111111
256.2359502218,1297.24579777778
256.3580013568,1302.60913111111
256.4800365562,1312.00913111111
256.60205582,1323.21913111111
256.7240591482,1329.93579777778
256.8460465408,1345.95913111111
256.9680179978,1352.00579777778
257.0899735192,1358.25246444444
257.211913105,1365.43913111111
257.3338367552,1373.19913111111
257.4557444698,1381.07579777778
257.5776362488,1385.25246444444
257.6995120922,1393.84913111111
257.821372,1391.37579777778
257.9432159722,1403.33246444444
258.0650440088,1413.65579777778
258.1868561098,1417.50913111111
258.3086522752,1426.27579777778
258.430432505,1428.43913111111
258.5521967992,1438.20913111111
258.6739451578,1445.23246444444
258.7956775808,1454.35579777778
258.9173940682,1460.83246444444
259.03909462,1461.01913111111
259.1607792362,1463.28913111111
259.2824479168,1468.47579777778
259.4041006618,1476.21579777778
259.5257374712,1482.54246444444
259.647358345,1493.12579777778
259.7689632832,1500.39913111111
259.8905522858,1504.54246444444
260.0121253528,1505.77913111111
260.1336824842,1513.38246444444
260.25522368,1523.66579777778
260.3767489402,1525.53913111111
260.4982582648,1531.59579777778
260.6197516538,1538.02246444444
260.7412291072,1542.21246444444
260.862690625,1550.60579777778
260.9841362072,1556.37913111111
261.1055658538,1561.47913111111
261.2269795648,1566.24913111111
261.3483773402,1566.76246444444
261.46975918,1575.15246444444
261.5911250842,1577.67913111111
261.7124750528,1581.89246444444
261.8338090858,1584.15579777778
261.9551271832,1591.73579777778
262.076429345,1603.75579777778
262.1977155712,1603.83913111111
262.3189858618,1605.96246444444
262.4402402168,1608.66913111111
262.5614786362,1612.97913111111
262.68270112,1619.09246444444
262.8039076682,1614.84579777778
262.9250982808,1622.44579777778
263.0462729578,1627.91579777778
263.1674316992,1623.35579777778
263.288574505,1626.53913111111
263.4097013752,1630.34913111111
263.5308123098,1632.06579777778
263.6519073088,1630.90579777778
263.7729863722,1633.59913111111
263.8940495,1640.11913111111
264.0150966922,1638.74913111111
264.1361279488,1644.82579777778
264.2571432698,1645.59579777778
264.3781426552,1647.19913111111
264.499126105,1656.07579777778
264.6200936192,1659.44579777778
264.7410451978,1659.86913111111
264.8619808408,1662.20246444444
264.9829005482,1671.90246444444
265.10380432,1668.12913111111
265.2246921562,1670.43913111111
265.3455640568,1672.79246444444
265.4664200218,1677.54913111111
265.5872600512,1673.74913111111
265.708084145,1680.74579777778
265.8288923032,1682.21913111111
265.9496845258,1684.60579777778
266.0704608128,1686.47246444444
266.1912211642,1682.65913111111
266.31196558,1687.95913111111
266.4326940602,1682.53246444444
266.5534066048,1685.46579777778
266.6741032138,1691.81579777778
266.7947838872,1684.90913111111
266.915448625,1691.10913111111
267.0360974272,1687.53913111111
267.1567302938,1683.34246444444
267.2773472248,1684.39246444444
267.3979482202,1689.90246444444
267.51853328,1685.31913111111
267.6391024042,1690.26246444444
267.7596555928,1692.82246444444
267.8801928458,1693.28579777778
268.0007141632,1690.63913111111
268.121219545,1699.28579777778
268.2417089912,1693.28246444444
268.3621825018,1694.55579777778
268.4826400768,1703.17913111111
268.6030817162,1700.18913111111
268.72350742,1701.20246444444
268.8439171882,1701.31579777778
268.9643110208,1704.17913111111
269.0846889178,1708.53246444444
269.2050508792,1711.09579777778
269.325396905,1707.59913111111
269.4457269952,1705.03579777778
269.5660411498,1706.51246444444
269.6863393688,1704.15913111111
269.8066216522,1709.05579777778
269.926888,1710.24246444444
270.0471384122,1705.69579777778
270.1673728888,1710.79579777778
270.2875914298,1710.44913111111
270.4077940352,1712.65246444444
270.527980705,1714.64913111111
270.6481514392,1711.36246444444
270.7683062378,1717.37246444444
270.8884451008,1715.87246444444
271.0085680282,1712.80913111111
271.12867502,1716.50913111111
271.2487660762,1708.20579777778
271.3688411968,1712.17579777778
271.4889003818,1715.09246444444
271.6089436312,1721.27913111111
271.728970945,1719.00579777778
271.8489823232,1713.97913111111
271.9689777658,1718.27246444444
272.0889572728,1721.03579777778
272.2089208442,1725.35579777778
272.32886848,1729.35913111111
272.4488001802,1719.72246444444
272.5687159448,1719.47246444444
272.6886157738,1724.68579777778
272.8084996672,1724.77579777778
272.928367625,1729.72579777778
273.0482196472,1731.22913111111
273.1680557338,1727.53579777778
273.2878758848,1736.30579777778
273.4076801002,1734.64579777778
273.52746838,1732.52246444444
273.6472407242,1731.70579777778
273.7669971328,1737.01246444444
273.8867376058,1736.88579777778
274.0064621432,1733.53579777778
274.126170745,1733.33579777778
274.2458634112,1739.10579777778
274.3655401418,1740.48246444444
274.4852009368,1740.30246444444
274.6048457962,1747.19579777778
274.72447472,1746.32579777778
274.8440877082,1748.80246444444
274.9636847608,1752.35246444444
275.0832658778,1757.87913111111
275.2028310592,1749.37579777778
275.322380305,1748.93579777778
275.4419136152,1760.97579777778
275.5614309898,1754.11579777778
275.6809324288,1751.17246444444
275.8004179322,1756.04579777778
275.9198875,1779.02579777778
276.0393411322,1763.73246444444
276.1587788288,1756.33246444444
276.2782005898,1759.86246444444
276.3976064152,1768.72579777778
276.516996305,1760.59246444444
276.6363702592,1767.96246444444
276.7557282778,1766.24579777778
276.8750703608,1768.54246444444
276.9943965082,1769.54579777778
277.11370672,1771.00579777778
277.2330009962,1768.12913111111
277.3522793368,1779.37246444444
277.4715417418,1777.52246444444
277.5907882112,1777.83913111111
277.710018745,1782.55579777778
277.8292333432,1782.38246444444
277.9484320058,1783.94913111111
278.0676147328,1783.55246444445
278.1867815242,1787.64579777778
278.30593238,1786.45246444445
278.4250673002,1795.94246444445
278.5441862848,1796.82246444445
278.6632893338,1798.88913111111
278.7823764472,1801.23246444445
278.901447625,1803.24579777778
279.0205028672,1801.82246444445
279.1395421738,1809.09579777778
279.2585655448,1805.46579777778
279.3775729802,1808.22579777778
279.49656448,1807.79246444445
279.6155400442,1806.21913111111
279.7344996728,1811.24246444445
279.8534433658,1807.72246444445
279.9723711232,1807.32913111111
280.091282945,1809.75579777778
280.2101788312,1806.99579777778
280.3290587818,1809.57579777778
280.4479227968,1808.72579777778
280.5667708762,1802.25246444445
280.68560302,1806.30913111111
280.8044192282,1806.84913111111
280.9232195008,1806.94579777778
281.0420038378,1808.58579777778
281.1607722392,1807.46246444445
281.279524705,1817.12246444445
281.3982612352,1810.14246444445
281.5169818298,1817.46579777778
281.6356864888,1820.47246444445
281.7543752122,1818.52913111111
281.873048,1821.06913111111
281.9917048522,1823.37913111111
282.1103457688,1828.09913111111
282.2289707498,1823.81246444445
282.3475797952,1829.36579777778
282.466172905,1825.58913111111
282.5847500792,1826.14246444445
282.7033113178,1829.84913111111
282.8218566208,1830.34579777778
282.9403859882,1825.55246444445
283.05889942,1826.99579777778
283.1773969162,1838.62246444445
283.2958784768,1833.16913111111
283.4143441018,1832.56579777778
283.5327937912,1830.92579777778
283.651227545,1833.06246444445
283.7696453632,1828.90246444445
283.8880472458,1830.57913111111
284.0064331928,1835.70579777778
284.1248032042,1833.89913111111
284.24315728,1834.01913111111
284.3614954202,1835.75246444445
284.4798176248,1839.30579777778
284.5981238938,1842.83913111111
284.7164142272,1841.63913111111
284.834688625,1842.55913111111
284.9529470872,1843.79246444445
285.0711896138,1844.28579777778
285.1894162048,1841.70246444445
285.3076268602,1845.41246444445
285.42582158,1846.53579777778
285.5440003642,1851.55246444444
285.6621632128,1850.84246444444
285.7803101258,1856.68246444444
285.8984411032,1854.30579777778
286.016556145,1851.89579777778
286.1346552512,1853.24579777778
286.2527384218,1854.06246444444
286.3708056568,1852.79579777778
286.4888569562,1854.17246444444
286.60689232,1859.50579777778
286.7249117482,1854.03246444444
286.8429152408,1856.64913111111
286.9609027978,1855.65913111111
287.0788744192,1859.80913111111
287.196830105,1862.15913111111
287.3147698552,1858.32246444444
287.4326936698,1859.85579777778
287.5506015488,1862.51579777778
287.6684934922,1861.06579777778
287.7863695,1868.09246444444
287.9042295722,1867.06246444444
288.0220737088,1866.32246444444
288.1399019098,1866.13579777778
288.2577141752,1869.60913111111
288.375510505,1864.54246444444
288.4932908992,1868.70579777778
288.6110553578,1866.98913111111
288.7288038808,1868.50579777778
288.8465364682,1867.03246444444
288.96425312,1866.47246444444
289.0819538362,1865.71579777778
289.1996386168,1869.37246444444
289.3173074618,1876.26579777778
289.4349603712,1875.27913111111
289.552597345,1877.52246444444
289.6702183832,1878.58246444444
289.7878234858,1881.19913111111
289.9054126528,1882.55913111111
290.0229858842,1884.28579777778
290.14054318,1885.21246444444
290.2580845402,1894.70913111111
290.3756099648,1895.92579777778
290.4931194538,1899.83913111111
290.6106130072,1903.23579777778
290.728090625,1901.76913111111
290.8455523072,1909.33913111111
290.9629980538,1913.66579777778
291.0804278648,1912.56579777778
291.1978417402,1914.02579777778
291.31523968,1915.66579777778
291.4326216842,1919.70246444444
291.5499877528,1924.86246444444
291.6673378858,1927.82246444444
291.7846720832,1931.02913111111
291.901990345,1933.70913111111
292.0192926712,1938.96246444444
292.1365790618,1940.87246444444
292.2538495168,1943.94246444444
292.3711040362,1944.83579777778
292.48834262,1950.43579777778
292.6055652682,1950.97913111111
292.7227719808,1957.11246444444
292.8399627578,1960.40579777778
292.9571375992,1963.66579777778
293.074296505,1969.27913111111
293.1914394752,1969.98579777778
293.3085665098,1969.54246444444
293.4256776088,1981.43913111111
293.5427727722,1977.90246444444
293.659852,1983.99246444444
293.7769152922,1988.52913111111
293.8939626488,1994.12913111111
294.0109940698,1999.26913111111
294.1280095552,1998.30913111111
294.245009105,2003.30579777778
294.3619927192,2003.53579777778
294.4789603978,2009.93246444444
294.5959121408,2010.35913111111
294.7128479482,2017.27913111111
294.82976782,2025.29246444444
294.9466717562,2020.21246444444
295.0635597568,2026.33246444444
295.1804318218,2032.54579777778
295.2972879512,2033.22579777778
295.414128145,2038.72579777778
295.5309524032,2042.86579777778
295.6477607258,2051.36913111111
295.7645531128,2048.77246444444
295.8813295642,2054.48579777778
295.99809008,2059.09246444445
296.1148346602,2065.70579777778
296.2315633048,2098.60913111111
296.3482760138,2066.39579777778
296.4649727872,2073.29246444444
296.581653625,2080.01579777778
296.6983185272,2086.57579777778
296.8149674938,2087.65579777778
296.9316005248,2092.40246444444
297.0482176202,2095.04579777778
297.16481878,2096.37913111111
297.2814040042,2098.74246444445
297.3979732928,2106.59913111111
297.5145266458,2113.35579777778
297.6310640632,2112.33246444445
297.747585545,2119.22913111111
297.8640910912,2124.72913111111
297.9805807018,2125.36579777778
298.0970543768,2128.25579777778
298.2135121162,2129.80913111111
298.32995392,2137.92913111111
