UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165638
Integration Time,1000
Averages,300
Date,1/3/2021 12:32:06 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.03
Reference Date,Multiple Library Date
User Note,


181.8418,1565.03
181.9732053322,-82.4722311111112
182.1045947288,-85.5155644444445
182.2359681898,-87.8422311111112
182.3673257152,-62.5722311111111
182.498667305,-60.2355644444444
182.6299929592,-62.7022311111111
182.7613026778,-61.8122311111111
182.8925964608,-60.1022311111111
183.0238743082,-59.5188977777778
183.15513622,-62.5988977777778
183.2863821962,-60.5988977777778
183.4176122368,-58.1655644444444
183.5488263418,-55.4088977777777
183.6800245112,-60.9788977777778
183.811206745,-54.8688977777777
183.9423730432,-56.9988977777777
184.0735234058,-57.2955644444444
184.2046578328,-54.5122311111111
184.3357763242,-57.2155644444444
184.46687888,-57.4088977777777
184.5979655002,-54.9222311111111
184.7290361848,-57.6322311111111
184.8600909338,-55.1688977777777
184.9911297472,-53.7722311111111
185.122152625,-56.4222311111111
185.2531595672,-52.4355644444444
185.3841505738,-54.1188977777777
185.5151256448,-53.1488977777778
185.6460847802,-55.5522311111111
185.77702798,-57.2588977777777
185.9079552442,-56.5455644444444
186.0388665728,-54.9555644444444
186.1697619658,-54.9788977777777
186.3006414232,-52.1955644444444
186.431504945,-57.0488977777777
186.5623525312,-53.9988977777777
186.6931841818,-58.7188977777778
186.8239998968,-56.1788977777777
186.9547996762,-50.2055644444444
187.08558352,-55.4888977777777
187.2163514282,-52.2388977777778
187.3471034008,-59.2322311111111
187.4778394378,-58.0655644444444
187.6085595392,-52.4522311111111
187.739263705,-52.6622311111111
187.8699519352,-54.5122311111111
188.0006242298,-54.0622311111111
188.1312805888,-51.9555644444444
188.2619210122,-53.9422311111111
188.3925455,-57.4788977777777
188.5231540522,-55.4322311111111
188.6537466688,-55.4855644444444
188.7843233498,-56.4522311111111
188.9148840952,-53.2488977777777
189.045428905,-54.0555644444444
189.1759577792,-55.7288977777777
189.3064707178,-52.6188977777778
189.4369677208,-55.8555644444444
189.5674487882,-54.9322311111111
189.69791392,-48.1655644444444
189.8283631162,-54.2255644444444
189.9587963768,-56.1588977777777
190.0892137018,-53.6688977777777
190.2196150912,-55.2822311111111
190.350000545,-55.1388977777777
190.4803700632,-54.5188977777778
190.6107236458,-53.5688977777777
190.7410612928,-54.1055644444444
190.8713830042,-47.2188977777778
191.00168878,-52.4888977777778
191.1319786202,-52.3422311111111
191.2622525248,-54.1622311111111
191.3925104938,-48.5088977777778
191.5227525272,-51.7755644444444
191.652978625,-45.9855644444444
191.7831887872,-48.0888977777778
191.9133830138,-51.3355644444444
192.0435613048,-50.6388977777777
192.1737236602,-49.1288977777778
192.30387008,-50.4222311111111
192.4340005642,-52.8722311111111
192.5641151128,-48.0088977777778
192.6942137258,-52.0455644444444
192.8242964032,-46.9355644444444
192.954363145,-48.3488977777778
193.0844139512,-49.3355644444444
193.2144488218,-48.3022311111111
193.3444677568,-50.2622311111111
193.4744707562,-46.2555644444444
193.60445782,-48.5855644444444
193.7344289482,-46.8255644444444
193.8643841408,-45.5922311111111
193.9943233978,-44.6255644444444
194.1242467192,-45.4088977777778
194.254154105,-43.3422311111111
194.3840455552,-44.4288977777778
194.5139210698,-45.7822311111111
194.6437806488,-45.3155644444444
194.7736242922,-44.3588977777778
194.903452,-46.3622311111111
195.0332637722,-37.1355644444444
195.1630596088,-45.2355644444444
195.2928395098,-45.5655644444444
195.4226034752,-39.4788977777778
195.552351505,-44.6188977777778
195.6820835992,-41.0288977777778
195.8117997578,-44.0388977777778
195.9414999808,-43.4455644444444
196.0711842682,-45.3888977777777
196.20085262,-42.0922311111111
196.3305050362,-45.1088977777778
196.4601415168,-41.2422311111111
196.5897620618,-38.4055644444444
196.7193666712,-40.0455644444444
196.848955345,-43.1588977777778
196.9785280832,-41.8222311111111
197.1080848858,-42.2555644444444
197.2376257528,-40.5188977777778
197.3671506842,-41.4588977777778
197.49665968,-39.5888977777778
197.6261527402,-39.3655644444444
197.7556298648,-37.7522311111111
197.8850910538,-38.1422311111111
198.0145363072,-37.6355644444444
198.143965625,-35.6188977777778
198.2733790072,-39.3222311111111
198.4027764538,-36.3722311111111
198.5321579648,-38.1488977777778
198.6615235402,-34.3955644444444
198.79087318,-34.4788977777778
198.9202068842,-32.8855644444444
199.0495246528,-37.0622311111111
199.1788264858,-34.8888977777777
199.3081123832,-35.7488977777778
199.437382345,-34.0022311111111
199.5666363712,-35.0888977777778
199.6958744618,-35.7822311111111
199.8250966168,-32.0288977777778
199.9543028362,-31.1555644444444
200.08349312,-34.1455644444444
200.2126674682,-34.8922311111111
200.3418258808,-30.1788977777778
200.4709683578,-32.9622311111111
200.6000948992,-31.9088977777777
200.729205505,-34.5788977777778
200.8583001752,-29.6255644444444
200.9873789098,-28.3122311111111
201.1164417088,-31.0122311111111
201.2454885722,-27.0322311111111
201.3745195,-29.1322311111111
201.5035344922,-29.8788977777778
201.6325335488,-28.6555644444444
201.7615166698,-25.9122311111111
201.8904838552,-27.6655644444444
202.019435105,-25.7855644444444
202.1483704192,-26.1322311111111
202.2772897978,-26.8822311111111
202.4061932408,-25.9388977777778
202.5350807482,-27.8322311111111
202.66395232,-23.2955644444444
202.7928079562,-25.6555644444444
202.9216476568,-20.8622311111111
203.0504714218,-22.1122311111111
203.1792792512,-23.6188977777778
203.308071145,-24.6388977777778
203.4368471032,-11.0888977777778
203.5656071258,-22.8788977777778
203.6943512128,-22.4288977777778
203.8230793642,-20.7055644444444
203.95179158,-21.6322311111111
204.0804878602,-23.9555644444444
204.2091682048,-17.5755644444444
204.3378326138,-20.5688977777778
204.4664810872,-16.6022311111111
204.595113625,-19.9988977777778
204.7237302272,-17.1055644444444
204.8523308938,-15.6855644444444
204.9809156248,-18.7722311111111
205.1094844202,-14.2555644444444
205.23803728,-16.2588977777778
205.3665742042,-15.2322311111111
205.4950951928,-12.9655644444444
205.6236002458,-16.7222311111111
205.7520893632,-11.8455644444444
205.880562545,-12.3255644444444
206.0090197912,-13.3822311111111
206.1374611018,-13.3455644444444
206.2658864768,-5.51889777777778
206.3942959162,-11.2255644444444
206.52268942,-12.1022311111111
206.6510669882,-11.5022311111111
206.7794286208,-5.96223111111111
206.9077743178,-9.36223111111111
207.0361040792,-5.12556444444445
207.164417905,-8.10889777777779
207.2927157952,-8.10223111111112
207.4209977498,-7.08223111111111
207.5492637688,-6.77556444444445
207.6775138522,-3.15223111111111
207.805748,-5.91889777777778
207.9339662122,-1.40223111111111
208.0621684888,-6.25223111111111
208.1903548298,-1.99223111111111
208.3185252352,-2.53556444444444
208.446679705,-0.908897777777778
208.5748182392,-0.105564444444444
208.7029408378,0.671102222222223
208.8310475008,-0.612231111111111
208.9591382282,0.631102222222223
209.08721302,-1.94556444444444
209.2152718762,0.0511022222222224
209.3433147968,6.62110222222222
209.4713417818,2.98110222222222
209.5993528312,1.95110222222222
209.727347945,3.06443555555556
209.8553271232,2.81443555555556
209.9832903658,7.51110222222222
210.1112376728,5.14443555555555
210.2391690442,4.11443555555556
210.36708448,2.92443555555556
210.4949839802,5.93110222222222
210.6228675448,9.66443555555556
210.7507351738,11.3077688888889
210.8785868672,7.91110222222222
211.006422625,9.72776888888889
211.1342424472,14.3811022222222
211.2620463338,11.2511022222222
211.3898342848,15.2444355555556
211.5176063002,13.4344355555556
211.64536238,16.0177688888889
211.7731025242,13.4444355555556
211.9008267328,16.0177688888889
212.0285350058,16.0311022222222
212.1562273432,18.2177688888889
212.283903745,23.1444355555556
212.4115642112,18.6311022222222
212.5392087418,21.8044355555556
212.6668373368,22.6877688888889
212.7944499962,21.8311022222222
212.92204672,22.9577688888889
213.0496275082,22.2311022222222
213.1771923608,25.1944355555556
213.3047412778,28.1644355555556
213.4322742592,25.4311022222222
213.559791305,28.4877688888889
213.6872924152,29.9911022222222
213.8147775898,29.3244355555556
213.9422468288,30.7844355555556
214.0697001322,33.5011022222222
214.1971375,32.1577688888889
214.3245589322,35.9944355555556
214.4519644288,35.9744355555556
214.5793539898,37.7777688888889
214.7067276152,37.1277688888889
214.834085305,38.3877688888889
214.9614270592,38.1511022222222
215.0887528778,41.6811022222222
215.2160627608,40.3277688888889
215.3433567082,43.8044355555556
215.47063472,44.7811022222222
215.5978967962,46.5711022222222
215.7251429368,50.1611022222222
215.8523731418,50.3744355555556
215.9795874112,46.8977688888889
216.106785745,48.6711022222222
216.2339681432,51.3611022222223
216.3611346058,56.1177688888889
216.4882851328,55.5044355555556
216.6154197242,54.6477688888889
216.74253838,61.1711022222222
216.8696411002,59.5977688888889
216.9967278848,62.0644355555555
217.1237987338,61.7111022222222
217.2508536472,59.7277688888889
217.377892625,65.9477688888889
217.5049156672,67.1977688888888
217.6319227738,65.0911022222222
217.7589139448,65.8844355555555
217.8858891802,68.0844355555555
218.01284848,69.2011022222222
218.1397918442,70.2111022222222
218.2667192728,73.5611022222222
218.3936307658,75.6511022222221
218.5205263232,76.2711022222222
218.647405945,80.2844355555555
218.7742696312,81.5677688888888
218.9011173818,80.2444355555555
219.0279491968,83.1711022222222
219.1547650762,83.0811022222222
219.28156502,87.0577688888888
219.4083490282,90.2477688888888
219.5351171008,91.2144355555555
219.6618692378,92.5244355555555
219.7886054392,94.8077688888888
219.915325705,96.1711022222222
220.0420300352,95.8644355555555
220.1687184298,98.6011022222222
220.2953908888,101.334435555556
220.4220474122,102.444435555556
220.548688,101.787768888889
220.6753126522,103.451102222222
220.8019213688,107.041102222222
220.9285141498,107.697768888889
221.0550909952,112.577768888889
221.181651905,113.564435555555
221.3081968792,112.871102222222
221.4347259178,118.341102222222
221.5612390208,120.857768888889
221.6877361882,116.377768888889
221.81421742,121.027768888889
221.9406827162,120.951102222222
222.0671320768,126.444435555556
222.1935655018,123.777768888889
222.3199829912,127.717768888889
222.446384545,129.597768888889
222.5727701632,128.634435555556
222.6991398458,135.754435555556
222.8254935928,136.917768888889
222.9518314042,137.617768888889
223.07815328,144.077768888889
223.2044592202,146.381102222222
223.3307492248,151.164435555556
223.4570232938,149.321102222222
223.5832814272,151.817768888889
223.709523625,154.404435555556
223.8357498872,156.827768888889
223.9619602138,164.977768888889
224.0881546048,160.984435555556
224.2143330602,164.284435555556
224.34049558,166.674435555556
224.4666421642,166.181102222222
224.5927728128,174.444435555556
224.7188875258,169.734435555556
224.8449863032,176.574435555556
224.971069145,179.427768888889
225.0971360512,177.474435555556
225.2231870218,182.877768888889
225.3492220568,185.107768888889
225.4752411562,188.437768888889
225.60124432,193.647768888889
225.7272315482,197.494435555556
225.8532028408,199.361102222222
225.9791581978,202.834435555556
226.1050976192,201.421102222222
226.231021105,210.131102222222
226.3569286552,212.031102222222
226.4828202698,211.927768888889
226.6086959488,221.241102222222
226.7345556922,218.771102222222
226.8603995,224.201102222222
226.9862273722,229.794435555556
227.1120393088,232.257768888889
227.2378353098,234.674435555556
227.3636153752,236.507768888889
227.489379505,246.721102222222
227.6151276992,243.331102222222
227.7408599578,240.891102222222
227.8665762808,251.371102222222
227.9922766682,253.947768888889
228.11796112,257.367768888889
228.2436296362,260.271102222222
228.3692822168,264.811102222222
228.4949188618,266.224435555556
228.6205395712,274.801102222222
228.746144345,282.617768888889
228.8717331832,282.874435555555
228.9973060858,285.491102222222
229.1228630528,291.247768888889
229.2484040842,298.617768888889
229.37392918,298.821102222222
229.4994383402,307.784435555556
229.6249315648,308.551102222222
229.7504088538,312.167768888889
229.8758702072,318.891102222222
230.001315625,320.864435555556
230.1267451072,321.221102222222
230.2521586538,332.017768888889
230.3775562648,333.517768888889
230.5029379402,330.711102222222
230.62830368,336.124435555556
230.7536534842,342.081102222222
230.8789873528,346.261102222222
231.0043052858,358.397768888889
231.1296072832,356.811102222222
231.254893345,364.874435555556
231.3801634712,372.987768888889
231.5054176618,371.031102222222
231.6306559168,375.994435555556
231.7558782362,374.647768888889
231.88108462,387.354435555556
232.0062750682,387.501102222222
232.1314495808,398.131102222222
232.2566081578,392.204435555556
232.3817507992,399.194435555556
232.506877505,399.344435555556
232.6319882752,403.511102222222
232.7570831098,414.411102222222
232.8821620088,419.834435555556
233.0072249722,424.264435555556
233.132272,423.441102222222
233.2573030922,421.961102222222
233.3823182488,432.471102222222
233.5073174698,432.544435555556
233.6323007552,437.631102222222
233.757268105,429.837768888889
233.8822195192,435.094435555556
234.0071549978,439.757768888889
234.1320745408,447.307768888889
234.2569781482,442.357768888889
234.38186582,455.934435555556
234.5067375562,450.114435555555
234.6315933568,452.661102222222
234.7564332218,481.827768888889
234.8812571512,454.527768888889
235.006065145,458.637768888889
235.1308572032,463.104435555556
235.2556333258,462.981102222222
235.3803935128,463.237768888889
235.5051377642,471.594435555556
235.62986608,471.864435555556
235.7545784602,470.014435555556
235.8792749048,470.164435555556
236.0039554138,476.147768888889
236.1286199872,471.854435555556
236.253268625,475.727768888889
236.3779013272,482.977768888889
236.5025180938,479.791102222222
236.6271189248,478.114435555556
236.7517038202,480.711102222222
236.87627278,484.997768888889
237.0008258042,480.847768888889
237.1253628928,490.944435555556
237.2498840458,484.621102222222
237.3743892632,486.271102222222
237.498878545,486.861102222222
237.6233518912,488.511102222222
237.7478093018,486.851102222222
237.8722507768,491.627768888889
237.9966763162,487.087768888889
238.12108592,488.111102222222
238.2454795882,494.694435555556
238.3698573208,481.754435555556
238.4942191178,488.831102222222
238.6185649792,488.487768888889
238.742894905,485.804435555555
238.8672088952,488.221102222222
238.9915069498,492.474435555555
239.1157890688,489.497768888889
239.2400552522,489.871102222222
239.3643055,491.957768888889
239.4885398122,490.884435555556
239.6127581888,487.761102222222
239.7369606298,496.544435555555
239.8611471352,486.884435555556
239.985317705,493.337768888889
240.1094723392,493.597768888889
240.2336110378,492.361102222222
240.3577338008,494.874435555555
240.4818406282,489.771102222222
240.60593152,491.144435555556
240.7300064762,501.214435555555
240.8540654968,487.051102222222
240.9781085818,491.907768888889
241.1021357312,491.724435555555
241.226146945,499.427768888889
241.3501422232,498.967768888889
241.4741215658,493.524435555555
241.5980849728,492.974435555555
241.7220324442,490.767768888889
241.84596398,491.824435555556
241.9698795802,492.447768888889
242.0937792448,497.224435555555
242.2176629738,496.011102222222
242.3415307672,499.787768888889
242.465382625,501.257768888889
242.5892185472,501.107768888889
242.7130385338,498.264435555555
242.8368425848,504.217768888889
242.9606307002,502.587768888889
243.08440288,500.434435555555
243.2081591242,502.901102222222
243.3318994328,502.614435555555
243.4556238058,503.491102222222
243.5793322432,503.451102222222
243.703024745,506.674435555555
243.8267013112,507.484435555555
243.9503619418,505.244435555555
244.0740066368,507.464435555555
244.1976353962,501.797768888889
244.32124822,505.947768888889
244.4448451082,507.674435555555
244.5684260608,510.024435555555
244.6919910778,512.024435555555
244.8155401592,509.677768888889
244.939073305,515.747768888889
245.0625905152,514.004435555555
245.1860917898,514.737768888889
245.3095771288,517.074435555556
245.4330465322,517.694435555556
245.5565,515.154435555555
245.6799375322,520.814435555556
245.8033591288,528.624435555556
245.9267647898,522.347768888889
246.0501545152,523.347768888889
246.173528305,523.941102222222
246.2968861592,520.347768888889
246.4202280778,523.647768888889
246.5435540608,530.021102222222
246.6668641082,536.981102222222
246.79015822,537.351102222222
246.9134363962,544.811102222222
247.0366986368,544.521102222222
247.1599449418,545.267768888889
247.2831753112,554.541102222222
247.406389745,555.817768888889
247.5295882432,557.461102222222
247.6527708058,559.974435555556
247.7759374328,562.221102222222
247.8990881242,566.984435555556
248.02222288,571.194435555556
248.1453417002,568.964435555556
248.2684445848,572.864435555556
248.3915315338,576.787768888889
248.5146025472,578.391102222222
248.637657625,580.284435555556
248.7606967672,578.191102222222
248.8837199738,582.037768888889
249.0067272448,587.641102222222
249.1297185802,593.431102222222
249.25269398,596.687768888889
249.3756534442,595.944435555556
249.4985969728,606.091102222222
249.6215245658,613.754435555556
249.7444362232,615.801102222222
249.867331945,621.094435555556
249.9902117312,626.157768888889
250.1130755818,628.604435555556
250.2359234968,637.637768888889
250.3587554762,637.324435555556
250.48157152,641.671102222222
250.6043716282,649.784435555556
250.7271558008,649.051102222222
250.8499240378,655.471102222222
250.9726763392,658.281102222222
251.095412705,659.294435555556
251.2181331352,666.531102222222
251.3408376298,669.804435555556
251.4635261888,678.084435555556
251.5861988122,681.587768888889
251.7088555,681.884435555556
251.8314962522,679.897768888889
251.9541210688,690.661102222222
252.0767299498,695.754435555556
252.1993228952,699.797768888889
252.321899905,710.601102222222
252.4444609792,711.174435555556
252.5670061178,718.077768888889
252.6895353208,724.031102222222
252.8120485882,731.291102222222
252.93454592,736.637768888889
253.0570273162,740.287768888889
253.1794927768,747.507768888889
253.3019423018,754.114435555556
253.4243758912,762.657768888889
253.546793545,761.374435555556
253.6691952632,774.021102222222
253.7915810458,774.177768888889
253.9139508928,778.661102222222
254.0363048042,786.657768888889
254.15864278,792.657768888889
254.2809648202,799.771102222222
254.4032709248,799.127768888889
254.5255610938,803.261102222222
254.6478353272,808.847768888889
254.770093625,810.911102222222
254.8923359872,811.884435555555
255.0145624138,814.307768888889
255.1367729048,821.721102222222
255.2589674602,822.937768888889
255.38114608,830.714435555556
255.5033087642,840.431102222222
255.6254555128,842.584435555556
255.7475863258,847.264435555556
255.8697012032,855.124435555556
255.991800145,858.634435555556
256.1138831512,868.347768888889
256.2359502218,879.724435555556
256.3580013568,881.097768888889
256.4800365562,885.337768888889
256.60205582,893.987768888889
256.7240591482,896.247768888889
256.8460465408,909.734435555555
256.9680179978,910.091102222222
257.0899735192,914.067768888889
257.211913105,919.947768888889
257.3338367552,922.421102222222
257.4557444698,931.104435555555
257.5776362488,930.624435555555
257.6995120922,936.127768888889
257.821372,933.794435555555
257.9432159722,940.127768888889
258.0650440088,949.754435555555
258.1868561098,952.457768888889
258.3086522752,957.374435555555
258.430432505,957.431102222222
258.5521967992,964.821102222222
258.6739451578,968.164435555555
258.7956775808,975.354435555555
258.9173940682,980.444435555555
259.03909462,980.504435555555
259.1607792362,979.324435555555
259.2824479168,983.737768888889
259.4041006618,987.574435555555
259.5257374712,990.697768888889
259.647358345,998.017768888889
259.7689632832,1004.20776888889
259.8905522858,1006.11776888889
260.0121253528,1004.50776888889
260.1336824842,1008.81443555556
260.25522368,1015.37110222222
260.3767489402,1016.27110222222
260.4982582648,1019.80443555556
260.6197516538,1024.04443555556
260.7412291072,1025.82443555556
260.862690625,1029.56443555556
260.9841362072,1035.75776888889
261.1055658538,1039.83110222222
261.2269795648,1042.11776888889
261.3483773402,1040.49110222222
261.46975918,1045.63776888889
261.5911250842,1046.00776888889
261.7124750528,1050.46443555556
261.8338090858,1049.32110222222
261.9551271832,1054.61776888889
262.076429345,1063.25443555556
262.1977155712,1063.77443555556
262.3189858618,1062.88110222222
262.4402402168,1063.49110222222
262.5614786362,1066.30776888889
262.68270112,1069.85110222222
262.8039076682,1065.52776888889
262.9250982808,1070.17443555556
263.0462729578,1074.80443555556
263.1674316992,1070.13110222222
263.288574505,1070.91110222222
263.4097013752,1075.26776888889
263.5308123098,1076.93110222222
263.6519073088,1074.88110222222
263.7729863722,1077.41776888889
263.8940495,1079.27443555556
264.0150966922,1077.09110222222
264.1361279488,1082.13443555556
264.2571432698,1081.80443555556
264.3781426552,1081.69110222222
264.499126105,1087.04776888889
264.6200936192,1088.08776888889
264.7410451978,1087.95776888889
264.8619808408,1086.75110222222
264.9829005482,1096.04443555556
265.10380432,1091.74443555556
265.2246921562,1093.31443555556
265.3455640568,1097.16443555556
265.4664200218,1098.19443555556
265.5872600512,1096.32776888889
265.708084145,1100.24110222222
265.8288923032,1098.89776888889
265.9496845258,1101.47443555556
266.0704608128,1101.14776888889
266.1912211642,1097.35443555556
266.31196558,1101.41443555556
266.4326940602,1097.59443555556
266.5534066048,1099.12776888889
266.6741032138,1104.23110222222
266.7947838872,1094.42110222222
266.915448625,1098.94110222222
267.0360974272,1097.69776888889
267.1567302938,1092.32443555556
267.2773472248,1095.74110222222
267.3979482202,1099.00776888889
267.51853328,1095.01776888889
267.6391024042,1096.83443555556
267.7596555928,1099.72443555556
267.8801928458,1097.36443555556
268.0007141632,1096.39443555556
268.121219545,1104.30776888889
268.2417089912,1096.59443555556
268.3621825018,1097.63776888889
268.4826400768,1103.76443555556
268.6030817162,1098.51110222222
268.72350742,1099.46443555556
268.8439171882,1096.96110222222
268.9643110208,1102.86110222222
269.0846889178,1103.58110222222
269.2050508792,1107.49443555556
269.325396905,1102.54443555556
269.4457269952,1097.86443555556
269.5660411498,1099.10776888889
269.6863393688,1096.96110222222
269.8066216522,1101.39110222222
269.926888,1099.30443555556
270.0471384122,1098.20443555556
270.1673728888,1098.62776888889
270.2875914298,1098.36443555556
270.4077940352,1100.78110222222
270.527980705,1101.81110222222
270.6481514392,1097.83443555556
270.7683062378,1101.99443555556
270.8884451008,1099.14110222222
271.0085680282,1098.83776888889
271.12867502,1101.71776888889
271.2487660762,1092.74443555556
271.3688411968,1095.32776888889
271.4889003818,1099.27443555556
271.6089436312,1102.07443555556
271.728970945,1100.07443555556
271.8489823232,1094.27110222222
271.9689777658,1096.51110222222
272.0889572728,1099.11443555556
272.2089208442,1104.35110222222
272.32886848,1105.67443555556
272.4488001802,1099.20443555556
272.5687159448,1096.28443555556
272.6886157738,1101.20776888889
272.8084996672,1099.92776888889
272.928367625,1101.23110222222
273.0482196472,1102.37776888889
273.1680557338,1097.47443555556
273.2878758848,1105.30776888889
273.4076801002,1104.08776888889
273.52746838,1099.65776888889
273.6472407242,1098.90776888889
273.7669971328,1102.37443555556
273.8867376058,1103.81776888889
274.0064621432,1100.09776888889
274.126170745,1098.30443555556
274.2458634112,1101.62776888889
274.3655401418,1105.22443555556
274.4852009368,1100.99110222222
274.6048457962,1106.89110222222
274.72447472,1106.46776888889
274.8440877082,1107.01110222222
274.9636847608,1106.53110222222
275.0832658778,1112.46776888889
275.2028310592,1106.36110222222
275.322380305,1105.02443555556
275.4419136152,1113.65443555556
275.5614309898,1107.31443555556
275.6809324288,1102.99443555556
275.8004179322,1108.54443555556
275.9198875,1120.12110222222
276.0393411322,1113.30776888889
276.1587788288,1106.61443555556
276.2782005898,1109.51110222222
276.3976064152,1115.34776888889
276.516996305,1110.67776888889
276.6363702592,1115.13443555556
276.7557282778,1113.81443555556
276.8750703608,1114.09443555556
276.9943965082,1114.22110222222
277.11370672,1113.30110222222
277.2330009962,1110.74776888889
277.3522793368,1122.18443555556
277.4715417418,1117.68776888889
277.5907882112,1117.98110222222
277.710018745,1121.55110222222
277.8292333432,1119.30443555556
277.9484320058,1121.90776888889
278.0676147328,1119.20110222222
278.1867815242,1120.96443555556
278.30593238,1119.81776888889
278.4250673002,1128.10776888889
278.5441862848,1126.66776888889
278.6632893338,1128.51776888889
278.7823764472,1128.93776888889
278.901447625,1129.98443555556
279.0205028672,1128.39776888889
279.1395421738,1135.14443555556
279.2585655448,1131.66110222222
279.3775729802,1131.83110222222
279.49656448,1131.84776888889
279.6155400442,1129.17443555556
279.7344996728,1134.75110222222
279.8534433658,1127.33110222222
279.9723711232,1128.80776888889
280.091282945,1127.86443555556
280.2101788312,1123.98443555556
280.3290587818,1128.81110222222
280.4479227968,1127.29110222222
280.5667708762,1120.70443555556
280.68560302,1123.23443555556
280.8044192282,1123.37443555556
280.9232195008,1120.47776888889
281.0420038378,1122.25776888889
281.1607722392,1119.20443555556
281.279524705,1126.88776888889
281.3982612352,1121.80776888889
281.5169818298,1128.39110222222
281.6356864888,1128.80110222222
281.7543752122,1125.86110222222
281.873048,1126.01110222222
281.9917048522,1128.03443555556
282.1103457688,1132.36776888889
282.2289707498,1128.06110222222
282.3475797952,1128.51776888889
282.466172905,1128.76776888889
282.5847500792,1125.90776888889
282.7033113178,1128.68776888889
282.8218566208,1130.19776888889
282.9403859882,1123.67443555556
283.05889942,1126.08110222222
283.1773969162,1129.25110222222
283.2958784768,1128.83110222222
283.4143441018,1130.51110222222
283.5327937912,1127.52776888889
283.651227545,1127.55110222222
283.7696453632,1124.95110222222
283.8880472458,1126.11776888889
284.0064331928,1129.31110222222
284.1248032042,1128.39110222222
284.24315728,1125.47776888889
284.3614954202,1128.44443555556
284.4798176248,1129.37110222222
284.5981238938,1131.41443555556
284.7164142272,1129.87443555556
284.834688625,1128.87443555556
284.9529470872,1130.33443555556
285.0711896138,1128.91776888889
285.1894162048,1127.94110222222
285.3076268602,1130.48110222222
285.42582158,1131.20776888889
285.5440003642,1132.80776888889
285.6621632128,1133.51776888889
285.7803101258,1136.31443555556
285.8984411032,1135.20776888889
286.016556145,1132.68443555556
286.1346552512,1130.93776888889
286.2527384218,1135.04443555556
286.3708056568,1129.76776888889
286.4888569562,1131.44110222222
286.60689232,1137.26443555556
286.7249117482,1127.49443555556
286.8429152408,1129.35443555556
286.9609027978,1131.64443555556
287.0788744192,1134.60110222222
287.196830105,1133.59443555556
287.3147698552,1131.28443555556
287.4326936698,1131.84776888889
287.5506015488,1134.53443555556
287.6684934922,1131.82776888889
287.7863695,1138.79443555556
287.9042295722,1138.91110222222
288.0220737088,1135.16776888889
288.1399019098,1136.22443555555
288.2577141752,1137.33776888889
288.375510505,1132.80110222222
288.4932908992,1135.84776888889
288.6110553578,1132.82443555556
288.7288038808,1132.30776888889
288.8465364682,1131.55110222222
288.96425312,1132.96443555556
289.0819538362,1129.97110222222
289.1996386168,1132.25443555556
289.3173074618,1137.45776888889
289.4349603712,1135.69110222222
289.552597345,1137.26110222222
289.6702183832,1139.17443555555
289.7878234858,1140.45776888889
289.9054126528,1138.43776888889
290.0229858842,1140.12443555556
290.14054318,1140.73443555555
290.2580845402,1146.29776888889
290.3756099648,1147.26110222222
290.4931194538,1151.53776888889
290.6106130072,1151.51776888889
290.728090625,1150.53110222222
290.8455523072,1154.14110222222
290.9629980538,1157.61443555556
291.0804278648,1157.96110222222
291.1978417402,1156.06776888889
291.31523968,1158.21443555555
291.4326216842,1158.76110222222
291.5499877528,1160.22443555555
291.6673378858,1164.18776888889
291.7846720832,1163.24776888889
291.901990345,1167.70110222222
292.0192926712,1170.54776888889
292.1365790618,1169.80776888889
292.2538495168,1170.17110222222
292.3711040362,1171.35110222222
292.48834262,1177.76443555556
292.6055652682,1174.41443555556
292.7227719808,1178.67443555555
292.8399627578,1180.39443555555
292.9571375992,1181.98443555555
293.074296505,1184.95776888889
293.1914394752,1187.33443555556
293.3085665098,1183.92443555556
293.4256776088,1192.21443555555
293.5427727722,1190.26776888889
293.659852,1194.28110222222
293.7769152922,1195.27776888889
293.8939626488,1200.24443555555
294.0109940698,1199.54110222222
294.1280095552,1198.95443555555
294.245009105,1203.89776888889
294.3619927192,1202.80110222222
294.4789603978,1205.70776888889
294.5959121408,1205.64110222222
294.7128479482,1212.02443555555
294.82976782,1217.02110222222
294.9466717562,1212.37110222222
295.0635597568,1215.64110222222
295.1804318218,1218.47110222222
295.2972879512,1222.64443555555
295.414128145,1222.69110222222
295.5309524032,1223.71776888889
295.6477607258,1231.68443555555
295.7645531128,1226.38110222222
295.8813295642,1230.13110222222
295.99809008,1233.65776888889
296.1148346602,1239.46776888889
296.2315633048,1260.44443555555
296.3482760138,1235.33776888889
296.4649727872,1240.76776888889
296.581653625,1244.12110222222
296.6983185272,1251.66776888889
296.8149674938,1249.01443555556
296.9316005248,1253.23110222222
297.0482176202,1252.53110222222
297.16481878,1251.79776888889
297.2814040042,1254.51776888889
297.3979732928,1258.56776888889
297.5145266458,1264.84110222222
297.6310640632,1261.38110222222
297.747585545,1265.28776888889
297.8640910912,1269.79776888889
297.9805807018,1270.67110222222
298.0970543768,1270.74443555555
298.2135121162,1271.07110222222
298.32995392,1277.21110222222
298.4463797882,1276.71443555555
298.5627897208,1276.91110222222
298.6791837178,1275.32443555556
