UVS File Format,UV Quant Version 1
# of Headers,13
Site,argos
Pathlength,594
File Count,83938
Integration Time,1000
Averages,300
Date,1/10/2021 4:34:23 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,84706.9282377778
Reference Date,Multiple Library Date
User Note,


183.3269,1768.28333333333
183.454244186599,-3583.17176222222
183.581578338549,-3585.23176222222
183.708902444084,-3586.58176222222
183.836216491434,561.718237777778
183.963520468832,581.268237777778
184.090814364511,591.038237777778
184.2180981667,592.198237777778
184.345371863634,611.818237777778
184.472635443543,609.014904444444
184.59988889466,612.754904444444
184.727132205216,603.808237777778
184.854365363444,611.384904444444
184.981588357576,611.731571111111
185.108801175843,607.781571111111
185.236003806477,608.848237777778
185.363196237711,607.474904444444
185.490378457777,605.374904444444
185.617550454905,597.451571111111
185.744712217329,601.154904444444
185.87186373328,590.541571111111
185.99900499099,590.818237777778
186.126135978692,588.104904444444
186.253256684616,591.291571111111
186.380367096996,588.728237777778
186.507467204062,577.981571111111
186.634556994048,580.634904444444
186.761636455185,574.514904444444
186.888705575704,580.014904444444
187.015764343839,569.714904444444
187.14281274782,564.961571111111
187.26985077588,560.214904444444
187.396878416251,558.701571111111
187.523895657164,553.788237777778
187.650902486853,547.591571111111
187.777898893547,541.438237777778
187.904884865481,540.574904444444
188.031860390885,520.621571111111
188.158825457992,525.778237777778
188.285780055033,521.678237777778
188.41272417024,508.668237777777
188.539657791846,495.704904444444
188.666580908082,487.794904444444
188.793493507181,485.314904444444
188.920395577373,470.858237777778
189.047287106892,465.934904444444
189.17416808397,468.278237777778
189.301038496837,454.318237777778
189.427898333727,441.344904444444
189.55474758287,428.968237777778
189.6815862325,414.174904444444
189.808414270848,400.478237777778
189.935231686145,398.354904444444
190.062038466625,386.061571111111
190.188834600518,379.248237777778
190.315620076058,373.188237777778
190.442394881475,359.931571111111
190.569159005001,354.468237777778
190.69591243487,349.794904444444
190.822655159312,341.591571111111
190.94938716656,333.221571111111
191.076108444845,328.181571111111
191.2028189824,322.568237777778
191.329518767457,317.234904444444
191.456207788247,307.574904444444
191.582886033002,298.721571111111
191.709553489955,294.994904444444
191.836210147338,293.608237777778
191.962855993381,284.324904444444
192.089491016318,277.284904444444
192.21611520438,278.928237777778
192.342728545799,280.151571111111
192.469331028808,267.381571111111
192.595922641637,276.848237777778
192.72250337252,271.941571111111
192.849073209688,253.411571111111
192.975632141372,253.308237777778
193.102180155806,252.274904444445
193.22871724122,245.714904444444
193.355243385848,241.988237777778
193.48175857792,230.481571111111
193.608262805669,238.781571111111
193.734756057327,236.511571111111
193.861238321125,223.491571111111
193.987709585297,222.854904444444
194.114169838072,214.034904444444
194.240619067685,208.381571111111
194.367057262366,209.611571111111
194.493484410347,202.051571111111
194.619900499862,190.784904444444
194.74630551914,188.468237777778
194.872699456415,199.154904444444
194.999082299918,196.571571111111
195.125454037882,188.874904444444
195.251814658537,186.431571111111
195.378164150117,180.911571111111
195.504502500854,178.951571111111
195.630829698978,175.178237777778
195.757145732723,168.911571111111
195.883450590319,158.724904444444
196.00974426,158.044904444444
196.136026729997,148.181571111111
196.262297988541,140.274904444444
196.388558023866,150.638237777778
196.514806824202,130.728237777778
196.641044377782,131.274904444444
196.767270672839,124.778237777778
196.893485697602,128.358237777778
197.019689440306,130.164904444444
197.145881889181,112.908237777778
197.27206303246,122.784904444444
197.398232858374,101.681571111111
197.524391355156,102.904904444444
197.650538511038,111.431571111111
197.776674314251,100.598237777778
197.902798753027,95.8649044444443
198.028911815599,96.0682377777777
198.155013490199,99.8182377777777
198.281103765057,85.2582377777777
198.407182628407,82.391571111111
198.53325006848,90.8082377777777
198.659306073508,76.3349044444443
198.785350631724,64.5449044444443
198.911383731358,64.341571111111
199.037405360644,72.8049044444443
199.163415507812,58.021571111111
199.289414161096,48.1382377777777
199.415401308727,53.4249044444443
199.541376938936,49.0782377777777
199.667341039957,52.6449044444443
199.79329360002,42.6982377777777
199.919234607358,28.5282377777777
200.045164050203,32.171571111111
200.171081916786,23.3682377777777
200.296988195341,19.3682377777777
200.422882874097,24.7882377777777
200.548765941289,23.261571111111
200.674637385147,16.3882377777777
200.800497193904,18.8782377777777
200.926345355791,12.7449044444444
201.05218185904,1.5082377777777
201.178006691884,-5.2417622222223
201.303819842554,-10.1550955555556
201.429621299283,-17.6950955555556
201.555411050301,-21.7717622222223
201.681189083842,-24.4317622222223
201.806955388138,-23.068428888889
201.932709951419,-35.0617622222223
202.058452761919,-41.558428888889
202.184183807868,-35.648428888889
202.3099030775,-44.748428888889
202.435610559046,-48.918428888889
202.561306240737,-44.9717622222223
202.686990110807,-54.4550955555557
202.812662157486,-53.7717622222223
202.938322369007,-56.5317622222223
203.063970733603,-60.148428888889
203.189607239503,-69.038428888889
203.315231874942,-68.458428888889
203.44084462815,-70.308428888889
203.56644548736,-69.578428888889
203.692034440803,-77.3550955555556
203.817611476712,-77.1050955555556
203.943176583319,-76.3417622222223
204.068729748855,-65.9050955555557
204.194270961552,-85.608428888889
204.319800209643,-87.348428888889
204.44531748136,-91.848428888889
204.570822764933,-99.1117622222223
204.696316048596,-98.788428888889
204.82179732058,-95.658428888889
204.947266569117,-108.618428888889
205.07272378244,-110.355095555556
205.198168948779,-112.198428888889
205.323602056368,-113.955095555556
205.449023093437,-115.898428888889
205.57443204822,-116.301762222222
205.699828908948,-129.691762222222
205.825213663852,-125.645095555556
205.950586301166,-120.581762222222
206.07594680912,-131.538428888889
206.201295175947,-133.841762222222
206.326631389879,-139.151762222222
206.451955439147,-150.678428888889
206.577267311985,-147.605095555556
206.702566996622,-155.985095555556
206.827854481293,-161.928428888889
206.953129754228,-162.758428888889
207.07839280366,-165.605095555556
207.20364361782,-168.735095555556
207.32888218494,-175.008428888889
207.454108493253,-172.915095555556
207.57932253099,-184.835095555556
207.704524286384,-183.041762222222
207.829713747665,-183.961762222222
207.954890903067,-191.108428888889
208.080055740822,-204.255095555556
208.20520824916,-203.868428888889
208.330348416315,-209.785095555556
208.455476230517,-203.765095555556
208.58059168,-209.635095555556
208.705694752995,-214.318428888889
208.830785437733,-213.601762222222
208.955863722448,-215.201762222222
209.08092959537,-223.828428888889
209.205983044733,-228.131762222222
209.331024058767,-226.898428888889
209.456052625704,-237.785095555556
209.581068733778,-251.668428888889
209.706072371219,-249.845095555556
209.83106352626,-256.615095555556
209.956042187132,-254.235095555556
210.081008342068,-261.231762222222
210.2059619793,-257.791762222222
210.330903087059,-258.125095555556
210.455831653577,-266.115095555556
210.580747667087,-273.428428888889
210.705651115821,-270.811762222222
210.830541988009,-271.035095555556
210.955420271885,-269.801762222222
211.08028595568,-278.138428888889
211.205139027626,-283.218428888889
211.329979475956,-285.058428888889
211.4548072889,-289.065095555556
211.579622454692,-291.445095555556
211.704424961562,-298.811762222222
211.829214797744,-300.551762222222
211.953991951469,-302.375095555556
212.078756410968,-303.471762222222
212.203508164475,-309.211762222222
212.32824720022,-309.628428888889
212.452973506436,-312.261762222222
212.577687071355,-314.395095555556
212.702387883208,-315.175095555556
212.827075930229,-316.585095555556
212.951751200647,-320.475095555556
213.076413682697,-321.001762222222
213.201063364609,-326.418428888889
213.325700234616,-332.948428888889
213.450324280949,-337.451762222222
213.57493549184,-338.851762222222
213.699533855522,-340.218428888889
213.824119360226,-344.675095555556
213.948691994185,-348.518428888889
214.073251745629,-349.641762222222
214.197798602793,-347.765095555556
214.322332553906,-351.675095555556
214.446853587201,-353.208428888889
214.571361690911,-354.321762222222
214.695856853266,-355.951762222222
214.8203390625,-357.851762222222
214.944808306844,-355.225095555556
215.069264574529,-355.991762222222
215.193707853789,-371.508428888889
215.318138132854,-352.475095555556
215.442555399958,-365.451762222222
215.566959643331,-372.845095555556
215.691350851205,-375.461762222222
215.815729011814,-374.205095555556
215.940094113388,-381.988428888889
216.06444614416,-379.535095555556
216.188785092361,-376.705095555556
216.313110946224,-384.231762222222
216.437423693981,-383.201762222222
216.561723323863,-386.848428888889
216.686009824102,-395.911762222222
216.810283182931,-392.465095555556
216.934543388582,-392.635095555556
217.058790429285,-402.808428888889
217.183024293274,-397.291762222222
217.30724496878,-402.131762222222
217.431452444035,-402.431762222222
217.555646707272,-402.848428888889
217.679827746721,-407.018428888889
217.803995550616,-412.771762222222
217.928150107187,-417.661762222222
218.052291404668,-415.151762222222
218.17641943129,-417.875095555556
218.300534175284,-419.538428888889
218.424635624884,-415.058428888889
218.54872376832,-415.238428888889
218.672798593825,-417.598428888889
218.796860089631,-418.061762222222
218.920908243969,-417.168428888889
219.044943045073,-426.058428888889
219.168964481173,-425.975095555556
219.292972540501,-435.255095555556
219.41696721129,-435.388428888889
219.540948481772,-446.635095555556
219.664916340178,-444.095095555556
219.78887077474,-446.205095555556
219.912811773691,-449.811762222222
220.036739325262,-449.401762222222
220.160653417686,-454.415095555556
220.284554039193,-453.608428888889
220.408441178018,-452.308428888889
220.53231482239,-454.228428888889
220.656174960542,-451.948428888889
220.780021580707,-455.585095555556
220.903854671115,-465.165095555556
221.02767422,-456.325095555556
221.151480215593,-463.771762222222
221.275272646125,-465.535095555556
221.39905149983,-473.131762222222
221.522816764938,-469.531762222222
221.646568429683,-472.745095555556
221.770306482295,-469.575095555556
221.894030911006,-476.495095555556
222.01774170405,-476.171762222222
222.141438849657,-478.018428888889
222.26512233606,-475.625095555556
222.38879215149,-481.815095555556
222.51244828418,-477.665095555556
222.636090722362,-482.395095555556
222.759719454267,-493.271762222222
222.883334468127,-495.531762222222
223.006935752175,-491.171762222222
223.130523294643,-496.588428888889
223.254097083761,-501.001762222222
223.377657107763,-496.805095555556
223.50120335488,-498.701762222222
223.624735813344,-504.425095555556
223.748254471388,-503.301762222222
223.871759317242,-509.591762222222
223.99525033914,-518.091762222222
224.118727525312,-516.231762222222
224.242190863992,-517.868428888889
224.365640343411,-514.148428888889
224.4890759518,-518.265095555556
224.612497677393,-517.418428888889
224.73590550842,-525.911762222222
224.859299433114,-524.331762222222
224.982679439707,-533.485095555556
225.10604551643,-525.828428888889
225.229397651517,-525.815095555556
225.352735833197,-535.011762222222
225.476060049705,-534.178428888889
225.599370289271,-539.401762222222
225.722666540128,-532.821762222222
225.845948790507,-538.485095555556
225.96921702864,-546.705095555556
226.09247124276,-549.751762222223
226.215711421098,-543.071762222222
226.338937551887,-554.685095555556
226.462149623357,-552.335095555556
226.585347623743,-553.868428888889
226.708531541274,-555.331762222223
226.831701364183,-560.791762222223
226.954857080703,-558.908428888889
227.077998679064,-561.025095555556
227.2011261475,-566.955095555556
227.324239474242,-569.928428888889
227.447338647521,-573.285095555556
227.570423655571,-571.988428888889
227.693494486622,-577.971762222222
227.816551128908,-581.431762222222
227.939593570659,-576.971762222222
228.062621800107,-580.308428888889
228.185635805486,-578.511762222222
228.308635575026,-578.198428888889
228.43162109696,-576.941762222222
228.554592359519,-574.728428888889
228.677549350936,-585.031762222222
228.800492059443,-587.615095555556
228.923420473271,-582.251762222222
229.046334580652,-588.671762222222
229.169234369819,-589.771762222222
229.292119829004,-590.988428888889
229.414990946437,-595.961762222222
229.537847710352,-600.135095555556
229.66069010898,-595.161762222222
229.783518130553,-602.648428888889
229.906331763304,-600.668428888889
230.029130995463,-600.675095555556
230.151915815264,-599.228428888889
230.274686210938,-599.535095555556
230.397442170716,-602.751762222222
230.520183682832,-612.478428888889
230.642910735516,-602.691762222222
230.765623317002,-601.141762222222
230.88832141552,-609.915095555555
231.011005019303,-622.378428888889
231.133674116583,-613.458428888889
231.256328695591,-614.121762222222
231.378968744561,-621.441762222222
231.501594251723,-620.895095555555
231.624205205309,-618.208428888889
231.746801593552,-618.995095555556
231.869383404684,-622.245095555556
231.991950626936,-616.591762222222
232.11450324854,-628.165095555555
232.237041257729,-627.491762222222
232.359564642734,-629.505095555555
232.482073391788,-638.005095555555
232.604567493121,-633.881762222222
232.727046934967,-632.355095555556
232.849511705558,-630.851762222222
232.971961793124,-630.611762222222
233.094397185899,-632.485095555556
233.216817872113,-634.058428888889
233.33922384,-628.518428888889
233.461615077791,-631.221762222222
233.583991573717,-637.268428888889
233.706353316012,-636.888428888889
233.828700292906,-638.878428888889
233.951032492632,-642.351762222222
234.073349903423,-633.988428888889
234.195652513508,-641.668428888889
234.317940311122,-645.075095555556
234.440213284495,-644.698428888889
234.56247142186,-643.685095555555
234.684714711448,-642.258428888889
234.806943141492,-646.428428888889
234.929156700224,-650.351762222222
235.051355375875,-644.035095555556
235.173539156677,-644.268428888889
235.295708030863,-641.241762222222
235.417861986665,-642.545095555555
235.540001012313,-639.781762222222
235.662125096041,-637.601762222222
235.78423422608,-637.925095555555
235.906328390662,-644.108428888889
236.02840757802,-634.061762222222
236.150471776384,-633.961762222222
236.272520973988,-635.591762222222
236.394555159063,-634.488428888889
236.51657431984,-635.361762222222
236.638578444553,-629.678428888889
236.760567521432,-635.325095555556
236.882541538711,-633.321762222222
237.00450048462,-625.765095555555
237.126444347392,-619.745095555556
237.248373115259,-621.038428888889
237.370286776452,-612.081762222222
237.492185319205,-612.308428888889
237.614068731747,-608.451762222222
237.735937002313,-605.068428888889
237.857790119133,-596.421762222222
237.97962807044,-594.568428888889
238.101450844465,-585.218428888889
238.22325842944,-578.758428888889
238.345050813598,-567.701762222222
238.46682798517,-564.711762222222
238.588589932389,-557.581762222222
238.710336643485,-550.765095555556
238.832068106692,-552.261762222223
238.953784310242,-541.165095555556
239.075485242365,-535.075095555556
239.197170891295,-522.018428888889
239.318841245262,-510.348428888889
239.4404962925,-506.625095555556
239.56213602124,-500.565095555556
239.683760419713,-489.901762222222
239.805369476153,-476.755095555556
239.92696317879,-469.221762222222
240.048541515857,-451.088428888889
240.170104475587,-440.551762222222
240.291652046209,-431.348428888889
240.413184215958,-415.535095555556
240.534700973064,-408.588428888889
240.65620230576,-398.881762222222
240.777688202277,-384.478428888889
240.899158650848,-375.918428888889
241.020613639705,-358.295095555556
241.142053157079,-348.291762222222
241.263477191202,-329.971762222222
241.384885730307,-323.811762222222
241.506278762626,-305.311762222222
241.627656276389,-291.965095555556
241.74901825983,-269.721762222222
241.87036470118,-247.648428888889
241.991695588671,-239.448428888889
242.113010910536,-221.901762222222
242.234310655005,-192.808428888889
242.355594810312,-164.368428888889
242.476863364687,-142.148428888889
242.598116306364,-129.335095555556
242.719353623574,-120.528428888889
242.840575304548,-107.298428888889
242.96178133752,-76.0017622222223
243.08297171072,-51.088428888889
243.204146412381,-10.1650955555556
243.325305430735,27.0582377777777
243.446448754013,69.4649044444444
243.567576370449,81.251571111111
243.688688268273,120.484904444444
243.809784435717,142.394904444444
243.930864861014,162.468237777778
244.051929532396,162.571571111111
244.172978438094,172.551571111111
244.29401156634,199.424904444444
244.415028905367,239.718237777778
244.536030443406,294.958237777777
244.65701616869,346.274904444444
244.777986069449,395.398237777777
244.898940133918,433.734904444444
245.019878350326,485.398237777778
245.140800706906,518.121571111111
245.261707191891,556.788237777778
245.382597793511,584.338237777778
245.5034725,625.028237777778
245.624331299589,658.854904444445
245.745174180509,703.888237777778
245.866001130994,746.048237777778
245.986812139274,756.508237777778
246.107607193582,728.321571111111
246.228386282151,713.814904444445
246.34914939321,744.471571111111
246.469896514994,809.364904444445
246.590627635733,886.734904444444
246.71134274366,965.344904444445
246.832041827006,1028.47823777778
246.952724874004,1084.66490444445
247.073391872886,1139.52157111111
247.194042811883,1189.27157111111
247.314677679228,1269.57490444444
247.435296463151,1318.99157111111
247.555899151887,1362.56823777778
247.676485733665,1420.96490444444
247.797056196719,1467.56490444444
247.91761052928,1491.29490444444
248.03814871958,1545.13157111111
248.158670755852,1601.97157111111
248.279176626326,1657.13823777778
248.399666319236,1691.30823777778
248.520139822812,1713.60823777778
248.640597125288,1647.05157111111
248.761038214895,1584.99157111111
248.881463079864,1601.66157111111
249.001871708429,1698.82157111111
249.12226408882,1807.43157111111
249.24264020927,1893.84157111111
249.363000058011,1976.27157111111
249.483343623274,2018.16490444444
249.603670893293,2109.38490444444
249.723981856297,2174.75157111111
249.844276500521,2279.40157111111
249.964554814195,2376.63490444444
250.084816785552,2494.30490444444
250.205062402823,2593.87490444444
250.32529165424,2666.28490444444
250.445504528036,2731.50490444444
250.565701012442,2789.06490444444
250.685881095691,2821.94823777778
250.806044766013,2861.28490444444
250.926192011642,2928.69823777778
251.04632282081,3005.00490444444
251.166437181747,3049.17490444444
251.286535082687,3094.48157111111
251.40661651186,3102.24490444444
251.5266814575,3099.51823777778
251.646729907838,3036.18157111111
251.766761851105,2960.04157111111
251.886777275535,2968.05823777778
252.006776169358,3082.50157111111
252.126758520807,3225.73823777778
252.246724318115,3352.87490444445
252.366673549511,3474.83490444444
252.48660620323,3549.87157111111
252.606522267502,3671.98490444445
252.72642173056,3754.23157111111
252.846304580635,3890.39823777778
252.96617080596,4017.76823777778
253.086020394767,4123.24490444445
253.205853335287,4249.60490444445
253.325669615753,4346.43157111111
253.445469224395,4437.57490444445
253.565252149448,4541.38490444445
253.685018379141,4601.63157111111
253.804767901708,4615.25823777778
253.92450070538,4663.25157111111
254.044216778389,4707.77823777778
254.163916108968,4777.34157111111
254.283598685347,4882.69490444445
254.40326449576,4979.36157111112
254.522913528437,5050.52823777778
254.642545771612,5098.64823777778
254.762161213516,5110.39490444445
254.88175984238,5113.14490444445
255.001341646438,5132.65490444445
255.12090661392,5101.05490444445
255.240454733059,5016.01490444445
255.359985992087,5016.63490444445
255.479500379235,5099.30490444445
255.598997882737,5242.23490444445
255.718478490823,5383.94823777778
255.837942191725,5509.82157111112
255.957388973676,5626.52490444445
256.076818824907,5782.12490444445
256.196231733652,5926.45490444445
256.31562768814,6107.50823777778
256.435006676605,6284.50490444445
256.554368687278,6403.87490444445
256.673713708392,6533.48157111111
256.793041728177,6627.51157111112
256.912352734868,6722.94823777778
257.031646716694,6855.10157111112
257.150923661888,6964.45490444445
257.270183558683,7068.90823777778
257.389426395309,7172.88157111111
257.50865216,7252.95823777778
257.627860840987,7283.34157111111
257.747052426501,7323.28157111111
257.866226904776,7387.96490444445
257.985384264042,7458.20490444444
258.104524492533,7503.77490444444
258.223647578479,7549.98490444445
258.342753510112,7587.06490444445
258.461842275666,7612.95823777778
258.580913863371,7631.58823777778
258.69996826146,7665.35157111111
258.819005458164,7755.98823777778
258.938025441716,7872.52823777778
259.057028200348,7934.34157111111
259.176013722291,7900.51823777778
259.294981995778,7910.31490444444
259.413933009039,8029.68490444444
259.532866750309,8192.01823777777
259.651783207817,8324.07823777777
259.770682369797,8442.02490444444
259.88956422448,8543.44823777777
260.008428760098,8705.00157111111
260.127275964884,8796.70157111111
260.246105827068,8938.44823777777
260.364918334884,9093.34490444444
260.483713476562,9215.84157111111
260.602491240336,9352.79823777777
260.721251614437,9459.6315711111
260.839994587096,9630.00823777777
260.958720146547,9788.64490444443
261.07742828102,9906.6515711111
261.196118978748,10062.2782377778
261.314792227963,10217.3015711111
261.433448016896,10311.1949044444
261.552086333781,10381.3015711111
261.670707166848,10430.3282377778
261.789310504329,10460.7282377778
261.907896334457,10479.9582377778
262.026464645463,10514.3082377778
262.145015425581,10571.0282377778
262.26354866304,10650.8349044444
262.382064346074,10750.0749044444
262.500562462914,10854.9749044444
262.619043001793,10947.8615711111
262.737505950941,11066.9615711111
262.855951298592,11197.7382377778
262.974379032978,11289.4915711111
263.092789142329,11402.2615711111
263.211181614879,11501.2115711111
263.329556438858,11555.3115711111
263.4479136025,11522.1215711111
263.566253094036,11426.8949044444
263.684574901697,11406.8782377778
263.802879013717,11437.2082377778
263.921165418326,11513.1315711111
264.039434103758,11599.9949044444
264.157685058243,11737.4349044444
264.275918270013,11859.2182377778
264.394133727302,12047.8215711111
264.51233141834,12183.8815711111
264.63051133136,12431.1949044444
264.748673454593,12640.3149044444
264.866817776272,12850.7249044444
264.984944284629,13047.5082377778
265.103052967895,13110.3282377778
265.221143814302,13205.6815711111
265.339216812083,13291.6015711111
265.45727194947,13377.4549044444
265.575309214693,13451.1549044444
265.693328595986,13546.2382377778
265.81133008158,13672.3415711111
265.929313659707,13847.4049044444
266.0472793186,13981.8182377778
266.165227046489,14076.8215711111
266.283156831608,14183.8782377778
266.401068662187,14288.8082377778
266.51896252646,14356.6149044444
266.636838412658,14441.7115711111
266.754696309012,14565.9849044444
266.872536203756,14704.8115711111
266.99035808512,14780.4915711111
267.108161941337,14841.1582377778
267.225947760639,14887.9649044444
267.343715531257,14915.5515711111
267.461465241425,14964.6349044444
267.579196879372,15033.8349044444
267.696910433333,15136.3182377778
267.814605891538,15269.3482377778
267.93228324222,15395.0515711111
268.04994247361,15547.6249044444
268.16758357394,15702.2549044444
268.285206531443,15750.8082377778
268.40281133435,15766.1349044444
268.520397970894,15872.0149044444
268.637966429305,15986.4849044444
268.755516697817,16171.3149044444
268.873048764662,16337.6049044444
268.99056261807,16529.1982377778
269.108058246275,16711.0115711111
269.225535637507,16857.4082377778
269.34299478,16937.1982377778
269.460435661985,17054.1149044444
269.577858271693,17202.0482377778
269.695262597358,17348.0815711111
269.81264862721,17473.0182377778
269.930016349482,17636.5215711111
270.047365752407,17849.4582377778
270.164696824214,17987.4749044444
270.282009553138,18165.2549044444
270.399303927409,18347.3349044444
270.51657993526,18524.7849044444
270.633837564922,18687.3215711111
270.751076804628,18889.2582377778
270.86829764261,19048.1182377778
270.985500067099,19180.1649044444
271.102684066327,19279.9049044444
271.219849628527,19332.8015711111
271.336996741931,19413.9215711111
271.454125394769,19498.1782377778
271.571235575275,19632.8782377778
271.68832727168,19740.5049044444
271.805400472216,19879.7915711111
271.922455165116,20054.5982377778
272.03949133861,20267.1649044444
272.156508980932,20463.0815711111
272.273508080313,20622.5549044444
272.390488624984,20802.9515711111
272.507450603179,20934.5882377778
272.624394003128,21073.3882377778
272.741318813065,21219.2915711111
272.85822502122,21367.5315711111
272.975112615826,21508.2082377778
273.091981585115,21665.0915711111
273.208831917318,21829.7715711111
273.325663600669,21984.2949044444
273.442476623398,22093.9282377778
273.559270973737,22219.2249044444
273.676046639919,22338.7915711111
273.792803610175,22525.3382377778
273.909541872739,22746.3149044444
274.02626141584,22978.3982377778
274.142962227712,23165.5015711111
274.259644296586,23293.3449044444
274.376307610695,23465.4715711111
274.492952158269,23602.0549044444
274.609577927542,23746.2582377778
274.726184906746,23891.6115711111
274.842773084111,24098.1749044444
274.959342447871,24303.5782377778
275.075892986256,24430.6682377778
275.1924246875,24553.9282377778
275.308937539834,24750.5515711111
275.425431531489,24973.3415711111
275.541906650699,25153.9615711111
275.658362885694,25307.2015711111
275.774800224708,25481.6182377778
275.891218655971,25682.0349044444
276.007618167715,25828.7015711111
276.123998748174,25952.3882377778
276.240360385578,26153.8515711111
276.35670306816,26310.6115711111
276.473026784152,26494.1249044444
276.589331521784,26659.2649044444
276.705617269291,26828.9049044444
276.821884014903,27005.4049044444
276.938131746852,27165.1349044444
277.054360453371,27276.3615711111
277.170570122692,27412.0582377778
277.286760743045,27537.8415711111
277.402932302664,27715.9949044444
277.51908478978,27900.0815711111
277.635218192625,28149.1115711111
277.751332499432,28388.6149044444
277.867427698431,28588.6615711111
277.983503777856,28782.2715711111
278.099560725937,28969.6682377778
278.215598530908,29178.7715711111
278.331617181,29415.7049044444
278.447616664444,29647.1249044444
278.563596969474,29803.3615711111
278.67955808432,29936.5882377778
278.795499997215,30070.4749044444
278.911422696391,30198.0515711111
279.027326170079,30338.7315711111
279.143210406513,30558.2749044444
279.259075393922,30724.2215711111
279.374921120541,30873.8749044444
279.4907475746,31094.2182377778
279.606554744332,31251.0415711111
279.722342617968,31426.9482377778
279.83811118374,31665.4982377778
279.953860429881,31875.2915711111
280.069590344622,32086.7215711111
280.185300916196,32291.1049044444
280.300992132833,32517.1282377778
280.416663982768,32669.2582377778
280.53231645423,32804.2349044444
280.647949535452,33022.0582377778
280.763563214667,33250.4182377778
280.879157480105,33433.5815711111
280.99473232,33618.8715711111
281.110287722583,33778.5515711111
281.225823676085,33944.9315711111
281.34134016874,34115.5882377778
281.456837188778,34225.2349044444
281.572314724432,34379.6949044444
281.687772763935,34526.9682377778
281.803211295516,34581.4915711111
281.91863030741,34757.0182377778
282.034029787847,34959.3015711111
282.14940972506,35098.6215711111
282.26477010728,35223.1915711111
282.38011092274,35372.1849044445
282.495432159672,35529.6049044445
282.610733806307,35740.4349044445
282.726015850878,35919.2015711111
282.841278281615,36092.6649044445
282.956521086753,36242.0715711111
283.071744254521,36339.8482377778
283.186947773153,36409.7415711111
283.30213163088,36567.2315711111
283.417295815934,36700.5549044445
283.532440316548,36866.4149044445
283.647565120952,37022.7882377778
283.76267021738,37339.8549044445
283.877755594063,37582.9615711111
283.992821239232,37832.2115711111
284.107867141121,38006.4449044445
284.22289328796,38264.3215711111
284.337899667983,38525.8249044445
284.45288626942,38592.7915711111
284.567853080504,38646.1382377778
284.682800089467,38754.4215711111
284.79772728454,38863.5049044445
284.912634653957,39078.4649044445
285.027522185947,39339.9182377778
285.142389868745,39601.5615711111
285.257237690581,39748.8715711111
285.372065639688,39936.7915711111
285.486873704296,40106.2982377778
285.60166187264,40304.8715711111
285.71643013295,40505.1515711111
285.831178473458,40668.2582377778
285.945906882397,40851.7449044445
286.060615347997,41043.1482377778
286.175303858492,41257.6349044445
286.289972402114,41435.7949044445
286.404620967093,41737.6715711111
286.519249541663,41905.3615711111
286.633858114054,42073.4382377778
286.7484466725,42333.6515711111
286.863015205232,42489.6049044445
286.977563700481,42663.2015711111
287.092092146481,42815.4849044445
287.206600531462,43033.3082377778
287.321088843657,43287.4049044445
287.435557071299,43553.8482377778
287.550005202617,43752.2815711111
287.664433225846,43944.9349044445
287.778841129216,44183.8782377778
287.89322890096,44465.0215711111
288.007596529309,44636.3782377778
288.121944002496,44877.3415711111
288.236271308753,45050.2682377778
288.350578436311,45195.6115711111
288.464865373402,45382.9082377778
288.579132108259,45555.2515711111
288.693378629114,45753.1515711111
288.807604924197,46039.1582377778
288.921810981742,46307.1615711111
289.03599678998,46560.8582377778
289.150162337143,46959.0549044445
289.264307611464,47247.8215711111
289.378432601173,47509.1082377778
289.492537294504,47789.9815711111
289.606621679687,48005.8282377778
289.720685744956,48209.6249044444
289.834729478542,48343.9249044444
289.948752868676,48589.2915711111
290.062755903592,48804.6482377778
290.17673857152,48917.0782377778
290.290700860693,49258.3415711111
290.404642759343,49513.4449044444
290.518564255701,49869.8849044445
290.632465338001,50211.1949044445
290.746345994473,50646.4882377778
290.860206213349,51083.0749044445
290.974045982862,51369.6915711111
291.087865291244,51597.5949044445
291.201664126726,51914.8982377778
291.31544247754,52097.9215711111
291.429200331919,52127.9182377778
291.542937678094,52270.1782377778
291.656654504298,52370.7682377778
291.770350798761,52431.4115711111
291.884026549717,52721.4549044445
291.997681745398,52989.6749044445
292.111316374034,53201.3182377778
292.224930423859,53404.8649044445
292.338523883103,53581.8349044445
292.45209674,53679.3815711111
292.565648982781,53894.2549044445
292.679180599677,54202.2082377778
292.792691578922,54535.7249044445
292.906181908746,54721.6249044445
293.019651577382,54955.3249044445
293.133100573063,55232.1549044445
293.246528884018,55499.9015711111
293.359936498482,55676.1682377778
293.473323404685,55838.5049044445
293.58668959086,56073.2449044445
293.700035045238,56330.1615711111
293.813359756052,56638.7515711111
293.926663711534,56818.2382377778
294.039946899915,56921.1415711111
294.153209309427,57256.0182377778
294.266450928303,57556.2049044445
294.379671744775,57782.2482377778
294.492871747073,58157.8249044445
294.606050923431,58364.1549044445
294.71920926208,58414.3349044445
294.832346751252,58697.4349044445
294.94546337918,59056.1415711111
295.058559134094,59337.0382377778
295.171634004228,59683.8482377778
295.284687977812,59810.8782377778
295.39772104308,60013.4015711111
295.510733188263,60234.1082377778
295.623724401592,60493.5949044445
295.736694671301,60828.0815711111
295.84964398562,61122.4382377778
295.962572332782,61460.9549044445
