UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165993
Integration Time,1000
Averages,300
Date,1/4/2021 6:13:02 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2212.44307444444
Reference Date,Multiple Library Date
User Note,


181.8418,1565.50333333333
181.9732053322,-79.6969255555555
182.1045947288,-82.7402588888888
182.2359681898,-85.0735922222221
182.3673257152,-63.3169255555555
182.498667305,-60.6702588888889
182.6299929592,-63.3235922222222
182.7613026778,-62.3135922222222
182.8925964608,-60.8169255555555
183.0238743082,-59.6735922222222
183.15513622,-62.7669255555555
183.2863821962,-61.4635922222222
183.4176122368,-58.3369255555555
183.5488263418,-56.2769255555556
183.6800245112,-61.5102588888889
183.811206745,-55.4635922222222
183.9423730432,-58.3169255555555
184.0735234058,-58.0469255555555
184.2046578328,-54.7635922222222
184.3357763242,-58.0702588888889
184.46687888,-57.8969255555555
184.5979655002,-55.3602588888889
184.7290361848,-58.3935922222222
184.8600909338,-55.7502588888889
184.9911297472,-53.6235922222222
185.122152625,-56.9369255555556
185.2531595672,-52.8935922222222
185.3841505738,-54.8169255555555
185.5151256448,-53.6435922222222
185.6460847802,-55.9902588888889
185.77702798,-58.0769255555555
185.9079552442,-56.7802588888889
186.0388665728,-55.5502588888889
186.1697619658,-55.4835922222222
186.3006414232,-52.7202588888889
186.431504945,-57.0902588888889
186.5623525312,-54.5869255555555
186.6931841818,-58.9169255555556
186.8239998968,-56.4769255555555
186.9547996762,-50.7969255555555
187.08558352,-55.2635922222222
187.2163514282,-52.1835922222222
187.3471034008,-59.4902588888889
187.4778394378,-58.3669255555555
187.6085595392,-52.9602588888889
187.739263705,-53.0802588888889
187.8699519352,-54.7369255555555
188.0006242298,-54.8502588888889
188.1312805888,-52.3102588888889
188.2619210122,-54.0435922222222
188.3925455,-57.3602588888889
188.5231540522,-55.8935922222222
188.6537466688,-55.8402588888889
188.7843233498,-56.5002588888889
188.9148840952,-53.8902588888889
189.045428905,-54.4169255555555
189.1759577792,-56.0869255555555
189.3064707178,-52.6235922222222
189.4369677208,-55.7835922222222
189.5674487882,-55.4335922222222
189.69791392,-48.1002588888889
189.8283631162,-54.4835922222222
189.9587963768,-56.2035922222222
190.0892137018,-53.9835922222222
190.2196150912,-55.3902588888889
190.350000545,-55.0869255555555
190.4803700632,-54.6602588888889
190.6107236458,-53.7702588888889
190.7410612928,-54.7735922222222
190.8713830042,-47.4102588888889
191.00168878,-53.1469255555555
191.1319786202,-52.2235922222222
191.2622525248,-53.8369255555555
191.3925104938,-48.2535922222222
191.5227525272,-51.9635922222222
191.652978625,-45.9835922222222
191.7831887872,-48.6969255555555
191.9133830138,-51.6435922222222
192.0435613048,-51.0202588888889
192.1737236602,-49.3602588888889
192.30387008,-50.3102588888889
192.4340005642,-52.9802588888889
192.5641151128,-48.1369255555555
192.6942137258,-52.3402588888889
192.8242964032,-47.4635922222222
192.954363145,-48.2602588888889
193.0844139512,-49.2169255555555
193.2144488218,-48.3569255555555
193.3444677568,-50.2169255555555
193.4744707562,-46.1369255555555
193.60445782,-48.1869255555555
193.7344289482,-46.2702588888889
193.8643841408,-45.1402588888889
193.9943233978,-44.8102588888889
194.1242467192,-44.6869255555555
194.254154105,-43.4102588888889
194.3840455552,-44.1235922222222
194.5139210698,-46.1102588888889
194.6437806488,-45.6302588888889
194.7736242922,-44.6269255555555
194.903452,-46.4402588888889
195.0332637722,-37.2135922222222
195.1630596088,-45.1202588888889
195.2928395098,-44.7435922222222
195.4226034752,-38.7369255555556
195.552351505,-43.9935922222222
195.6820835992,-40.7502588888889
195.8117997578,-43.2735922222222
195.9414999808,-43.0269255555556
196.0711842682,-44.9835922222222
196.20085262,-41.2002588888889
196.3305050362,-44.1935922222222
196.4601415168,-40.9369255555555
196.5897620618,-37.8902588888889
196.7193666712,-38.6769255555555
196.848955345,-42.2135922222222
196.9785280832,-41.1269255555555
197.1080848858,-41.4002588888889
197.2376257528,-39.8435922222222
197.3671506842,-40.5635922222222
197.49665968,-38.8602588888889
197.6261527402,-37.8402588888889
197.7556298648,-36.6635922222222
197.8850910538,-36.9435922222222
198.0145363072,-36.2402588888889
198.143965625,-34.4135922222222
198.2733790072,-37.9235922222222
198.4027764538,-35.3802588888889
198.5321579648,-36.2102588888889
198.6615235402,-32.6435922222222
198.79087318,-32.2769255555555
198.9202068842,-31.0935922222222
199.0495246528,-34.6302588888889
199.1788264858,-32.7802588888889
199.3081123832,-33.9402588888889
199.437382345,-31.6135922222222
199.5666363712,-33.5869255555555
199.6958744618,-33.9202588888889
199.8250966168,-30.6102588888889
199.9543028362,-28.8302588888889
200.08349312,-31.7669255555555
200.2126674682,-32.8602588888889
200.3418258808,-27.7702588888889
200.4709683578,-30.1502588888889
200.6000948992,-29.8935922222222
200.729205505,-32.8102588888889
200.8583001752,-26.9802588888889
200.9873789098,-25.8302588888889
201.1164417088,-27.8835922222222
201.2454885722,-23.9435922222222
201.3745195,-26.0835922222222
201.5035344922,-26.5035922222222
201.6325335488,-25.4935922222222
201.7615166698,-22.6669255555556
201.8904838552,-24.6469255555556
202.019435105,-22.6935922222222
202.1483704192,-23.3802588888889
202.2772897978,-23.4035922222222
202.4061932408,-22.5202588888889
202.5350807482,-24.8002588888889
202.66395232,-20.0102588888889
202.7928079562,-22.4102588888889
202.9216476568,-16.9035922222222
203.0504714218,-19.0102588888889
203.1792792512,-19.8335922222222
203.308071145,-20.9435922222222
203.4368471032,-6.86025888888889
203.5656071258,-19.0469255555556
203.6943512128,-17.9602588888889
203.8230793642,-16.5202588888889
203.95179158,-17.5802588888889
204.0804878602,-19.4869255555556
204.2091682048,-12.7235922222222
204.3378326138,-16.3235922222222
204.4664810872,-12.3569255555556
204.595113625,-14.8469255555556
204.7237302272,-12.3669255555556
204.8523308938,-10.7802588888889
204.9809156248,-13.0435922222222
205.1094844202,-9.01359222222223
205.23803728,-10.0835922222222
205.3665742042,-10.2502588888889
205.4950951928,-7.25359222222222
205.6236002458,-11.1202588888889
205.7520893632,-6.23025888888889
205.880562545,-6.28025888888889
206.0090197912,-6.69025888888889
206.1374611018,-7.26025888888889
206.2658864768,0.549741111111111
206.3942959162,-4.80025888888889
206.52268942,-5.96359222222222
206.6510669882,-4.79359222222222
206.7794286208,0.743074444444445
206.9077743178,-2.93359222222222
207.0361040792,1.59640777777778
207.164417905,-1.11692555555556
207.2927157952,-1.10359222222222
207.4209977498,0.493074444444445
207.5492637688,1.01307444444445
207.6775138522,4.57307444444444
207.805748,1.88974111111111
207.9339662122,6.50974111111111
208.0621684888,2.07307444444444
208.1903548298,5.51640777777778
208.3185252352,6.12640777777778
208.446679705,7.76307444444444
208.5748182392,8.69307444444444
208.7029408378,9.52640777777778
208.8310475008,8.4197411111111
208.9591382282,10.7764077777778
209.08721302,8.03640777777778
209.2152718762,9.90307444444444
209.3433147968,16.4730744444444
209.4713417818,12.1630744444444
209.5993528312,12.0397411111111
209.727347945,13.3130744444444
209.8553271232,13.9930744444444
209.9832903658,17.9997411111111
210.1112376728,15.5730744444444
210.2391690442,14.9030744444444
210.36708448,14.1797411111111
210.4949839802,17.4597411111111
210.6228675448,20.7464077777778
210.7507351738,23.5697411111111
210.8785868672,20.0230744444444
211.006422625,22.1964077777778
211.1342424472,27.9464077777778
211.2620463338,24.4864077777778
211.3898342848,27.9464077777778
211.5176063002,26.1130744444444
211.64536238,29.8130744444445
211.7731025242,27.1330744444444
211.9008267328,30.6597411111111
212.0285350058,30.0064077777778
212.1562273432,33.6797411111111
212.283903745,39.1364077777778
212.4115642112,33.6464077777778
212.5392087418,36.5964077777778
212.6668373368,38.6264077777778
212.7944499962,37.6930744444445
212.92204672,39.0097411111111
213.0496275082,39.3597411111111
213.1771923608,41.9064077777778
213.3047412778,45.8364077777778
213.4322742592,43.0330744444445
213.559791305,46.5197411111111
213.6872924152,48.0664077777778
213.8147775898,47.3764077777778
213.9422468288,50.3130744444445
214.0697001322,52.8830744444445
214.1971375,51.9197411111111
214.3245589322,55.6830744444445
214.4519644288,56.7230744444444
214.5793539898,58.4130744444445
214.7067276152,57.8964077777778
214.834085305,60.0664077777778
214.9614270592,59.3830744444445
215.0887528778,63.7730744444445
215.2160627608,63.6230744444445
215.3433567082,67.4097411111111
215.47063472,68.7230744444444
215.5978967962,70.7964077777778
215.7251429368,75.2997411111111
215.8523731418,74.9597411111111
215.9795874112,71.1597411111111
216.106785745,73.7564077777778
216.2339681432,77.7130744444445
216.3611346058,82.6664077777778
216.4882851328,82.2464077777778
216.6154197242,81.5964077777778
216.74253838,87.5797411111112
216.8696411002,86.8497411111112
216.9967278848,89.6697411111112
217.1237987338,90.5297411111112
217.2508536472,89.7497411111111
217.377892625,95.5330744444445
217.5049156672,97.0097411111112
217.6319227738,96.3064077777778
217.7589139448,96.5297411111112
217.8858891802,99.4430744444445
218.01284848,101.753074444444
218.1397918442,101.736407777778
218.2667192728,107.296407777778
218.3936307658,109.759741111111
218.5205263232,111.246407777778
218.647405945,115.433074444444
218.7742696312,115.699741111111
218.9011173818,116.716407777778
219.0279491968,119.386407777778
219.1547650762,120.873074444444
219.28156502,125.086407777778
219.4083490282,128.633074444444
219.5351171008,130.066407777778
219.6618692378,132.713074444444
219.7886054392,135.136407777778
219.915325705,136.509741111111
220.0420300352,137.193074444444
220.1687184298,140.583074444444
220.2953908888,143.273074444444
220.4220474122,144.926407777778
220.548688,145.159741111111
220.6753126522,147.859741111111
220.8019213688,152.119741111111
220.9285141498,153.719741111111
221.0550909952,158.819741111111
221.181651905,160.779741111111
221.3081968792,160.259741111111
221.4347259178,167.093074444444
221.5612390208,168.893074444444
221.6877361882,166.439741111111
221.81421742,170.859741111111
221.9406827162,172.389741111111
222.0671320768,177.619741111111
222.1935655018,175.469741111111
222.3199829912,180.323074444444
222.446384545,183.293074444444
222.5727701632,183.803074444444
222.6991398458,191.759741111111
222.8254935928,194.356407777778
222.9518314042,193.999741111111
223.07815328,201.199741111111
223.2044592202,204.169741111111
223.3307492248,210.303074444444
223.4570232938,209.003074444444
223.5832814272,212.183074444444
223.709523625,216.203074444444
223.8357498872,219.246407777778
223.9619602138,228.359741111111
224.0881546048,224.046407777778
224.2143330602,228.689741111111
224.34049558,231.636407777778
224.4666421642,231.923074444444
224.5927728128,241.583074444444
224.7188875258,238.136407777778
224.8449863032,246.146407777778
224.971069145,248.023074444444
225.0971360512,248.073074444445
225.2231870218,254.649741111111
225.3492220568,257.586407777778
225.4752411562,261.219741111111
225.60124432,267.239741111111
225.7272315482,272.013074444444
225.8532028408,275.346407777778
225.9791581978,279.243074444444
226.1050976192,279.433074444444
226.231021105,287.993074444444
226.3569286552,291.063074444444
226.4828202698,292.306407777778
226.6086959488,303.466407777778
226.7345556922,302.066407777778
226.8603995,308.913074444444
226.9862273722,313.819741111111
227.1120393088,317.006407777778
227.2378353098,320.939741111111
227.3636153752,324.579741111111
227.489379505,333.916407777778
227.6151276992,332.009741111111
227.7408599578,331.246407777778
227.8665762808,341.943074444444
227.9922766682,346.093074444444
228.11796112,350.723074444444
228.2436296362,354.206407777778
228.3692822168,360.003074444445
228.4949188618,362.916407777778
228.6205395712,370.719741111111
228.746144345,381.716407777778
228.8717331832,383.433074444444
228.9973060858,385.619741111111
229.1228630528,394.026407777778
229.2484040842,400.583074444444
229.37392918,403.156407777778
229.4994383402,413.529741111111
229.6249315648,414.186407777778
229.7504088538,420.379741111111
229.8758702072,426.976407777778
230.001315625,430.056407777778
230.1267451072,432.356407777778
230.2521586538,443.596407777778
230.3775562648,446.079741111111
230.5029379402,444.733074444444
230.62830368,451.366407777778
230.7536534842,457.649741111111
230.8789873528,461.579741111111
231.0043052858,476.059741111111
231.1296072832,475.699741111111
231.254893345,485.323074444445
231.3801634712,493.979741111111
231.5054176618,492.549741111111
231.6306559168,498.903074444444
231.7558782362,498.999741111111
231.88108462,513.829741111111
232.0062750682,514.683074444445
232.1314495808,525.603074444444
232.2566081578,523.033074444445
232.3817507992,529.966407777778
232.506877505,530.776407777778
232.6319882752,537.476407777778
232.7570831098,547.499741111111
232.8821620088,554.153074444445
233.0072249722,559.599741111111
233.132272,559.873074444445
233.2573030922,558.263074444445
233.3823182488,571.503074444445
233.5073174698,572.293074444445
233.6323007552,580.123074444445
233.757268105,570.859741111111
233.8822195192,578.306407777778
234.0071549978,583.919741111111
234.1320745408,592.283074444445
234.2569781482,588.929741111111
234.38186582,604.236407777778
234.5067375562,598.389741111111
234.6315933568,601.833074444445
234.7564332218,620.076407777778
234.8812571512,605.586407777778
235.006065145,608.863074444445
235.1308572032,616.419741111111
235.2556333258,617.496407777778
235.3803935128,618.296407777778
235.5051377642,625.149741111111
235.62986608,628.599741111111
235.7545784602,626.859741111111
235.8792749048,628.049741111111
236.0039554138,635.516407777778
236.1286199872,633.119741111111
236.253268625,635.493074444444
236.3779013272,645.666407777778
236.5025180938,642.226407777778
236.6271189248,641.926407777778
236.7517038202,646.296407777778
236.87627278,650.376407777778
237.0008258042,644.449741111111
237.1253628928,656.876407777778
237.2498840458,651.293074444445
237.3743892632,654.203074444444
237.498878545,656.376407777778
237.6233518912,657.379741111111
237.7478093018,656.673074444445
237.8722507768,661.933074444445
237.9966763162,658.829741111111
238.12108592,659.286407777778
238.2454795882,667.779741111111
238.3698573208,656.279741111111
238.4942191178,663.423074444445
238.6185649792,663.636407777778
238.742894905,662.979741111111
238.8672088952,663.119741111111
238.9915069498,667.643074444445
239.1157890688,667.613074444445
239.2400552522,668.429741111111
239.3643055,669.183074444445
239.4885398122,667.433074444445
239.6127581888,666.889741111111
239.7369606298,677.526407777778
239.8611471352,668.506407777778
239.985317705,674.233074444445
240.1094723392,676.359741111111
240.2336110378,674.853074444445
240.3577338008,675.906407777778
240.4818406282,673.133074444445
240.60593152,675.589741111111
240.7300064762,686.713074444445
240.8540654968,673.249741111111
240.9781085818,677.793074444445
241.1021357312,678.346407777778
241.226146945,686.536407777778
241.3501422232,686.113074444445
241.4741215658,680.859741111111
241.5980849728,682.693074444445
241.7220324442,680.586407777778
241.84596398,682.263074444445
241.9698795802,684.189741111111
242.0937792448,687.923074444445
242.2176629738,687.349741111111
242.3415307672,692.123074444445
242.465382625,694.036407777778
242.5892185472,695.203074444445
242.7130385338,691.076407777778
242.8368425848,698.116407777778
242.9606307002,699.026407777778
243.08440288,697.639741111111
243.2081591242,699.779741111111
243.3318994328,700.573074444445
243.4556238058,703.893074444445
243.5793322432,705.146407777778
243.703024745,707.456407777778
243.8267013112,709.299741111111
243.9503619418,706.159741111111
244.0740066368,708.496407777778
244.1976353962,703.203074444444
244.32124822,707.309741111111
244.4448451082,710.753074444444
244.5684260608,713.703074444444
244.6919910778,718.446407777778
244.8155401592,719.189741111111
244.939073305,725.286407777778
245.0625905152,723.383074444444
245.1860917898,725.449741111111
245.3095771288,729.793074444445
245.4330465322,732.176407777778
245.5565,729.403074444445
245.6799375322,736.519741111111
245.8033591288,743.859741111111
245.9267647898,739.379741111111
246.0501545152,739.616407777778
246.173528305,739.609741111111
246.2968861592,736.806407777778
246.4202280778,742.253074444444
246.5435540608,750.326407777778
246.6668641082,758.753074444444
246.79015822,761.926407777778
246.9134363962,771.489741111111
247.0366986368,773.609741111111
247.1599449418,776.099741111111
247.2831753112,785.986407777778
247.406389745,789.659741111111
247.5295882432,791.516407777778
247.6527708058,796.449741111111
247.7759374328,798.639741111111
247.8990881242,807.176407777778
248.02222288,812.166407777778
248.1453417002,812.733074444444
248.2684445848,817.963074444444
248.3915315338,823.239741111111
248.5146025472,824.229741111111
248.637657625,825.463074444444
248.7606967672,823.613074444444
248.8837199738,830.289741111111
249.0067272448,839.563074444444
249.1297185802,847.499741111111
249.25269398,851.396407777777
249.3756534442,854.713074444444
249.4985969728,865.756407777777
249.6215245658,879.709741111111
249.7444362232,881.573074444444
249.867331945,890.693074444444
249.9902117312,896.063074444444
250.1130755818,902.543074444444
250.2359234968,914.239741111111
250.3587554762,914.499741111111
250.48157152,921.049741111111
250.6043716282,930.756407777777
250.7271558008,933.37974111111
250.8499240378,941.493074444444
250.9726763392,949.119741111111
251.095412705,950.456407777777
251.2181331352,959.96974111111
251.3408376298,966.33974111111
251.4635261888,976.793074444444
251.5861988122,980.293074444444
251.7088555,980.886407777777
251.8314962522,980.393074444444
251.9541210688,996.90974111111
252.0767299498,1004.66307444444
252.1993228952,1010.93640777778
252.321899905,1027.54640777778
252.4444609792,1029.18307444444
252.5670061178,1038.27640777778
252.6895353208,1047.67307444444
252.8120485882,1059.26640777778
252.93454592,1067.09974111111
253.0570273162,1074.30640777778
253.1794927768,1085.13640777778
253.3019423018,1093.58974111111
253.4243758912,1106.07640777778
253.546793545,1105.74307444444
253.6691952632,1122.55640777778
253.7915810458,1124.94307444444
253.9139508928,1131.21974111111
254.0363048042,1143.37640777778
254.15864278,1149.23974111111
254.2809648202,1159.66307444444
254.4032709248,1162.54974111111
254.5255610938,1168.74974111111
254.6478353272,1178.06307444444
254.770093625,1180.88974111111
254.8923359872,1184.48974111111
255.0145624138,1191.06974111111
255.1367729048,1198.15307444444
255.2589674602,1199.77640777778
255.38114608,1210.25307444444
255.5033087642,1221.85974111111
255.6254555128,1229.40640777778
255.7475863258,1237.94307444444
255.8697012032,1248.30640777778
255.991800145,1255.79307444444
256.1138831512,1270.36640777778
256.2359502218,1281.36974111111
256.3580013568,1288.56640777778
256.4800365562,1296.22974111111
256.60205582,1307.30307444444
256.7240591482,1314.90640777778
256.8460465408,1330.06307444444
256.9680179978,1334.05307444444
257.0899735192,1341.39307444444
257.211913105,1349.13640777778
257.3338367552,1354.49974111111
257.4557444698,1363.57974111111
257.5776362488,1367.41974111111
257.6995120922,1374.81974111111
257.821372,1374.06640777778
257.9432159722,1382.59307444444
258.0650440088,1395.36307444444
258.1868561098,1400.25640777778
258.3086522752,1406.02640777778
258.430432505,1408.74307444444
258.5521967992,1419.56974111111
258.6739451578,1426.63974111111
258.7956775808,1435.44640777778
258.9173940682,1442.53307444444
259.03909462,1444.27307444444
259.1607792362,1444.35640777778
259.2824479168,1449.15974111111
259.4041006618,1456.79640777778
259.5257374712,1464.40974111111
259.647358345,1474.08974111111
259.7689632832,1479.57640777778
259.8905522858,1487.93307444444
260.0121253528,1487.96974111111
260.1336824842,1493.68307444444
260.25522368,1501.48974111111
260.3767489402,1503.92307444444
260.4982582648,1509.47974111111
260.6197516538,1516.97307444444
260.7412291072,1521.23640777778
260.862690625,1529.18640777778
260.9841362072,1536.30307444444
261.1055658538,1542.54307444444
261.2269795648,1547.20307444444
261.3483773402,1547.42640777778
261.46975918,1555.09307444444
261.5911250842,1553.02640777778
261.7124750528,1560.47974111111
261.8338090858,1561.68640777778
261.9551271832,1568.55974111111
262.076429345,1580.73974111111
262.1977155712,1581.83307444444
262.3189858618,1582.20974111111
262.4402402168,1584.30307444444
262.5614786362,1590.89974111111
262.68270112,1591.28974111111
262.8039076682,1591.18640777778
262.9250982808,1597.33640777778
263.0462729578,1601.85640777778
263.1674316992,1600.74640777778
263.288574505,1601.82640777778
263.4097013752,1605.27307444444
263.5308123098,1607.70307444444
263.6519073088,1606.14974111111
263.7729863722,1609.00974111111
263.8940495,1613.98640777778
264.0150966922,1612.98974111111
264.1361279488,1619.83307444444
264.2571432698,1620.99307444444
264.3781426552,1621.08640777778
264.499126105,1629.11640777778
264.6200936192,1632.98640777778
264.7410451978,1633.83307444444
264.8619808408,1634.21307444444
264.9829005482,1641.74640777778
265.10380432,1640.94640777778
265.2246921562,1642.91974111111
265.3455640568,1647.49974111111
265.4664200218,1649.84974111111
265.5872600512,1649.39974111111
265.708084145,1652.52974111111
265.8288923032,1654.98640777778
265.9496845258,1657.50640777778
266.0704608128,1658.88307444444
266.1912211642,1656.61307444444
266.31196558,1660.19640777778
266.4326940602,1655.36307444444
266.5534066048,1658.90640777778
266.6741032138,1662.90307444444
266.7947838872,1654.03640777778
266.915448625,1660.44640777778
267.0360974272,1658.05640777778
267.1567302938,1653.63307444444
267.2773472248,1656.24974111111
267.3979482202,1661.18640777778
267.51853328,1656.71640777778
267.6391024042,1661.13640777778
267.7596555928,1662.53307444444
267.8801928458,1661.49307444444
268.0007141632,1664.03640777778
268.121219545,1669.46307444444
268.2417089912,1663.16640777778
268.3621825018,1664.95974111111
268.4826400768,1671.63640777778
268.6030817162,1666.59307444444
268.72350742,1670.04640777778
268.8439171882,1668.85974111111
268.9643110208,1674.21307444444
269.0846889178,1676.52307444444
269.2050508792,1679.73974111111
269.325396905,1675.58307444444
269.4457269952,1673.34974111111
269.5660411498,1674.17974111111
269.6863393688,1673.39974111111
269.8066216522,1676.71307444444
269.926888,1674.76974111111
270.0471384122,1675.31974111111
270.1673728888,1676.96307444444
270.2875914298,1678.38640777778
270.4077940352,1679.35307444444
270.527980705,1680.57640777778
270.6481514392,1676.75974111111
270.7683062378,1683.12974111111
270.8884451008,1681.53640777778
271.0085680282,1678.96307444444
271.12867502,1681.75640777778
271.2487660762,1673.89307444444
271.3688411968,1677.62974111111
271.4889003818,1682.18974111111
271.6089436312,1685.18307444444
271.728970945,1685.84307444444
271.8489823232,1680.02974111111
271.9689777658,1681.62974111111
272.0889572728,1686.87307444444
272.2089208442,1690.93640777778
272.32886848,1691.36974111111
272.4488001802,1685.33307444444
272.5687159448,1684.16640777778
272.6886157738,1690.08307444444
272.8084996672,1688.92307444444
272.928367625,1692.26307444444
273.0482196472,1695.56307444444
273.1680557338,1691.35640777778
273.2878758848,1698.39974111111
273.4076801002,1696.69640777778
273.52746838,1696.37307444444
273.6472407242,1694.99974111111
273.7669971328,1698.32307444444
273.8867376058,1700.31640777778
274.0064621432,1697.07974111111
274.126170745,1694.97640777778
274.2458634112,1701.26640777778
274.3655401418,1704.70307444444
274.4852009368,1701.76307444444
274.6048457962,1708.95307444444
274.72447472,1709.12640777778
274.8440877082,1710.06640777778
274.9636847608,1710.93640777778
275.0832658778,1717.27640777778
275.2028310592,1711.92640777778
275.322380305,1710.14974111111
275.4419136152,1720.14640777778
275.5614309898,1712.29307444444
275.6809324288,1710.13640777778
275.8004179322,1715.33307444444
275.9198875,1726.28974111111
276.0393411322,1722.35307444444
276.1587788288,1716.07307444444
276.2782005898,1718.65640777778
276.3976064152,1726.25307444444
276.516996305,1720.93640777778
276.6363702592,1728.14640777778
276.7557282778,1726.92640777778
276.8750703608,1726.31307444444
276.9943965082,1729.25307444444
277.11370672,1728.77307444444
277.2330009962,1728.44307444444
277.3522793368,1737.45974111111
277.4715417418,1736.55640777778
277.5907882112,1737.43974111111
277.710018745,1741.04307444444
277.8292333432,1738.63640777778
277.9484320058,1741.98307444444
278.0676147328,1739.94640777778
278.1867815242,1742.80640777778
278.30593238,1742.06640777778
278.4250673002,1754.43307444444
278.5441862848,1750.67307444444
278.6632893338,1754.09974111111
278.7823764472,1754.01307444444
278.901447625,1759.02974111111
279.0205028672,1757.95974111111
279.1395421738,1764.07640777778
279.2585655448,1762.40640777778
279.3775729802,1763.21640777778
279.49656448,1763.54307444444
279.6155400442,1760.62974111111
279.7344996728,1765.97640777778
279.8534433658,1760.74307444444
279.9723711232,1763.24307444444
280.091282945,1763.24640777778
280.2101788312,1761.16974111111
280.3290587818,1763.37974111111
280.4479227968,1762.10974111111
280.5667708762,1757.12640777778
280.68560302,1760.59640777778
280.8044192282,1762.53640777778
280.9232195008,1760.23640777778
281.0420038378,1761.21640777778
281.1607722392,1760.07640777778
281.279524705,1770.11974111111
281.3982612352,1764.63307444444
281.5169818298,1771.20640777778
281.6356864888,1774.48974111111
281.7543752122,1771.33307444444
281.873048,1774.03640777778
281.9917048522,1775.41307444444
282.1103457688,1781.07974111111
282.2289707498,1775.48640777778
282.3475797952,1778.69640777778
282.466172905,1777.46640777778
282.5847500792,1777.84307444444
282.7033113178,1781.06974111111
282.8218566208,1782.06974111111
282.9403859882,1774.22640777778
283.05889942,1777.17307444444
283.1773969162,1783.11974111111
283.2958784768,1782.88640777778
283.4143441018,1784.30307444444
283.5327937912,1781.63307444444
283.651227545,1783.39307444444
283.7696453632,1780.40307444444
283.8880472458,1781.40974111111
284.0064331928,1785.08974111111
284.1248032042,1784.96307444444
284.24315728,1783.09640777778
284.3614954202,1785.56640777778
284.4798176248,1788.55307444444
284.5981238938,1790.32974111111
284.7164142272,1793.09974111111
284.834688625,1791.18640777778
284.9529470872,1793.42307444444
285.0711896138,1791.95307444444
285.1894162048,1790.51640777778
285.3076268602,1795.22974111111
285.42582158,1796.20974111111
285.5440003642,1801.70307444444
285.6621632128,1799.23640777778
285.7803101258,1804.94640777778
285.8984411032,1802.95974111111
286.016556145,1800.58974111111
286.1346552512,1801.60307444444
286.2527384218,1804.18640777778
286.3708056568,1803.02640777778
286.4888569562,1801.39640777778
286.60689232,1808.61307444444
286.7249117482,1799.98640777778
286.8429152408,1802.37307444444
286.9609027978,1805.27974111111
287.0788744192,1805.77974111111
287.196830105,1808.29640777778
287.3147698552,1807.65640777778
287.4326936698,1806.04640777778
287.5506015488,1810.17640777778
287.6684934922,1807.89307444444
287.7863695,1816.39307444444
287.9042295722,1816.73307444444
288.0220737088,1813.88974111111
288.1399019098,1813.50974111111
288.2577141752,1817.48640777778
288.375510505,1811.88974111111
288.4932908992,1816.29307444444
288.6110553578,1813.67640777778
288.7288038808,1815.71974111111
288.8465364682,1809.06307444444
288.96425312,1814.21974111111
289.0819538362,1811.61640777778
289.1996386168,1815.92974111111
289.3173074618,1822.20307444444
289.4349603712,1820.54307444444
289.552597345,1819.93307444444
289.6702183832,1825.25307444444
289.7878234858,1827.23307444444
289.9054126528,1827.36974111111
290.0229858842,1832.32974111111
290.14054318,1834.36640777778
290.2580845402,1838.05640777778
290.3756099648,1841.09307444444
290.4931194538,1844.45974111111
290.6106130072,1848.16974111111
290.728090625,1847.92974111111
290.8455523072,1855.26974111111
290.9629980538,1857.83640777778
291.0804278648,1857.24974111111
291.1978417402,1860.10307444444
291.31523968,1861.97640777778
291.4326216842,1864.72974111111
291.5499877528,1867.12640777778
291.6673378858,1873.16640777778
291.7846720832,1871.64307444444
291.901990345,1876.91974111111
292.0192926712,1881.46640777778
292.1365790618,1881.13640777778
292.2538495168,1886.09307444444
292.3711040362,1887.43307444444
292.48834262,1894.02974111111
292.6055652682,1894.91307444444
292.7227719808,1899.92974111111
292.8399627578,1901.95307444444
292.9571375992,1905.75974111111
293.074296505,1910.62307444444
293.1914394752,1911.29974111111
293.3085665098,1910.20974111111
293.4256776088,1921.93974111111
293.5427727722,1921.77640777778
293.659852,1925.53640777778
293.7769152922,1927.69640777778
293.8939626488,1933.91640777778
294.0109940698,1936.68307444444
294.1280095552,1936.79307444444
294.245009105,1941.85307444444
294.3619927192,1944.69640777778
294.4789603978,1952.07640777778
294.5959121408,1954.68307444444
294.7128479482,1958.65307444444
294.82976782,1965.14307444444
294.9466717562,1962.07307444444
295.0635597568,1966.82307444444
295.1804318218,1973.27974111111
295.2972879512,1975.29974111111
295.414128145,1979.04640777778
295.5309524032,1982.44307444444
295.6477607258,1990.87974111111
295.7645531128,1990.26640777778
295.8813295642,1994.52640777778
295.99809008,1996.90974111111
296.1148346602,2005.07640777778
296.2315633048,2028.21640777778
296.3482760138,2005.79974111111
296.4649727872,2010.98640777778
296.581653625,2018.45307444444
296.6983185272,2025.72307444444
296.8149674938,2027.18640777778
296.9316005248,2029.36640777778
297.0482176202,2034.14974111111
297.16481878,2033.74974111111
297.2814040042,2039.04640777778
297.3979732928,2046.75307444444
297.5145266458,2051.95307444444
297.6310640632,2049.83307444444
297.747585545,2055.89307444444
297.8640910912,2060.23640777778
297.9805807018,2063.00640777778
298.0970543768,2066.18307444444
298.2135121162,2068.87640777778
298.32995392,2075.82974111111
298.4463797882,2075.85307444444
