UVS File Format,UV Quant Version 1
# of Headers,13
Site,argos
Pathlength,594
File Count,81249
Integration Time,1000
Averages,300
Date,1/1/2021 7:25:52 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,45282.2731055555
Reference Date,Multiple Library Date
User Note,


183.3269,1766.38
183.454244186599,-630.023561111111
183.581578338549,-632.110227777777
183.708902444084,-633.433561111111
183.836216491434,22.8531055555556
183.963520468832,26.0397722222222
184.090814364511,30.3831055555556
184.2180981667,27.5331055555556
184.345371863634,41.0731055555555
184.472635443543,36.5964388888889
184.59988889466,38.4664388888889
184.727132205216,35.2131055555556
184.854365363444,39.3331055555556
184.981588357576,39.8697722222222
185.108801175843,34.1031055555556
185.236003806477,36.2564388888889
185.363196237711,38.0397722222222
185.490378457777,40.2631055555556
185.617550454905,35.4397722222222
185.744712217329,39.6897722222222
185.87186373328,33.8397722222222
185.99900499099,40.6731055555556
186.126135978692,40.3297722222222
186.253256684616,39.8631055555556
186.380367096996,40.7031055555556
186.507467204062,37.5131055555556
186.634556994048,38.6397722222222
186.761636455185,36.5097722222222
186.888705575704,41.9164388888889
187.015764343839,35.4464388888889
187.14281274782,35.9397722222222
187.26985077588,34.6597722222222
187.396878416251,36.9631055555556
187.523895657164,36.4197722222222
187.650902486853,34.4897722222222
187.777898893547,31.6797722222222
187.904884865481,36.4864388888889
188.031860390885,26.1931055555556
188.158825457992,31.0131055555556
188.285780055033,31.8931055555556
188.41272417024,25.2964388888889
188.539657791846,22.1731055555556
188.666580908082,27.4597722222222
188.793493507181,25.4197722222222
188.920395577373,19.5997722222222
189.047287106892,18.9564388888889
189.17416808397,25.0297722222222
189.301038496837,20.8897722222222
189.427898333727,18.0931055555556
189.55474758287,15.6964388888889
189.6815862325,11.2431055555556
189.808414270848,12.2897722222222
189.935231686145,12.2431055555556
190.062038466625,10.1164388888889
190.188834600518,10.6531055555556
190.315620076058,11.3731055555556
190.442394881475,6.8964388888889
190.569159005001,6.14310555555556
190.69591243487,8.29977222222224
190.822655159312,8.02643888888891
190.94938716656,3.06977222222223
191.076108444845,8.54643888888891
191.2028189824,3.89977222222223
191.329518767457,2.21977222222223
191.456207788247,0.926438888888901
191.582886033002,5.4764388888889
191.709553489955,4.41977222222223
191.836210147338,-0.0602277777777654
191.962855993381,-2.2535611111111
192.089491016318,-2.80022777777777
192.21611520438,-1.51689444444443
192.342728545799,-0.623561111111099
192.469331028808,-5.37022777777777
192.595922641637,3.5564388888889
192.72250337252,3.83310555555557
192.849073209688,-9.8335611111111
192.975632141372,-5.4235611111111
193.102180155806,-2.95689444444443
193.22871724122,-5.2435611111111
193.355243385848,-4.52022777777777
193.48175857792,-8.8235611111111
193.608262805669,-8.60689444444443
193.734756057327,-3.70022777777777
193.861238321125,-8.62022777777776
193.987709585297,-4.2135611111111
194.114169838072,-8.78356111111109
194.240619067685,-3.3335611111111
194.367057262366,-4.0235611111111
194.493484410347,-5.37022777777777
194.619900499862,-10.9202277777778
194.74630551914,-10.7968944444444
194.872699456415,-5.20022777777777
194.999082299918,-2.30689444444443
195.125454037882,-8.97022777777776
195.251814658537,-10.5568944444444
195.378164150117,-9.4735611111111
195.504502500854,-6.9935611111111
195.630829698978,-6.10022777777777
195.757145732723,-7.33022777777776
195.883450590319,-13.6168944444444
196.00974426,-12.1368944444444
196.136026729997,-13.9968944444444
196.262297988541,-18.0302277777778
196.388558023866,-7.80356111111109
196.514806824202,-17.5468944444444
196.641044377782,-15.2002277777778
196.767270672839,-18.0402277777778
196.893485697602,-20.0702277777778
197.019689440306,-9.37022777777776
197.145881889181,-23.0035611111111
197.27206303246,-13.2902277777778
197.398232858374,-23.7035611111111
197.524391355156,-20.7635611111111
197.650538511038,-17.2602277777778
197.776674314251,-21.3702277777778
197.902798753027,-21.9035611111111
198.028911815599,-24.9302277777778
198.155013490199,-17.4135611111111
198.281103765057,-25.0002277777778
198.407182628407,-24.1935611111111
198.53325006848,-20.2835611111111
198.659306073508,-26.1635611111111
198.785350631724,-26.7402277777778
198.911383731358,-24.7768944444444
199.037405360644,-21.7202277777778
199.163415507812,-28.4168944444444
199.289414161096,-32.9135611111111
199.415401308727,-26.3102277777778
199.541376938936,-26.7835611111111
199.667341039957,-23.8235611111111
199.79329360002,-25.4768944444444
199.919234607358,-29.3868944444444
200.045164050203,-28.7468944444444
200.171081916786,-32.5268944444445
200.296988195341,-31.7602277777778
200.422882874097,-31.9202277777778
200.548765941289,-29.1402277777778
200.674637385147,-30.4435611111111
200.800497193904,-27.0602277777778
200.926345355791,-30.0235611111111
201.05218185904,-33.3935611111111
201.178006691884,-34.8102277777778
201.303819842554,-32.9968944444445
201.429621299283,-35.3468944444444
201.555411050301,-36.6802277777778
201.681189083842,-37.0802277777778
201.806955388138,-31.4768944444445
201.932709951419,-40.0735611111111
202.058452761919,-39.7035611111111
202.184183807868,-29.9335611111111
202.3099030775,-40.5868944444444
202.435610559046,-40.9635611111111
202.561306240737,-34.4835611111111
202.686990110807,-40.7402277777778
202.812662157486,-37.2802277777778
202.938322369007,-35.4935611111111
203.063970733603,-39.1868944444444
203.189607239503,-46.1368944444444
203.315231874942,-39.5135611111111
203.44084462815,-40.2402277777778
203.56644548736,-40.2768944444445
203.692034440803,-41.0335611111111
203.817611476712,-43.4835611111111
203.943176583319,-39.1602277777778
204.068729748855,-21.0868944444444
204.194270961552,-41.7302277777778
204.319800209643,-41.5668944444444
204.44531748136,-43.4468944444444
204.570822764933,-44.6335611111111
204.696316048596,-44.2335611111111
204.82179732058,-39.6635611111111
204.947266569117,-45.3435611111111
205.07272378244,-44.1435611111111
205.198168948779,-46.7935611111111
205.323602056368,-43.7702277777778
205.449023093437,-45.8502277777778
205.57443204822,-43.6535611111111
205.699828908948,-45.3568944444444
205.825213663852,-48.6668944444444
205.950586301166,-45.2868944444444
206.07594680912,-48.2268944444444
206.201295175947,-45.1035611111111
206.326631389879,-43.8602277777778
206.451955439147,-49.1102277777778
206.577267311985,-47.6068944444444
206.702566996622,-46.7002277777778
206.827854481293,-46.4602277777778
206.953129754228,-48.0435611111111
207.07839280366,-48.5668944444445
207.20364361782,-45.2835611111111
207.32888218494,-50.0068944444444
207.454108493253,-47.8902277777778
207.57932253099,-56.5502277777777
207.704524286384,-47.5168944444444
207.829713747665,-48.4168944444444
207.954890903067,-48.2202277777778
208.080055740822,-58.1102277777778
208.20520824916,-56.0935611111111
208.330348416315,-56.0668944444444
208.455476230517,-51.8968944444444
208.58059168,-52.2168944444444
208.705694752995,-49.1302277777778
208.830785437733,-52.4102277777778
208.955863722448,-49.9068944444444
209.08092959537,-51.6468944444444
209.205983044733,-53.7268944444444
209.331024058767,-49.2502277777778
209.456052625704,-49.8335611111111
209.581068733778,-60.0868944444444
209.706072371219,-55.4602277777778
209.83106352626,-60.1135611111111
209.956042187132,-54.4968944444445
210.081008342068,-62.3002277777777
210.2059619793,-56.2435611111111
210.330903087059,-55.9435611111111
210.455831653577,-62.9702277777777
210.580747667087,-59.6235611111111
210.705651115821,-58.7402277777777
210.830541988009,-58.3768944444444
210.955420271885,-53.8202277777778
211.08028595568,-56.8068944444444
211.205139027626,-57.9002277777778
211.329979475956,-61.3068944444444
211.4548072889,-61.1302277777777
211.579622454692,-62.6168944444444
211.704424961562,-61.2968944444444
211.829214797744,-64.2368944444444
211.953991951469,-60.6468944444444
212.078756410968,-60.9235611111111
212.203508164475,-63.333561111111
212.32824720022,-61.4902277777777
212.452973506436,-62.573561111111
212.577687071355,-64.1368944444444
212.702387883208,-63.0602277777777
212.827075930229,-61.8702277777777
212.951751200647,-61.9402277777777
213.076413682697,-64.8502277777777
213.201063364609,-64.7102277777777
213.325700234616,-66.2335611111111
213.450324280949,-68.5835611111111
213.57493549184,-70.7702277777777
213.699533855522,-68.1502277777777
213.824119360226,-66.513561111111
213.948691994185,-67.8402277777777
214.073251745629,-70.7868944444444
214.197798602793,-66.8168944444444
214.322332553906,-66.6335611111111
214.446853587201,-71.0302277777777
214.571361690911,-71.9968944444444
214.695856853266,-69.0168944444444
214.8203390625,-69.383561111111
214.944808306844,-63.9768944444444
215.069264574529,-67.463561111111
215.193707853789,-71.6102277777777
215.318138132854,-47.7035611111111
215.442555399958,-66.603561111111
215.566959643331,-67.4868944444444
215.691350851205,-68.7468944444444
215.815729011814,-70.8802277777777
215.940094113388,-73.8268944444444
216.06444614416,-70.4402277777777
216.188785092361,-71.6168944444444
216.313110946224,-69.9735611111111
216.437423693981,-70.8568944444444
216.561723323863,-70.6402277777777
216.686009824102,-74.5702277777777
216.810283182931,-73.7302277777777
216.934543388582,-71.6868944444444
217.058790429285,-74.5668944444444
217.183024293274,-71.7402277777777
217.30724496878,-71.4168944444444
217.431452444035,-71.2835611111111
217.555646707272,-71.8568944444444
217.679827746721,-70.7102277777777
217.803995550616,-78.893561111111
217.928150107187,-74.7602277777777
218.052291404668,-71.713561111111
218.17641943129,-74.0568944444444
218.300534175284,-75.243561111111
218.424635624884,-71.7368944444444
218.54872376832,-72.3468944444444
218.672798593825,-70.7068944444444
218.796860089631,-72.3668944444444
218.920908243969,-70.6902277777777
219.044943045073,-73.3702277777777
219.168964481173,-71.7602277777777
219.292972540501,-78.3068944444444
219.41696721129,-76.0102277777777
219.540948481772,-80.0268944444444
219.664916340178,-74.2668944444444
219.78887077474,-78.773561111111
219.912811773691,-78.603561111111
220.036739325262,-75.7502277777777
220.160653417686,-81.0202277777777
220.284554039193,-78.243561111111
220.408441178018,-77.8868944444444
220.53231482239,-76.3302277777777
220.656174960542,-74.6768944444444
220.780021580707,-78.5102277777777
220.903854671115,-82.3402277777777
221.02767422,-73.0068944444444
221.151480215593,-78.6802277777777
221.275272646125,-79.2502277777777
221.39905149983,-81.2302277777777
221.522816764938,-79.423561111111
221.646568429683,-80.233561111111
221.770306482295,-74.5902277777777
221.894030911006,-79.613561111111
222.01774170405,-79.5268944444444
222.141438849657,-78.8102277777777
222.26512233606,-75.1768944444444
222.38879215149,-79.193561111111
222.51244828418,-75.9002277777777
222.636090722362,-78.883561111111
222.759719454267,-83.1102277777777
222.883334468127,-83.6968944444444
223.006935752175,-80.5568944444444
223.130523294643,-80.533561111111
223.254097083761,-81.993561111111
223.377657107763,-81.1768944444444
223.50120335488,-80.0268944444444
223.624735813344,-83.7568944444444
223.748254471388,-80.333561111111
223.871759317242,-82.473561111111
223.99525033914,-90.313561111111
224.118727525312,-87.5702277777777
224.242190863992,-84.8802277777777
224.365640343411,-82.3668944444444
224.4890759518,-85.4868944444444
224.612497677393,-80.093561111111
224.73590550842,-85.463561111111
224.859299433114,-82.1068944444444
224.982679439707,-84.6468944444444
225.10604551643,-79.8402277777777
225.229397651517,-82.4368944444444
225.352735833197,-85.6402277777777
225.476060049705,-85.5068944444444
225.599370289271,-89.883561111111
225.722666540128,-85.4068944444444
225.845948790507,-82.7068944444444
225.96921702864,-88.0302277777777
226.09247124276,-91.3702277777777
226.215711421098,-84.3402277777777
226.338937551887,-89.133561111111
226.462149623357,-87.5702277777777
226.585347623743,-90.1168944444443
226.708531541274,-84.153561111111
226.831701364183,-87.4168944444443
226.954857080703,-85.2668944444444
227.077998679064,-84.423561111111
227.2011261475,-86.723561111111
227.324239474242,-89.0902277777777
227.447338647521,-90.703561111111
227.570423655571,-89.5868944444443
227.693494486622,-88.6102277777777
227.816551128908,-90.153561111111
227.939593570659,-87.4068944444443
228.062621800107,-86.5102277777777
228.185635805486,-86.803561111111
228.308635575026,-84.1168944444444
228.43162109696,-86.7902277777777
228.554592359519,-84.1602277777777
228.677549350936,-86.4102277777777
228.800492059443,-91.0468944444443
228.923420473271,-86.9302277777777
229.046334580652,-86.973561111111
229.169234369819,-85.7868944444444
229.292119829004,-88.5902277777777
229.414990946437,-90.4168944444443
229.537847710352,-90.203561111111
229.66069010898,-87.873561111111
229.783518130553,-90.1302277777777
229.906331763304,-86.2602277777777
230.029130995463,-87.983561111111
230.151915815264,-84.133561111111
230.274686210938,-84.3102277777777
230.397442170716,-87.6002277777777
230.520183682832,-90.8668944444443
230.642910735516,-84.543561111111
230.765623317002,-81.8668944444444
230.88832141552,-84.0302277777777
231.011005019303,-92.3502277777777
231.133674116583,-85.7802277777777
231.256328695591,-85.8802277777777
231.378968744561,-87.5868944444444
231.501594251723,-87.4168944444444
231.624205205309,-86.3502277777777
231.746801593552,-85.3202277777777
231.869383404684,-89.5402277777777
231.991950626936,-82.3702277777777
232.11450324854,-88.023561111111
232.237041257729,-85.883561111111
232.359564642734,-86.6502277777777
232.482073391788,-90.693561111111
232.604567493121,-86.6502277777777
232.727046934967,-85.3902277777777
232.849511705558,-83.653561111111
232.971961793124,-83.823561111111
233.094397185899,-82.783561111111
233.216817872113,-82.5602277777777
233.33922384,-80.553561111111
233.461615077791,-78.653561111111
233.583991573717,-86.063561111111
233.706353316012,-84.9568944444444
233.828700292906,-84.0802277777777
233.951032492632,-86.9402277777777
234.073349903423,-77.6102277777777
234.195652513508,-81.3002277777777
234.317940311122,-83.1102277777777
234.440213284495,-81.543561111111
234.56247142186,-82.513561111111
234.684714711448,-77.753561111111
234.806943141492,-81.333561111111
234.929156700224,-81.2668944444444
235.051355375875,-77.5568944444444
235.173539156677,-76.2602277777777
235.295708030863,-74.493561111111
235.417861986665,-72.7668944444444
235.540001012313,-71.183561111111
235.662125096041,-68.3068944444444
235.78423422608,-68.3235611111111
235.906328390662,-69.9168944444444
236.02840757802,-62.8902277777777
236.150471776384,-63.2002277777777
236.272520973988,-63.243561111111
236.394555159063,-61.5235611111111
236.51657431984,-63.5702277777777
236.638578444553,-59.4902277777777
236.760567521432,-59.5968944444444
236.882541538711,-54.8835611111111
237.00450048462,-52.6268944444444
237.126444347392,-47.1235611111111
237.248373115259,-49.4268944444445
237.370286776452,-41.6135611111111
237.492185319205,-39.8035611111111
237.614068731747,-39.4602277777778
237.735937002313,-33.4868944444444
237.857790119133,-29.8335611111111
237.97962807044,-29.7168944444444
238.101450844465,-22.7502277777778
238.22325842944,-18.0135611111111
238.345050813598,-7.9635611111111
238.46682798517,-5.44689444444443
238.588589932389,-3.8835611111111
238.710336643485,3.38310555555557
238.832068106692,4.77310555555556
238.953784310242,12.7231055555556
239.075485242365,13.1364388888889
239.197170891295,22.6931055555556
239.318841245262,33.6697722222222
239.4404962925,36.2197722222222
239.56213602124,40.0864388888889
239.683760419713,48.7097722222222
239.805369476153,54.8931055555555
239.92696317879,60.8764388888889
240.048541515857,73.8031055555556
240.170104475587,80.9331055555556
240.291652046209,86.3631055555556
240.413184215958,98.7997722222223
240.534700973064,102.853105555556
240.65620230576,114.149772222222
240.777688202277,120.263105555556
240.899158650848,127.453105555556
241.020613639705,144.103105555555
241.142053157079,148.573105555555
241.263477191202,160.569772222222
241.384885730307,168.599772222222
241.506278762626,181.586438888889
241.627656276389,190.849772222222
241.74901825983,208.459772222222
241.87036470118,223.949772222222
241.991695588671,228.319772222222
242.113010910536,240.479772222222
242.234310655005,263.223105555556
242.355594810312,283.839772222222
242.476863364687,296.299772222222
242.598116306364,306.626438888889
242.719353623574,317.296438888889
242.840575304548,328.356438888889
242.96178133752,357.403105555555
243.08297171072,376.229772222222
243.204146412381,406.839772222222
243.325305430735,430.066438888889
243.446448754013,464.023105555556
243.567576370449,470.789772222222
243.688688268273,496.423105555556
243.809784435717,512.956438888889
243.930864861014,527.913105555556
244.051929532396,528.709772222222
244.172978438094,539.146438888889
244.29401156634,561.253105555556
244.415028905367,591.849772222222
244.536030443406,632.846438888889
244.65701616869,665.643105555556
244.777986069449,703.686438888889
244.898940133918,732.573105555556
245.019878350326,771.199772222222
245.140800706906,798.259772222222
245.261707191891,828.443105555556
245.382597793511,854.989772222223
245.5034725,878.879772222223
245.624331299589,906.913105555556
245.745174180509,942.126438888889
245.866001130994,966.146438888889
245.986812139274,971.019772222222
246.107607193582,954.029772222222
246.228386282151,952.343105555556
246.34914939321,976.359772222222
246.469896514994,1031.74977222222
246.590627635733,1087.70977222222
246.71134274366,1149.41977222222
246.832041827006,1195.94977222222
246.952724874004,1242.81310555556
247.073391872886,1281.60310555556
247.194042811883,1321.55643888889
247.314677679228,1387.32310555556
247.435296463151,1421.96310555556
247.555899151887,1462.48977222222
247.676485733665,1504.79643888889
247.797056196719,1534.66977222222
247.91761052928,1560.44643888889
248.03814871958,1605.87977222222
248.158670755852,1648.40310555556
248.279176626326,1699.08310555556
248.399666319236,1722.34643888889
248.520139822812,1726.45977222222
248.640597125288,1680.42643888889
248.761038214895,1656.80310555556
248.881463079864,1682.67977222222
249.001871708429,1757.24310555556
249.12226408882,1839.47977222222
249.24264020927,1904.64977222222
249.363000058011,1969.73977222222
249.483343623274,2008.17643888889
249.603670893293,2073.07643888889
249.723981856297,2131.45977222222
249.844276500521,2221.78310555556
249.964554814195,2290.12310555556
250.084816785552,2383.06643888889
250.205062402823,2455.82643888889
250.32529165424,2506.86643888889
250.445504528036,2554.07977222222
250.565701012442,2592.68977222222
250.685881095691,2617.64643888889
250.806044766013,2661.19977222222
250.926192011642,2712.98977222222
251.04632282081,2773.61643888889
251.166437181747,2815.64643888889
251.286535082687,2854.85643888889
251.40661651186,2868.72643888889
251.5266814575,2864.61310555555
251.646729907838,2810.15977222222
251.766761851105,2765.92977222222
251.886777275535,2793.47977222222
252.006776169358,2880.00977222222
252.126758520807,2988.95643888889
252.246724318115,3078.26977222222
252.366673549511,3166.54310555556
252.48660620323,3230.31643888889
252.606522267502,3318.86643888889
252.72642173056,3385.51977222222
252.846304580635,3512.96643888889
252.96617080596,3607.27977222222
253.086020394767,3706.87310555556
253.205853335287,3814.18643888889
253.325669615753,3892.79977222222
253.445469224395,3977.54643888889
253.565252149448,4053.75977222222
253.685018379141,4084.54310555556
253.804767901708,4100.45310555556
253.92450070538,4133.34977222223
254.044216778389,4164.09643888889
254.163916108968,4218.30310555556
254.283598685347,4292.94977222223
254.40326449576,4371.90977222223
254.522913528437,4427.51977222223
254.642545771612,4474.97643888889
254.762161213516,4489.91310555556
254.88175984238,4507.40977222223
255.001341646438,4530.66977222223
255.12090661392,4493.35977222223
255.240454733059,4428.94977222223
255.359985992087,4450.39977222223
255.479500379235,4524.21977222223
255.598997882737,4635.31310555556
255.718478490823,4732.82643888889
255.837942191725,4834.26310555556
255.957388973676,4922.91977222223
256.076818824907,5041.19977222222
256.196231733652,5131.31977222223
256.31562768814,5272.68643888889
256.435006676605,5384.14310555556
256.554368687278,5486.08310555556
256.673713708392,5599.26643888889
256.793041728177,5673.32310555556
256.912352734868,5771.54310555556
257.031646716694,5874.60310555556
257.150923661888,5949.79310555556
257.270183558683,6031.10310555556
257.389426395309,6101.95643888889
257.50865216,6135.64977222222
257.627860840987,6161.41310555556
257.747052426501,6196.75310555556
257.866226904776,6245.42643888889
257.985384264042,6322.12643888889
258.104524492533,6385.75310555556
258.223647578479,6435.29643888889
258.342753510112,6490.84643888889
258.461842275666,6523.06310555556
258.580913863371,6533.80310555556
258.69996826146,6555.96977222222
258.819005458164,6601.39310555555
258.938025441716,6664.40977222222
259.057028200348,6670.41310555556
259.176013722291,6615.82643888889
259.294981995778,6625.62643888889
259.413933009039,6705.02977222222
259.532866750309,6809.83977222222
259.651783207817,6905.07310555555
259.770682369797,6997.63643888889
259.88956422448,7090.49643888889
260.008428760098,7234.03310555556
260.127275964884,7314.51310555555
260.246105827068,7469.30643888889
260.364918334884,7590.67977222222
260.483713476562,7707.47977222222
260.602491240336,7810.33310555555
260.721251614437,7878.86977222222
260.839994587096,8015.28310555555
260.958720146547,8095.50977222222
261.07742828102,8153.64977222222
261.196118978748,8251.57643888888
261.314792227963,8347.53643888888
261.433448016896,8401.18310555555
261.552086333781,8450.42977222222
261.670707166848,8487.57310555555
261.789310504329,8527.40977222222
261.907896334457,8553.53977222222
262.026464645463,8595.89643888888
262.145015425581,8658.67643888888
262.26354866304,8724.89310555555
262.382064346074,8789.05977222222
262.500562462914,8847.63310555555
262.619043001793,8887.93310555555
262.737505950941,8931.55643888888
262.855951298592,8985.67977222221
262.974379032978,9033.41310555555
263.092789142329,9105.54310555555
263.211181614879,9162.17643888888
263.329556438858,9187.91310555555
263.4479136025,9143.50310555555
263.566253094036,9077.95643888888
263.684574901697,9095.14310555555
263.802879013717,9126.49310555555
263.921165418326,9182.06643888888
264.039434103758,9270.72977222222
264.157685058243,9379.38310555555
264.275918270013,9489.51643888888
264.394133727302,9629.71310555555
264.51233141834,9718.14643888888
264.63051133136,9889.32310555555
264.748673454593,9996.85310555555
264.866817776272,10137.6764388889
264.984944284629,10237.9197722222
265.103052967895,10250.0731055556
265.221143814302,10305.5197722222
265.339216812083,10367.9864388889
265.45727194947,10445.0964388889
265.575309214693,10514.5831055555
265.693328595986,10593.8564388889
265.81133008158,10677.0197722222
265.929313659707,10793.4464388889
266.0472793186,10852.3597722222
266.165227046489,10890.8264388889
266.283156831608,10923.9464388889
266.401068662187,10927.1197722222
266.51896252646,10924.2731055556
266.636838412658,10942.3097722222
266.754696309012,11024.8297722222
266.872536203756,11125.3431055556
266.99035808512,11197.9931055556
267.108161941337,11261.6264388889
267.225947760639,11318.4764388889
267.343715531257,11358.0664388889
267.461465241425,11396.2431055556
267.579196879372,11432.1431055556
267.696910433333,11458.5064388889
267.814605891538,11521.2464388889
267.93228324222,11587.1497722222
268.04994247361,11671.1497722222
268.16758357394,11771.6197722222
268.285206531443,11770.9497722222
268.40281133435,11776.5764388889
268.520397970894,11840.4664388889
268.637966429305,11906.0831055556
268.755516697817,12013.1797722222
268.873048764662,12120.9497722222
268.99056261807,12224.9697722222
269.108058246275,12338.9764388889
269.225535637507,12438.2497722222
269.34299478,12522.0131055556
269.460435661985,12628.4497722222
269.577858271693,12749.6964388889
269.695262597358,12854.0331055556
269.81264862721,12918.7064388889
269.930016349482,12999.3964388889
270.047365752407,13110.0264388889
270.164696824214,13164.4497722222
270.282009553138,13241.9031055556
270.399303927409,13334.4697722222
270.51657993526,13414.2497722222
270.633837564922,13485.0297722222
270.751076804628,13603.9331055556
270.86829764261,13683.8297722222
270.985500067099,13749.3464388889
271.102684066327,13802.5064388889
271.219849628527,13811.8631055556
271.336996741931,13843.4031055556
271.454125394769,13898.8864388889
271.571235575275,13987.6497722222
271.68832727168,14054.1397722222
271.805400472216,14135.3531055556
271.922455165116,14216.8231055556
272.03949133861,14324.2497722222
272.156508980932,14424.8764388889
272.273508080313,14499.3197722222
272.390488624984,14594.3031055556
272.507450603179,14654.0131055556
272.624394003128,14722.0997722222
272.741318813065,14784.0397722222
272.85822502122,14864.1331055556
272.975112615826,14935.7564388889
273.091981585115,15012.0031055556
273.208831917318,15090.8764388889
273.325663600669,15151.0397722222
273.442476623398,15177.7397722222
273.559270973737,15214.8364388889
273.676046639919,15251.6797722222
273.792803610175,15331.1131055556
273.909541872739,15433.8597722222
274.02626141584,15550.9131055555
274.142962227712,15639.8264388889
274.259644296586,15695.1197722222
274.376307610695,15788.4197722222
274.492952158269,15857.8097722222
274.609577927542,15950.4764388889
274.726184906746,16026.4697722222
274.842773084111,16120.1597722222
274.959342447871,16230.0131055556
275.075892986256,16289.0197722222
275.1924246875,16327.6064388889
275.308937539834,16417.4797722222
275.425431531489,16529.7064388889
275.541906650699,16607.7831055556
275.658362885694,16668.2131055556
275.774800224708,16753.8164388889
275.891218655971,16860.1231055556
276.007618167715,16932.2497722222
276.123998748174,16999.9564388889
276.240360385578,17092.4531055556
276.35670306816,17149.2764388889
276.473026784152,17235.2897722222
276.589331521784,17309.6164388889
276.705617269291,17383.8997722222
276.821884014903,17465.0231055556
276.938131746852,17545.5564388889
277.054360453371,17601.2531055556
277.170570122692,17665.1431055556
277.286760743045,17725.5097722222
277.402932302664,17799.7297722222
277.51908478978,17882.5364388889
277.635218192625,17977.0131055556
277.751332499432,18093.0397722222
277.867427698431,18150.9064388889
277.983503777856,18239.7997722222
278.099560725937,18330.6797722222
278.215598530908,18421.4564388889
278.331617181,18534.7664388889
278.447616664444,18652.9164388889
278.563596969474,18715.5964388889
278.67955808432,18773.1731055556
278.795499997215,18811.0664388889
278.911422696391,18852.2931055556
279.027326170079,18906.9464388889
279.143210406513,19003.4864388889
279.259075393922,19086.0597722222
279.374921120541,19154.1531055556
279.4907475746,19268.7131055556
279.606554744332,19355.5197722222
279.722342617968,19431.9664388889
279.83811118374,19540.5131055556
279.953860429881,19641.6731055556
280.069590344622,19729.6131055556
280.185300916196,19815.9564388889
280.300992132833,19915.1797722222
280.416663982768,19978.6597722222
280.53231645423,20025.4831055556
280.647949535452,20134.8297722222
280.763563214667,20251.4531055556
280.879157480105,20332.9064388889
280.99473232,20411.9697722222
281.110287722583,20473.2197722222
281.225823676085,20525.1831055556
281.34134016874,20584.4831055556
281.456837188778,20599.4664388889
281.572314724432,20631.3297722222
281.687772763935,20677.6297722222
281.803211295516,20697.2297722222
281.91863030741,20789.9031055556
282.034029787847,20894.1297722222
282.14940972506,20953.7864388889
282.26477010728,21005.7964388889
282.38011092274,21073.6497722222
282.495432159672,21125.7531055556
282.610733806307,21209.3164388889
282.726015850878,21294.4264388889
282.841278281615,21366.9397722222
282.956521086753,21452.4864388889
283.071744254521,21512.5797722222
283.186947773153,21534.7231055556
283.30213163088,21605.8697722222
283.417295815934,21654.2131055556
283.532440316548,21714.9931055556
283.647565120952,21766.7431055556
283.76267021738,21904.0697722222
283.877755594063,21985.6931055556
283.992821239232,22090.8697722222
284.107867141121,22168.1397722222
284.22289328796,22295.9664388889
284.337899667983,22417.5131055556
284.45288626942,22439.7597722222
284.567853080504,22436.7264388889
284.682800089467,22467.5864388889
284.79772728454,22507.6764388889
284.912634653957,22594.0064388889
285.027522185947,22720.9764388889
285.142389868745,22820.5231055556
285.257237690581,22877.9697722222
285.372065639688,22952.0697722222
285.486873704296,23035.3131055556
285.60166187264,23130.6264388889
285.71643013295,23238.4331055556
285.831178473458,23326.2831055556
285.945906882397,23409.3997722222
286.060615347997,23500.2031055556
286.175303858492,23586.7964388889
286.289972402114,23657.5364388889
286.404620967093,23794.5597722222
286.519249541663,23870.2431055556
286.633858114054,23948.4964388889
286.7484466725,24067.0897722222
286.863015205232,24149.6264388889
286.977563700481,24227.8231055556
287.092092146481,24288.1064388889
287.206600531462,24379.7397722222
287.321088843657,24495.8631055556
287.435557071299,24609.1931055556
287.550005202617,24674.6797722222
287.664433225846,24757.3231055556
287.778841129216,24875.6831055556
287.89322890096,24998.6231055556
288.007596529309,25070.4197722222
288.121944002496,25185.4331055556
288.236271308753,25266.1131055556
288.350578436311,25323.4964388889
288.464865373402,25412.1997722222
288.579132108259,25478.2264388889
288.693378629114,25578.9431055556
288.807604924197,25716.1564388889
288.921810981742,25842.7564388889
289.03599678998,25952.5931055556
289.150162337143,26166.1964388889
289.264307611464,26297.4331055556
289.378432601173,26433.9797722222
289.492537294504,26561.8164388889
289.606621679687,26648.0531055556
289.720685744956,26750.7564388889
289.834729478542,26805.9397722222
289.948752868676,26922.1297722222
290.062755903592,27016.7364388889
290.17673857152,27059.0531055556
290.290700860693,27244.8864388889
290.404642759343,27385.8997722222
290.518564255701,27574.0264388889
290.632465338001,27773.9397722222
290.746345994473,28045.6531055555
290.860206213349,28298.3531055555
290.974045982862,28431.7764388889
291.087865291244,28518.9831055555
291.201664126726,28638.7264388889
291.31544247754,28694.5197722222
291.429200331919,28670.8231055555
291.542937678094,28709.7797722222
291.656654504298,28722.7464388889
291.770350798761,28718.4864388889
291.884026549717,28858.2631055555
291.997681745398,28993.5731055555
292.111316374034,29087.3331055555
292.224930423859,29192.3397722222
292.338523883103,29281.0331055555
292.45209674,29322.9564388889
292.565648982781,29429.7397722222
292.679180599677,29591.5497722222
292.792691578922,29755.4197722222
292.906181908746,29837.4531055555
293.019651577382,29961.7697722222
