UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166907
Integration Time,1000
Averages,300
Date,1/7/2021 10:38:21 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2387.14619444444
Reference Date,Multiple Library Date
User Note,


181.8418,1564.54333333333
181.9732053322,-79.7071388888889
182.1045947288,-82.9971388888889
182.2359681898,-85.0671388888889
182.3673257152,-63.1371388888889
182.498667305,-60.6338055555556
182.6299929592,-63.5671388888889
182.7613026778,-62.0204722222223
182.8925964608,-61.2338055555556
183.0238743082,-60.3604722222222
183.15513622,-62.9271388888889
183.2863821962,-61.8171388888889
183.4176122368,-58.2138055555556
183.5488263418,-55.1638055555556
183.6800245112,-59.8238055555556
183.811206745,-55.2004722222222
183.9423730432,-58.1538055555556
184.0735234058,-57.8304722222222
184.2046578328,-54.8604722222222
184.3357763242,-58.0938055555556
184.46687888,-58.2904722222222
184.5979655002,-55.3838055555556
184.7290361848,-58.3371388888889
184.8600909338,-55.6871388888889
184.9911297472,-54.0938055555555
185.122152625,-56.8571388888889
185.2531595672,-53.1904722222222
185.3841505738,-54.7938055555556
185.5151256448,-53.5104722222222
185.6460847802,-56.2271388888889
185.77702798,-57.6504722222222
185.9079552442,-57.2671388888889
186.0388665728,-55.1638055555556
186.1697619658,-55.6304722222222
186.3006414232,-52.6804722222222
186.431504945,-57.4071388888889
186.5623525312,-54.7638055555555
186.6931841818,-58.9304722222222
186.8239998968,-56.4771388888889
186.9547996762,-50.6838055555555
187.08558352,-55.8171388888889
187.2163514282,-52.2671388888889
187.3471034008,-59.3971388888889
187.4778394378,-58.3138055555556
187.6085595392,-52.2638055555555
187.739263705,-52.8638055555555
187.8699519352,-54.4938055555555
188.0006242298,-54.6171388888889
188.1312805888,-52.4604722222222
188.2619210122,-53.8004722222222
188.3925455,-57.6471388888889
188.5231540522,-55.5371388888889
188.6537466688,-55.9138055555556
188.7843233498,-56.5838055555556
188.9148840952,-53.9171388888889
189.045428905,-54.4771388888889
189.1759577792,-56.1671388888889
189.3064707178,-52.7671388888889
189.4369677208,-55.9171388888889
189.5674487882,-55.5838055555556
189.69791392,-48.3804722222222
189.8283631162,-54.5938055555555
189.9587963768,-56.1771388888889
190.0892137018,-54.4838055555555
190.2196150912,-55.2271388888889
190.350000545,-55.5638055555556
190.4803700632,-54.9704722222222
190.6107236458,-53.8371388888889
190.7410612928,-54.9471388888889
190.8713830042,-47.7604722222222
191.00168878,-53.2138055555555
191.1319786202,-52.8138055555555
191.2622525248,-54.4338055555556
191.3925104938,-49.0938055555555
191.5227525272,-52.3671388888889
191.652978625,-46.5504722222222
191.7831887872,-49.0804722222222
191.9133830138,-51.7204722222222
192.0435613048,-51.1371388888889
192.1737236602,-49.9238055555555
192.30387008,-50.7771388888889
192.4340005642,-53.7371388888889
192.5641151128,-48.4638055555555
192.6942137258,-52.7538055555555
192.8242964032,-47.7504722222222
192.954363145,-49.4604722222222
193.0844139512,-49.9404722222222
193.2144488218,-49.1138055555555
193.3444677568,-51.0838055555555
193.4744707562,-46.8538055555555
193.60445782,-48.9738055555555
193.7344289482,-47.0804722222222
193.8643841408,-46.3971388888889
193.9943233978,-45.5371388888889
194.1242467192,-45.7571388888889
194.254154105,-44.2971388888889
194.3840455552,-44.8338055555555
194.5139210698,-46.9838055555555
194.6437806488,-46.6404722222222
194.7736242922,-45.5371388888889
194.903452,-47.3071388888889
195.0332637722,-38.0471388888889
195.1630596088,-46.4038055555555
195.2928395098,-46.1171388888889
195.4226034752,-40.4971388888889
195.552351505,-45.0471388888889
195.6820835992,-41.6404722222222
195.8117997578,-44.2638055555555
195.9414999808,-44.2704722222222
196.0711842682,-46.0404722222222
196.20085262,-42.5871388888889
196.3305050362,-45.7604722222222
196.4601415168,-41.8838055555555
196.5897620618,-39.3138055555555
196.7193666712,-39.9271388888889
196.848955345,-43.3704722222222
196.9785280832,-42.8838055555555
197.1080848858,-43.2038055555555
197.2376257528,-41.1238055555555
197.3671506842,-41.9238055555555
197.49665968,-40.3071388888889
197.6261527402,-39.8671388888889
197.7556298648,-38.2204722222222
197.8850910538,-38.7504722222222
198.0145363072,-37.7904722222222
198.143965625,-36.1571388888889
198.2733790072,-39.9671388888889
198.4027764538,-37.2704722222222
198.5321579648,-38.1504722222222
198.6615235402,-34.5738055555555
198.79087318,-33.8338055555555
198.9202068842,-33.1704722222222
199.0495246528,-36.1971388888889
199.1788264858,-35.0138055555555
199.3081123832,-35.5404722222222
199.437382345,-34.4904722222222
199.5666363712,-35.2104722222222
199.6958744618,-35.9804722222222
199.8250966168,-32.3538055555555
199.9543028362,-31.2271388888889
200.08349312,-33.9271388888889
200.2126674682,-34.8271388888889
200.3418258808,-30.0438055555555
200.4709683578,-32.5238055555555
200.6000948992,-32.1038055555555
200.729205505,-34.8504722222222
200.8583001752,-29.4971388888889
200.9873789098,-28.0471388888889
201.1164417088,-30.6204722222222
201.2454885722,-26.4638055555555
201.3745195,-28.0904722222222
201.5035344922,-29.3538055555555
201.6325335488,-28.2038055555556
201.7615166698,-25.0871388888889
201.8904838552,-26.6871388888889
202.019435105,-24.9538055555556
202.1483704192,-25.0404722222222
202.2772897978,-25.5904722222222
202.4061932408,-25.1038055555556
202.5350807482,-27.3271388888889
202.66395232,-22.7938055555556
202.7928079562,-24.7504722222222
202.9216476568,-19.9571388888889
203.0504714218,-20.9438055555556
203.1792792512,-22.5604722222222
203.308071145,-23.4604722222222
203.4368471032,-7.86713888888889
203.5656071258,-21.3904722222222
203.6943512128,-20.5171388888889
203.8230793642,-19.2738055555555
203.95179158,-20.0204722222222
204.0804878602,-22.0204722222222
204.2091682048,-15.3104722222222
204.3378326138,-18.8371388888889
204.4664810872,-14.4271388888889
204.595113625,-17.5504722222222
204.7237302272,-14.6438055555555
204.8523308938,-13.6704722222222
204.9809156248,-15.8371388888889
205.1094844202,-11.4204722222222
205.23803728,-13.1838055555556
205.3665742042,-12.7671388888889
205.4950951928,-10.1804722222222
205.6236002458,-13.8438055555555
205.7520893632,-9.02047222222222
205.880562545,-9.52713888888889
206.0090197912,-9.71713888888889
206.1374611018,-9.72047222222222
206.2658864768,-2.19713888888889
206.3942959162,-7.83047222222222
206.52268942,-8.56047222222222
206.6510669882,-7.11713888888889
206.7794286208,-2.09047222222222
206.9077743178,-5.22047222222222
207.0361040792,-1.33380555555556
207.164417905,-4.03713888888889
207.2927157952,-3.74380555555555
207.4209977498,-2.52713888888889
207.5492637688,-1.96047222222222
207.6775138522,1.85619444444444
207.805748,-0.337138888888888
207.9339662122,3.03286111111111
208.0621684888,-0.283805555555555
208.1903548298,3.31952777777778
208.3185252352,2.65286111111111
208.446679705,4.61286111111111
208.5748182392,5.61286111111111
208.7029408378,6.50952777777778
208.8310475008,5.56952777777778
208.9591382282,7.26619444444444
209.08721302,5.46619444444445
209.2152718762,7.04286111111111
209.3433147968,13.7528611111111
209.4713417818,10.2995277777778
209.5993528312,9.13952777777778
209.727347945,10.5295277777778
209.8553271232,11.3795277777778
209.9832903658,14.8161944444445
210.1112376728,13.0761944444444
210.2391690442,12.3628611111111
210.36708448,11.6661944444444
210.4949839802,14.7695277777778
210.6228675448,18.4928611111111
210.7507351738,20.9661944444444
210.8785868672,17.3828611111111
211.006422625,19.7961944444445
211.1342424472,25.7061944444445
211.2620463338,21.4228611111111
211.3898342848,25.7161944444445
211.5176063002,23.0728611111111
211.64536238,27.3695277777778
211.7731025242,24.8695277777778
211.9008267328,28.6561944444445
212.0285350058,27.7695277777778
212.1562273432,31.0828611111111
212.283903745,36.0128611111111
212.4115642112,31.5161944444445
212.5392087418,35.2861944444445
212.6668373368,36.4295277777778
212.7944499962,35.4695277777778
212.92204672,36.8661944444445
213.0496275082,37.1461944444445
213.1771923608,40.2261944444445
213.3047412778,44.0561944444445
213.4322742592,41.2028611111111
213.559791305,44.3428611111111
213.6872924152,46.5795277777778
213.8147775898,45.9661944444445
213.9422468288,48.0228611111111
214.0697001322,51.3195277777778
214.1971375,50.1728611111111
214.3245589322,53.8828611111111
214.4519644288,53.7195277777778
214.5793539898,56.5695277777778
214.7067276152,56.1828611111111
214.834085305,58.2628611111111
214.9614270592,57.5128611111111
215.0887528778,62.2828611111111
215.2160627608,61.8261944444444
215.3433567082,65.8728611111111
215.47063472,67.0161944444444
215.5978967962,68.8961944444444
215.7251429368,73.8061944444444
215.8523731418,73.5461944444444
215.9795874112,70.6161944444444
216.106785745,73.0461944444444
216.2339681432,76.7161944444444
216.3611346058,81.3961944444444
216.4882851328,81.0561944444444
216.6154197242,80.7561944444444
216.74253838,87.8328611111111
216.8696411002,86.3695277777777
216.9967278848,88.9795277777777
217.1237987338,88.9028611111111
217.2508536472,89.1995277777777
217.377892625,94.9828611111111
217.5049156672,96.4328611111111
217.6319227738,95.4895277777777
217.7589139448,95.8061944444444
217.8858891802,98.9228611111111
218.01284848,101.099527777778
218.1397918442,102.482861111111
218.2667192728,106.222861111111
218.3936307658,109.466194444444
218.5205263232,111.216194444444
218.647405945,115.302861111111
218.7742696312,116.916194444444
218.9011173818,117.279527777778
219.0279491968,119.849527777778
219.1547650762,121.846194444444
219.28156502,126.019527777778
219.4083490282,129.452861111111
219.5351171008,131.586194444444
219.6618692378,132.502861111111
219.7886054392,136.046194444444
219.915325705,138.086194444444
220.0420300352,138.632861111111
220.1687184298,141.579527777778
220.2953908888,145.936194444444
220.4220474122,146.589527777778
220.548688,146.729527777778
220.6753126522,149.296194444444
220.8019213688,154.552861111111
220.9285141498,155.162861111111
221.0550909952,160.319527777778
221.181651905,162.202861111111
221.3081968792,163.472861111111
221.4347259178,169.622861111111
221.5612390208,171.182861111111
221.6877361882,169.066194444444
221.81421742,174.962861111111
221.9406827162,175.192861111111
222.0671320768,181.366194444445
222.1935655018,178.282861111111
222.3199829912,182.882861111111
222.446384545,186.372861111111
222.5727701632,186.362861111111
222.6991398458,194.436194444445
222.8254935928,196.719527777778
222.9518314042,197.556194444444
223.07815328,206.099527777778
223.2044592202,208.599527777778
223.3307492248,214.306194444445
223.4570232938,213.886194444444
223.5832814272,216.819527777778
223.709523625,219.912861111111
223.8357498872,223.452861111111
223.9619602138,232.629527777778
224.0881546048,229.726194444444
224.2143330602,233.376194444444
224.34049558,237.142861111111
224.4666421642,237.082861111111
224.5927728128,246.356194444444
224.7188875258,242.766194444444
224.8449863032,250.966194444444
224.971069145,254.059527777778
225.0971360512,254.409527777778
225.2231870218,260.202861111111
225.3492220568,263.119527777778
225.4752411562,267.622861111111
225.60124432,273.302861111111
225.7272315482,278.522861111111
225.8532028408,281.319527777778
225.9791581978,285.446194444444
226.1050976192,286.629527777778
226.231021105,295.199527777778
226.3569286552,297.672861111111
226.4828202698,300.292861111111
226.6086959488,310.522861111111
226.7345556922,308.979527777778
226.8603995,316.389527777778
226.9862273722,321.226194444444
227.1120393088,325.912861111111
227.2378353098,328.806194444444
227.3636153752,331.866194444444
227.489379505,344.122861111111
227.6151276992,341.402861111111
227.7408599578,340.242861111111
227.8665762808,350.379527777778
227.9922766682,354.792861111111
228.11796112,360.716194444444
228.2436296362,363.479527777778
228.3692822168,369.062861111111
228.4949188618,371.812861111111
228.6205395712,381.562861111111
228.746144345,392.102861111111
228.8717331832,392.662861111111
228.9973060858,396.252861111111
229.1228630528,403.949527777778
229.2484040842,410.832861111111
229.37392918,413.112861111111
229.4994383402,423.759527777778
229.6249315648,424.952861111111
229.7504088538,430.306194444444
229.8758702072,437.202861111111
230.001315625,441.439527777778
230.1267451072,443.822861111111
230.2521586538,454.432861111111
230.3775562648,458.252861111111
230.5029379402,456.526194444445
230.62830368,462.386194444444
230.7536534842,468.929527777778
230.8789873528,475.759527777778
231.0043052858,488.602861111111
231.1296072832,487.539527777777
231.254893345,497.989527777777
231.3801634712,505.902861111111
231.5054176618,505.216194444444
231.6306559168,512.922861111111
231.7558782362,511.246194444444
231.88108462,525.742861111111
232.0062750682,527.212861111111
232.1314495808,538.812861111111
232.2566081578,535.619527777777
232.3817507992,543.532861111111
232.506877505,544.696194444444
232.6319882752,551.469527777777
232.7570831098,562.042861111111
232.8821620088,569.096194444444
233.0072249722,574.466194444444
233.132272,574.216194444444
233.2573030922,573.086194444444
233.3823182488,586.309527777777
233.5073174698,587.419527777777
233.6323007552,593.556194444444
233.757268105,588.072861111111
233.8822195192,593.799527777777
234.0071549978,599.439527777777
234.1320745408,608.132861111111
234.2569781482,604.439527777777
234.38186582,618.716194444444
234.5067375562,615.856194444444
234.6315933568,618.562861111111
234.7564332218,647.122861111111
234.8812571512,623.222861111111
235.006065145,627.179527777777
235.1308572032,633.382861111111
235.2556333258,634.642861111111
235.3803935128,635.289527777777
235.5051377642,643.592861111111
235.62986608,646.526194444444
235.7545784602,645.586194444444
235.8792749048,645.759527777777
236.0039554138,653.576194444444
236.1286199872,649.736194444444
236.253268625,654.106194444444
236.3779013272,662.732861111111
236.5025180938,661.759527777777
236.6271189248,660.619527777777
236.7517038202,664.709527777777
236.87627278,668.109527777777
237.0008258042,665.479527777777
237.1253628928,676.869527777777
237.2498840458,670.599527777777
237.3743892632,674.979527777777
237.498878545,676.122861111111
237.6233518912,677.569527777777
237.7478093018,676.786194444444
237.8722507768,681.539527777777
237.9966763162,677.206194444444
238.12108592,681.752861111111
238.2454795882,687.522861111111
238.3698573208,677.049527777777
238.4942191178,684.282861111111
238.6185649792,684.616194444444
238.742894905,682.729527777777
238.8672088952,683.522861111111
238.9915069498,689.149527777777
239.1157890688,687.646194444444
239.2400552522,688.186194444444
239.3643055,690.206194444444
239.4885398122,690.072861111111
239.6127581888,688.992861111111
239.7369606298,697.269527777777
239.8611471352,689.529527777777
239.985317705,694.606194444444
240.1094723392,698.479527777777
240.2336110378,696.832861111111
240.3577338008,698.476194444444
240.4818406282,695.696194444444
240.60593152,697.696194444444
240.7300064762,709.50286111111
240.8540654968,694.889527777777
240.9781085818,700.796194444444
241.1021357312,701.976194444444
241.226146945,710.11286111111
241.3501422232,711.206194444444
241.4741215658,704.84286111111
241.5980849728,706.379527777777
241.7220324442,703.17286111111
241.84596398,704.639527777777
241.9698795802,706.01286111111
242.0937792448,711.382861111111
242.2176629738,711.302861111111
242.3415307672,715.759527777777
242.465382625,718.086194444444
242.5892185472,718.676194444444
242.7130385338,716.20286111111
242.8368425848,723.479527777777
242.9606307002,724.312861111111
243.08440288,721.802861111111
243.2081591242,726.236194444444
243.3318994328,727.426194444444
243.4556238058,730.416194444444
243.5793322432,731.232861111111
243.703024745,732.572861111111
243.8267013112,737.182861111111
243.9503619418,733.209527777777
244.0740066368,736.286194444444
244.1976353962,729.626194444444
244.32124822,734.532861111111
244.4448451082,737.812861111111
244.5684260608,742.516194444444
244.6919910778,746.749527777777
244.8155401592,745.732861111111
244.939073305,752.746194444444
245.0625905152,752.599527777777
245.1860917898,754.599527777777
245.3095771288,757.449527777777
245.4330465322,759.519527777777
245.5565,757.10286111111
245.6799375322,765.392861111111
245.8033591288,774.036194444444
245.9267647898,767.202861111111
246.0501545152,767.106194444444
246.173528305,769.049527777777
246.2968861592,766.142861111111
246.4202280778,772.509527777777
246.5435540608,781.929527777777
246.6668641082,789.909527777777
246.79015822,793.13286111111
246.9134363962,802.469527777777
247.0366986368,806.692861111111
247.1599449418,808.796194444444
247.2831753112,820.059527777777
247.406389745,822.236194444444
247.5295882432,825.409527777777
247.6527708058,829.692861111111
247.7759374328,833.379527777777
247.8990881242,841.542861111111
248.02222288,846.529527777777
248.1453417002,847.382861111111
248.2684445848,853.872861111111
248.3915315338,859.139527777778
248.5146025472,860.622861111111
248.637657625,861.002861111111
248.7606967672,858.206194444444
248.8837199738,866.999527777777
249.0067272448,876.709527777778
249.1297185802,884.482861111111
249.25269398,890.012861111111
249.3756534442,894.366194444444
249.4985969728,906.462861111111
249.6215245658,916.626194444444
249.7444362232,920.796194444444
249.867331945,929.579527777777
249.9902117312,935.586194444444
250.1130755818,944.626194444444
250.2359234968,955.142861111111
250.3587554762,956.589527777778
250.48157152,964.332861111111
250.6043716282,974.916194444444
250.7271558008,973.696194444444
250.8499240378,987.429527777778
250.9726763392,993.146194444444
251.095412705,996.022861111111
251.2181331352,1004.83286111111
251.3408376298,1010.30619444444
251.4635261888,1021.94952777778
251.5861988122,1025.59619444444
251.7088555,1025.22952777778
251.8314962522,1026.43286111111
251.9541210688,1043.38286111111
252.0767299498,1050.10286111111
252.1993228952,1059.45952777778
252.321899905,1074.52619444444
252.4444609792,1079.07952777778
252.5670061178,1088.42619444444
252.6895353208,1097.57286111111
252.8120485882,1110.23952777778
252.93454592,1117.73952777778
253.0570273162,1126.73619444444
253.1794927768,1137.44286111111
253.3019423018,1146.08619444444
253.4243758912,1157.85619444444
253.546793545,1160.66952777778
253.6691952632,1177.48619444444
253.7915810458,1181.66286111111
253.9139508928,1187.50619444444
254.0363048042,1198.61952777778
254.15864278,1209.47619444444
254.2809648202,1216.42286111111
254.4032709248,1219.46286111111
254.5255610938,1226.39619444444
254.6478353272,1234.45286111111
254.770093625,1239.40619444444
254.8923359872,1244.12619444444
255.0145624138,1251.17286111111
255.1367729048,1259.58952777778
255.2589674602,1261.05286111111
255.38114608,1271.45286111111
255.5033087642,1284.33952777778
255.6254555128,1291.73952777778
255.7475863258,1301.46286111111
255.8697012032,1310.90619444444
255.991800145,1319.12286111111
256.1138831512,1333.17952777778
256.2359502218,1346.10952777778
256.3580013568,1354.23619444444
256.4800365562,1361.47952777778
256.60205582,1376.21952777778
256.7240591482,1382.53619444445
256.8460465408,1398.78952777778
256.9680179978,1404.67619444444
257.0899735192,1411.26952777778
257.211913105,1419.68286111111
257.3338367552,1425.88952777778
257.4557444698,1436.25952777778
257.5776362488,1438.85286111111
257.6995120922,1445.87286111111
257.821372,1445.44286111111
257.9432159722,1457.40952777778
258.0650440088,1468.38286111111
258.1868561098,1473.20619444445
258.3086522752,1480.64619444444
258.430432505,1484.75619444445
258.5521967992,1494.59619444445
258.6739451578,1502.91952777778
258.7956775808,1509.96286111111
258.9173940682,1519.09619444445
259.03909462,1520.06286111111
259.1607792362,1519.50286111111
259.2824479168,1527.63619444444
259.4041006618,1533.74286111111
259.5257374712,1541.54619444445
259.647358345,1551.39952777778
259.7689632832,1561.28286111111
259.8905522858,1565.55952777778
260.0121253528,1568.08952777778
260.1336824842,1570.84286111111
260.25522368,1581.76286111111
260.3767489402,1584.13286111111
260.4982582648,1592.94619444444
260.6197516538,1598.67619444444
260.7412291072,1604.64286111111
260.862690625,1609.98619444445
260.9841362072,1618.86952777778
261.1055658538,1626.43952777778
261.2269795648,1629.51286111111
261.3483773402,1631.81619444444
261.46975918,1638.58286111111
261.5911250842,1639.40619444444
261.7124750528,1646.02952777778
261.8338090858,1647.56619444444
261.9551271832,1653.79619444444
262.076429345,1667.08286111111
262.1977155712,1668.70952777778
262.3189858618,1670.68619444444
262.4402402168,1674.05286111111
262.5614786362,1676.59619444444
262.68270112,1680.00619444444
262.8039076682,1678.64286111111
262.9250982808,1685.32619444444
263.0462729578,1693.34952777778
263.1674316992,1689.57286111111
263.288574505,1691.80619444444
263.4097013752,1695.50952777778
263.5308123098,1696.15952777778
263.6519073088,1695.76952777778
263.7729863722,1699.28952777778
263.8940495,1703.05286111111
264.0150966922,1704.75952777778
264.1361279488,1711.84286111111
264.2571432698,1712.11286111111
264.3781426552,1713.31286111111
264.499126105,1721.89952777778
264.6200936192,1725.82952777778
264.7410451978,1724.32286111111
264.8619808408,1725.57952777778
264.9829005482,1736.21952777778
265.10380432,1736.40619444444
265.2246921562,1739.74952777778
265.3455640568,1743.89286111111
265.4664200218,1744.39286111111
265.5872600512,1743.82952777778
265.708084145,1749.59619444444
265.8288923032,1750.62619444444
265.9496845258,1753.80952777778
266.0704608128,1755.01286111111
266.1912211642,1753.05952777778
266.31196558,1755.51952777778
266.4326940602,1752.73286111111
266.5534066048,1755.19286111111
266.6741032138,1760.24619444444
266.7947838872,1752.44952777778
266.915448625,1756.68619444444
267.0360974272,1754.36286111111
267.1567302938,1752.36619444444
267.2773472248,1753.51286111111
267.3979482202,1758.00952777778
267.51853328,1753.28286111111
267.6391024042,1760.88619444444
267.7596555928,1762.21952777778
267.8801928458,1760.94952777778
268.0007141632,1761.97952777778
268.121219545,1769.50952777778
268.2417089912,1762.57952777778
268.3621825018,1764.59286111111
268.4826400768,1772.26952777778
268.6030817162,1767.88952777778
268.72350742,1768.96619444445
268.8439171882,1768.12952777778
268.9643110208,1772.11952777778
269.0846889178,1775.36619444445
269.2050508792,1778.25619444445
269.325396905,1774.95952777778
269.4457269952,1773.14952777778
269.5660411498,1776.62286111111
269.6863393688,1775.83286111111
269.8066216522,1779.81619444445
269.926888,1777.31619444445
270.0471384122,1776.21619444445
270.1673728888,1779.46619444445
270.2875914298,1778.08952777778
270.4077940352,1782.17619444444
270.527980705,1783.80619444445
270.6481514392,1779.41952777778
270.7683062378,1785.45619444445
270.8884451008,1786.39286111111
271.0085680282,1782.56952777778
271.12867502,1785.32286111111
271.2487660762,1777.61619444445
271.3688411968,1780.73286111111
271.4889003818,1785.70952777778
271.6089436312,1788.06286111111
271.728970945,1789.44952777778
271.8489823232,1784.10952777778
271.9689777658,1787.30952777778
272.0889572728,1789.98952777778
272.2089208442,1795.31952777778
272.32886848,1798.33952777778
272.4488001802,1790.51619444445
272.5687159448,1790.50952777778
272.6886157738,1795.37619444445
272.8084996672,1795.26286111111
272.928367625,1798.47286111111
273.0482196472,1801.13952777778
273.1680557338,1798.13952777778
273.2878758848,1806.70286111111
273.4076801002,1805.97286111111
273.52746838,1802.08619444445
273.6472407242,1802.39619444444
273.7669971328,1808.33619444445
273.8867376058,1807.28952777778
274.0064621432,1805.31952777778
274.126170745,1801.27619444445
274.2458634112,1810.26952777778
274.3655401418,1813.53286111111
274.4852009368,1811.70286111111
274.6048457962,1819.29619444445
274.72447472,1819.36952777778
274.8440877082,1820.43619444444
274.9636847608,1823.75952777778
275.0832658778,1826.92952777778
275.2028310592,1820.96952777778
275.322380305,1819.56619444445
275.4419136152,1832.47286111111
275.5614309898,1825.83952777778
275.6809324288,1822.32619444445
275.8004179322,1827.42286111111
275.9198875,1842.27619444445
276.0393411322,1835.56952777778
276.1587788288,1829.30286111111
276.2782005898,1831.22286111111
276.3976064152,1841.62952777778
276.516996305,1832.97619444445
276.6363702592,1840.03952777778
276.7557282778,1838.79619444445
276.8750703608,1839.55952777778
276.9943965082,1843.69286111111
277.11370672,1842.86286111111
277.2330009962,1842.56952777778
277.3522793368,1850.37619444444
277.4715417418,1849.60952777778
277.5907882112,1851.75952777778
277.710018745,1855.67952777778
277.8292333432,1853.50619444444
277.9484320058,1858.06619444444
278.0676147328,1857.02952777778
278.1867815242,1860.24952777778
278.30593238,1860.02286111111
278.4250673002,1869.38619444444
278.5441862848,1870.80619444444
278.6632893338,1872.02952777778
278.7823764472,1872.95286111111
278.901447625,1875.44952777778
279.0205028672,1876.42286111111
279.1395421738,1882.17286111111
279.2585655448,1881.92286111111
279.3775729802,1883.42952777778
279.49656448,1883.10619444444
279.6155400442,1880.25952777778
279.7344996728,1887.08286111111
279.8534433658,1881.19952777778
279.9723711232,1883.58619444444
280.091282945,1882.33952777778
280.2101788312,1880.99619444444
280.3290587818,1886.18952777778
280.4479227968,1883.66952777778
280.5667708762,1877.71286111111
280.68560302,1881.53286111111
280.8044192282,1882.10286111111
280.9232195008,1881.26286111111
281.0420038378,1884.18952777778
281.1607722392,1881.01619444444
281.279524705,1892.06619444444
281.3982612352,1884.82952777778
281.5169818298,1893.09619444444
281.6356864888,1897.61952777778
281.7543752122,1894.43286111111
281.873048,1896.08619444444
281.9917048522,1898.33952777778
282.1103457688,1904.67286111111
282.2289707498,1899.70286111111
282.3475797952,1903.64286111111
282.466172905,1903.44286111111
282.5847500792,1903.12619444444
282.7033113178,1905.13619444444
282.8218566208,1907.30286111111
282.9403859882,1899.98952777778
283.05889942,1902.38952777778
283.1773969162,1909.44286111111
283.2958784768,1906.19952777778
283.4143441018,1911.41286111111
283.5327937912,1908.30619444444
283.651227545,1910.99952777778
283.7696453632,1906.16286111111
283.8880472458,1909.06286111111
284.0064331928,1909.56619444444
284.1248032042,1911.73286111111
284.24315728,1910.41286111111
284.3614954202,1914.60286111111
284.4798176248,1915.88286111111
284.5981238938,1919.34619444444
284.7164142272,1920.20286111111
284.834688625,1919.60286111111
284.9529470872,1922.74619444444
285.0711896138,1920.58619444444
285.1894162048,1919.76952777778
285.3076268602,1924.49619444444
285.42582158,1926.20619444444
285.5440003642,1929.79952777778
285.6621632128,1927.63286111111
285.7803101258,1932.29619444444
285.8984411032,1934.44952777778
286.016556145,1928.30286111111
286.1346552512,1931.04952777778
286.2527384218,1934.53286111111
286.3708056568,1932.19619444444
286.4888569562,1934.22952777778
286.60689232,1938.32619444444
286.7249117482,1930.97952777778
286.8429152408,1935.13952777778
286.9609027978,1936.23286111111
287.0788744192,1939.68286111111
287.196830105,1940.26952777778
287.3147698552,1938.46952777778
287.4326936698,1938.37286111111
287.5506015488,1943.63619444444
287.6684934922,1941.87286111111
287.7863695,1948.80286111111
287.9042295722,1950.02286111111
288.0220737088,1947.72952777778
288.1399019098,1948.29619444444
288.2577141752,1950.61286111111
288.375510505,1946.02286111111
288.4932908992,1947.77952777778
288.6110553578,1948.76952777778
288.7288038808,1948.69952777778
288.8465364682,1943.77619444444
288.96425312,1946.85952777778
289.0819538362,1946.14952777778
289.1996386168,1949.05952777778
289.3173074618,1955.89286111111
289.4349603712,1955.80286111111
289.552597345,1956.86286111111
289.6702183832,1960.62286111111
289.7878234858,1962.88952777778
289.9054126528,1963.98952777778
290.0229858842,1966.38952777778
290.14054318,1968.89286111111
290.2580845402,1976.82619444444
290.3756099648,1978.32619444444
290.4931194538,1982.47286111111
290.6106130072,1985.04619444444
290.728090625,1984.15286111111
290.8455523072,1991.57286111111
290.9629980538,1998.09952777778
291.0804278648,1999.09286111111
291.1978417402,1995.20619444444
291.31523968,2001.24286111111
291.4326216842,2002.35286111111
291.5499877528,2007.64952777778
291.6673378858,2013.90619444444
291.7846720832,2012.67286111111
291.901990345,2018.96952777778
292.0192926712,2025.80619444444
292.1365790618,2023.49286111111
292.2538495168,2028.61286111111
292.3711040362,2028.77952777778
292.48834262,2035.24952777778
292.6055652682,2035.50952777778
292.7227719808,2045.14619444444
292.8399627578,2046.21952777778
292.9571375992,2051.12286111111
293.074296505,2055.87619444444
293.1914394752,2055.79286111111
293.3085665098,2057.10286111111
293.4256776088,2067.58619444444
293.5427727722,2066.07619444444
293.659852,2072.29952777778
293.7769152922,2076.17952777778
293.8939626488,2082.50619444444
294.0109940698,2085.21952777778
294.1280095552,2083.85619444444
294.245009105,2091.49286111111
294.3619927192,2093.32286111111
294.4789603978,2098.45619444444
294.5959121408,2101.12619444444
294.7128479482,2106.65952777778
294.82976782,2114.57619444445
294.9466717562,2110.97952777778
295.0635597568,2117.39619444444
295.1804318218,2123.89286111111
295.2972879512,2126.20952777778
295.414128145,2129.06286111111
295.5309524032,2133.29619444445
295.6477607258,2142.46619444445
295.7645531128,2138.37286111111
295.8813295642,2145.41952777778
295.99809008,2148.64286111111
296.1148346602,2157.54952777778
296.2315633048,2180.62619444445
296.3482760138,2156.69619444445
296.4649727872,2166.58619444445
296.581653625,2171.66286111111
296.6983185272,2181.38286111111
296.8149674938,2179.75286111111
296.9316005248,2186.10952777778
297.0482176202,2190.19952777778
297.16481878,2188.01286111111
297.2814040042,2195.37619444444
297.3979732928,2202.89619444444
297.5145266458,2210.35619444445
297.6310640632,2209.66619444445
297.747585545,2214.56286111111
297.8640910912,2220.27952777778
297.9805807018,2223.14952777778
298.0970543768,2224.64952777778
298.2135121162,2226.35952777778
298.32995392,2235.84286111111
