UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166560
Integration Time,1000
Averages,300
Date,1/6/2021 5:37:32 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4215.84104444444
Reference Date,Multiple Library Date
User Note,


181.8418,1564.93
181.9732053322,-81.7056222222222
182.1045947288,-84.8389555555556
182.2359681898,-86.9989555555556
182.3673257152,-62.8222888888889
182.498667305,-60.4689555555555
182.6299929592,-62.8056222222222
182.7613026778,-61.8889555555555
182.8925964608,-60.6889555555555
183.0238743082,-59.4656222222222
183.15513622,-62.5289555555555
183.2863821962,-61.1056222222222
183.4176122368,-57.5756222222222
183.5488263418,-55.6656222222222
183.6800245112,-61.1489555555555
183.811206745,-55.0122888888889
183.9423730432,-57.7522888888888
184.0735234058,-57.4556222222222
184.2046578328,-54.4256222222222
184.3357763242,-57.6222888888888
184.46687888,-57.7556222222222
184.5979655002,-54.8022888888889
184.7290361848,-57.8289555555555
184.8600909338,-55.0222888888889
184.9911297472,-53.7789555555555
185.122152625,-56.0756222222222
185.2531595672,-52.3956222222222
185.3841505738,-54.3056222222222
185.5151256448,-52.8389555555555
185.6460847802,-55.6122888888889
185.77702798,-57.2256222222222
185.9079552442,-56.6922888888889
186.0388665728,-55.0422888888889
186.1697619658,-54.9556222222222
186.3006414232,-52.2556222222222
186.431504945,-56.9989555555555
186.5623525312,-54.1089555555555
186.6931841818,-58.5256222222222
186.8239998968,-55.9489555555555
186.9547996762,-50.2256222222222
187.08558352,-55.2322888888889
187.2163514282,-51.7089555555555
187.3471034008,-58.9156222222222
187.4778394378,-57.3989555555555
187.6085595392,-52.1822888888889
187.739263705,-52.5522888888889
187.8699519352,-54.1256222222222
188.0006242298,-54.1022888888889
188.1312805888,-51.7222888888889
188.2619210122,-53.7422888888889
188.3925455,-56.9256222222222
188.5231540522,-55.1922888888889
188.6537466688,-55.3989555555555
188.7843233498,-55.8689555555555
188.9148840952,-53.0656222222222
189.045428905,-53.5589555555555
189.1759577792,-55.2289555555555
189.3064707178,-52.2389555555555
189.4369677208,-55.5422888888889
189.5674487882,-54.6789555555555
189.69791392,-47.6456222222222
189.8283631162,-53.7956222222222
189.9587963768,-55.4322888888889
190.0892137018,-53.4456222222222
190.2196150912,-54.5456222222222
190.350000545,-54.4356222222222
190.4803700632,-54.0022888888889
190.6107236458,-52.9556222222222
190.7410612928,-53.6356222222222
190.8713830042,-46.3656222222222
191.00168878,-51.9522888888889
191.1319786202,-51.6056222222222
191.2622525248,-52.9789555555555
191.3925104938,-47.3322888888889
191.5227525272,-50.8989555555555
191.652978625,-44.8122888888889
191.7831887872,-47.3489555555555
191.9133830138,-50.8589555555555
192.0435613048,-49.8656222222222
192.1737236602,-48.3956222222222
192.30387008,-49.2989555555555
192.4340005642,-52.1056222222222
192.5641151128,-47.0656222222222
192.6942137258,-51.3689555555555
192.8242964032,-45.6589555555555
192.954363145,-47.1822888888889
193.0844139512,-47.9189555555555
193.2144488218,-46.5656222222222
193.3444677568,-48.5622888888889
193.4744707562,-44.0622888888889
193.60445782,-46.0289555555555
193.7344289482,-43.9589555555555
193.8643841408,-43.2822888888889
193.9943233978,-42.2889555555555
194.1242467192,-42.2756222222222
194.254154105,-40.8556222222222
194.3840455552,-42.4689555555555
194.5139210698,-44.3256222222222
194.6437806488,-43.5922888888889
194.7736242922,-43.0156222222222
194.903452,-44.0389555555555
195.0332637722,-34.4689555555556
195.1630596088,-41.8289555555556
195.2928395098,-41.7256222222222
195.4226034752,-35.5256222222222
195.552351505,-40.2022888888889
195.6820835992,-36.8789555555556
195.8117997578,-39.4722888888889
195.9414999808,-38.9189555555556
196.0711842682,-40.5556222222222
196.20085262,-36.5122888888889
196.3305050362,-39.2622888888889
196.4601415168,-35.6122888888889
196.5897620618,-32.6622888888889
196.7193666712,-33.7156222222222
196.848955345,-37.3789555555556
196.9785280832,-36.6222888888889
197.1080848858,-37.3856222222222
197.2376257528,-35.0522888888889
197.3671506842,-35.3522888888889
197.49665968,-33.0956222222222
197.6261527402,-31.8789555555556
197.7556298648,-30.5189555555556
197.8850910538,-30.3756222222222
198.0145363072,-29.4956222222222
198.143965625,-27.2589555555556
198.2733790072,-31.5722888888889
198.4027764538,-28.2489555555556
198.5321579648,-28.8922888888889
198.6615235402,-25.0556222222222
198.79087318,-24.2722888888889
198.9202068842,-22.7622888888889
199.0495246528,-26.2056222222222
199.1788264858,-24.2022888888889
199.3081123832,-25.1789555555556
199.437382345,-23.7489555555556
199.5666363712,-25.2689555555556
199.6958744618,-25.6589555555556
199.8250966168,-21.9422888888889
199.9543028362,-19.8189555555556
200.08349312,-22.2556222222222
200.2126674682,-22.8722888888889
200.3418258808,-18.2089555555556
200.4709683578,-20.1922888888889
200.6000948992,-19.3856222222222
200.729205505,-21.9922888888889
200.8583001752,-16.3989555555556
200.9873789098,-14.7456222222222
201.1164417088,-16.3589555555556
201.2454885722,-12.7822888888889
201.3745195,-13.9356222222222
201.5035344922,-14.6756222222222
201.6325335488,-13.2356222222222
201.7615166698,-10.2089555555556
201.8904838552,-11.8322888888889
202.019435105,-9.64895555555555
202.1483704192,-9.52895555555555
202.2772897978,-10.3122888888889
202.4061932408,-9.08895555555556
202.5350807482,-11.3922888888889
202.66395232,-6.37895555555555
202.7928079562,-8.23562222222222
202.9216476568,-2.01562222222222
203.0504714218,-4.03895555555555
203.1792792512,-4.77562222222222
203.308071145,-5.55228888888889
203.4368471032,9.17437777777778
203.5656071258,-2.63562222222222
203.6943512128,-1.38228888888889
203.8230793642,-0.0656222222222227
203.95179158,-0.178955555555556
204.0804878602,-2.48895555555556
204.2091682048,4.58771111111111
204.3378326138,1.69437777777778
204.4664810872,6.22771111111111
204.595113625,3.39104444444445
204.7237302272,6.29437777777778
204.8523308938,8.33771111111111
204.9809156248,5.76437777777778
205.1094844202,10.7377111111111
205.23803728,9.75771111111112
205.3665742042,10.4010444444444
205.4950951928,13.6410444444444
205.6236002458,10.2243777777778
205.7520893632,15.2443777777778
205.880562545,15.3443777777778
206.0090197912,15.1777111111111
206.1374611018,15.5243777777778
206.2658864768,23.3443777777778
206.3942959162,18.2943777777778
206.52268942,17.7377111111111
206.6510669882,19.6610444444444
206.7794286208,25.6177111111111
206.9077743178,22.2810444444444
207.0361040792,27.9343777777778
207.164417905,24.6577111111111
207.2927157952,26.0210444444444
207.4209977498,27.3843777777778
207.5492637688,28.3643777777778
207.6775138522,32.3277111111111
207.805748,30.8443777777778
207.9339662122,34.9810444444444
208.0621684888,31.6277111111111
208.1903548298,35.8310444444444
208.3185252352,36.2077111111111
208.446679705,38.7610444444444
208.5748182392,40.0543777777778
208.7029408378,41.7377111111111
208.8310475008,41.2477111111111
208.9591382282,43.5477111111111
209.08721302,42.1643777777778
209.2152718762,44.1477111111111
209.3433147968,51.9777111111111
209.4713417818,48.1877111111111
209.5993528312,48.7477111111111
209.727347945,50.0643777777778
209.8553271232,51.6543777777778
209.9832903658,55.9943777777778
210.1112376728,54.2110444444445
210.2391690442,53.8410444444445
210.36708448,53.1077111111111
210.4949839802,58.1310444444445
210.6228675448,62.1343777777778
210.7507351738,66.2110444444445
210.8785868672,62.2543777777778
211.006422625,66.1610444444445
211.1342424472,71.5443777777778
211.2620463338,68.7343777777778
211.3898342848,73.9810444444444
211.5176063002,73.0310444444445
211.64536238,76.5943777777778
211.7731025242,74.9777111111111
211.9008267328,80.0610444444444
212.0285350058,80.3043777777778
212.1562273432,84.3677111111111
212.283903745,90.1110444444444
212.4115642112,86.1743777777777
212.5392087418,90.2543777777777
212.6668373368,92.5043777777777
212.7944499962,92.9977111111111
212.92204672,95.2577111111111
213.0496275082,96.6510444444444
213.1771923608,99.6177111111111
213.3047412778,104.364377777778
213.4322742592,102.901044444444
213.559791305,107.464377777778
213.6872924152,110.181044444444
213.8147775898,110.037711111111
213.9422468288,114.701044444444
214.0697001322,117.407711111111
214.1971375,117.351044444444
214.3245589322,122.881044444444
214.4519644288,124.211044444444
214.5793539898,127.341044444444
214.7067276152,128.097711111111
214.834085305,131.357711111111
214.9614270592,133.051044444444
215.0887528778,138.054377777778
215.2160627608,137.554377777778
215.3433567082,143.221044444444
215.47063472,144.811044444444
215.5978967962,147.924377777778
215.7251429368,154.467711111111
215.8523731418,156.084377777778
215.9795874112,154.861044444444
216.106785745,156.874377777778
216.2339681432,161.987711111111
216.3611346058,167.461044444444
216.4882851328,168.664377777778
216.6154197242,168.837711111111
216.74253838,177.797711111111
216.8696411002,178.111044444444
216.9967278848,181.481044444445
217.1237987338,183.564377777778
217.2508536472,184.311044444444
217.377892625,192.314377777778
217.5049156672,194.574377777778
217.6319227738,194.941044444445
217.7589139448,197.134377777778
217.8858891802,201.551044444444
218.01284848,205.551044444444
218.1397918442,207.987711111111
218.2667192728,213.921044444445
218.3936307658,217.861044444445
218.5205263232,221.037711111111
218.647405945,226.601044444444
218.7742696312,230.597711111111
218.9011173818,231.251044444444
219.0279491968,235.501044444445
219.1547650762,239.167711111111
219.28156502,243.627711111111
219.4083490282,250.641044444444
219.5351171008,253.154377777778
219.6618692378,257.501044444444
219.7886054392,261.397711111111
219.915325705,265.041044444444
220.0420300352,266.754377777778
220.1687184298,271.577711111111
220.2953908888,278.221044444444
220.4220474122,279.951044444444
220.548688,281.817711111111
220.6753126522,286.527711111111
220.8019213688,292.474377777778
220.9285141498,296.231044444444
221.0550909952,303.167711111111
221.181651905,307.014377777778
221.3081968792,309.514377777778
221.4347259178,317.501044444444
221.5612390208,321.127711111111
221.6877361882,320.604377777778
221.81421742,327.254377777778
221.9406827162,330.817711111111
222.0671320768,338.711044444444
222.1935655018,338.857711111111
222.3199829912,345.111044444444
222.446384545,350.834377777778
222.5727701632,352.814377777778
222.6991398458,362.321044444444
222.8254935928,367.151044444444
222.9518314042,369.241044444444
223.07815328,378.494377777778
223.2044592202,384.457711111111
223.3307492248,391.897711111111
223.4570232938,392.491044444444
223.5832814272,397.987711111111
223.709523625,403.174377777778
223.8357498872,409.291044444444
223.9619602138,420.631044444444
224.0881546048,419.481044444444
224.2143330602,425.641044444444
224.34049558,432.811044444444
224.4666421642,433.621044444444
224.5927728128,446.021044444444
224.7188875258,443.917711111111
224.8449863032,455.117711111111
224.971069145,459.127711111111
225.0971360512,461.854377777778
225.2231870218,470.321044444444
225.3492220568,475.297711111111
225.4752411562,482.527711111111
225.60124432,491.121044444444
225.7272315482,499.017711111111
225.8532028408,504.554377777778
225.9791581978,510.511044444444
226.1050976192,514.581044444444
226.231021105,525.917711111111
226.3569286552,529.831044444444
226.4828202698,533.664377777778
226.6086959488,549.144377777778
226.7345556922,548.661044444445
226.8603995,558.244377777778
226.9862273722,567.107711111111
227.1120393088,573.321044444445
227.2378353098,578.894377777778
227.3636153752,586.681044444445
227.489379505,598.957711111111
227.6151276992,598.851044444445
227.7408599578,600.334377777778
227.8665762808,613.871044444445
227.9922766682,622.331044444445
228.11796112,628.337711111111
228.2436296362,634.287711111111
228.3692822168,643.611044444445
228.4949188618,648.337711111111
228.6205395712,660.524377777778
228.746144345,673.057711111111
228.8717331832,678.074377777778
228.9973060858,684.844377777778
229.1228630528,693.681044444445
229.2484040842,703.561044444445
229.37392918,709.391044444445
229.4994383402,721.391044444445
229.6249315648,725.047711111111
229.7504088538,734.897711111111
229.8758702072,743.207711111111
230.001315625,751.077711111111
230.1267451072,755.981044444444
230.2521586538,768.714377777778
230.3775562648,774.274377777778
230.5029379402,775.831044444445
230.62830368,785.321044444445
230.7536534842,794.731044444444
230.8789873528,802.157711111111
231.0043052858,820.141044444444
231.1296072832,821.521044444444
231.254893345,833.114377777778
231.3801634712,844.101044444444
231.5054176618,847.064377777778
231.6306559168,856.117711111111
231.7558782362,858.521044444444
231.88108462,872.604377777778
232.0062750682,880.311044444444
232.1314495808,893.011044444444
232.2566081578,893.171044444444
232.3817507992,902.844377777777
232.506877505,906.187711111111
232.6319882752,916.484377777778
232.7570831098,929.544377777778
232.8821620088,939.261044444445
233.0072249722,945.104377777778
233.132272,948.404377777778
233.2573030922,950.194377777778
233.3823182488,965.737711111112
233.5073174698,970.194377777778
233.6323007552,977.251044444445
233.757268105,972.954377777778
233.8822195192,981.544377777778
234.0071549978,990.011044444445
234.1320745408,999.931044444445
234.2569781482,999.167711111112
234.38186582,1015.81104444444
234.5067375562,1014.46104444444
234.6315933568,1021.06437777778
234.7564332218,1047.03771111111
234.8812571512,1028.84771111111
235.006065145,1035.29104444444
235.1308572032,1045.19437777778
235.2556333258,1045.55104444444
235.3803935128,1048.61104444444
235.5051377642,1059.90771111111
235.62986608,1063.90771111111
235.7545784602,1063.60104444444
235.8792749048,1067.09104444444
236.0039554138,1077.29437777778
236.1286199872,1076.16771111111
236.253268625,1083.20104444444
236.3779013272,1093.64771111111
236.5025180938,1092.56104444444
236.6271189248,1091.88437777778
236.7517038202,1098.58437777778
236.87627278,1104.01104444444
237.0008258042,1101.94104444444
237.1253628928,1114.62771111111
237.2498840458,1110.80104444444
237.3743892632,1114.19104444444
237.498878545,1119.16104444444
237.6233518912,1122.09437777778
237.7478093018,1123.96771111111
237.8722507768,1129.96437777778
237.9966763162,1126.68437777778
238.12108592,1130.33771111111
238.2454795882,1138.13104444444
238.3698573208,1127.46771111111
238.4942191178,1136.15771111111
238.6185649792,1136.38104444444
238.742894905,1137.28771111111
238.8672088952,1138.68437777778
238.9915069498,1145.49104444444
239.1157890688,1146.60437777778
239.2400552522,1147.18104444444
239.3643055,1150.44437777778
239.4885398122,1150.50771111111
239.6127581888,1150.92771111111
239.7369606298,1158.57104444444
239.8611471352,1152.93104444444
239.985317705,1161.13437777778
240.1094723392,1166.27104444444
240.2336110378,1163.99104444444
240.3577338008,1167.03104444444
240.4818406282,1163.66771111111
240.60593152,1167.19104444444
240.7300064762,1180.42437777778
240.8540654968,1168.35104444444
240.9781085818,1172.64104444444
241.1021357312,1175.08437777778
241.226146945,1184.50771111111
241.3501422232,1185.88104444444
241.4741215658,1181.13437777778
241.5980849728,1183.15437777778
241.7220324442,1181.28771111111
241.84596398,1184.96771111111
241.9698795802,1185.84771111111
242.0937792448,1193.26104444444
242.2176629738,1195.37437777778
242.3415307672,1200.49104444444
242.465382625,1205.06437777778
242.5892185472,1204.23437777778
242.7130385338,1200.86771111111
242.8368425848,1208.86437777778
242.9606307002,1211.63437777778
243.08440288,1210.80104444444
243.2081591242,1217.19104444444
243.3318994328,1222.79771111111
243.4556238058,1227.28104444445
243.5793322432,1228.34104444445
243.703024745,1232.14104444444
243.8267013112,1238.08104444444
243.9503619418,1232.86437777778
244.0740066368,1231.32437777778
244.1976353962,1225.73437777778
244.32124822,1233.36104444445
244.4448451082,1240.08104444444
244.5684260608,1247.02437777778
244.6919910778,1252.01104444444
244.8155401592,1253.89437777778
244.939073305,1263.29104444444
245.0625905152,1267.56437777778
245.1860917898,1268.32771111111
245.3095771288,1275.41437777778
245.4330465322,1279.76771111111
245.5565,1278.44104444444
245.6799375322,1289.81437777778
245.8033591288,1300.35771111111
245.9267647898,1295.64771111111
246.0501545152,1291.10104444444
246.173528305,1290.87771111111
246.2968861592,1292.67437777778
246.4202280778,1303.80104444444
246.5435540608,1316.56771111111
246.6668641082,1328.25104444444
246.79015822,1337.76771111111
246.9134363962,1350.57104444444
247.0366986368,1358.57437777778
247.1599449418,1363.60104444444
247.2831753112,1378.23104444444
247.406389745,1384.51437777778
247.5295882432,1390.45437777778
247.6527708058,1400.17104444444
247.7759374328,1403.94437777778
247.8990881242,1417.15437777778
248.02222288,1427.21771111111
248.1453417002,1430.39771111111
248.2684445848,1438.65437777778
248.3915315338,1447.77771111111
248.5146025472,1451.91104444445
248.637657625,1448.11771111111
248.7606967672,1445.15437777778
248.8837199738,1459.87104444445
249.0067272448,1476.18104444445
249.1297185802,1487.88771111111
249.25269398,1500.78771111111
249.3756534442,1507.56104444445
249.4985969728,1523.71771111111
249.6215245658,1542.00104444445
249.7444362232,1552.29437777778
249.867331945,1566.26437777778
249.9902117312,1577.07771111111
250.1130755818,1591.09104444445
250.2359234968,1608.26771111111
250.3587554762,1613.41771111111
250.48157152,1627.54104444445
250.6043716282,1639.05437777778
250.7271558008,1645.03104444445
250.8499240378,1662.63104444445
250.9726763392,1674.26104444445
251.095412705,1679.78437777778
251.2181331352,1693.87437777778
251.3408376298,1704.55104444445
251.4635261888,1719.42771111111
251.5861988122,1728.43104444445
251.7088555,1725.16771111111
251.8314962522,1730.25771111111
251.9541210688,1753.72771111111
252.0767299498,1771.89104444445
252.1993228952,1787.21771111111
252.321899905,1807.14104444445
252.4444609792,1817.20437777778
252.5670061178,1835.37771111111
252.6895353208,1851.19104444445
252.8120485882,1869.91437777778
252.93454592,1884.15104444445
253.0570273162,1898.26104444445
253.1794927768,1918.75437777778
253.3019423018,1932.43437777778
253.4243758912,1951.78437777778
253.546793545,1959.59771111111
253.6691952632,1981.32104444444
253.7915810458,1988.45104444445
253.9139508928,2002.12104444444
254.0363048042,2020.74771111111
254.15864278,2036.06104444445
254.2809648202,2049.78104444445
254.4032709248,2056.49104444445
254.5255610938,2066.90437777778
254.6478353272,2079.90771111111
254.770093625,2088.41437777778
254.8923359872,2100.12437777778
255.0145624138,2112.79437777778
255.1367729048,2122.33771111111
255.2589674602,2126.70104444444
255.38114608,2141.36437777778
255.5033087642,2165.23104444444
255.6254555128,2180.86437777778
255.7475863258,2194.36104444444
255.8697012032,2214.81771111111
255.991800145,2226.99437777778
256.1138831512,2248.09437777778
256.2359502218,2269.33437777778
256.3580013568,2285.97104444444
256.4800365562,2299.88437777778
256.60205582,2322.93771111111
256.7240591482,2333.84104444444
256.8460465408,2355.10104444444
256.9680179978,2371.80104444444
257.0899735192,2384.01104444444
257.211913105,2398.17104444444
257.3338367552,2409.36437777778
257.4557444698,2425.97437777778
257.5776362488,2431.87771111111
257.6995120922,2445.87104444444
257.821372,2451.31104444444
257.9432159722,2464.33437777778
258.0650440088,2481.71437777778
258.1868561098,2491.81771111111
258.3086522752,2501.79771111111
258.430432505,2511.11104444444
258.5521967992,2525.45437777778
258.6739451578,2541.29437777778
258.7956775808,2555.40771111111
258.9173940682,2570.90437777778
259.03909462,2572.83104444444
259.1607792362,2576.63771111111
259.2824479168,2587.43437777778
259.4041006618,2599.24104444444
259.5257374712,2613.74437777778
259.647358345,2625.80104444444
259.7689632832,2642.87104444444
259.8905522858,2650.22437777778
260.0121253528,2653.24104444444
260.1336824842,2661.73771111111
260.25522368,2679.60437777778
260.3767489402,2686.26771111111
260.4982582648,2700.33771111111
260.6197516538,2710.38104444444
260.7412291072,2721.34104444444
260.862690625,2735.73437777778
260.9841362072,2746.95104444444
261.1055658538,2756.51104444444
261.2269795648,2765.97437777778
261.3483773402,2768.55771111111
261.46975918,2781.84771111111
261.5911250842,2788.68437777778
261.7124750528,2795.79437777778
261.8338090858,2797.29104444445
261.9551271832,2808.31104444445
262.076429345,2827.03104444444
262.1977155712,2834.05104444444
262.3189858618,2838.29104444445
262.4402402168,2843.73437777778
262.5614786362,2848.90437777778
262.68270112,2857.10437777778
262.8039076682,2855.98437777778
262.9250982808,2865.64437777778
263.0462729578,2876.38437777778
263.1674316992,2873.56437777778
263.288574505,2882.27104444444
263.4097013752,2885.55771111111
263.5308123098,2887.34771111111
263.6519073088,2889.83771111111
263.7729863722,2890.90437777778
263.8940495,2900.35104444444
264.0150966922,2901.10437777778
264.1361279488,2911.53104444444
264.2571432698,2915.53437777778
264.3781426552,2920.76104444444
264.499126105,2933.46771111111
264.6200936192,2938.54104444445
264.7410451978,2942.70104444444
264.8619808408,2946.84437777778
264.9829005482,2959.57437777778
265.10380432,2958.14104444444
265.2246921562,2966.46771111111
265.3455640568,2969.78104444444
265.4664200218,2976.64437777778
265.5872600512,2973.57104444444
265.708084145,2982.14104444445
265.8288923032,2987.11437777778
265.9496845258,2994.75437777778
266.0704608128,2995.92771111111
266.1912211642,2993.47771111111
266.31196558,2999.07771111111
266.4326940602,2994.75104444444
266.5534066048,2997.76771111111
266.6741032138,3006.08437777778
266.7947838872,2998.77104444445
266.915448625,3005.94437777778
267.0360974272,3003.21104444444
267.1567302938,3001.54771111111
267.2773472248,3004.27104444445
267.3979482202,3006.31437777778
267.51853328,3004.71771111111
267.6391024042,3010.27771111111
267.7596555928,3016.72771111111
267.8801928458,3016.80771111111
268.0007141632,3017.97104444444
268.121219545,3026.55771111111
268.2417089912,3021.72771111111
268.3621825018,3022.78104444444
268.4826400768,3036.07437777778
268.6030817162,3034.57437777778
268.72350742,3036.83104444445
268.8439171882,3038.28437777778
268.9643110208,3044.05437777778
269.0846889178,3050.65437777778
269.2050508792,3051.21104444445
269.325396905,3046.47771111111
269.4457269952,3046.68437777778
269.5660411498,3050.07771111111
269.6863393688,3053.77104444445
269.8066216522,3058.08771111111
269.926888,3055.65437777778
270.0471384122,3055.06104444445
270.1673728888,3058.81437777778
270.2875914298,3059.13771111111
270.4077940352,3065.53437777778
270.527980705,3068.28104444444
270.6481514392,3064.45437777778
270.7683062378,3070.14771111111
270.8884451008,3071.86771111111
271.0085680282,3068.46771111111
271.12867502,3074.74104444444
271.2487660762,3062.95771111111
271.3688411968,3067.05771111111
271.4889003818,3073.90104444444
271.6089436312,3082.00771111111
271.728970945,3083.25437777778
271.8489823232,3078.98771111111
271.9689777658,3082.62437777778
272.0889572728,3083.42104444444
272.2089208442,3092.88771111111
272.32886848,3098.13437777778
272.4488001802,3089.85437777778
272.5687159448,3091.30104444444
272.6886157738,3097.53771111111
272.8084996672,3098.02771111111
272.928367625,3101.40104444444
273.0482196472,3107.60771111111
273.1680557338,3109.49771111111
273.2878758848,3115.79437777778
273.4076801002,3117.36104444444
273.52746838,3113.55771111111
273.6472407242,3116.22437777778
273.7669971328,3125.19104444444
273.8867376058,3127.07437777778
274.0064621432,3123.99437777778
274.126170745,3123.55771111111
274.2458634112,3131.87771111111
274.3655401418,3136.03104444444
274.4852009368,3133.36771111111
274.6048457962,3143.90437777778
274.72447472,3143.40104444444
274.8440877082,3151.55437777778
274.9636847608,3154.81437777778
275.0832658778,3159.86771111111
275.2028310592,3156.27104444444
275.322380305,3155.48104444444
275.4419136152,3169.34771111111
275.5614309898,3162.05104444444
275.6809324288,3161.12437777778
275.8004179322,3167.39437777778
275.9198875,3179.09771111111
276.0393411322,3175.79771111111
276.1587788288,3171.50104444444
276.2782005898,3178.50437777778
276.3976064152,3188.55771111111
276.516996305,3182.18104444444
276.6363702592,3186.88437777778
276.7557282778,3190.98437777778
276.8750703608,3190.35771111111
276.9943965082,3193.82104444444
277.11370672,3195.73771111111
277.2330009962,3194.16771111111
277.3522793368,3207.42104444444
277.4715417418,3209.13104444444
277.5907882112,3214.45104444444
277.710018745,3219.42771111111
277.8292333432,3220.65771111111
277.9484320058,3224.91437777778
278.0676147328,3225.13104444444
278.1867815242,3229.88104444444
278.30593238,3230.63771111111
278.4250673002,3245.43104444444
278.5441862848,3245.57771111111
278.6632893338,3247.83771111111
278.7823764472,3252.81437777778
278.901447625,3253.90437777778
279.0205028672,3257.60437777778
279.1395421738,3264.84437777778
279.2585655448,3264.46437777778
279.3775729802,3264.64104444444
279.49656448,3270.06771111111
279.6155400442,3265.54437777778
279.7344996728,3274.99437777778
279.8534433658,3271.83771111111
279.9723711232,3276.00771111111
280.091282945,3279.09437777778
280.2101788312,3277.16771111111
280.3290587818,3287.45437777778
280.4479227968,3281.34104444444
280.5667708762,3277.47437777778
280.68560302,3282.13437777778
280.8044192282,3280.04771111111
280.9232195008,3282.43104444444
281.0420038378,3284.55771111111
281.1607722392,3286.58437777778
281.279524705,3297.41437777778
281.3982612352,3293.65104444444
281.5169818298,3306.08437777778
281.6356864888,3309.31104444444
281.7543752122,3312.72104444444
281.873048,3313.52771111111
281.9917048522,3317.94771111111
282.1103457688,3327.56771111111
282.2289707498,3320.71771111111
282.3475797952,3329.12771111111
282.466172905,3328.38771111111
282.5847500792,3332.80104444444
282.7033113178,3333.76437777778
282.8218566208,3336.83771111111
282.9403859882,3332.24437777778
283.05889942,3333.41437777778
283.1773969162,3338.51437777778
283.2958784768,3342.45771111111
283.4143441018,3340.89771111111
283.5327937912,3345.82771111111
283.651227545,3347.28104444444
283.7696453632,3344.11771111111
283.8880472458,3343.31104444444
284.0064331928,3353.67104444444
284.1248032042,3353.49437777778
284.24315728,3348.54437777778
284.3614954202,3356.15771111111
284.4798176248,3359.47771111111
284.5981238938,3368.08437777778
284.7164142272,3372.20437777778
284.834688625,3371.02437777778
284.9529470872,3374.37104444444
285.0711896138,3374.28771111111
285.1894162048,3373.87104444444
285.3076268602,3379.49104444444
285.42582158,3380.44104444444
285.5440003642,3384.17104444444
285.6621632128,3386.38104444444
285.7803101258,3392.74771111111
285.8984411032,3392.16104444444
286.016556145,3395.05437777778
286.1346552512,3394.72437777778
286.2527384218,3397.97437777778
286.3708056568,3398.10771111111
286.4888569562,3398.84771111111
286.60689232,3407.03437777778
286.7249117482,3398.44771111111
286.8429152408,3401.41771111111
286.9609027978,3405.87104444444
287.0788744192,3410.03437777778
287.196830105,3414.65437777778
287.3147698552,3416.02771111111
287.4326936698,3417.43437777778
287.5506015488,3419.84771111111
287.6684934922,3421.05771111111
287.7863695,3428.52771111111
287.9042295722,3428.80104444444
288.0220737088,3428.01771111111
288.1399019098,3428.15437777778
288.2577141752,3430.92771111111
288.375510505,3430.01104444444
288.4932908992,3434.97437777778
288.6110553578,3433.03771111111
288.7288038808,3430.26437777778
288.8465364682,3431.83771111111
288.96425312,3431.88104444444
289.0819538362,3431.30104444444
289.1996386168,3438.88771111111
289.3173074618,3446.10437777778
289.4349603712,3447.20771111111
289.552597345,3449.19104444444
289.6702183832,3454.90771111111
289.7878234858,3461.45437777778
289.9054126528,3461.90771111111
290.0229858842,3467.98104444444
290.14054318,3474.44104444444
290.2580845402,3483.15437777778
290.3756099648,3488.01437777778
290.4931194538,3494.91437777778
290.6106130072,3503.62437777778
290.728090625,3503.73437777778
290.8455523072,3510.57104444444
290.9629980538,3520.70771111111
291.0804278648,3522.04437777778
291.1978417402,3527.91771111111
291.31523968,3530.95771111111
291.4326216842,3536.67771111111
291.5499877528,3545.95771111111
291.6673378858,3551.98437777778
291.7846720832,3554.59104444444
291.901990345,3563.11771111111
292.0192926712,3573.20771111111
292.1365790618,3573.77771111111
292.2538495168,3581.91437777778
292.3711040362,3586.39104444444
292.48834262,3595.02437777778
292.6055652682,3599.53437777778
292.7227719808,3605.62104444444
292.8399627578,3611.98437777778
292.9571375992,3619.47104444444
293.074296505,3627.99104444444
293.1914394752,3630.79104444444
293.3085665098,3635.84437777778
293.4256776088,3646.22104444444
293.5427727722,3650.79437777778
293.659852,3662.44104444444
293.7769152922,3669.07437777778
293.8939626488,3677.66771111111
294.0109940698,3682.44104444444
294.1280095552,3686.24771111111
294.245009105,3695.48104444444
294.3619927192,3701.20771111111
294.4789603978,3706.35104444444
294.5959121408,3715.06104444444
294.7128479482,3724.32104444444
294.82976782,3737.64437777778
294.9466717562,3733.88771111111
295.0635597568,3744.09771111111
295.1804318218,3753.07437777778
295.2972879512,3757.15771111111
295.414128145,3765.89771111111
295.5309524032,3771.32771111111
295.6477607258,3782.72437777778
295.7645531128,3785.36771111111
295.8813295642,3790.93104444444
295.99809008,3800.08771111111
296.1148346602,3809.95437777778
296.2315633048,3839.68104444444
296.3482760138,3818.72771111111
296.4649727872,3828.45437777778
296.581653625,3841.53771111111
296.6983185272,3855.80437777778
296.8149674938,3862.59771111111
296.9316005248,3866.66771111111
297.0482176202,3871.81771111111
297.16481878,3872.94104444444
297.2814040042,3884.11771111111
297.3979732928,3893.67104444444
297.5145266458,3907.73771111111
297.6310640632,3907.52771111111
297.747585545,3917.27771111111
297.8640910912,3928.27437777778
