UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168507
Integration Time,1000
Averages,300
Date,1/13/2021 12:26:28 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6238.02174222222
Reference Date,Multiple Library Date
User Note,


181.8418,1564.76333333333
181.9732053322,-102.258257777778
182.1045947288,-105.328257777778
182.2359681898,-107.164924444444
182.3673257152,-58.8049244444445
182.498667305,-56.1015911111111
182.6299929592,-59.0215911111111
182.7613026778,-58.0815911111111
182.8925964608,-56.6682577777778
183.0238743082,-55.7682577777778
183.15513622,-58.5682577777778
183.2863821962,-57.1615911111111
183.4176122368,-53.3182577777778
183.5488263418,-51.5882577777778
183.6800245112,-56.7315911111111
183.811206745,-50.6815911111111
183.9423730432,-53.9582577777778
184.0735234058,-53.8249244444445
184.2046578328,-50.7649244444445
184.3357763242,-53.5715911111111
184.46687888,-54.1749244444444
184.5979655002,-51.1582577777778
184.7290361848,-54.3682577777778
184.8600909338,-51.2949244444445
184.9911297472,-50.2082577777778
185.122152625,-53.3882577777778
185.2531595672,-49.4315911111111
185.3841505738,-51.1782577777778
185.5151256448,-49.7715911111111
185.6460847802,-52.6149244444445
185.77702798,-54.1215911111111
185.9079552442,-53.2182577777778
186.0388665728,-52.0749244444445
186.1697619658,-52.2982577777778
186.3006414232,-49.4815911111111
186.431504945,-54.5315911111111
186.5623525312,-51.9882577777778
186.6931841818,-56.1749244444444
186.8239998968,-53.3649244444445
186.9547996762,-48.1682577777778
187.08558352,-52.8682577777778
187.2163514282,-50.0382577777778
187.3471034008,-57.1349244444445
187.4778394378,-55.9549244444445
187.6085595392,-50.4815911111111
187.739263705,-50.3982577777778
187.8699519352,-51.7649244444445
188.0006242298,-52.2949244444445
188.1312805888,-50.4749244444445
188.2619210122,-52.0515911111111
188.3925455,-55.2182577777778
188.5231540522,-53.5315911111111
188.6537466688,-53.5249244444445
188.7843233498,-54.4982577777778
188.9148840952,-51.6082577777778
189.045428905,-52.0949244444445
189.1759577792,-53.7282577777778
189.3064707178,-50.5882577777778
189.4369677208,-53.8082577777778
189.5674487882,-53.1682577777778
189.69791392,-45.9682577777778
189.8283631162,-51.8649244444445
189.9587963768,-53.5749244444445
190.0892137018,-51.5582577777778
190.2196150912,-53.2449244444445
190.350000545,-52.6649244444445
190.4803700632,-52.5315911111111
190.6107236458,-51.1315911111111
190.7410612928,-52.3649244444445
190.8713830042,-44.9682577777778
191.00168878,-50.0849244444445
191.1319786202,-50.1049244444445
191.2622525248,-51.3649244444445
191.3925104938,-46.1549244444445
191.5227525272,-49.3615911111111
191.652978625,-42.9082577777778
191.7831887872,-45.8549244444445
191.9133830138,-48.9082577777778
192.0435613048,-48.3549244444444
192.1737236602,-46.2282577777778
192.30387008,-47.8882577777778
192.4340005642,-50.2549244444445
192.5641151128,-45.3849244444445
192.6942137258,-49.4582577777778
192.8242964032,-44.1182577777778
192.954363145,-45.2015911111111
193.0844139512,-45.8915911111111
193.2144488218,-44.5115911111111
193.3444677568,-46.9015911111111
193.4744707562,-41.8349244444445
193.60445782,-44.0782577777778
193.7344289482,-41.6782577777778
193.8643841408,-40.4749244444445
193.9943233978,-39.7415911111111
194.1242467192,-39.6215911111111
194.254154105,-38.1815911111111
194.3840455552,-39.0549244444445
194.5139210698,-42.0615911111111
194.6437806488,-41.8115911111111
194.7736242922,-40.5749244444445
194.903452,-41.4049244444445
195.0332637722,-31.3949244444445
195.1630596088,-38.9449244444444
195.2928395098,-38.6482577777778
195.4226034752,-32.5215911111111
195.552351505,-36.5349244444444
195.6820835992,-32.6282577777778
195.8117997578,-35.5482577777778
195.9414999808,-35.5215911111111
196.0711842682,-35.5249244444445
196.20085262,-31.8515911111111
196.3305050362,-34.3615911111111
196.4601415168,-30.5215911111111
196.5897620618,-27.1582577777778
196.7193666712,-28.2482577777778
196.848955345,-32.1049244444445
196.9785280832,-32.1749244444445
197.1080848858,-32.9915911111111
197.2376257528,-29.8715911111111
197.3671506842,-29.7282577777778
197.49665968,-27.0149244444444
197.6261527402,-25.7849244444444
197.7556298648,-24.0549244444444
197.8850910538,-23.5449244444444
198.0145363072,-22.9049244444444
198.143965625,-20.6049244444444
198.2733790072,-24.6349244444444
198.4027764538,-20.7549244444444
198.5321579648,-20.7415911111111
198.6615235402,-17.0015911111111
198.79087318,-15.8815911111111
198.9202068842,-14.0415911111111
199.0495246528,-17.3915911111111
199.1788264858,-15.3715911111111
199.3081123832,-16.7882577777778
199.437382345,-15.0815911111111
199.5666363712,-16.6249244444444
199.6958744618,-17.5515911111111
199.8250966168,-13.0915911111111
199.9543028362,-11.0249244444444
200.08349312,-12.7782577777778
200.2126674682,-13.4682577777778
200.3418258808,-7.46159111111112
200.4709683578,-9.80825777777778
200.6000948992,-9.30159111111112
200.729205505,-11.3215911111111
200.8583001752,-5.40159111111112
200.9873789098,-4.01825777777778
201.1164417088,-5.14492444444445
201.2454885722,-0.631591111111114
201.3745195,-2.33159111111111
201.5035344922,-2.13159111111111
201.6325335488,-0.604924444444447
201.7615166698,2.92174222222222
201.8904838552,1.41174222222222
202.019435105,3.48507555555555
202.1483704192,3.91507555555555
202.2772897978,3.01840888888889
202.4061932408,3.38840888888889
202.5350807482,2.26507555555555
202.66395232,7.70174222222221
202.7928079562,5.82507555555555
202.9216476568,11.9750755555556
203.0504714218,10.6017422222222
203.1792792512,10.0150755555556
203.308071145,9.40507555555555
203.4368471032,25.8217422222222
203.5656071258,12.3650755555556
203.6943512128,14.5884088888889
203.8230793642,16.0317422222222
203.95179158,15.7417422222222
204.0804878602,14.3384088888889
204.2091682048,21.2417422222222
204.3378326138,18.0850755555556
204.4664810872,23.6384088888889
204.595113625,20.9450755555556
204.7237302272,23.5217422222222
204.8523308938,25.9450755555556
204.9809156248,24.3150755555556
205.1094844202,29.6250755555555
205.23803728,28.7750755555555
205.3665742042,29.9550755555556
205.4950951928,33.4050755555555
205.6236002458,29.4917422222222
205.7520893632,35.3817422222222
205.880562545,35.4684088888889
206.0090197912,35.8817422222222
206.1374611018,36.6317422222222
206.2658864768,45.1884088888889
206.3942959162,40.0750755555555
206.52268942,39.5384088888889
206.6510669882,42.0284088888889
206.7794286208,47.3517422222222
206.9077743178,45.1617422222222
207.0361040792,50.2550755555555
207.164417905,47.8950755555556
207.2927157952,49.9850755555555
207.4209977498,51.3150755555555
207.5492637688,53.1950755555555
207.6775138522,57.6350755555555
207.805748,56.4684088888889
207.9339662122,61.6917422222222
208.0621684888,58.4750755555555
208.1903548298,62.5950755555555
208.3185252352,63.4617422222222
208.446679705,66.4050755555555
208.5748182392,69.0984088888888
208.7029408378,70.2750755555555
208.8310475008,70.6717422222222
208.9591382282,73.8384088888888
209.08721302,72.1250755555555
209.2152718762,74.0850755555555
209.3433147968,82.8884088888889
209.4713417818,79.9150755555555
209.5993528312,80.1950755555555
209.727347945,82.9917422222222
209.8553271232,84.6050755555555
209.9832903658,88.6417422222222
210.1112376728,88.0317422222222
210.2391690442,88.4517422222222
210.36708448,89.0984088888889
210.4949839802,94.2650755555555
210.6228675448,98.3350755555555
210.7507351738,101.851742222222
210.8785868672,99.6417422222222
211.006422625,103.648408888889
211.1342424472,110.375075555556
211.2620463338,108.231742222222
211.3898342848,114.315075555556
211.5176063002,112.985075555556
211.64536238,118.451742222222
211.7731025242,117.025075555556
211.9008267328,122.041742222222
212.0285350058,123.535075555556
212.1562273432,128.848408888889
212.283903745,134.241742222222
212.4115642112,131.125075555556
212.5392087418,136.161742222222
212.6668373368,139.448408888889
212.7944499962,140.005075555556
212.92204672,144.148408888889
213.0496275082,144.848408888889
213.1771923608,149.391742222222
213.3047412778,154.695075555556
213.4322742592,153.765075555556
213.559791305,159.341742222222
213.6872924152,162.588408888889
213.8147775898,165.008408888889
213.9422468288,168.031742222222
214.0697001322,173.515075555556
214.1971375,173.488408888889
214.3245589322,179.638408888889
214.4519644288,181.918408888889
214.5793539898,186.468408888889
214.7067276152,188.945075555556
214.834085305,192.851742222222
214.9614270592,193.775075555556
215.0887528778,200.578408888889
215.2160627608,201.238408888889
215.3433567082,207.815075555556
215.47063472,211.348408888889
215.5978967962,214.768408888889
215.7251429368,222.878408888889
215.8523731418,224.548408888889
215.9795874112,223.418408888889
216.106785745,227.558408888889
216.2339681432,233.451742222222
216.3611346058,241.251742222222
216.4882851328,243.721742222222
216.6154197242,243.998408888889
216.74253838,255.075075555555
216.8696411002,256.165075555555
216.9967278848,261.468408888889
217.1237987338,264.261742222222
217.2508536472,265.638408888889
217.377892625,274.571742222222
217.5049156672,279.351742222222
217.6319227738,280.595075555555
217.7589139448,283.178408888889
217.8858891802,289.211742222222
218.01284848,294.551742222222
218.1397918442,299.168408888889
218.2667192728,305.925075555555
218.3936307658,310.361742222222
218.5205263232,315.755075555555
218.647405945,322.415075555555
218.7742696312,328.275075555555
218.9011173818,330.361742222222
219.0279491968,336.415075555555
219.1547650762,340.721742222222
219.28156502,347.101742222222
219.4083490282,354.895075555555
219.5351171008,360.018408888889
219.6618692378,365.808408888889
219.7886054392,371.571742222222
219.915325705,376.698408888889
220.0420300352,379.295075555555
220.1687184298,385.578408888889
220.2953908888,393.315075555555
220.4220474122,396.748408888889
220.548688,400.578408888889
220.6753126522,406.658408888889
220.8019213688,415.555075555555
220.9285141498,420.311742222222
221.0550909952,428.198408888889
221.181651905,435.498408888889
221.3081968792,438.235075555555
221.4347259178,448.731742222222
221.5612390208,454.405075555555
221.6877361882,454.868408888889
221.81421742,464.758408888889
221.9406827162,468.688408888889
222.0671320768,479.428408888889
222.1935655018,480.595075555555
222.3199829912,489.751742222222
222.446384545,496.615075555555
222.5727701632,500.501742222222
222.6991398458,512.281742222222
222.8254935928,518.518408888889
222.9518314042,522.708408888889
223.07815328,534.178408888889
223.2044592202,541.748408888889
223.3307492248,550.198408888889
223.4570232938,554.311742222222
223.5832814272,560.018408888889
223.709523625,569.565075555555
223.8357498872,576.021742222222
223.9619602138,590.695075555556
224.0881546048,590.378408888889
224.2143330602,599.608408888889
224.34049558,609.831742222222
224.4666421642,612.241742222223
224.5927728128,626.885075555556
224.7188875258,627.765075555556
224.8449863032,640.885075555556
224.971069145,647.105075555556
225.0971360512,651.505075555556
225.2231870218,661.758408888889
225.3492220568,670.358408888889
225.4752411562,679.305075555556
225.60124432,691.958408888889
225.7272315482,701.605075555556
225.8532028408,710.065075555556
225.9791581978,718.488408888889
226.1050976192,724.048408888889
226.231021105,737.911742222222
226.3569286552,744.421742222222
226.4828202698,750.938408888889
226.6086959488,767.965075555555
226.7345556922,772.028408888889
226.8603995,784.148408888889
226.9862273722,795.975075555556
227.1120393088,804.555075555556
227.2378353098,812.568408888889
227.3636153752,822.301742222222
227.489379505,838.355075555555
227.6151276992,840.348408888889
227.7408599578,844.765075555556
227.8665762808,862.011742222222
227.9922766682,871.171742222222
228.11796112,882.828408888889
228.2436296362,889.971742222222
228.3692822168,901.868408888889
228.4949188618,910.201742222222
228.6205395712,924.865075555556
228.746144345,939.795075555556
228.8717331832,947.598408888889
228.9973060858,955.551742222223
229.1228630528,969.201742222223
229.2484040842,983.758408888889
229.37392918,991.755075555556
229.4994383402,1006.93174222222
229.6249315648,1013.80507555556
229.7504088538,1026.33507555556
229.8758702072,1038.09840888889
230.001315625,1047.32174222222
230.1267451072,1055.92840888889
230.2521586538,1072.11840888889
230.3775562648,1079.87174222222
230.5029379402,1083.86840888889
230.62830368,1095.46840888889
230.7536534842,1108.34507555556
230.8789873528,1119.67840888889
231.0043052858,1140.08174222222
231.1296072832,1146.38507555556
231.254893345,1159.90840888889
231.3801634712,1174.96507555556
231.5054176618,1180.98174222222
231.6306559168,1193.75840888889
231.7558782362,1199.39174222222
231.88108462,1219.63174222222
232.0062750682,1228.79840888889
232.1314495808,1244.66507555556
232.2566081578,1246.19840888889
232.3817507992,1260.36174222222
232.506877505,1265.68507555556
232.6319882752,1277.68840888889
232.7570831098,1293.48174222222
232.8821620088,1307.27507555556
233.0072249722,1317.48840888889
233.132272,1325.27840888889
233.2573030922,1326.87507555556
233.3823182488,1346.88507555556
233.5073174698,1353.98507555556
233.6323007552,1365.94840888889
233.757268105,1362.74507555556
233.8822195192,1374.57507555556
234.0071549978,1386.64840888889
234.1320745408,1399.22507555556
234.2569781482,1401.99840888889
234.38186582,1422.53507555556
234.5067375562,1422.09507555556
234.6315933568,1430.26507555556
234.7564332218,1464.75174222222
234.8812571512,1445.55507555556
235.006065145,1454.93507555556
235.1308572032,1467.01174222222
235.2556333258,1469.52174222222
235.3803935128,1475.29174222222
235.5051377642,1489.72507555556
235.62986608,1497.72840888889
235.7545784602,1499.31174222222
235.8792749048,1504.84840888889
236.0039554138,1518.73174222222
236.1286199872,1520.97507555556
236.253268625,1528.68174222222
236.3779013272,1543.17840888889
236.5025180938,1543.79840888889
236.6271189248,1546.74174222222
236.7517038202,1554.83840888889
236.87627278,1561.07507555556
237.0008258042,1560.51507555556
237.1253628928,1576.34840888889
237.2498840458,1574.72840888889
237.3743892632,1582.55507555556
237.498878545,1589.88840888889
237.6233518912,1593.70174222222
237.7478093018,1595.32174222222
237.8722507768,1605.40840888889
237.9966763162,1606.42507555556
238.12108592,1608.27507555556
238.2454795882,1622.30840888889
238.3698573208,1612.12840888889
238.4942191178,1622.55840888889
238.6185649792,1626.00840888889
238.742894905,1627.33507555556
238.8672088952,1632.84174222222
238.9915069498,1640.16507555556
239.1157890688,1642.34174222222
239.2400552522,1644.07507555556
239.3643055,1650.65507555556
239.4885398122,1650.86174222222
239.6127581888,1655.13840888889
239.7369606298,1667.56507555556
239.8611471352,1660.88840888889
239.985317705,1671.90507555556
240.1094723392,1676.38174222222
240.2336110378,1678.30840888889
240.3577338008,1682.49174222222
240.4818406282,1682.60840888889
240.60593152,1686.88507555556
240.7300064762,1703.41840888889
240.8540654968,1690.47507555556
240.9781085818,1698.66507555556
241.1021357312,1701.54174222222
241.226146945,1712.12507555556
241.3501422232,1717.03174222222
241.4741215658,1713.84507555556
241.5980849728,1718.92840888889
241.7220324442,1719.40507555556
241.84596398,1722.38174222222
241.9698795802,1727.78174222222
242.0937792448,1734.18174222222
242.2176629738,1741.95507555556
242.3415307672,1750.87174222222
242.465382625,1756.31174222222
242.5892185472,1757.29174222222
242.7130385338,1753.12507555556
242.8368425848,1763.29507555556
242.9606307002,1768.43840888889
243.08440288,1771.99507555556
243.2081591242,1781.74507555556
243.3318994328,1789.03840888889
243.4556238058,1797.67507555556
243.5793322432,1803.37840888889
243.703024745,1805.93840888889
243.8267013112,1815.60840888889
243.9503619418,1812.70840888889
244.0740066368,1807.88507555556
244.1976353962,1804.02507555556
244.32124822,1811.61840888889
244.4448451082,1823.38174222222
244.5684260608,1834.80507555556
244.6919910778,1840.88840888889
244.8155401592,1850.00174222222
244.939073305,1859.50840888889
245.0625905152,1865.85840888889
245.1860917898,1873.57174222222
245.3095771288,1882.30507555556
245.4330465322,1893.24174222222
245.5565,1892.02507555556
245.6799375322,1904.97507555556
245.8033591288,1923.41507555556
245.9267647898,1920.37840888889
246.0501545152,1916.33174222222
246.173528305,1911.26840888889
246.2968861592,1916.49174222222
246.4202280778,1931.06507555556
246.5435540608,1951.07174222222
246.6668641082,1969.99174222222
246.79015822,1986.91174222222
246.9134363962,2002.99840888889
247.0366986368,2019.12507555556
247.1599449418,2024.88174222222
247.2831753112,2046.61840888889
247.406389745,2058.06840888889
247.5295882432,2066.38507555556
247.6527708058,2083.88507555556
247.7759374328,2092.62840888889
247.8990881242,2106.95840888889
248.02222288,2121.93840888889
248.1453417002,2130.69840888889
248.2684445848,2144.71174222222
248.3915315338,2159.38174222222
248.5146025472,2164.29840888889
248.637657625,2157.68507555556
248.7606967672,2154.59174222222
248.8837199738,2176.89840888889
249.0067272448,2202.48507555556
249.1297185802,2226.01174222222
249.25269398,2238.75840888889
249.3756534442,2256.47840888889
249.4985969728,2276.62507555556
249.6215245658,2304.24174222222
249.7444362232,2316.38840888889
249.867331945,2343.31174222222
249.9902117312,2359.62840888889
250.1130755818,2379.21507555556
250.2359234968,2406.21840888889
250.3587554762,2414.79174222222
250.48157152,2433.27507555556
250.6043716282,2454.82174222222
250.7271558008,2465.10840888889
250.8499240378,2491.68840888889
250.9726763392,2507.78507555556
251.095412705,2523.15840888889
251.2181331352,2541.99174222222
251.3408376298,2560.44174222222
251.4635261888,2579.97174222222
251.5861988122,2588.22174222222
251.7088555,2587.48507555556
251.8314962522,2597.81174222222
251.9541210688,2636.24174222222
252.0767299498,2657.64174222222
252.1993228952,2681.91507555556
252.321899905,2714.73840888889
252.4444609792,2729.72840888889
252.5670061178,2759.46840888889
252.6895353208,2779.35507555556
252.8120485882,2808.01174222222
252.93454592,2832.24840888889
253.0570273162,2857.11840888889
253.1794927768,2885.58507555556
253.3019423018,2908.06507555556
253.4243758912,2934.22174222222
253.546793545,2949.98507555556
253.6691952632,2979.47174222222
253.7915810458,2994.69840888889
253.9139508928,3018.03507555556
254.0363048042,3041.77174222222
254.15864278,3064.47840888889
254.2809648202,3087.87507555556
254.4032709248,3097.13840888889
254.5255610938,3113.08507555556
254.6478353272,3132.83174222222
254.770093625,3147.49840888889
254.8923359872,3168.38507555556
255.0145624138,3187.55507555556
255.1367729048,3201.78174222222
255.2589674602,3210.14174222222
255.38114608,3236.10507555556
255.5033087642,3264.78174222222
255.6254555128,3294.11507555556
255.7475863258,3317.17507555556
255.8697012032,3345.47174222222
255.991800145,3367.92840888889
256.1138831512,3397.49174222222
256.2359502218,3421.99507555556
256.3580013568,3453.51840888889
256.4800365562,3478.03174222222
256.60205582,3509.05840888889
256.7240591482,3532.29174222222
256.8460465408,3563.23840888889
256.9680179978,3585.79507555555
257.0899735192,3605.45174222222
257.211913105,3629.64174222222
257.3338367552,3651.59840888889
257.4557444698,3669.50507555556
257.5776362488,3685.76174222222
257.6995120922,3707.15840888889
257.821372,3713.65174222222
257.9432159722,3736.63174222222
258.0650440088,3761.43174222222
258.1868561098,3777.64507555556
258.3086522752,3798.69174222222
258.430432505,3812.55174222222
258.5521967992,3833.38507555556
258.6739451578,3854.23840888889
258.7956775808,3876.31840888889
258.9173940682,3896.42507555556
259.03909462,3906.03840888889
259.1607792362,3913.68840888889
259.2824479168,3931.47174222222
259.4041006618,3951.15507555555
259.5257374712,3972.21507555555
259.647358345,3994.51174222222
259.7689632832,4011.51840888889
259.8905522858,4028.25507555555
260.0121253528,4039.60507555555
260.1336824842,4053.82174222222
260.25522368,4070.72840888889
260.3767489402,4084.18507555555
260.4982582648,4105.67840888889
260.6197516538,4126.49840888889
260.7412291072,4144.86174222222
260.862690625,4164.30840888889
260.9841362072,4182.70174222222
261.1055658538,4201.26840888889
261.2269795648,4216.48840888889
261.3483773402,4226.36174222222
261.46975918,4241.96174222222
261.5911250842,4249.89507555556
261.7124750528,4258.52174222222
261.8338090858,4269.20840888889
261.9551271832,4288.39507555556
262.076429345,4312.03840888889
262.1977155712,4322.06840888889
262.3189858618,4334.24507555556
262.4402402168,4344.82174222222
262.5614786362,4353.20507555556
262.68270112,4364.58174222222
262.8039076682,4370.30507555556
262.9250982808,4386.59174222222
263.0462729578,4398.88840888889
263.1674316992,4401.85174222222
263.288574505,4412.67174222222
263.4097013752,4413.62840888889
263.5308123098,4413.30174222222
263.6519073088,4418.93507555556
263.7729863722,4423.53840888889
263.8940495,4437.11174222222
264.0150966922,4440.96507555556
264.1361279488,4455.47840888889
264.2571432698,4463.13174222222
264.3781426552,4475.45174222222
264.499126105,4490.68174222222
264.6200936192,4501.94174222222
264.7410451978,4510.86507555556
264.8619808408,4515.29174222222
264.9829005482,4530.97174222222
265.10380432,4535.24840888889
265.2246921562,4545.15840888889
265.3455640568,4556.71174222222
265.4664200218,4564.16840888889
265.5872600512,4561.77507555556
265.708084145,4573.86840888889
265.8288923032,4581.80507555556
265.9496845258,4588.59174222223
266.0704608128,4594.51840888889
266.1912211642,4591.41840888889
266.31196558,4595.88174222223
266.4326940602,4598.47507555556
266.5534066048,4601.83507555556
266.6741032138,4609.55840888889
266.7947838872,4604.52507555556
266.915448625,4613.60174222222
267.0360974272,4613.57507555556
267.1567302938,4613.25174222223
267.2773472248,4615.37840888889
267.3979482202,4620.63507555556
267.51853328,4615.10507555556
267.6391024042,4626.74174222223
267.7596555928,4640.38174222222
267.8801928458,4636.55507555556
268.0007141632,4636.66840888889
268.121219545,4649.41507555556
268.2417089912,4646.42507555556
268.3621825018,4650.00507555556
268.4826400768,4663.56174222222
268.6030817162,4663.94507555556
268.72350742,4668.86507555556
268.8439171882,4672.53840888889
268.9643110208,4674.90174222222
269.0846889178,4686.24174222222
269.2050508792,4685.78840888889
269.325396905,4684.30840888889
269.4457269952,4690.45840888889
269.5660411498,4694.10840888889
269.6863393688,4694.29174222222
269.8066216522,4697.35174222222
269.926888,4698.34507555556
270.0471384122,4700.30174222222
270.1673728888,4706.15507555556
270.2875914298,4708.04174222222
270.4077940352,4716.83174222222
270.527980705,4720.44174222222
270.6481514392,4718.08174222222
270.7683062378,4728.30507555556
270.8884451008,4726.96174222222
271.0085680282,4718.23507555556
271.12867502,4725.99840888889
271.2487660762,4718.30840888889
271.3688411968,4719.68174222222
271.4889003818,4728.21174222222
271.6089436312,4738.66840888889
271.728970945,4741.31840888889
271.8489823232,4742.23174222222
271.9689777658,4744.02174222222
272.0889572728,4754.22507555556
272.2089208442,4761.78840888889
272.32886848,4770.21507555556
272.4488001802,4760.05507555556
272.5687159448,4759.89174222222
272.6886157738,4768.03840888889
272.8084996672,4767.11507555556
272.928367625,4773.70174222222
273.0482196472,4783.32840888889
273.1680557338,4782.89840888889
273.2878758848,4796.17174222222
273.4076801002,4797.53507555556
273.52746838,4792.51507555556
273.6472407242,4791.75174222222
273.7669971328,4806.00507555556
273.8867376058,4806.57507555556
274.0064621432,4807.96507555556
274.126170745,4807.88507555556
274.2458634112,4817.90840888889
274.3655401418,4827.18174222223
274.4852009368,4830.28174222223
274.6048457962,4839.06840888889
274.72447472,4841.16507555556
274.8440877082,4845.40174222223
274.9636847608,4848.29174222223
275.0832658778,4859.24840888889
275.2028310592,4855.75840888889
275.322380305,4856.02174222222
275.4419136152,4867.27174222222
275.5614309898,4859.05174222223
275.6809324288,4861.62174222223
275.8004179322,4868.17507555556
275.9198875,4895.39840888889
276.0393411322,4881.53507555556
276.1587788288,4879.58840888889
276.2782005898,4885.30840888889
276.3976064152,4899.44174222223
276.516996305,4891.76840888889
276.6363702592,4904.23840888889
276.7557282778,4905.49507555556
276.8750703608,4905.19840888889
276.9943965082,4911.33507555556
277.11370672,4912.74840888889
277.2330009962,4911.04840888889
277.3522793368,4925.98507555556
277.4715417418,4930.43840888889
277.5907882112,4934.27174222222
277.710018745,4941.72174222223
277.8292333432,4944.76174222223
277.9484320058,4950.59174222223
278.0676147328,4955.97507555556
278.1867815242,4960.74507555556
278.30593238,4964.97507555556
278.4250673002,4974.79507555556
278.5441862848,4975.38507555556
278.6632893338,4983.03174222223
278.7823764472,4986.07174222223
278.901447625,4993.37507555556
279.0205028672,4997.53507555556
279.1395421738,5007.01507555556
279.2585655448,5004.25507555556
279.3775729802,5003.90174222223
279.49656448,5011.18174222223
279.6155400442,5010.46840888889
279.7344996728,5019.03507555556
279.8534433658,5015.31507555556
279.9723711232,5020.50507555556
280.091282945,5022.85840888889
280.2101788312,5024.82507555556
280.3290587818,5033.96840888889
280.4479227968,5030.69507555556
280.5667708762,5026.62174222223
280.68560302,5034.34507555556
280.8044192282,5034.02507555556
280.9232195008,5036.45174222223
281.0420038378,5041.94840888889
281.1607722392,5040.84840888889
281.279524705,5052.52174222222
281.3982612352,5049.44840888889
281.5169818298,5063.03507555556
281.6356864888,5072.08174222222
281.7543752122,5073.83174222222
281.873048,5076.33507555556
281.9917048522,5081.43174222222
282.1103457688,5092.60507555556
282.2289707498,5092.11174222222
282.3475797952,5098.29840888889
282.466172905,5099.93840888889
282.5847500792,5104.22840888889
282.7033113178,5107.13174222222
282.8218566208,5107.15507555556
282.9403859882,5101.08174222222
283.05889942,5102.59840888889
283.1773969162,5108.35507555556
283.2958784768,5113.02507555556
283.4143441018,5116.92507555556
283.5327937912,5117.26174222222
283.651227545,5124.33507555556
283.7696453632,5122.40840888889
283.8880472458,5123.01174222222
284.0064331928,5127.32840888889
284.1248032042,5132.37840888889
284.24315728,5129.40174222222
284.3614954202,5136.51174222222
284.4798176248,5140.45507555556
284.5981238938,5147.94840888889
284.7164142272,5156.75840888889
284.834688625,5156.63840888889
284.9529470872,5160.02840888889
285.0711896138,5159.71507555556
285.1894162048,5159.70840888889
285.3076268602,5164.41840888889
285.42582158,5166.87507555556
285.5440003642,5172.16840888889
285.6621632128,5172.12840888889
285.7803101258,5180.73840888889
285.8984411032,5183.79840888889
286.016556145,5179.90840888889
286.1346552512,5184.55507555556
286.2527384218,5191.06507555556
286.3708056568,5188.79174222222
286.4888569562,5191.77840888889
286.60689232,5192.89174222222
286.7249117482,5185.08174222222
286.8429152408,5188.01840888889
286.9609027978,5195.75507555556
287.0788744192,5199.44840888889
287.196830105,5208.82507555556
287.3147698552,5209.11174222222
287.4326936698,5204.41840888889
287.5506015488,5210.72507555556
287.6684934922,5211.82507555556
287.7863695,5220.29174222222
287.9042295722,5222.17507555556
288.0220737088,5224.94507555556
288.1399019098,5219.94174222222
288.2577141752,5225.10174222222
288.375510505,5220.41840888889
288.4932908992,5222.76507555556
288.6110553578,5224.64174222222
288.7288038808,5222.55507555556
288.8465364682,5220.30174222222
288.96425312,5216.94174222222
289.0819538362,5215.18840888889
289.1996386168,5231.35507555556
289.3173074618,5240.47840888889
289.4349603712,5240.52507555556
289.552597345,5243.87174222222
289.6702183832,5249.90174222222
289.7878234858,5255.16840888889
289.9054126528,5261.25840888889
290.0229858842,5266.93507555556
290.14054318,5270.96174222222
290.2580845402,5284.28507555556
290.3756099648,5291.17507555556
290.4931194538,5301.51840888889
290.6106130072,5311.37840888889
290.728090625,5314.17174222222
290.8455523072,5323.88174222222
290.9629980538,5335.74840888889
291.0804278648,5339.08174222222
291.1978417402,5344.18174222222
291.31523968,5350.11174222222
291.4326216842,5356.56840888889
291.5499877528,5365.45840888889
291.6673378858,5378.69507555556
291.7846720832,5385.27174222222
291.901990345,5396.03507555556
292.0192926712,5408.76507555556
292.1365790618,5412.27174222222
292.2538495168,5423.93840888889
292.3711040362,5426.88174222222
292.48834262,5440.64840888889
292.6055652682,5443.19507555556
292.7227719808,5453.61174222223
292.8399627578,5462.27840888889
292.9571375992,5472.00507555556
293.074296505,5481.61507555556
293.1914394752,5489.80174222223
293.3085665098,5493.13507555556
293.4256776088,5509.20840888889
293.5427727722,5516.15507555556
293.659852,5529.73507555556
293.7769152922,5539.30840888889
293.8939626488,5553.06507555556
294.0109940698,5561.80174222223
294.1280095552,5559.45174222223
294.245009105,5572.00174222223
294.3619927192,5579.15507555556
294.4789603978,5590.23174222222
294.5959121408,5597.53174222223
294.7128479482,5608.93840888889
294.82976782,5628.75174222223
294.9466717562,5626.40174222223
295.0635597568,5637.70840888889
295.1804318218,5653.82840888889
295.2972879512,5659.95174222223
295.414128145,5667.97174222223
295.5309524032,5678.19840888889
295.6477607258,5695.71174222223
295.7645531128,5697.42507555556
295.8813295642,5707.18174222223
295.99809008,5716.46507555556
296.1148346602,5731.04507555556
296.2315633048,5761.15507555556
296.3482760138,5742.15840888889
296.4649727872,5758.53507555556
296.581653625,5773.15840888889
296.6983185272,5786.57174222223
296.8149674938,5797.57840888889
296.9316005248,5807.67507555556
297.0482176202,5814.65840888889
297.16481878,5822.36507555556
297.2814040042,5832.94507555556
297.3979732928,5843.93840888889
297.5145266458,5856.32507555556
297.6310640632,5860.18174222223
297.747585545,5875.73507555556
