UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165037
Integration Time,1000
Averages,300
Date,1/1/2021 10:16:58 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.15333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1565.15333333333
181.9732053322,-80.4800844444444
182.1045947288,-83.4400844444444
182.2359681898,-85.5600844444444
182.3673257152,-63.1234177777778
182.498667305,-60.3867511111111
182.6299929592,-63.3634177777778
182.7613026778,-61.6667511111111
182.8925964608,-61.2134177777778
183.0238743082,-59.6334177777778
183.15513622,-62.5434177777778
183.2863821962,-61.2967511111111
183.4176122368,-57.9600844444444
183.5488263418,-56.3334177777778
183.6800245112,-61.5134177777778
183.811206745,-55.3134177777778
183.9423730432,-57.8967511111111
184.0735234058,-57.9334177777778
184.2046578328,-54.3767511111111
184.3357763242,-57.9334177777778
184.46687888,-58.0500844444444
184.5979655002,-55.1900844444445
184.7290361848,-58.4034177777778
184.8600909338,-55.0100844444444
184.9911297472,-53.9134177777778
185.122152625,-56.6067511111111
185.2531595672,-52.8634177777777
185.3841505738,-54.7200844444444
185.5151256448,-53.2934177777778
185.6460847802,-56.0300844444444
185.77702798,-57.9034177777778
185.9079552442,-56.9934177777778
186.0388665728,-55.1300844444444
186.1697619658,-55.5700844444444
186.3006414232,-52.6867511111111
186.431504945,-57.7834177777778
186.5623525312,-54.6834177777778
186.6931841818,-59.2434177777778
186.8239998968,-56.3867511111111
186.9547996762,-50.8200844444444
187.08558352,-55.5467511111111
187.2163514282,-52.4967511111111
187.3471034008,-60.0867511111111
187.4778394378,-58.5534177777778
187.6085595392,-53.2867511111111
187.739263705,-53.2734177777778
187.8699519352,-54.7100844444444
188.0006242298,-55.3500844444444
188.1312805888,-52.5367511111111
188.2619210122,-54.8467511111111
188.3925455,-57.5700844444444
188.5231540522,-56.1934177777778
188.6537466688,-56.3700844444444
188.7843233498,-57.2400844444444
188.9148840952,-54.5100844444444
189.045428905,-55.3634177777778
189.1759577792,-57.1534177777778
189.3064707178,-53.4900844444444
189.4369677208,-57.1767511111111
189.5674487882,-56.3000844444444
189.69791392,-49.1600844444444
189.8283631162,-55.4000844444444
189.9587963768,-57.0234177777778
190.0892137018,-54.9367511111111
190.2196150912,-56.1667511111111
190.350000545,-56.4100844444444
190.4803700632,-55.7400844444444
190.6107236458,-55.0400844444444
190.7410612928,-56.0500844444444
190.8713830042,-49.3600844444444
191.00168878,-55.0800844444444
191.1319786202,-54.4267511111111
191.2622525248,-56.4134177777778
191.3925104938,-50.8367511111111
191.5227525272,-54.5900844444444
191.652978625,-47.9434177777778
191.7831887872,-51.2734177777777
191.9133830138,-53.9467511111111
192.0435613048,-52.8200844444444
192.1737236602,-51.3267511111111
192.30387008,-52.0500844444444
192.4340005642,-55.4600844444444
192.5641151128,-50.5567511111111
192.6942137258,-55.2667511111111
192.8242964032,-49.9200844444444
192.954363145,-51.6534177777777
193.0844139512,-52.7700844444444
193.2144488218,-52.0667511111111
193.3444677568,-53.9200844444444
193.4744707562,-49.7300844444444
193.60445782,-52.4867511111111
193.7344289482,-50.3000844444444
193.8643841408,-49.3767511111111
193.9943233978,-49.1467511111111
194.1242467192,-49.6500844444444
194.254154105,-47.8567511111111
194.3840455552,-48.4534177777778
194.5139210698,-50.4900844444444
194.6437806488,-49.6967511111111
194.7736242922,-49.3834177777778
194.903452,-50.8834177777778
195.0332637722,-42.0600844444444
195.1630596088,-50.0500844444444
195.2928395098,-50.7867511111111
195.4226034752,-45.1000844444444
195.552351505,-49.7034177777778
195.6820835992,-46.7134177777778
195.8117997578,-49.3200844444444
195.9414999808,-49.7734177777778
196.0711842682,-51.6367511111111
196.20085262,-48.2200844444444
196.3305050362,-51.0667511111111
196.4601415168,-48.0934177777778
196.5897620618,-45.2634177777778
196.7193666712,-45.8400844444444
196.848955345,-49.9300844444444
196.9785280832,-48.4234177777778
197.1080848858,-49.3967511111111
197.2376257528,-47.4400844444444
197.3671506842,-48.4334177777778
197.49665968,-46.9134177777778
197.6261527402,-46.6500844444444
197.7556298648,-45.5067511111111
197.8850910538,-45.4300844444444
198.0145363072,-45.1967511111111
198.143965625,-43.0867511111111
198.2733790072,-47.2767511111111
198.4027764538,-44.7167511111111
198.5321579648,-46.4067511111111
198.6615235402,-42.9867511111111
198.79087318,-42.4234177777778
198.9202068842,-41.9834177777778
199.0495246528,-45.3867511111111
199.1788264858,-43.7100844444444
199.3081123832,-44.7334177777778
199.437382345,-43.1467511111111
199.5666363712,-44.0100844444444
199.6958744618,-44.7834177777778
199.8250966168,-41.6867511111111
199.9543028362,-40.1267511111111
200.08349312,-43.6000844444444
200.2126674682,-44.9600844444444
200.3418258808,-40.2300844444444
200.4709683578,-42.3300844444444
200.6000948992,-42.3234177777778
200.729205505,-45.1200844444444
200.8583001752,-40.1367511111111
200.9873789098,-39.2000844444444
201.1164417088,-41.7100844444444
201.2454885722,-37.8900844444444
201.3745195,-39.8067511111111
201.5035344922,-40.5167511111111
201.6325335488,-40.2600844444444
201.7615166698,-37.3734177777778
201.8904838552,-39.2967511111111
202.019435105,-37.4434177777778
202.1483704192,-38.2700844444444
202.2772897978,-38.2334177777778
202.4061932408,-38.2634177777778
202.5350807482,-40.1734177777778
202.66395232,-35.9700844444444
202.7928079562,-38.3367511111111
202.9216476568,-33.2067511111111
203.0504714218,-35.0000844444444
203.1792792512,-36.1600844444444
203.308071145,-37.8800844444444
203.4368471032,-22.0867511111111
203.5656071258,-36.2100844444444
203.6943512128,-35.3700844444444
203.8230793642,-34.8134177777778
203.95179158,-35.5734177777778
204.0804878602,-37.4100844444444
204.2091682048,-31.4367511111111
204.3378326138,-34.8434177777778
204.4664810872,-30.8100844444444
204.595113625,-33.8767511111111
204.7237302272,-31.4034177777777
204.8523308938,-29.9034177777778
204.9809156248,-32.8400844444444
205.1094844202,-29.4700844444444
205.23803728,-31.1734177777778
205.3665742042,-30.9067511111111
205.4950951928,-27.9367511111111
205.6236002458,-32.4600844444444
205.7520893632,-27.7500844444444
205.880562545,-28.3667511111111
206.0090197912,-28.8934177777778
206.1374611018,-29.2967511111111
206.2658864768,-21.6767511111111
206.3942959162,-27.2034177777778
206.52268942,-29.3067511111111
206.6510669882,-28.2367511111111
206.7794286208,-22.9800844444445
206.9077743178,-26.4100844444445
207.0361040792,-22.4834177777778
207.164417905,-25.5467511111111
207.2927157952,-25.5000844444445
207.4209977498,-24.8467511111111
207.5492637688,-24.0534177777778
207.6775138522,-20.8100844444444
207.805748,-23.9634177777778
207.9339662122,-19.8434177777778
208.0621684888,-24.5800844444445
208.1903548298,-20.7600844444444
208.3185252352,-21.3567511111111
208.446679705,-19.6667511111111
208.5748182392,-19.4567511111111
208.7029408378,-18.6634177777778
208.8310475008,-19.9000844444444
208.9591382282,-18.8234177777778
209.08721302,-20.8967511111111
209.2152718762,-19.8200844444444
209.3433147968,-12.7500844444444
209.4713417818,-17.4100844444444
209.5993528312,-18.2234177777778
209.727347945,-17.6467511111111
209.8553271232,-17.0534177777778
209.9832903658,-13.8134177777778
210.1112376728,-16.1867511111111
210.2391690442,-17.2434177777778
210.36708448,-18.5100844444444
210.4949839802,-14.8167511111111
210.6228675448,-12.5134177777778
210.7507351738,-9.57341777777778
210.8785868672,-14.0167511111111
211.006422625,-12.7167511111111
211.1342424472,-6.68008444444444
211.2620463338,-11.4134177777778
211.3898342848,-7.29008444444444
211.5176063002,-10.3700844444444
211.64536238,-6.60675111111111
211.7731025242,-10.1567511111111
211.9008267328,-6.85008444444444
212.0285350058,-7.42341777777778
212.1562273432,-4.89675111111111
212.283903745,-0.200084444444444
212.4115642112,-5.30008444444445
212.5392087418,-2.46008444444444
212.6668373368,-1.33675111111111
212.7944499962,-2.69008444444444
212.92204672,-1.46675111111111
213.0496275082,-1.83675111111111
213.1771923608,0.496582222222222
213.3047412778,3.55324888888889
213.4322742592,0.13324888888889
213.559791305,2.82991555555556
213.6872924152,4.33658222222222
213.8147775898,3.68324888888889
213.9422468288,4.57658222222222
214.0697001322,7.30991555555556
214.1971375,5.75991555555555
214.3245589322,8.96658222222222
214.4519644288,9.13991555555555
214.5793539898,10.8865822222222
214.7067276152,9.67324888888889
214.834085305,11.4532488888889
214.9614270592,10.2765822222222
215.0887528778,13.8832488888889
215.2160627608,12.6232488888889
215.3433567082,15.9799155555555
215.47063472,16.7632488888889
215.5978967962,17.6465822222222
215.7251429368,22.2265822222222
215.8523731418,21.5665822222222
215.9795874112,18.1865822222222
216.106785745,19.2299155555556
216.2339681432,23.3332488888889
216.3611346058,26.9232488888889
216.4882851328,25.7899155555555
216.6154197242,24.2665822222222
216.74253838,30.7399155555556
216.8696411002,28.9999155555556
216.9967278848,31.1232488888889
217.1237987338,31.0065822222222
217.2508536472,28.8365822222222
217.377892625,33.9932488888889
217.5049156672,35.8799155555556
217.6319227738,33.2399155555556
217.7589139448,33.6632488888889
217.8858891802,36.0899155555556
218.01284848,37.7632488888889
218.1397918442,36.9499155555556
218.2667192728,40.7899155555556
218.3936307658,42.9932488888889
218.5205263232,42.7032488888889
218.647405945,46.7399155555556
218.7742696312,47.6999155555556
218.9011173818,46.1832488888889
219.0279491968,48.2299155555556
219.1547650762,49.0799155555556
219.28156502,52.2365822222222
219.4083490282,54.7465822222222
219.5351171008,56.1665822222222
219.6618692378,57.0432488888889
219.7886054392,58.9999155555556
219.915325705,59.9732488888889
220.0420300352,59.1265822222222
220.1687184298,61.4999155555555
220.2953908888,64.7799155555556
220.4220474122,65.1465822222222
220.548688,64.0299155555556
220.6753126522,65.8132488888889
220.8019213688,69.1632488888889
220.9285141498,69.3765822222222
221.0550909952,73.8932488888889
221.181651905,74.6399155555556
221.3081968792,73.9665822222222
221.4347259178,79.3299155555556
221.5612390208,81.3132488888889
221.6877361882,77.0065822222222
221.81421742,81.2432488888889
221.9406827162,80.8265822222223
222.0671320768,85.3865822222222
222.1935655018,82.0065822222222
222.3199829912,87.0565822222222
222.446384545,89.1632488888889
222.5727701632,86.6399155555556
222.6991398458,94.2565822222222
222.8254935928,95.0599155555556
222.9518314042,94.5965822222222
223.07815328,101.219915555556
223.2044592202,103.449915555556
223.3307492248,107.889915555556
223.4570232938,105.799915555556
223.5832814272,108.103248888889
223.709523625,110.669915555556
223.8357498872,112.839915555556
223.9619602138,120.989915555556
224.0881546048,115.689915555556
224.2143330602,119.299915555556
224.34049558,121.606582222222
224.4666421642,119.403248888889
224.5927728128,127.916582222222
224.7188875258,123.323248888889
224.8449863032,129.493248888889
224.971069145,132.363248888889
225.0971360512,130.579915555556
225.2231870218,135.543248888889
225.3492220568,136.943248888889
225.4752411562,140.123248888889
225.60124432,144.363248888889
225.7272315482,148.733248888889
225.8532028408,150.693248888889
225.9791581978,152.703248888889
226.1050976192,151.709915555556
226.231021105,159.956582222222
226.3569286552,160.139915555556
226.4828202698,161.663248888889
226.6086959488,170.733248888889
226.7345556922,168.223248888889
226.8603995,173.779915555556
226.9862273722,177.569915555556
227.1120393088,180.723248888889
227.2378353098,181.993248888889
227.3636153752,183.423248888889
227.489379505,193.413248888889
227.6151276992,189.589915555556
227.7408599578,186.056582222222
227.8665762808,197.086582222222
227.9922766682,199.096582222222
228.11796112,203.583248888889
228.2436296362,204.246582222222
228.3692822168,209.886582222222
228.4949188618,210.596582222222
228.6205395712,218.603248888889
228.746144345,227.489915555556
228.8717331832,227.199915555556
228.9973060858,228.233248888889
229.1228630528,235.126582222222
229.2484040842,241.176582222222
229.37392918,241.269915555556
229.4994383402,249.516582222222
229.6249315648,249.126582222222
229.7504088538,254.359915555556
229.8758702072,258.706582222222
230.001315625,262.189915555556
230.1267451072,263.196582222222
230.2521586538,272.766582222222
230.3775562648,273.149915555556
230.5029379402,271.579915555556
230.62830368,276.799915555556
230.7536534842,281.523248888889
230.8789873528,284.496582222222
231.0043052858,297.749915555556
231.1296072832,293.983248888889
231.254893345,304.469915555556
231.3801634712,310.739915555556
231.5054176618,308.463248888889
231.6306559168,314.063248888889
231.7558782362,310.949915555556
231.88108462,324.173248888889
232.0062750682,324.323248888889
232.1314495808,332.853248888889
232.2566081578,329.309915555556
232.3817507992,334.273248888889
232.506877505,336.019915555556
232.6319882752,344.803248888889
232.7570831098,349.889915555556
232.8821620088,354.819915555556
233.0072249722,359.073248888889
233.132272,356.879915555556
233.2573030922,354.676582222222
233.3823182488,367.186582222222
233.5073174698,367.179915555556
233.6323007552,372.559915555556
233.757268105,363.853248888889
233.8822195192,368.249915555556
234.0071549978,374.326582222222
234.1320745408,380.376582222222
234.2569781482,375.173248888889
234.38186582,388.829915555556
234.5067375562,383.986582222222
234.6315933568,385.369915555556
234.7564332218,407.853248888889
234.8812571512,387.753248888889
235.006065145,389.556582222222
235.1308572032,396.019915555556
235.2556333258,395.863248888889
235.3803935128,395.196582222222
235.5051377642,402.676582222222
235.62986608,405.543248888889
235.7545784602,402.659915555556
235.8792749048,402.976582222222
236.0039554138,408.673248888889
236.1286199872,404.749915555556
236.253268625,408.423248888889
236.3779013272,415.316582222222
236.5025180938,412.573248888889
236.6271189248,411.119915555556
236.7517038202,413.876582222222
236.87627278,417.216582222222
237.0008258042,413.016582222222
237.1253628928,423.316582222222
237.2498840458,417.259915555556
237.3743892632,419.053248888889
237.498878545,419.713248888889
237.6233518912,421.953248888889
237.7478093018,418.176582222222
237.8722507768,424.199915555556
237.9966763162,419.506582222222
238.12108592,420.573248888889
238.2454795882,427.849915555556
238.3698573208,414.579915555556
238.4942191178,422.619915555556
238.6185649792,422.649915555556
238.742894905,421.046582222222
238.8672088952,420.953248888889
238.9915069498,425.323248888889
239.1157890688,423.153248888889
239.2400552522,424.789915555556
239.3643055,425.026582222222
239.4885398122,423.339915555556
239.6127581888,422.736582222222
239.7369606298,431.349915555556
239.8611471352,421.286582222222
239.985317705,427.899915555556
240.1094723392,430.223248888889
240.2336110378,427.323248888889
240.3577338008,430.076582222222
240.4818406282,425.989915555556
240.60593152,426.133248888889
240.7300064762,437.043248888889
240.8540654968,423.743248888889
240.9781085818,428.293248888889
241.1021357312,428.063248888889
241.226146945,434.573248888889
241.3501422232,435.119915555556
241.4741215658,429.409915555556
241.5980849728,430.906582222222
241.7220324442,427.883248888889
241.84596398,429.059915555556
241.9698795802,430.103248888889
242.0937792448,433.963248888889
242.2176629738,433.729915555556
242.3415307672,438.889915555556
242.465382625,439.489915555556
242.5892185472,439.129915555556
242.7130385338,436.239915555556
242.8368425848,443.139915555556
242.9606307002,441.003248888889
243.08440288,439.103248888889
243.2081591242,440.703248888889
243.3318994328,441.793248888889
243.4556238058,443.236582222222
243.5793322432,443.873248888889
243.703024745,445.506582222222
243.8267013112,446.849915555556
243.9503619418,444.213248888889
244.0740066368,446.973248888889
244.1976353962,441.536582222222
244.32124822,446.179915555556
244.4448451082,447.379915555556
244.5684260608,449.463248888889
244.6919910778,452.243248888889
244.8155401592,451.866582222222
244.939073305,457.896582222222
245.0625905152,455.649915555556
245.1860917898,456.273248888889
245.3095771288,459.129915555556
245.4330465322,459.413248888889
245.5565,457.013248888889
245.6799375322,464.209915555556
245.8033591288,470.923248888889
245.9267647898,464.089915555556
246.0501545152,465.393248888889
246.173528305,465.356582222222
246.2968861592,461.733248888889
246.4202280778,466.489915555556
246.5435540608,470.806582222222
246.6668641082,478.373248888889
246.79015822,479.226582222222
246.9134363962,486.516582222222
247.0366986368,487.189915555556
247.1599449418,488.053248888889
247.2831753112,495.556582222222
247.406389745,496.533248888889
247.5295882432,497.996582222222
247.6527708058,501.036582222222
247.7759374328,503.333248888889
247.8990881242,510.249915555556
248.02222288,514.239915555556
248.1453417002,511.299915555556
248.2684445848,514.399915555556
248.3915315338,518.886582222222
248.5146025472,518.096582222222
248.637657625,521.496582222222
248.7606967672,518.569915555556
248.8837199738,523.226582222222
249.0067272448,528.093248888889
249.1297185802,534.106582222222
249.25269398,536.373248888889
249.3756534442,537.086582222222
249.4985969728,546.763248888889
249.6215245658,554.923248888889
249.7444362232,556.473248888889
249.867331945,561.699915555556
249.9902117312,566.676582222222
250.1130755818,568.853248888889
250.2359234968,579.096582222222
250.3587554762,577.876582222222
250.48157152,581.153248888889
250.6043716282,589.423248888889
250.7271558008,586.729915555555
250.8499240378,594.786582222222
250.9726763392,597.753248888888
251.095412705,599.036582222222
251.2181331352,604.459915555555
251.3408376298,608.209915555555
251.4635261888,615.839915555555
251.5861988122,619.719915555555
251.7088555,619.273248888888
251.8314962522,617.289915555555
251.9541210688,629.669915555555
252.0767299498,633.133248888888
252.1993228952,637.483248888888
252.321899905,648.803248888888
252.4444609792,648.313248888888
252.5670061178,655.233248888888
252.6895353208,660.816582222222
252.8120485882,668.869915555555
252.93454592,672.496582222222
253.0570273162,677.886582222222
253.1794927768,684.726582222222
253.3019423018,690.896582222222
253.4243758912,697.799915555555
253.546793545,695.556582222222
253.6691952632,710.049915555555
253.7915810458,709.819915555555
253.9139508928,713.686582222222
254.0363048042,721.219915555555
254.15864278,727.616582222222
254.2809648202,732.969915555555
254.4032709248,730.996582222222
254.5255610938,735.616582222222
254.6478353272,741.973248888888
254.770093625,743.083248888888
254.8923359872,746.693248888888
255.0145624138,746.299915555555
255.1367729048,753.709915555555
255.2589674602,755.213248888888
255.38114608,762.686582222222
255.5033087642,770.896582222222
255.6254555128,774.193248888889
255.7475863258,780.436582222222
255.8697012032,787.173248888889
255.991800145,789.216582222222
256.1138831512,799.579915555555
256.2359502218,809.456582222222
256.3580013568,812.143248888888
256.4800365562,815.359915555555
256.60205582,823.186582222222
256.7240591482,825.469915555555
256.8460465408,837.063248888888
256.9680179978,837.459915555555
257.0899735192,841.369915555555
257.211913105,846.986582222222
257.3338367552,848.513248888888
257.4557444698,857.956582222222
257.5776362488,856.956582222222
257.6995120922,863.869915555555
257.821372,862.249915555555
257.9432159722,867.026582222222
258.0650440088,874.609915555555
258.1868561098,876.519915555555
258.3086522752,880.806582222222
258.430432505,880.616582222222
258.5521967992,887.933248888888
258.6739451578,894.226582222221
258.7956775808,898.039915555555
258.9173940682,903.773248888888
259.03909462,903.263248888888
259.1607792362,901.709915555555
259.2824479168,904.279915555555
259.4041006618,910.429915555555
259.5257374712,914.543248888888
259.647358345,920.533248888888
259.7689632832,926.529915555555
259.8905522858,929.896582222221
260.0121253528,926.326582222221
260.1336824842,929.556582222221
260.25522368,936.789915555555
260.3767489402,936.356582222221
260.4982582648,939.299915555555
260.6197516538,943.746582222221
260.7412291072,945.456582222221
260.862690625,948.296582222221
260.9841362072,955.616582222221
261.1055658538,958.103248888888
261.2269795648,961.149915555555
261.3483773402,960.463248888888
261.46975918,963.899915555555
261.5911250842,962.589915555555
261.7124750528,967.516582222221
261.8338090858,965.379915555554
261.9551271832,970.876582222221
262.076429345,980.423248888888
262.1977155712,979.973248888888
262.3189858618,977.766582222222
262.4402402168,979.513248888888
262.5614786362,983.159915555555
262.68270112,984.143248888888
262.8039076682,980.409915555555
262.9250982808,984.259915555555
263.0462729578,990.749915555554
263.1674316992,984.883248888888
263.288574505,985.186582222221
263.4097013752,989.349915555555
263.5308123098,991.233248888888
263.6519073088,988.586582222221
263.7729863722,989.309915555555
263.8940495,992.789915555555
264.0150966922,991.169915555555
264.1361279488,995.103248888888
264.2571432698,994.426582222221
264.3781426552,992.469915555555
264.499126105,999.516582222221
264.6200936192,1000.90658222222
264.7410451978,998.459915555555
264.8619808408,999.869915555555
264.9829005482,1007.92991555555
265.10380432,1003.07991555555
265.2246921562,1005.45324888889
265.3455640568,1008.11658222222
265.4664200218,1008.48991555555
265.5872600512,1004.40324888889
265.708084145,1009.79658222222
265.8288923032,1008.31658222222
265.9496845258,1011.75658222222
266.0704608128,1011.00991555555
266.1912211642,1008.37658222222
266.31196558,1010.20658222222
266.4326940602,1007.09991555555
266.5534066048,1007.54991555555
266.6741032138,1012.29324888889
266.7947838872,1003.14658222222
266.915448625,1008.25324888889
267.0360974272,1005.60658222222
267.1567302938,1001.45658222222
267.2773472248,1001.50324888889
267.3979482202,1005.54991555555
267.51853328,1000.99991555555
267.6391024042,1003.99324888889
267.7596555928,1006.06324888889
267.8801928458,1003.46324888889
268.0007141632,1002.48658222222
268.121219545,1009.54991555555
268.2417089912,1001.67324888889
268.3621825018,1004.56991555555
268.4826400768,1009.79991555555
268.6030817162,1001.99324888889
268.72350742,1003.85324888889
268.8439171882,1001.81991555555
268.9643110208,1006.12658222222
269.0846889178,1008.61658222222
269.2050508792,1010.06658222222
269.325396905,1005.04991555555
269.4457269952,1000.57658222222
269.5660411498,1002.81324888889
269.6863393688,998.716582222221
269.8066216522,1001.96658222222
269.926888,999.883248888888
270.0471384122,999.979915555555
270.1673728888,1000.30658222222
270.2875914298,1001.11324888889
270.4077940352,1001.40658222222
270.527980705,1001.61991555555
270.6481514392,997.389915555555
270.7683062378,1002.48324888889
270.8884451008,1001.73324888889
271.0085680282,996.899915555555
271.12867502,1000.09324888889
271.2487660762,993.209915555555
271.3688411968,992.229915555554
271.4889003818,997.509915555555
271.6089436312,999.669915555555
271.728970945,999.136582222221
271.8489823232,991.913248888888
271.9689777658,994.753248888888
272.0889572728,995.699915555555
272.2089208442,999.806582222221
272.32886848,1001.78991555555
272.4488001802,993.956582222221
272.5687159448,991.059915555555
272.6886157738,997.129915555555
272.8084996672,993.306582222221
272.928367625,996.396582222221
273.0482196472,998.163248888888
273.1680557338,992.156582222221
273.2878758848,999.009915555555
273.4076801002,996.726582222221
273.52746838,992.886582222221
273.6472407242,991.833248888888
273.7669971328,995.719915555555
273.8867376058,993.493248888888
274.0064621432,992.009915555554
274.126170745,987.886582222221
274.2458634112,993.109915555554
274.3655401418,996.093248888888
274.4852009368,990.966582222221
274.6048457962,996.219915555555
274.72447472,994.693248888888
274.8440877082,996.586582222221
274.9636847608,997.253248888888
275.0832658778,1001.16324888889
275.2028310592,992.836582222221
275.322380305,991.869915555554
275.4419136152,1001.48658222222
275.5614309898,993.876582222221
275.6809324288,990.329915555555
275.8004179322,992.153248888888
275.9198875,1004.89658222222
276.0393411322,999.389915555555
276.1587788288,991.513248888888
276.2782005898,991.956582222221
276.3976064152,999.173248888888
276.516996305,991.946582222221
276.6363702592,997.186582222221
276.7557282778,995.909915555555
276.8750703608,996.736582222221
276.9943965082,995.479915555555
277.11370672,995.309915555555
277.2330009962,991.789915555555
277.3522793368,999.079915555555
277.4715417418,998.269915555555
277.5907882112,997.579915555555
277.710018745,997.703248888888
277.8292333432,995.506582222221
277.9484320058,1000.38991555555
278.0676147328,996.743248888888
278.1867815242,997.469915555555
278.30593238,996.819915555555
278.4250673002,1004.70324888889
278.5441862848,1001.50991555555
278.6632893338,1002.53658222222
278.7823764472,1003.03991555555
278.901447625,1004.90658222222
279.0205028672,1003.96324888889
279.1395421738,1009.68324888889
279.2585655448,1004.21658222222
279.3775729802,1004.48991555555
279.49656448,1003.87658222222
279.6155400442,1000.43658222222
279.7344996728,1004.98324888889
279.8534433658,999.009915555555
279.9723711232,1000.23658222222
280.091282945,998.926582222221
280.2101788312,993.119915555554
280.3290587818,996.826582222221
280.4479227968,994.549915555555
280.5667708762,986.919915555555
280.68560302,989.259915555555
280.8044192282,988.229915555555
280.9232195008,987.743248888888
281.0420038378,988.713248888888
281.1607722392,984.146582222222
281.279524705,993.126582222221
281.3982612352,983.976582222222
281.5169818298,990.279915555555
281.6356864888,992.229915555554
281.7543752122,990.083248888888
281.873048,986.456582222221
281.9917048522,986.919915555555
282.1103457688,991.396582222221
282.2289707498,986.306582222221
282.3475797952,987.439915555555
282.466172905,986.093248888888
282.5847500792,986.213248888888
282.7033113178,985.566582222221
282.8218566208,986.263248888888
282.9403859882,979.243248888888
283.05889942,980.399915555555
283.1773969162,984.793248888888
283.2958784768,983.909915555555
283.4143441018,984.206582222221
283.5327937912,982.313248888888
283.651227545,982.079915555555
283.7696453632,976.536582222221
283.8880472458,977.923248888888
284.0064331928,981.476582222222
284.1248032042,979.133248888888
284.24315728,975.726582222221
284.3614954202,977.669915555555
284.4798176248,978.986582222222
284.5981238938,979.586582222222
284.7164142272,977.959915555555
284.834688625,974.226582222221
284.9529470872,976.683248888888
285.0711896138,976.679915555555
285.1894162048,972.516582222221
285.3076268602,974.646582222221
285.42582158,975.803248888888
285.5440003642,977.189915555555
285.6621632128,974.896582222221
285.7803101258,979.013248888888
285.8984411032,978.066582222222
286.016556145,972.403248888888
286.1346552512,971.283248888888
286.2527384218,975.323248888888
286.3708056568,971.599915555555
286.4888569562,972.059915555555
286.60689232,975.986582222222
286.7249117482,967.779915555555
286.8429152408,968.783248888888
286.9609027978,970.593248888888
287.0788744192,970.156582222221
287.196830105,970.159915555555
287.3147698552,967.396582222221
287.4326936698,968.526582222221
287.5506015488,967.156582222221
287.6684934922,965.339915555555
287.7863695,971.769915555555
287.9042295722,969.969915555555
288.0220737088,966.393248888888
288.1399019098,966.603248888888
288.2577141752,969.079915555555
288.375510505,962.173248888888
288.4932908992,963.993248888888
288.6110553578,962.779915555555
288.7288038808,961.916582222221
288.8465364682,958.663248888888
288.96425312,960.446582222221
289.0819538362,958.956582222221
289.1996386168,959.933248888888
289.3173074618,962.809915555555
289.4349603712,961.089915555555
289.552597345,961.266582222221
289.6702183832,962.983248888888
289.7878234858,961.803248888888
289.9054126528,961.049915555555
290.0229858842,960.599915555555
290.14054318,961.659915555555
290.2580845402,966.559915555555
290.3756099648,965.979915555554
290.4931194538,967.939915555555
290.6106130072,969.363248888888
290.728090625,965.919915555555
290.8455523072,969.553248888888
290.9629980538,972.759915555555
291.0804278648,970.773248888888
291.1978417402,968.326582222221
291.31523968,970.189915555555
291.4326216842,969.063248888888
291.5499877528,971.396582222221
291.6673378858,973.493248888888
291.7846720832,972.676582222221
291.901990345,973.929915555555
292.0192926712,977.563248888888
292.1365790618,974.103248888888
292.2538495168,974.943248888888
292.3711040362,975.043248888888
292.48834262,979.896582222222
292.6055652682,976.693248888888
292.7227719808,979.019915555555
292.8399627578,980.956582222222
292.9571375992,982.913248888888
293.074296505,983.633248888888
293.1914394752,983.559915555555
293.3085665098,980.669915555555
293.4256776088,986.506582222221
293.5427727722,985.726582222221
293.659852,988.306582222221
293.7769152922,987.869915555555
293.8939626488,989.783248888888
294.0109940698,991.269915555555
294.1280095552,988.186582222221
294.245009105,992.259915555554
294.3619927192,990.163248888888
294.4789603978,994.353248888888
294.5959121408,992.746582222221
294.7128479482,997.456582222221
294.82976782,1001.04324888889
294.9466717562,993.789915555555
295.0635597568,996.563248888888
295.1804318218,1000.87324888889
295.2972879512,1001.73991555555
295.414128145,1003.30658222222
295.5309524032,1003.21991555555
295.6477607258,1008.74324888889
295.7645531128,1001.76324888889
295.8813295642,1006.77658222222
295.99809008,1006.75991555555
296.1148346602,1013.04324888889
296.2315633048,1032.48658222222
296.3482760138,1006.40658222222
296.4649727872,1010.87324888889
296.581653625,1014.46991555555
296.6983185272,1020.66658222222
296.8149674938,1016.46991555555
296.9316005248,1018.56658222222
297.0482176202,1018.87991555555
297.16481878,1016.41324888889
297.2814040042,1017.65991555555
297.3979732928,1021.37991555555
297.5145266458,1025.98658222222
297.6310640632,1019.94658222222
297.747585545,1022.29991555555
297.8640910912,1027.46658222222
297.9805807018,1027.33324888889
298.0970543768,1027.03658222222
298.2135121162,1025.06991555555
298.32995392,1030.27324888889
298.4463797882,1028.34658222222
298.5627897208,1028.11991555555
298.6791837178,1025.56658222222
298.7955617792,1034.52658222222
298.911923905,1030.66658222222
299.0282700952,1033.34991555555
299.1446003498,1034.78324888889
299.2609146688,1030.69324888889
299.3772130522,1033.23324888889
299.4934955,1032.76658222222
299.6097620122,1068.58324888889
299.7260125888,1036.13991555555
299.8422472298,1037.14658222222
299.9584659352,1036.10324888889
300.074668705,1038.93991555555
